createdAt,value
2019-04-01T00:01:33.285Z,99.90
2019-04-01T00:04:19.685Z,99.90
2019-04-01T00:07:00.198Z,99.90
2019-04-01T00:09:49.885Z,99.90
2019-04-01T00:12:33.307Z,99.90
2019-04-01T00:15:18.323Z,99.90
2019-04-01T00:18:00.032Z,99.90
2019-04-01T00:20:42.221Z,99.90
2019-04-01T00:23:24.008Z,99.90
2019-04-01T00:26:05.644Z,99.90
2019-04-01T00:28:47.819Z,99.90
2019-04-01T00:31:29.976Z,99.90
2019-04-01T00:34:11.743Z,99.90
2019-04-01T00:36:53.916Z,99.90
2019-04-01T00:39:36.526Z,99.90
2019-04-01T00:42:37.904Z,99.90
2019-04-01T00:45:20.883Z,99.90
2019-04-01T00:48:02.751Z,99.90
2019-04-01T00:50:44.665Z,99.90
2019-04-01T00:53:27.252Z,99.90
2019-04-01T00:56:09.124Z,99.90
2019-04-01T00:58:50.977Z,99.90
2019-04-01T01:01:33.197Z,99.90
2019-04-01T01:04:15.115Z,99.90
2019-04-01T01:06:58.116Z,99.90
2019-04-01T01:09:39.939Z,99.90
2019-04-01T01:12:22.263Z,99.90
2019-04-01T01:15:04.570Z,99.90
2019-04-01T01:17:46.822Z,99.90
2019-04-01T01:20:29.425Z,99.90
2019-04-01T01:23:11.257Z,99.90
2019-04-01T01:25:53.303Z,99.90
2019-04-01T01:28:35.243Z,99.90
2019-04-01T01:31:17.381Z,99.90
2019-04-01T01:33:59.391Z,99.90
2019-04-01T01:36:41.473Z,99.90
2019-04-01T01:39:23.949Z,99.90
2019-04-01T01:42:05.922Z,99.90
2019-04-01T01:44:47.879Z,99.90
2019-04-01T01:47:29.914Z,99.90
2019-04-01T01:50:12.123Z,99.90
2019-04-01T01:52:54.437Z,99.90
2019-04-01T01:55:36.133Z,99.90
2019-04-01T01:58:18.175Z,99.90
2019-04-01T02:01:00.392Z,99.90
2019-04-01T02:03:42.122Z,99.90
2019-04-01T02:06:23.836Z,99.90
2019-04-01T02:09:06.179Z,99.90
2019-04-01T02:11:47.992Z,99.90
2019-04-01T02:14:30.159Z,99.90
2019-04-01T02:17:12.067Z,99.90
2019-04-01T02:19:42.448Z,99.90
2019-04-01T02:22:26.337Z,99.90
2019-04-01T02:25:08.851Z,99.90
2019-04-01T02:27:51.094Z,99.90
2019-04-01T02:30:33.070Z,99.90
2019-04-01T02:33:15.136Z,99.90
2019-04-01T02:35:57.256Z,99.90
2019-04-01T02:38:39.198Z,99.90
2019-04-01T02:41:24.241Z,99.90
2019-04-01T02:44:06.456Z,99.90
2019-04-01T02:46:49.125Z,99.90
2019-04-01T02:49:31.464Z,99.90
2019-04-01T02:52:13.657Z,99.90
2019-04-01T02:54:55.591Z,99.90
2019-04-01T02:57:37.403Z,99.90
2019-04-01T03:00:19.624Z,99.90
2019-04-01T03:03:01.676Z,99.90
2019-04-01T03:05:43.521Z,99.90
2019-04-01T03:08:25.921Z,99.90
2019-04-01T03:11:10.271Z,99.90
2019-04-01T03:13:51.179Z,99.90
2019-04-01T03:16:33.361Z,99.90
2019-04-01T03:19:15.289Z,99.90
2019-04-01T03:21:57.458Z,99.90
2019-04-01T03:24:39.655Z,99.90
2019-04-01T03:27:22.332Z,99.90
2019-04-01T03:30:04.662Z,99.90
2019-04-01T03:32:46.470Z,99.90
2019-04-01T03:35:28.699Z,99.90
2019-04-01T03:38:10.730Z,99.90
2019-04-01T03:40:52.944Z,99.90
2019-04-01T03:43:35.408Z,99.90
2019-04-01T03:46:17.982Z,99.90
2019-04-01T03:48:59.931Z,99.90
2019-04-01T03:51:42.133Z,99.90
2019-04-01T03:54:24.268Z,99.90
2019-04-01T03:57:06.137Z,99.90
2019-04-01T03:59:47.816Z,99.90
2019-04-01T04:02:29.467Z,99.90
2019-04-01T04:05:11.644Z,99.90
2019-04-01T04:07:53.330Z,99.90
2019-04-01T04:10:35.703Z,99.90
2019-04-01T04:13:17.488Z,99.90
2019-04-01T04:15:59.616Z,99.90
2019-04-01T04:18:41.264Z,99.90
2019-04-01T04:21:24.224Z,99.90
2019-04-01T04:24:06.479Z,99.90
2019-04-01T04:26:48.628Z,99.90
2019-04-01T04:29:30.834Z,99.90
2019-04-01T04:32:12.988Z,99.90
2019-04-01T04:34:57.160Z,99.90
2019-04-01T04:37:38.257Z,99.90
2019-04-01T04:40:20.199Z,99.90
2019-04-01T04:43:01.987Z,99.90
2019-04-01T04:45:43.872Z,99.90
2019-04-01T04:48:25.695Z,99.90
2019-04-01T04:51:07.947Z,99.90
2019-04-01T04:53:49.832Z,99.90
2019-04-01T04:56:31.904Z,99.90
2019-04-01T04:59:13.931Z,99.90
2019-04-01T05:01:56.393Z,99.90
2019-04-01T05:04:38.295Z,99.90
2019-04-01T05:07:20.130Z,99.90
2019-04-01T05:10:02.104Z,99.90
2019-04-01T05:12:44.103Z,99.90
2019-04-01T05:15:25.959Z,99.90
2019-04-01T05:18:07.844Z,99.90
2019-04-01T05:20:49.548Z,99.90
2019-04-01T05:23:31.427Z,99.90
2019-04-01T05:26:13.306Z,99.90
2019-04-01T05:28:55.619Z,99.90
2019-04-01T05:31:37.862Z,99.90
2019-04-01T05:34:19.659Z,99.90
2019-04-01T05:37:01.528Z,99.90
2019-04-01T05:39:43.551Z,99.90
2019-04-01T05:42:25.382Z,99.90
2019-04-01T05:45:07.003Z,99.90
2019-04-01T05:47:51.052Z,99.90
2019-04-01T05:50:33.087Z,99.90
2019-04-01T05:53:15.323Z,99.90
2019-04-01T05:55:57.287Z,99.90
2019-04-01T05:58:39.393Z,99.90
2019-04-01T06:04:22.079Z,99.90
2019-04-01T06:07:03.816Z,99.90
2019-04-01T06:09:45.995Z,99.90
2019-04-01T06:12:27.879Z,99.90
2019-04-01T06:15:10.463Z,99.90
2019-04-01T06:17:52.408Z,99.90
2019-04-01T06:20:34.392Z,99.90
2019-04-01T06:23:16.319Z,99.90
2019-04-01T06:25:58.652Z,99.90
2019-04-01T06:28:40.588Z,99.90
2019-04-01T06:31:22.899Z,99.90
2019-04-01T06:34:05.003Z,99.90
2019-04-01T06:36:46.913Z,99.90
2019-04-01T06:39:28.679Z,99.90
2019-04-01T06:42:10.455Z,99.90
2019-04-01T06:44:52.250Z,99.90
2019-04-01T06:47:34.395Z,99.90
2019-04-01T06:50:16.987Z,99.90
2019-04-01T06:52:59.068Z,99.90
2019-04-01T06:55:41.332Z,99.90
2019-04-01T06:58:23.374Z,99.90
2019-04-01T07:01:05.126Z,99.90
2019-04-01T07:03:46.850Z,99.90
2019-04-01T07:06:28.723Z,99.90
2019-04-01T07:09:10.479Z,99.90
2019-04-01T07:11:52.745Z,99.90
2019-04-01T07:14:34.455Z,99.90
2019-04-01T07:17:16.492Z,99.90
2019-04-01T07:19:59.039Z,99.90
2019-04-01T07:22:41.239Z,99.90
2019-04-01T07:25:23.108Z,99.90
2019-04-01T07:28:05.174Z,99.90
2019-04-01T07:30:47.226Z,99.90
2019-04-01T07:33:29.771Z,99.90
2019-04-01T07:36:11.989Z,99.90
2019-04-01T07:38:54.092Z,99.90
2019-04-01T07:41:36.290Z,99.90
2019-04-01T07:44:18.498Z,99.70
2019-04-01T07:47:00.795Z,99.90
2019-04-01T07:49:42.660Z,99.90
2019-04-01T07:52:24.940Z,99.60
2019-04-01T07:55:05.584Z,99.90
2019-04-01T07:57:55.099Z,98.70
2019-04-01T08:00:38.578Z,98.70
2019-04-01T08:03:20.519Z,99.10
2019-04-01T08:06:02.512Z,98.50
2019-04-01T08:08:46.276Z,97.70
2019-04-01T08:11:27.993Z,97.20
2019-04-01T08:14:10.694Z,97.00
2019-04-01T08:16:52.609Z,94.00
2019-04-01T08:19:34.331Z,92.20
2019-04-01T08:22:16.159Z,92.50
2019-04-01T08:24:58.084Z,93.60
2019-04-01T08:27:39.992Z,91.80
2019-04-01T08:30:21.819Z,91.10
2019-04-01T08:33:03.537Z,90.70
2019-04-01T08:35:45.943Z,86.60
2019-04-01T08:38:28.327Z,84.30
2019-04-01T08:41:10.471Z,79.40
2019-04-01T08:43:52.470Z,80.10
2019-04-01T08:46:34.744Z,78.20
2019-04-01T08:49:16.653Z,77.90
2019-04-01T08:51:58.699Z,78.60
2019-04-01T08:54:41.094Z,76.30
2019-04-01T08:57:23.333Z,73.10
2019-04-01T09:00:05.411Z,72.30
2019-04-01T09:02:47.720Z,69.00
2019-04-01T09:05:29.864Z,66.60
2019-04-01T09:08:11.752Z,66.20
2019-04-01T09:10:53.571Z,64.80
2019-04-01T09:13:35.652Z,62.50
2019-04-01T09:16:17.601Z,61.20
2019-04-01T09:18:59.851Z,61.20
2019-04-01T09:21:41.647Z,61.00
2019-04-01T09:24:23.725Z,60.00
2019-04-01T09:27:05.567Z,59.40
2019-04-01T09:29:47.527Z,57.40
2019-04-01T09:32:29.550Z,57.00
2019-04-01T09:35:11.751Z,57.00
2019-04-01T09:37:53.756Z,55.80
2019-04-01T09:40:35.492Z,53.40
2019-04-01T09:43:17.306Z,52.60
2019-04-01T09:46:00.299Z,52.70
2019-04-01T09:48:42.800Z,57.00
2019-04-01T09:51:25.236Z,53.10
2019-04-01T09:54:06.952Z,56.10
2019-04-01T09:56:48.747Z,53.00
2019-04-01T09:59:30.916Z,55.10
2019-04-01T10:02:13.079Z,53.70
2019-04-01T10:04:54.794Z,51.70
2019-04-01T10:07:36.931Z,54.90
2019-04-01T10:10:18.856Z,54.60
2019-04-01T10:13:00.783Z,53.10
2019-04-01T10:15:42.775Z,52.30
2019-04-01T10:18:23.242Z,53.00
2019-04-01T10:21:12.843Z,53.80
2019-04-01T10:23:56.514Z,54.00
2019-04-01T10:26:38.219Z,54.80
2019-04-01T10:29:20.176Z,52.20
2019-04-01T10:32:02.383Z,53.30
2019-04-01T10:34:44.451Z,53.50
2019-04-01T10:37:27.023Z,53.90
2019-04-01T10:40:08.911Z,52.80
2019-04-01T10:46:12.633Z,53.00
2019-04-01T10:48:54.465Z,51.10
2019-04-01T10:51:36.536Z,53.60
2019-04-01T10:54:18.600Z,53.00
2019-04-01T10:57:00.810Z,53.30
2019-04-01T10:59:42.897Z,51.40
2019-04-01T11:02:25.143Z,51.50
2019-04-01T11:05:07.075Z,50.50
2019-04-01T11:07:49.089Z,50.50
2019-04-01T11:10:31.180Z,51.50
2019-04-01T11:13:13.679Z,48.30
2019-04-01T11:15:55.503Z,47.80
2019-04-01T11:18:37.745Z,46.70
2019-04-01T11:21:19.859Z,47.30
2019-04-01T11:24:02.128Z,46.60
2019-04-01T11:26:46.624Z,46.50
2019-04-01T11:29:29.158Z,47.00
2019-04-01T11:32:13.319Z,47.70
2019-04-01T11:34:56.196Z,47.00
2019-04-01T11:37:38.020Z,47.50
2019-04-01T11:40:20.078Z,47.20
2019-04-01T11:43:04.989Z,45.80
2019-04-01T11:45:45.567Z,45.10
2019-04-01T11:48:27.726Z,45.60
2019-04-01T11:51:09.693Z,46.30
2019-04-01T11:53:52.241Z,45.50
2019-04-01T11:56:33.964Z,45.60
2019-04-01T11:59:16.191Z,45.60
2019-04-01T12:01:58.015Z,46.80
2019-04-01T12:04:39.840Z,46.50
2019-04-01T12:07:21.603Z,45.50
2019-04-01T12:10:03.278Z,46.00
2019-04-01T12:12:45.119Z,46.80
2019-04-01T12:15:27.300Z,48.00
2019-04-01T12:18:09.311Z,48.40
2019-04-01T12:20:51.034Z,48.50
2019-04-01T12:23:32.969Z,50.60
2019-04-01T12:26:17.490Z,51.10
2019-04-01T12:28:58.980Z,49.60
2019-04-01T12:31:41.252Z,46.80
2019-04-01T12:34:23.434Z,45.40
2019-04-01T12:37:05.215Z,44.60
2019-04-01T12:39:47.004Z,45.10
2019-04-01T12:42:29.059Z,45.70
2019-04-01T12:45:11.012Z,48.40
2019-04-01T12:47:52.942Z,48.90
2019-04-01T12:50:34.710Z,49.20
2019-04-01T12:53:17.008Z,46.30
2019-04-01T12:55:59.244Z,48.30
2019-04-01T12:58:41.140Z,48.90
2019-04-01T13:01:23.415Z,47.60
2019-04-01T13:04:05.307Z,46.90
2019-04-01T13:06:47.378Z,46.00
2019-04-01T13:09:29.271Z,46.30
2019-04-01T13:12:11.551Z,46.90
2019-04-01T13:14:55.550Z,46.00
2019-04-01T13:17:37.019Z,47.50
2019-04-01T13:20:18.778Z,46.50
2019-04-01T13:23:00.841Z,47.10
2019-04-01T13:25:42.639Z,47.10
2019-04-01T13:28:26.002Z,46.80
2019-04-01T13:31:08.579Z,46.40
2019-04-01T13:33:50.903Z,45.90
2019-04-01T13:36:32.760Z,47.10
2019-04-01T13:39:14.639Z,45.80
2019-04-01T13:41:57.101Z,46.40
2019-04-01T13:44:39.171Z,45.90
2019-04-01T13:47:21.399Z,46.60
2019-04-01T13:50:03.716Z,46.00
2019-04-01T13:52:46.047Z,44.60
2019-04-01T13:55:28.019Z,44.00
2019-04-01T13:58:10.887Z,45.90
2019-04-01T14:00:52.895Z,45.50
2019-04-01T14:03:35.046Z,46.70
2019-04-01T14:06:16.999Z,47.20
2019-04-01T14:09:00.610Z,46.60
2019-04-01T14:11:43.194Z,46.00
2019-04-01T14:14:25.415Z,45.80
2019-04-01T14:17:07.644Z,47.20
2019-04-01T14:19:49.580Z,48.20
2019-04-01T14:22:31.315Z,47.10
2019-04-01T14:25:14.089Z,46.90
2019-04-01T14:27:56.239Z,47.20
2019-04-01T14:30:37.950Z,46.50
2019-04-01T14:33:19.595Z,45.90
2019-04-01T14:36:01.635Z,47.40
2019-04-01T14:38:44.191Z,47.10
2019-04-01T14:41:26.123Z,46.20
2019-04-01T14:44:08.307Z,47.00
2019-04-01T14:46:50.076Z,47.30
2019-04-01T14:49:32.916Z,47.30
2019-04-01T14:52:15.171Z,48.00
2019-04-01T14:54:57.212Z,48.20
2019-04-01T14:57:38.950Z,48.80
2019-04-01T15:00:20.793Z,48.50
2019-04-01T15:03:02.615Z,49.30
2019-04-01T15:05:44.661Z,49.90
2019-04-01T15:08:27.095Z,49.80
2019-04-01T15:11:09.063Z,49.50
2019-04-01T15:13:50.771Z,49.40
2019-04-01T15:16:32.674Z,49.10
2019-04-01T15:19:14.631Z,49.50
2019-04-01T15:21:56.944Z,49.10
2019-04-01T15:24:38.836Z,49.70
2019-04-01T15:27:22.557Z,48.30
2019-04-01T15:30:04.815Z,49.10
2019-04-01T15:32:46.949Z,49.20
2019-04-01T15:35:28.916Z,49.80
2019-04-01T15:38:10.983Z,49.80
2019-04-01T15:40:53.583Z,49.60
2019-04-01T15:43:35.467Z,49.70
2019-04-01T15:46:17.364Z,50.10
2019-04-01T15:48:59.544Z,50.00
2019-04-01T15:51:41.437Z,49.80
2019-04-01T15:54:23.656Z,50.60
2019-04-01T15:57:05.978Z,50.50
2019-04-01T15:59:47.863Z,51.10
2019-04-01T16:02:30.020Z,51.60
2019-04-01T16:05:12.261Z,51.30
2019-04-01T16:07:54.223Z,51.40
2019-04-01T16:10:36.731Z,51.20
2019-04-01T16:13:18.676Z,51.20
2019-04-01T16:16:00.431Z,51.60
2019-04-01T16:18:42.118Z,51.90
2019-04-01T16:21:24.586Z,52.00
2019-04-01T16:24:06.644Z,52.80
2019-04-01T16:26:48.471Z,52.60
2019-04-01T16:29:30.868Z,52.70
2019-04-01T16:32:12.951Z,52.90
2019-04-01T16:34:55.500Z,52.90
2019-04-01T16:37:37.922Z,53.80
2019-04-01T16:40:20.174Z,53.80
2019-04-01T16:43:02.013Z,54.20
2019-04-01T16:45:43.713Z,54.60
2019-04-01T16:48:27.655Z,54.30
2019-04-01T16:51:10.148Z,55.10
2019-04-01T16:53:55.844Z,55.10
2019-04-01T16:56:36.118Z,55.50
2019-04-01T16:59:17.994Z,56.10
2019-04-01T17:01:59.907Z,56.10
2019-04-01T17:04:42.075Z,55.90
2019-04-01T17:07:24.243Z,56.40
2019-04-01T17:10:05.950Z,56.60
2019-04-01T17:12:48.131Z,57.40
2019-04-01T17:15:30.195Z,57.80
2019-04-01T17:18:12.423Z,58.40
2019-04-01T17:20:54.155Z,59.20
2019-04-01T17:23:35.886Z,59.40
2019-04-01T17:26:17.804Z,60.00
2019-04-01T17:28:59.819Z,59.90
2019-04-01T17:31:41.932Z,59.80
2019-04-01T17:34:23.622Z,59.80
2019-04-01T17:37:05.973Z,59.90
2019-04-01T17:39:49.388Z,60.10
2019-04-01T17:42:31.432Z,60.80
2019-04-01T17:45:13.152Z,61.20
2019-04-01T17:47:54.828Z,61.40
2019-04-01T17:50:36.584Z,62.00
2019-04-01T17:53:19.044Z,62.50
2019-04-01T17:56:02.691Z,63.00
2019-04-01T17:58:44.807Z,63.20
2019-04-01T18:01:26.618Z,63.30
2019-04-01T18:04:08.638Z,63.80
2019-04-01T18:06:50.607Z,64.70
2019-04-01T18:09:33.061Z,64.80
2019-04-01T18:12:15.772Z,65.10
2019-04-01T18:14:58.015Z,65.70
2019-04-01T18:17:41.188Z,71.00
2019-04-01T18:20:21.794Z,72.20
2019-04-01T18:23:11.271Z,71.30
2019-04-01T18:25:53.367Z,70.80
2019-04-01T18:28:35.534Z,71.40
2019-04-01T18:31:17.424Z,73.50
2019-04-01T18:33:59.652Z,74.70
2019-04-01T18:36:41.683Z,76.00
2019-04-01T18:39:23.439Z,76.80
2019-04-01T18:42:05.880Z,77.70
2019-04-01T18:44:48.540Z,79.00
2019-04-01T18:47:32.453Z,79.80
2019-04-01T18:50:14.708Z,79.60
2019-04-01T18:52:56.775Z,80.10
2019-04-01T18:55:38.619Z,81.90
2019-04-01T18:58:21.302Z,83.20
2019-04-01T19:01:04.476Z,84.90
2019-04-01T19:03:46.440Z,87.10
2019-04-01T19:06:28.294Z,90.10
2019-04-01T19:09:11.771Z,90.80
2019-04-01T19:12:03.679Z,91.30
2019-04-01T19:14:37.927Z,91.10
2019-04-01T19:17:20.367Z,92.10
2019-04-01T19:20:02.371Z,93.40
2019-04-01T19:22:44.720Z,92.60
2019-04-01T19:25:26.931Z,93.30
2019-04-01T19:28:08.779Z,93.10
2019-04-01T19:30:50.893Z,93.10
2019-04-01T19:33:32.807Z,93.40
2019-04-01T19:36:14.559Z,93.50
2019-04-01T19:38:56.262Z,93.60
2019-04-01T19:41:38.515Z,93.90
2019-04-01T19:44:20.227Z,93.80
2019-04-01T19:47:02.530Z,94.40
2019-04-01T19:49:44.242Z,94.30
2019-04-01T19:52:26.337Z,94.40
2019-04-01T19:55:08.519Z,94.40
2019-04-01T19:57:50.415Z,95.10
2019-04-01T20:00:32.537Z,95.70
2019-04-01T20:03:14.800Z,95.90
2019-04-01T20:05:57.171Z,96.70
2019-04-01T20:08:39.373Z,97.60
2019-04-01T20:11:21.785Z,97.90
2019-04-01T20:14:03.505Z,97.90
2019-04-01T20:16:46.990Z,98.40
2019-04-01T20:19:29.088Z,98.70
2019-04-01T20:22:11.018Z,99.30
2019-04-01T20:24:52.824Z,99.90
2019-04-01T20:27:34.671Z,99.90
2019-04-01T20:30:16.709Z,99.90
2019-04-01T20:32:58.490Z,99.90
2019-04-01T20:35:40.159Z,99.90
2019-04-01T20:38:22.000Z,99.90
2019-04-01T20:41:04.067Z,99.90
2019-04-01T20:43:45.987Z,99.90
2019-04-01T20:46:28.299Z,99.90
2019-04-01T20:49:10.216Z,99.90
2019-04-01T20:54:34.135Z,99.90
2019-04-01T20:57:17.332Z,99.90
2019-04-01T20:59:59.800Z,99.90
2019-04-01T21:02:41.739Z,99.90
2019-04-01T21:05:24.211Z,99.90
2019-04-01T21:08:06.397Z,99.90
2019-04-01T21:10:48.978Z,99.90
2019-04-01T21:13:29.523Z,99.90
2019-04-01T21:16:18.943Z,99.90
2019-04-01T21:19:02.709Z,99.90
2019-04-01T21:21:44.976Z,99.90
2019-04-01T21:24:27.214Z,99.90
2019-04-01T21:27:09.304Z,99.90
2019-04-01T21:29:51.708Z,99.90
2019-04-01T21:32:34.037Z,99.90
2019-04-01T21:35:17.404Z,99.90
2019-04-01T21:37:59.455Z,99.90
2019-04-01T21:40:41.099Z,99.90
2019-04-01T21:43:23.176Z,99.90
2019-04-01T21:46:05.416Z,99.90
2019-04-01T21:48:47.319Z,99.90
2019-04-01T21:51:28.984Z,99.90
2019-04-01T21:54:11.059Z,99.90
2019-04-01T21:56:52.981Z,99.90
2019-04-01T21:59:36.815Z,99.90
2019-04-01T22:02:18.620Z,99.90
2019-04-01T22:05:00.581Z,99.90
2019-04-01T22:07:42.802Z,99.90
2019-04-01T22:10:25.403Z,99.90
2019-04-01T22:13:07.315Z,99.90
2019-04-01T22:15:50.020Z,99.90
2019-04-01T22:18:34.108Z,99.90
2019-04-01T22:21:16.301Z,99.90
2019-04-01T22:23:58.579Z,99.90
2019-04-01T22:26:40.707Z,99.90
2019-04-01T22:29:25.037Z,99.90
2019-04-01T22:32:06.775Z,99.90
2019-04-01T22:34:48.642Z,99.90
2019-04-01T22:37:30.864Z,99.90
2019-04-01T22:43:18.247Z,99.90
2019-04-01T22:46:00.282Z,99.90
2019-04-01T22:48:43.191Z,99.90
2019-04-01T22:51:25.249Z,99.90
2019-04-01T22:54:07.224Z,99.90
2019-04-01T22:56:49.042Z,99.90
2019-04-01T22:59:30.935Z,99.90
2019-04-01T23:02:13.462Z,99.90
2019-04-01T23:04:55.600Z,99.90
2019-04-01T23:07:37.366Z,99.90
2019-04-01T23:10:19.384Z,99.90
2019-04-01T23:13:01.097Z,99.90
2019-04-01T23:15:43.186Z,99.90
2019-04-01T23:18:26.312Z,99.90
2019-04-01T23:21:11.347Z,99.90
2019-04-01T23:23:53.731Z,99.90
2019-04-01T23:26:35.944Z,99.90
2019-04-01T23:29:17.981Z,99.90
2019-04-01T23:31:59.615Z,99.90
2019-04-01T23:34:42.360Z,99.90
2019-04-01T23:37:25.298Z,99.90
2019-04-01T23:40:07.893Z,99.90
2019-04-01T23:42:49.864Z,99.90
2019-04-01T23:45:32.090Z,99.90
2019-04-01T23:48:14.143Z,99.90
2019-04-01T23:50:56.141Z,99.90
2019-04-01T23:53:37.883Z,99.90
2019-04-01T23:56:20.031Z,99.90
2019-04-01T23:59:02.731Z,99.90
