createdAt,value
2018-10-19T00:01:40.422Z,27.73
2018-10-19T00:04:07.981Z,29.37
2018-10-19T00:06:35.732Z,52.83
2018-10-19T00:09:04.781Z,37.43
2018-10-19T00:11:32.331Z,34.73
2018-10-19T00:13:59.861Z,32.53
2018-10-19T00:16:27.383Z,37.57
2018-10-19T00:18:54.899Z,35.27
2018-10-19T00:21:22.510Z,47.17
2018-10-19T00:23:50.638Z,38.33
2018-10-19T00:26:18.329Z,30.47
2018-10-19T00:28:45.892Z,34.30
2018-10-19T00:31:13.846Z,46.33
2018-10-19T00:33:41.382Z,34.17
2018-10-19T00:36:08.939Z,44.53
2018-10-19T00:38:36.584Z,43.37
2018-10-19T00:41:04.592Z,46.83
2018-10-19T00:43:32.152Z,54.73
2018-10-19T00:45:59.742Z,45.97
2018-10-19T00:48:27.311Z,39.47
2018-10-19T00:50:54.937Z,35.60
2018-10-19T00:53:22.507Z,42.53
2018-10-19T00:55:50.979Z,36.80
2018-10-19T00:58:18.629Z,39.77
2018-10-19T01:00:49.072Z,36.90
2018-10-19T01:03:16.735Z,40.70
2018-10-19T01:05:44.728Z,41.40
2018-10-19T01:08:12.287Z,45.73
2018-10-19T01:10:39.918Z,27.70
2018-10-19T01:13:08.442Z,38.20
2018-10-19T01:15:36.117Z,29.80
2018-10-19T01:18:03.928Z,34.53
2018-10-19T01:20:31.536Z,28.13
2018-10-19T01:22:59.463Z,26.03
2018-10-19T01:25:27.131Z,37.20
2018-10-19T01:27:54.770Z,47.10
2018-10-19T01:30:22.472Z,37.27
2018-10-19T01:32:50.952Z,35.63
2018-10-19T01:35:18.852Z,50.33
2018-10-19T01:37:46.413Z,56.23
2018-10-19T01:40:14.031Z,42.23
2018-10-19T01:42:41.687Z,40.90
2018-10-19T01:45:11.092Z,52.63
2018-10-19T01:47:39.263Z,48.73
2018-10-19T01:50:07.426Z,45.03
2018-10-19T01:52:35.155Z,45.53
2018-10-19T01:55:02.915Z,59.37
2018-10-19T01:57:30.461Z,48.50
2018-10-19T01:59:58.370Z,50.43
2018-10-19T02:02:25.928Z,64.40
2018-10-19T02:04:53.674Z,69.33
2018-10-19T02:07:21.187Z,48.33
2018-10-19T02:09:51.026Z,47.40
2018-10-19T02:12:18.569Z,44.87
2018-10-19T02:14:46.137Z,44.93
2018-10-19T02:17:13.794Z,34.93
2018-10-19T02:19:41.256Z,31.10
2018-10-19T02:22:08.974Z,33.60
2018-10-19T02:24:36.576Z,33.57
2018-10-19T02:27:04.422Z,39.13
2018-10-19T02:29:32.065Z,33.83
2018-10-19T02:32:00.104Z,30.87
2018-10-19T02:34:27.650Z,47.97
2018-10-19T02:36:55.177Z,56.57
2018-10-19T02:39:22.959Z,75.13
2018-10-19T02:41:51.119Z,52.33
2018-10-19T02:44:18.819Z,64.97
2018-10-19T02:46:46.394Z,60.70
2018-10-19T02:49:13.955Z,50.43
2018-10-19T02:51:41.836Z,49.10
2018-10-19T02:54:12.818Z,49.20
2018-10-19T02:56:40.350Z,54.77
2018-10-19T02:59:08.031Z,45.80
2018-10-19T03:01:35.616Z,45.33
2018-10-19T03:04:03.284Z,51.40
2018-10-19T03:06:30.921Z,69.13
2018-10-19T03:08:58.896Z,62.93
2018-10-19T03:11:26.520Z,62.30
2018-10-19T03:13:54.417Z,58.20
2018-10-19T03:16:21.951Z,85.10
2018-10-19T03:18:51.171Z,92.23
2018-10-19T03:21:18.766Z,92.73
2018-10-19T03:23:46.379Z,74.83
2018-10-19T03:26:13.892Z,85.57
2018-10-19T03:28:41.517Z,84.40
2018-10-19T03:31:09.154Z,87.53
2018-10-19T03:33:37.104Z,79.03
2018-10-19T03:36:04.946Z,97.60
2018-10-19T03:38:32.430Z,99.33
2018-10-19T03:41:00.281Z,79.83
2018-10-19T03:43:27.817Z,81.57
2018-10-19T03:45:55.379Z,76.70
2018-10-19T03:48:22.934Z,69.37
2018-10-19T03:50:51.804Z,56.23
2018-10-19T03:53:19.429Z,49.47
2018-10-19T03:55:46.976Z,54.03
2018-10-19T03:58:14.939Z,62.43
2018-10-19T04:00:42.490Z,87.07
2018-10-19T04:03:10.119Z,82.97
2018-10-19T04:05:37.821Z,70.30
2018-10-19T04:08:05.451Z,65.97
2018-10-19T04:10:34.155Z,41.57
2018-10-19T04:13:02.721Z,39.03
2018-10-19T04:15:30.308Z,43.27
2018-10-19T04:17:58.132Z,47.00
2018-10-19T04:20:25.867Z,84.77
2018-10-19T04:23:00.010Z,88.17
2018-10-19T04:25:27.595Z,90.07
2018-10-19T04:27:55.513Z,76.63
2018-10-19T04:30:23.066Z,70.73
2018-10-19T04:32:50.966Z,95.13
2018-10-19T04:35:18.641Z,114.20
2018-10-19T04:37:47.182Z,83.87
2018-10-19T04:40:20.717Z,78.57
2018-10-19T04:42:48.976Z,102.13
2018-10-19T04:45:17.422Z,55.67
2018-10-19T04:47:45.309Z,56.87
2018-10-19T04:50:13.053Z,64.60
2018-10-19T04:52:40.667Z,43.80
2018-10-19T04:55:11.868Z,56.53
2018-10-19T04:57:39.583Z,46.87
2018-10-19T05:00:07.389Z,46.27
2018-10-19T05:02:35.379Z,47.93
2018-10-19T05:05:03.361Z,79.40
2018-10-19T05:07:30.844Z,59.80
2018-10-19T05:09:59.499Z,79.57
2018-10-19T05:12:27.118Z,57.07
2018-10-19T05:14:54.965Z,39.50
2018-10-19T05:17:22.527Z,55.27
2018-10-19T05:19:51.422Z,62.03
2018-10-19T05:22:20.409Z,41.87
2018-10-19T05:24:51.223Z,80.07
2018-10-19T05:27:21.005Z,98.03
2018-10-19T05:29:49.764Z,75.70
2018-10-19T05:32:17.373Z,53.33
2018-10-19T05:34:45.148Z,93.27
2018-10-19T05:37:12.773Z,79.07
2018-10-19T05:39:40.538Z,74.60
2018-10-19T05:42:08.159Z,49.63
2018-10-19T05:44:35.873Z,46.40
2018-10-19T05:47:03.484Z,78.90
2018-10-19T05:49:31.105Z,65.33
2018-10-19T05:51:59.140Z,45.53
2018-10-19T05:54:26.863Z,88.17
2018-10-19T05:56:55.118Z,67.87
2018-10-19T05:59:22.886Z,84.97
2018-10-19T06:01:51.261Z,72.77
2018-10-19T06:04:18.938Z,85.77
2018-10-19T06:06:46.834Z,65.10
2018-10-19T06:09:14.583Z,54.17
2018-10-19T06:11:42.246Z,56.97
2018-10-19T06:14:10.072Z,56.67
2018-10-19T06:16:38.203Z,84.23
2018-10-19T06:19:05.890Z,67.03
2018-10-19T06:21:33.475Z,51.53
2018-10-19T06:24:01.030Z,48.63
2018-10-19T06:26:28.692Z,46.57
2018-10-19T06:28:56.197Z,41.87
2018-10-19T06:31:23.751Z,66.80
2018-10-19T06:33:53.666Z,57.70
2018-10-19T06:36:21.263Z,66.53
2018-10-19T06:38:50.314Z,59.67
2018-10-19T06:41:18.047Z,52.17
2018-10-19T06:43:45.614Z,64.60
2018-10-19T06:46:13.223Z,65.00
2018-10-19T06:48:40.984Z,61.20
2018-10-19T06:51:08.543Z,76.70
2018-10-19T06:53:36.159Z,65.90
2018-10-19T06:56:03.725Z,74.80
2018-10-19T06:58:31.347Z,57.37
2018-10-19T07:01:02.622Z,56.90
2018-10-19T07:03:30.204Z,67.63
2018-10-19T07:05:57.815Z,81.30
2018-10-19T07:08:25.754Z,76.33
2018-10-19T07:10:53.576Z,54.40
2018-10-19T07:13:21.192Z,76.33
2018-10-19T07:15:50.024Z,54.87
2018-10-19T07:18:19.768Z,75.13
2018-10-19T07:20:47.350Z,75.43
2018-10-19T07:23:15.103Z,82.80
2018-10-19T07:25:42.786Z,75.27
2018-10-19T07:28:10.330Z,71.97
2018-10-19T07:30:38.013Z,59.77
2018-10-19T07:33:05.687Z,60.30
2018-10-19T07:35:33.260Z,81.67
2018-10-19T07:38:00.930Z,65.73
2018-10-19T07:40:28.502Z,62.90
2018-10-19T07:42:56.034Z,68.00
2018-10-19T07:45:23.690Z,62.97
2018-10-19T07:47:51.771Z,64.70
2018-10-19T07:50:19.371Z,66.00
2018-10-19T07:52:46.994Z,62.30
2018-10-19T07:55:14.555Z,50.33
2018-10-19T07:57:42.191Z,50.33
2018-10-19T08:00:10.320Z,54.57
2018-10-19T08:02:37.906Z,83.67
2018-10-19T08:05:06.505Z,48.60
2018-10-19T08:07:34.116Z,137.53
2018-10-19T08:10:01.757Z,69.40
2018-10-19T08:12:29.391Z,69.87
2018-10-19T08:14:58.003Z,56.97
2018-10-19T08:17:25.684Z,66.30
2018-10-19T08:19:53.850Z,64.93
2018-10-19T08:22:21.465Z,74.20
2018-10-19T08:24:52.011Z,74.07
2018-10-19T08:27:19.622Z,76.13
2018-10-19T08:29:47.235Z,62.57
2018-10-19T08:32:15.154Z,60.10
2018-10-19T08:34:46.667Z,57.63
2018-10-19T08:37:14.215Z,61.37
2018-10-19T08:39:42.068Z,63.67
2018-10-19T08:42:13.350Z,82.17
2018-10-19T08:44:41.092Z,75.00
2018-10-19T08:47:08.694Z,71.50
2018-10-19T08:49:36.255Z,66.67
2018-10-19T08:52:03.987Z,73.23
2018-10-19T08:54:31.932Z,69.77
2018-10-19T08:56:59.667Z,76.03
2018-10-19T08:59:27.284Z,77.77
2018-10-19T09:01:55.258Z,71.97
2018-10-19T09:04:22.824Z,76.97
2018-10-19T09:06:51.449Z,75.23
2018-10-19T09:09:20.620Z,66.83
2018-10-19T09:11:50.285Z,73.47
2018-10-19T09:14:30.298Z,64.47
2018-10-19T09:16:58.078Z,76.93
2018-10-19T09:19:25.716Z,56.03
2018-10-19T09:21:53.302Z,74.93
2018-10-19T09:24:20.976Z,72.87
2018-10-19T09:26:52.070Z,77.23
2018-10-19T09:29:19.805Z,61.57
2018-10-19T09:31:47.443Z,74.93
2018-10-19T09:34:15.093Z,60.20
2018-10-19T09:36:42.723Z,68.57
2018-10-19T09:39:12.220Z,75.27
2018-10-19T09:41:39.933Z,75.70
2018-10-19T09:44:07.522Z,71.57
2018-10-19T09:46:38.352Z,64.40
2018-10-19T09:49:06.974Z,65.70
2018-10-19T09:51:34.838Z,57.87
2018-10-19T09:54:02.543Z,66.10
2018-10-19T09:56:30.098Z,61.93
2018-10-19T09:58:57.985Z,59.80
2018-10-19T10:01:28.559Z,58.07
2018-10-19T10:03:56.169Z,60.60
2018-10-19T10:06:26.052Z,57.70
2018-10-19T10:08:53.875Z,64.47
2018-10-19T10:11:21.451Z,56.90
2018-10-19T10:13:50.646Z,55.90
2018-10-19T10:16:18.658Z,56.40
2018-10-19T10:18:46.203Z,59.07
2018-10-19T10:21:13.784Z,60.17
2018-10-19T10:23:41.870Z,57.73
2018-10-19T10:26:09.514Z,55.07
2018-10-19T10:28:37.155Z,64.10
2018-10-19T10:31:05.591Z,57.27
2018-10-19T10:33:33.161Z,50.47
2018-10-19T10:36:01.682Z,51.93
2018-10-19T10:38:29.299Z,62.23
2018-10-19T10:40:56.815Z,54.23
2018-10-19T10:43:24.405Z,55.63
2018-10-19T10:45:51.965Z,53.13
2018-10-19T10:48:20.596Z,52.17
2018-10-19T10:50:50.044Z,52.47
2018-10-19T10:53:17.883Z,57.30
2018-10-19T10:55:45.863Z,59.03
2018-10-19T10:58:13.594Z,47.23
2018-10-19T11:00:41.140Z,51.90
2018-10-19T11:03:08.731Z,49.10
2018-10-19T11:05:36.330Z,49.03
2018-10-19T11:08:04.323Z,48.47
2018-10-19T11:10:31.937Z,49.37
2018-10-19T11:13:00.019Z,47.67
2018-10-19T11:15:27.595Z,43.73
2018-10-19T11:17:55.515Z,49.67
2018-10-19T11:20:23.191Z,53.10
2018-10-19T11:22:55.393Z,45.17
2018-10-19T11:25:23.119Z,52.50
2018-10-19T11:27:53.197Z,42.50
2018-10-19T11:30:21.104Z,45.60
2018-10-19T11:32:49.858Z,42.30
2018-10-19T11:35:17.447Z,52.70
2018-10-19T11:37:45.482Z,41.03
2018-10-19T11:40:25.261Z,40.40
2018-10-19T11:42:54.004Z,50.30
2018-10-19T11:45:22.169Z,43.03
2018-10-19T11:47:50.980Z,39.97
2018-10-19T11:50:18.546Z,38.33
2018-10-19T11:52:46.366Z,44.90
2018-10-19T11:55:17.809Z,40.73
2018-10-19T11:57:46.341Z,43.27
2018-10-19T12:00:13.962Z,46.83
2018-10-19T12:02:41.623Z,46.00
2018-10-19T12:05:09.335Z,61.63
2018-10-19T12:07:37.394Z,46.60
2018-10-19T12:10:06.975Z,43.13
2018-10-19T12:12:35.147Z,44.40
2018-10-19T12:15:02.867Z,44.93
2018-10-19T12:17:30.475Z,39.90
2018-10-19T12:19:58.053Z,42.43
2018-10-19T12:22:25.710Z,47.33
2018-10-19T12:24:53.277Z,34.33
2018-10-19T12:27:20.977Z,38.23
2018-10-19T12:29:49.963Z,39.93
2018-10-19T12:32:17.515Z,38.43
2018-10-19T12:34:45.339Z,38.53
2018-10-19T12:37:12.999Z,38.33
2018-10-19T12:39:40.616Z,34.13
2018-10-19T12:42:09.204Z,38.80
2018-10-19T12:44:37.016Z,31.57
2018-10-19T12:47:15.987Z,34.20
2018-10-19T12:49:44.351Z,39.37
2018-10-19T12:52:12.020Z,37.00
2018-10-19T12:54:39.698Z,43.17
2018-10-19T12:57:07.532Z,44.23
2018-10-19T12:59:35.108Z,44.87
2018-10-19T13:02:02.957Z,41.30
2018-10-19T13:04:30.522Z,39.40
2018-10-19T13:06:58.180Z,36.33
2018-10-19T13:09:25.727Z,38.93
2018-10-19T13:11:53.291Z,36.53
2018-10-19T13:14:22.867Z,39.40
2018-10-19T13:16:51.776Z,37.17
2018-10-19T13:19:19.361Z,33.47
2018-10-19T13:21:47.414Z,35.63
2018-10-19T13:24:16.083Z,37.70
2018-10-19T13:26:43.620Z,36.03
2018-10-19T13:29:11.372Z,38.50
2018-10-19T13:31:39.015Z,41.80
2018-10-19T13:34:06.590Z,43.40
2018-10-19T13:36:34.152Z,40.63
2018-10-19T13:39:01.698Z,32.03
2018-10-19T13:41:29.392Z,40.87
2018-10-19T13:43:56.906Z,38.50
2018-10-19T13:46:24.467Z,29.73
2018-10-19T13:48:52.469Z,31.93
2018-10-19T13:51:20.137Z,35.70
2018-10-19T13:53:47.764Z,36.07
2018-10-19T13:56:17.391Z,42.87
2018-10-19T13:58:46.020Z,36.67
2018-10-19T14:01:13.599Z,35.93
2018-10-19T14:03:41.300Z,36.90
2018-10-19T14:06:08.932Z,41.97
2018-10-19T14:08:36.491Z,42.83
2018-10-19T14:11:04.404Z,35.73
2018-10-19T14:13:32.470Z,39.57
2018-10-19T14:16:00.401Z,34.83
2018-10-19T14:18:29.187Z,37.87
2018-10-19T14:20:59.174Z,31.27
2018-10-19T14:23:29.075Z,37.97
2018-10-19T14:25:56.671Z,35.47
2018-10-19T14:28:24.255Z,36.13
2018-10-19T14:30:51.860Z,36.03
2018-10-19T14:33:19.612Z,35.90
2018-10-19T14:35:47.091Z,25.67
2018-10-19T14:38:14.741Z,28.23
2018-10-19T14:40:42.316Z,33.53
2018-10-19T14:43:10.054Z,34.60
2018-10-19T14:45:41.630Z,45.93
2018-10-19T14:48:09.215Z,35.67
2018-10-19T14:50:36.807Z,39.13
2018-10-19T14:53:04.584Z,53.30
2018-10-19T14:55:32.228Z,42.43
2018-10-19T14:58:00.179Z,39.20
2018-10-19T15:00:28.829Z,39.47
2018-10-19T15:02:57.689Z,30.83
2018-10-19T15:05:25.530Z,40.03
2018-10-19T15:07:57.432Z,39.10
2018-10-19T15:10:25.904Z,36.10
2018-10-19T15:12:54.320Z,39.50
2018-10-19T15:15:22.767Z,50.80
2018-10-19T15:17:52.007Z,38.03
2018-10-19T15:20:19.655Z,49.23
2018-10-19T15:22:47.892Z,36.27
2018-10-19T15:25:15.676Z,32.97
2018-10-19T15:27:45.196Z,57.37
2018-10-19T15:30:14.425Z,38.67
2018-10-19T15:32:42.466Z,44.47
2018-10-19T15:35:11.193Z,38.43
2018-10-19T15:37:39.040Z,34.07
2018-10-19T15:40:07.482Z,37.23
2018-10-19T15:42:35.107Z,29.30
2018-10-19T15:45:02.759Z,30.60
2018-10-19T15:47:31.430Z,34.90
2018-10-19T15:49:59.441Z,32.73
2018-10-19T15:52:27.348Z,37.23
2018-10-19T15:55:02.651Z,42.40
2018-10-19T15:57:30.700Z,36.40
2018-10-19T15:59:59.820Z,28.10
2018-10-19T16:02:27.330Z,34.00
2018-10-19T16:04:55.359Z,28.63
2018-10-19T16:07:22.971Z,31.07
2018-10-19T16:09:52.538Z,29.97
2018-10-19T16:12:20.145Z,32.77
2018-10-19T16:14:47.753Z,29.10
2018-10-19T16:17:15.308Z,27.40
2018-10-19T16:19:42.878Z,27.33
2018-10-19T16:22:10.539Z,30.50
2018-10-19T16:24:38.246Z,30.60
2018-10-19T16:27:06.082Z,28.67
2018-10-19T16:29:33.612Z,23.83
2018-10-19T16:32:03.852Z,22.87
2018-10-19T16:34:34.916Z,26.60
2018-10-19T16:37:03.689Z,28.37
2018-10-19T16:39:32.625Z,26.63
2018-10-19T16:42:00.767Z,27.03
2018-10-19T16:44:28.468Z,28.73
2018-10-19T16:46:57.187Z,31.17
2018-10-19T16:49:25.861Z,23.50
2018-10-19T16:51:56.724Z,28.40
2018-10-19T16:54:25.415Z,27.53
2018-10-19T16:56:54.091Z,26.43
2018-10-19T16:59:21.815Z,31.13
2018-10-19T17:01:50.852Z,33.00
2018-10-19T17:04:18.501Z,26.90
2018-10-19T17:06:46.276Z,26.47
2018-10-19T17:09:14.355Z,22.73
2018-10-19T17:11:42.179Z,30.47
2018-10-19T17:14:10.084Z,27.10
2018-10-19T17:16:37.910Z,34.93
2018-10-19T17:19:06.264Z,28.30
2018-10-19T17:21:34.161Z,32.93
2018-10-19T17:24:01.937Z,32.00
2018-10-19T17:26:29.797Z,32.63
2018-10-19T17:28:57.829Z,31.90
2018-10-19T17:31:25.631Z,34.37
2018-10-19T17:33:53.780Z,28.53
2018-10-19T17:36:21.612Z,26.07
2018-10-19T17:38:52.723Z,33.90
2018-10-19T17:41:26.668Z,42.57
2018-10-19T17:43:54.688Z,33.00
2018-10-19T17:46:23.494Z,33.03
2018-10-19T17:48:52.183Z,32.77
2018-10-19T17:51:20.239Z,29.97
2018-10-19T17:53:50.303Z,35.27
2018-10-19T17:56:18.612Z,33.37
2018-10-19T17:58:47.046Z,31.50
2018-10-19T18:01:16.919Z,32.80
2018-10-19T18:03:50.181Z,32.77
2018-10-19T18:06:23.842Z,30.07
2018-10-19T18:08:52.664Z,36.40
2018-10-19T18:11:27.740Z,26.03
2018-10-19T18:13:56.940Z,26.10
2018-10-19T18:16:24.912Z,30.83
2018-10-19T18:18:53.861Z,29.93
2018-10-19T18:21:22.168Z,27.83
2018-10-19T18:23:51.107Z,29.60
2018-10-19T18:26:19.056Z,32.90
2018-10-19T18:28:47.444Z,30.97
2018-10-19T18:31:15.517Z,29.43
2018-10-19T18:33:45.849Z,27.47
2018-10-19T18:36:13.849Z,26.17
2018-10-19T18:38:41.764Z,25.20
2018-10-19T18:41:10.002Z,27.37
2018-10-19T18:43:38.097Z,27.57
2018-10-19T18:46:07.181Z,27.83
2018-10-19T18:48:35.370Z,30.87
2018-10-19T18:51:03.384Z,25.80
2018-10-19T18:53:31.426Z,32.33
2018-10-19T18:55:59.760Z,28.73
2018-10-19T18:58:27.605Z,25.17
2018-10-19T19:00:55.636Z,25.87
2018-10-19T19:03:23.706Z,23.83
2018-10-19T19:05:52.967Z,27.30
2018-10-19T19:08:20.908Z,25.83
2018-10-19T19:10:48.787Z,28.37
2018-10-19T19:13:22.440Z,26.63
2018-10-19T19:15:52.948Z,26.67
2018-10-19T19:18:20.988Z,23.43
2018-10-19T19:20:49.092Z,32.03
2018-10-19T19:23:17.095Z,31.90
2018-10-19T19:25:51.803Z,28.80
2018-10-19T19:28:19.813Z,23.43
2018-10-19T19:30:47.793Z,27.10
2018-10-19T19:33:21.581Z,28.57
2018-10-19T19:35:50.574Z,38.63
2018-10-19T19:38:18.710Z,29.63
2018-10-19T19:40:52.297Z,27.67
2018-10-19T19:43:20.232Z,27.73
2018-10-19T19:45:48.100Z,31.93
2018-10-19T19:48:21.592Z,25.57
2018-10-19T19:50:50.791Z,28.57
2018-10-19T19:53:18.539Z,32.47
2018-10-19T19:55:46.472Z,30.03
2018-10-19T19:58:14.430Z,25.37
2018-10-19T20:00:42.362Z,22.33
2018-10-19T20:03:10.472Z,39.37
2018-10-19T20:05:38.669Z,29.70
2018-10-19T20:08:06.874Z,28.10
2018-10-19T20:10:34.900Z,26.87
2018-10-19T20:13:02.768Z,28.47
2018-10-19T20:15:31.157Z,26.47
2018-10-19T20:17:59.589Z,22.67
2018-10-19T20:20:27.615Z,26.70
2018-10-19T20:22:56.074Z,28.37
2018-10-19T20:25:24.105Z,28.17
2018-10-19T20:27:52.832Z,28.00
2018-10-19T20:30:20.802Z,38.90
2018-10-19T20:32:48.775Z,25.13
2018-10-19T20:35:16.780Z,34.47
2018-10-19T20:37:44.770Z,36.93
2018-10-19T20:40:12.712Z,30.13
2018-10-19T20:42:40.780Z,28.27
2018-10-19T20:45:08.819Z,33.37
2018-10-19T20:47:42.666Z,25.27
2018-10-19T20:50:16.534Z,30.00
2018-10-19T20:52:51.766Z,29.80
2018-10-19T20:55:20.799Z,35.97
2018-10-19T20:57:53.798Z,32.70
2018-10-19T21:00:22.727Z,40.13
2018-10-19T21:02:52.842Z,46.20
2018-10-19T21:05:20.641Z,34.93
2018-10-19T21:07:48.484Z,28.77
2018-10-19T21:10:16.413Z,31.13
2018-10-19T21:12:44.582Z,26.50
2018-10-19T21:15:14.124Z,28.90
2018-10-19T21:17:42.287Z,32.90
2018-10-19T21:20:11.339Z,42.43
2018-10-19T21:22:39.326Z,35.03
2018-10-19T21:25:08.540Z,33.20
2018-10-19T21:27:36.741Z,36.37
2018-10-19T21:30:05.680Z,27.43
2018-10-19T21:32:33.433Z,26.67
2018-10-19T21:35:01.683Z,38.57
2018-10-19T21:37:29.604Z,29.60
2018-10-19T21:39:57.544Z,30.20
2018-10-19T21:42:25.712Z,29.67
2018-10-19T21:44:53.811Z,38.03
2018-10-19T21:47:21.908Z,35.57
2018-10-19T21:49:50.856Z,23.17
2018-10-19T21:52:19.036Z,27.97
2018-10-19T21:54:47.337Z,35.90
2018-10-19T21:57:15.403Z,36.77
2018-10-19T21:59:43.324Z,36.27
2018-10-19T22:02:15.390Z,46.53
2018-10-19T22:04:48.348Z,26.80
2018-10-19T22:07:17.966Z,28.23
2018-10-19T22:09:50.916Z,25.30
2018-10-19T22:12:18.993Z,42.83
2018-10-19T22:14:46.856Z,25.27
2018-10-19T22:17:18.728Z,29.57
2018-10-19T22:19:46.646Z,32.37
2018-10-19T22:22:14.434Z,35.53
2018-10-19T22:24:42.326Z,32.00
2018-10-19T22:27:10.277Z,29.83
2018-10-19T22:29:38.297Z,24.37
2018-10-19T22:32:07.284Z,33.33
2018-10-19T22:34:35.158Z,27.50
2018-10-19T22:37:03.058Z,41.87
2018-10-19T22:39:31.024Z,32.90
2018-10-19T22:42:00.031Z,30.60
2018-10-19T22:44:28.004Z,39.70
2018-10-19T22:46:56.055Z,43.83
2018-10-19T22:49:24.970Z,34.90
2018-10-19T22:51:53.461Z,41.20
2018-10-19T22:54:26.752Z,32.53
2018-10-19T22:56:54.929Z,59.87
2018-10-19T22:59:23.939Z,42.20
2018-10-19T23:01:53.241Z,37.97
2018-10-19T23:04:20.988Z,39.33
2018-10-19T23:06:54.962Z,41.60
2018-10-19T23:09:22.888Z,40.67
2018-10-19T23:11:52.236Z,42.00
2018-10-19T23:14:20.120Z,40.13
2018-10-19T23:16:47.927Z,35.90
2018-10-19T23:19:19.455Z,33.43
2018-10-19T23:21:47.520Z,29.03
2018-10-19T23:24:15.493Z,35.13
2018-10-19T23:26:44.458Z,32.63
2018-10-19T23:29:12.324Z,33.60
2018-10-19T23:31:40.213Z,42.23
2018-10-19T23:34:07.893Z,41.37
2018-10-19T23:36:36.209Z,32.50
2018-10-19T23:39:06.552Z,27.10
2018-10-19T23:41:39.120Z,37.50
2018-10-19T23:44:06.952Z,52.03
2018-10-19T23:46:35.280Z,61.07
2018-10-19T23:49:03.361Z,48.10
2018-10-19T23:51:32.347Z,37.80
2018-10-19T23:54:00.647Z,35.47
2018-10-19T23:56:28.555Z,31.53
2018-10-19T23:58:56.362Z,26.73
