createdAt,value
2022-09-30T00:02:12.287Z,78.27
2022-09-30T00:04:33.799Z,77.48
2022-09-30T00:06:55.342Z,77.54
2022-09-30T00:09:16.939Z,77.06
2022-09-30T00:11:40.143Z,78.32
2022-09-30T00:14:02.431Z,77.91
2022-09-30T00:16:25.661Z,77.65
2022-09-30T00:18:47.397Z,77.52
2022-09-30T00:21:09.933Z,77.45
2022-09-30T00:23:31.478Z,77.69
2022-09-30T00:25:58.860Z,76.90
2022-09-30T00:28:20.451Z,77.50
2022-09-30T00:30:43.116Z,78.87
2022-09-30T00:33:04.559Z,77.93
2022-09-30T00:35:26.046Z,77.40
2022-09-30T00:37:47.663Z,77.85
2022-09-30T00:40:11.627Z,78.61
2022-09-30T00:42:33.073Z,77.76
2022-09-30T00:45:05.916Z,77.42
2022-09-30T00:47:36.553Z,77.15
2022-09-30T00:50:01.778Z,78.39
2022-09-30T00:52:23.841Z,78.85
2022-09-30T00:54:45.773Z,78.90
2022-09-30T00:57:08.759Z,78.23
2022-09-30T00:59:34.928Z,77.78
2022-09-30T01:01:56.572Z,77.68
2022-09-30T01:04:22.362Z,78.25
2022-09-30T01:06:44.441Z,78.45
2022-09-30T01:09:06.302Z,78.33
2022-09-30T01:11:28.978Z,78.08
2022-09-30T01:13:53.796Z,78.21
2022-09-30T01:16:24.402Z,77.26
2022-09-30T01:19:01.858Z,77.48
2022-09-30T01:21:47.991Z,77.05
2022-09-30T01:24:34.469Z,78.11
2022-09-30T01:27:04.651Z,78.40
2022-09-30T01:29:44.313Z,78.32
2022-09-30T01:32:39.590Z,77.41
2022-09-30T01:35:22.256Z,77.31
2022-09-30T01:38:05.676Z,76.87
2022-09-30T01:40:40.724Z,76.86
2022-09-30T01:43:12.888Z,77.22
2022-09-30T01:45:42.828Z,77.35
2022-09-30T01:48:28.633Z,76.96
2022-09-30T01:50:50.048Z,77.87
2022-09-30T01:53:34.972Z,78.89
2022-09-30T01:56:18.655Z,78.65
2022-09-30T01:58:47.563Z,77.83
2022-09-30T02:01:18.206Z,78.17
2022-09-30T02:03:45.924Z,78.62
2022-09-30T02:06:14.219Z,78.34
2022-09-30T02:08:44.140Z,77.91
2022-09-30T02:11:18.896Z,78.19
2022-09-30T02:13:49.799Z,78.53
2022-09-30T02:16:16.324Z,79.65
2022-09-30T02:18:42.249Z,79.61
2022-09-30T02:21:07.425Z,79.10
2022-09-30T02:23:33.092Z,78.64
2022-09-30T02:26:18.147Z,78.63
2022-09-30T02:28:44.224Z,77.77
2022-09-30T02:31:08.556Z,78.56
2022-09-30T02:33:35.324Z,78.05
2022-09-30T02:36:06.002Z,78.13
2022-09-30T02:38:37.496Z,78.17
2022-09-30T02:41:06.627Z,77.79
2022-09-30T02:43:29.404Z,78.05
2022-09-30T02:46:00.143Z,78.06
2022-09-30T02:48:31.971Z,77.77
2022-09-30T02:51:03.999Z,79.74
2022-09-30T02:53:43.572Z,79.02
2022-09-30T02:56:26.423Z,78.91
2022-09-30T02:58:51.423Z,78.35
2022-09-30T03:01:15.391Z,78.66
2022-09-30T03:03:48.473Z,78.87
2022-09-30T03:06:10.924Z,78.74
2022-09-30T03:08:32.564Z,78.12
2022-09-30T03:10:54.143Z,78.13
2022-09-30T03:13:21.792Z,77.96
2022-09-30T03:16:18.912Z,77.95
2022-09-30T03:19:25.334Z,78.27
2022-09-30T03:22:11.537Z,78.11
2022-09-30T03:24:59.463Z,78.23
2022-09-30T03:27:43.070Z,78.84
2022-09-30T03:30:13.708Z,78.71
2022-09-30T03:32:44.595Z,78.63
2022-09-30T03:35:21.368Z,78.79
2022-09-30T03:38:07.344Z,78.65
2022-09-30T03:40:41.564Z,78.43
2022-09-30T03:43:32.688Z,78.48
2022-09-30T03:46:06.956Z,78.61
2022-09-30T03:48:30.444Z,79.24
2022-09-30T03:50:52.969Z,78.88
2022-09-30T03:53:14.623Z,79.93
2022-09-30T03:55:44.915Z,80.24
2022-09-30T03:58:07.577Z,79.43
2022-09-30T04:00:29.271Z,79.11
2022-09-30T04:02:55.797Z,79.50
2022-09-30T04:05:19.151Z,79.07
2022-09-30T04:07:40.703Z,78.89
2022-09-30T04:10:02.408Z,78.79
2022-09-30T04:12:23.875Z,78.32
2022-09-30T04:14:45.348Z,77.99
2022-09-30T04:17:07.232Z,78.03
2022-09-30T04:19:28.857Z,79.28
2022-09-30T04:21:53.705Z,79.28
2022-09-30T04:24:15.176Z,79.68
2022-09-30T04:26:36.720Z,79.22
2022-09-30T04:28:58.804Z,80.70
2022-09-30T04:31:21.410Z,80.11
2022-09-30T04:33:44.718Z,79.71
2022-09-30T04:36:07.105Z,79.14
2022-09-30T04:38:29.190Z,79.39
2022-09-30T04:40:51.689Z,78.91
2022-09-30T04:43:13.271Z,79.13
2022-09-30T04:45:34.766Z,78.66
2022-09-30T04:47:56.426Z,78.99
2022-09-30T04:50:18.192Z,79.83
2022-09-30T04:52:43.627Z,80.39
2022-09-30T04:55:05.671Z,80.00
2022-09-30T04:57:27.283Z,79.54
2022-09-30T04:59:50.024Z,79.39
2022-09-30T05:02:12.877Z,79.81
2022-09-30T05:04:34.408Z,79.57
2022-09-30T05:06:55.913Z,80.45
2022-09-30T05:09:17.424Z,79.79
2022-09-30T05:11:41.596Z,79.92
2022-09-30T05:14:08.801Z,80.43
2022-09-30T05:16:30.350Z,79.94
2022-09-30T05:18:52.035Z,79.33
2022-09-30T05:21:15.796Z,80.33
2022-09-30T05:23:38.256Z,79.75
2022-09-30T05:26:01.489Z,79.37
2022-09-30T05:28:23.093Z,79.29
2022-09-30T05:30:45.425Z,79.47
2022-09-30T05:33:07.285Z,79.92
2022-09-30T05:35:28.782Z,79.42
2022-09-30T05:37:50.287Z,79.23
2022-09-30T05:40:11.785Z,79.72
2022-09-30T05:42:35.957Z,80.01
2022-09-30T05:44:57.431Z,80.26
2022-09-30T05:47:18.943Z,79.82
2022-09-30T05:49:41.764Z,79.65
2022-09-30T05:52:03.307Z,79.57
2022-09-30T05:54:24.822Z,79.26
2022-09-30T05:56:46.305Z,79.27
2022-09-30T05:59:07.894Z,80.44
2022-09-30T06:01:29.479Z,79.75
2022-09-30T06:03:50.958Z,79.01
2022-09-30T06:06:13.375Z,79.23
2022-09-30T06:08:35.061Z,79.00
2022-09-30T06:10:58.767Z,80.68
2022-09-30T06:13:21.502Z,80.51
2022-09-30T06:15:44.044Z,80.10
2022-09-30T06:18:05.754Z,80.05
2022-09-30T06:20:27.331Z,79.58
2022-09-30T06:22:48.862Z,79.78
2022-09-30T06:25:10.866Z,79.89
2022-09-30T06:27:35.636Z,79.96
2022-09-30T06:29:57.945Z,81.01
2022-09-30T06:32:19.680Z,80.05
2022-09-30T06:34:41.139Z,80.11
2022-09-30T06:37:02.882Z,79.62
2022-09-30T06:39:24.444Z,79.11
2022-09-30T06:41:46.810Z,78.96
2022-09-30T06:44:09.472Z,78.97
2022-09-30T06:46:31.642Z,79.54
2022-09-30T06:49:06.562Z,79.24
2022-09-30T06:51:33.339Z,79.43
2022-09-30T06:53:56.248Z,79.10
2022-09-30T06:56:18.346Z,78.98
2022-09-30T06:58:40.433Z,79.71
2022-09-30T07:01:05.370Z,79.22
2022-09-30T07:03:30.380Z,79.09
2022-09-30T07:06:10.214Z,79.31
2022-09-30T07:08:34.323Z,79.09
2022-09-30T07:10:56.171Z,79.08
2022-09-30T07:13:17.649Z,79.10
2022-09-30T07:15:42.132Z,78.97
2022-09-30T07:18:03.692Z,79.07
2022-09-30T07:20:25.544Z,79.02
2022-09-30T07:22:47.628Z,78.92
2022-09-30T07:25:11.320Z,79.72
2022-09-30T07:27:33.948Z,80.37
2022-09-30T07:30:16.301Z,80.76
2022-09-30T07:32:38.129Z,81.69
2022-09-30T07:34:59.645Z,80.41
2022-09-30T07:37:21.732Z,81.23
2022-09-30T07:39:45.411Z,82.90
2022-09-30T07:42:06.903Z,83.30
2022-09-30T07:44:29.356Z,83.45
2022-09-30T07:46:50.813Z,83.08
2022-09-30T07:49:15.281Z,83.69
2022-09-30T07:51:39.824Z,84.23
2022-09-30T07:54:05.972Z,84.84
2022-09-30T07:56:41.031Z,84.98
2022-09-30T07:59:12.387Z,86.27
2022-09-30T08:01:34.427Z,85.17
2022-09-30T08:03:58.712Z,84.06
2022-09-30T08:06:21.029Z,85.01
2022-09-30T08:08:44.240Z,85.41
2022-09-30T08:11:07.579Z,85.74
2022-09-30T08:13:29.119Z,86.59
2022-09-30T08:15:50.628Z,85.60
2022-09-30T08:18:12.114Z,86.63
2022-09-30T08:20:33.611Z,85.95
2022-09-30T08:22:55.617Z,87.14
2022-09-30T08:25:17.174Z,87.48
2022-09-30T08:27:38.949Z,85.99
2022-09-30T08:30:04.213Z,86.49
2022-09-30T08:32:30.668Z,87.37
2022-09-30T08:34:52.107Z,87.11
2022-09-30T08:37:13.597Z,88.23
2022-09-30T08:39:35.099Z,89.02
2022-09-30T08:42:45.745Z,88.56
2022-09-30T08:45:41.024Z,88.03
2022-09-30T08:48:20.699Z,88.93
2022-09-30T08:51:09.902Z,87.62
2022-09-30T08:53:36.306Z,88.85
2022-09-30T08:56:02.489Z,87.24
2022-09-30T08:58:37.183Z,88.10
2022-09-30T09:01:10.248Z,88.06
2022-09-30T09:03:34.161Z,90.44
2022-09-30T09:06:01.607Z,90.89
2022-09-30T09:08:52.400Z,87.72
2022-09-30T09:11:32.615Z,88.13
2022-09-30T09:14:04.425Z,87.34
2022-09-30T09:16:36.267Z,87.30
2022-09-30T09:19:08.461Z,86.58
2022-09-30T09:21:54.906Z,86.04
2022-09-30T09:24:21.181Z,85.72
2022-09-30T09:26:42.671Z,85.53
2022-09-30T09:29:55.772Z,85.44
2022-09-30T09:32:18.981Z,83.91
2022-09-30T09:34:43.305Z,83.02
2022-09-30T09:37:17.508Z,81.84
2022-09-30T09:39:51.116Z,80.49
2022-09-30T09:42:27.634Z,81.88
2022-09-30T09:45:18.132Z,79.95
2022-09-30T09:47:39.774Z,80.63
2022-09-30T09:50:04.146Z,80.12
2022-09-30T09:52:56.339Z,79.17
2022-09-30T09:55:22.128Z,75.76
2022-09-30T09:57:43.607Z,74.33
2022-09-30T10:00:29.898Z,72.33
2022-09-30T10:03:19.180Z,76.07
2022-09-30T10:05:40.894Z,73.25
2022-09-30T10:08:30.959Z,72.75
2022-09-30T10:11:01.573Z,69.60
2022-09-30T10:13:24.264Z,69.43
2022-09-30T10:15:46.514Z,67.42
2022-09-30T10:18:17.853Z,68.13
2022-09-30T10:20:39.392Z,67.75
2022-09-30T10:23:20.062Z,67.80
2022-09-30T10:26:14.847Z,69.04
2022-09-30T10:28:48.003Z,68.99
2022-09-30T10:31:22.410Z,65.40
2022-09-30T10:33:47.034Z,64.36
2022-09-30T10:36:13.338Z,64.01
2022-09-30T10:38:37.180Z,65.03
2022-09-30T10:40:59.400Z,65.08
2022-09-30T10:43:27.039Z,59.84
2022-09-30T10:46:01.508Z,59.13
2022-09-30T10:48:35.145Z,59.34
2022-09-30T10:50:57.096Z,57.36
2022-09-30T10:53:25.696Z,58.03
2022-09-30T10:55:47.389Z,56.28
2022-09-30T10:58:27.032Z,54.60
2022-09-30T11:00:52.787Z,56.17
2022-09-30T11:03:18.893Z,54.16
2022-09-30T11:05:43.448Z,53.20
2022-09-30T11:08:14.833Z,54.74
2022-09-30T11:10:45.584Z,52.69
2022-09-30T11:13:17.534Z,52.83
2022-09-30T11:15:48.481Z,53.00
2022-09-30T11:18:23.768Z,51.85
2022-09-30T11:20:51.198Z,52.72
2022-09-30T11:23:19.561Z,50.59
2022-09-30T11:25:53.045Z,49.80
2022-09-30T11:28:20.596Z,49.78
2022-09-30T11:31:04.920Z,52.69
2022-09-30T11:33:50.806Z,51.86
2022-09-30T11:36:27.888Z,52.87
2022-09-30T11:39:27.823Z,49.47
2022-09-30T11:42:01.205Z,49.89
2022-09-30T11:44:36.912Z,49.90
2022-09-30T11:47:35.520Z,49.99
2022-09-30T11:50:06.895Z,50.33
2022-09-30T11:52:56.472Z,48.49
2022-09-30T11:55:23.802Z,48.74
2022-09-30T11:57:56.458Z,50.17
2022-09-30T12:00:19.504Z,49.50
2022-09-30T12:02:48.021Z,48.32
2022-09-30T12:05:20.207Z,46.99
2022-09-30T12:08:00.676Z,45.87
2022-09-30T12:10:37.446Z,44.82
2022-09-30T12:13:08.884Z,45.51
2022-09-30T12:15:31.497Z,46.38
2022-09-30T12:17:59.352Z,47.68
2022-09-30T12:20:32.923Z,48.07
2022-09-30T12:23:01.268Z,47.75
2022-09-30T12:25:31.257Z,49.77
2022-09-30T12:28:28.538Z,48.36
2022-09-30T12:31:02.033Z,50.14
2022-09-30T12:33:58.112Z,48.52
2022-09-30T12:36:43.392Z,47.10
2022-09-30T12:39:26.448Z,46.76
2022-09-30T12:42:12.002Z,45.86
2022-09-30T12:45:05.304Z,48.96
2022-09-30T12:47:46.637Z,47.71
2022-09-30T12:50:10.072Z,48.76
2022-09-30T12:52:35.309Z,48.78
2022-09-30T12:55:02.491Z,47.90
2022-09-30T12:57:28.331Z,47.24
2022-09-30T13:00:20.706Z,45.14
2022-09-30T13:02:47.155Z,43.48
2022-09-30T13:05:41.065Z,44.55
2022-09-30T13:08:05.312Z,43.58
2022-09-30T13:10:30.631Z,44.50
2022-09-30T13:13:25.853Z,45.91
2022-09-30T13:15:47.570Z,43.56
2022-09-30T13:18:21.258Z,44.65
2022-09-30T13:20:57.914Z,45.32
2022-09-30T13:23:38.023Z,46.61
2022-09-30T13:25:59.526Z,47.94
2022-09-30T13:28:21.051Z,47.14
2022-09-30T13:30:45.069Z,47.75
2022-09-30T13:33:31.619Z,44.60
2022-09-30T13:35:58.729Z,45.74
2022-09-30T13:38:33.336Z,45.89
2022-09-30T13:41:02.901Z,44.70
2022-09-30T13:43:50.917Z,43.70
2022-09-30T13:46:43.100Z,44.82
2022-09-30T13:49:12.276Z,44.01
2022-09-30T13:51:35.069Z,45.03
2022-09-30T13:54:03.705Z,45.93
2022-09-30T13:56:29.833Z,46.11
2022-09-30T13:59:16.288Z,46.29
2022-09-30T14:02:00.796Z,46.42
2022-09-30T14:04:37.184Z,47.11
2022-09-30T14:07:04.377Z,46.32
2022-09-30T14:09:53.838Z,46.29
2022-09-30T14:12:27.300Z,46.34
2022-09-30T14:15:04.175Z,45.95
2022-09-30T14:17:32.415Z,45.84
2022-09-30T14:20:20.072Z,46.54
2022-09-30T14:22:41.905Z,46.37
2022-09-30T14:25:04.915Z,46.44
2022-09-30T14:27:27.000Z,46.00
2022-09-30T14:30:00.430Z,45.60
2022-09-30T14:32:34.062Z,45.77
2022-09-30T14:34:55.994Z,45.94
2022-09-30T14:37:30.953Z,46.25
2022-09-30T14:39:52.676Z,45.34
2022-09-30T14:42:25.444Z,45.58
2022-09-30T14:44:47.289Z,44.81
2022-09-30T14:47:14.309Z,44.66
2022-09-30T14:49:36.553Z,44.43
2022-09-30T14:52:00.582Z,44.00
2022-09-30T14:54:26.523Z,43.69
2022-09-30T14:56:49.699Z,42.42
2022-09-30T14:59:19.463Z,41.86
2022-09-30T15:01:41.443Z,41.68
2022-09-30T15:04:04.487Z,44.00
2022-09-30T15:06:32.305Z,45.74
2022-09-30T15:09:02.148Z,46.15
2022-09-30T15:11:28.240Z,47.21
2022-09-30T15:13:53.440Z,48.34
2022-09-30T15:16:29.789Z,46.71
2022-09-30T15:18:53.755Z,47.57
2022-09-30T15:21:16.847Z,45.99
2022-09-30T15:23:42.328Z,45.99
2022-09-30T15:26:03.930Z,46.45
2022-09-30T15:28:25.921Z,46.47
2022-09-30T15:30:47.565Z,46.24
2022-09-30T15:33:17.925Z,46.00
2022-09-30T15:35:39.419Z,46.68
2022-09-30T15:38:18.438Z,47.15
2022-09-30T15:40:49.982Z,46.63
2022-09-30T15:43:16.464Z,46.83
2022-09-30T15:45:44.002Z,48.01
2022-09-30T15:48:08.064Z,48.06
2022-09-30T15:50:41.394Z,48.83
2022-09-30T15:53:15.463Z,48.49
2022-09-30T15:55:43.097Z,49.84
2022-09-30T15:58:05.609Z,48.02
2022-09-30T16:00:35.275Z,49.26
2022-09-30T16:03:26.086Z,49.10
2022-09-30T16:05:53.780Z,50.50
2022-09-30T16:08:31.659Z,51.54
2022-09-30T16:10:55.759Z,51.92
2022-09-30T16:13:17.348Z,51.79
2022-09-30T16:15:40.556Z,52.02
2022-09-30T16:18:02.210Z,52.32
2022-09-30T16:20:25.439Z,52.66
2022-09-30T16:22:46.872Z,53.06
2022-09-30T16:25:33.564Z,52.99
2022-09-30T16:28:00.847Z,52.62
2022-09-30T16:30:22.371Z,52.85
2022-09-30T16:32:47.563Z,53.13
2022-09-30T16:35:35.566Z,51.60
2022-09-30T16:38:05.631Z,49.18
2022-09-30T16:40:28.892Z,49.14
2022-09-30T16:42:51.443Z,49.29
2022-09-30T16:45:15.026Z,49.23
2022-09-30T16:47:36.511Z,50.21
2022-09-30T16:49:58.855Z,50.85
2022-09-30T16:52:20.337Z,51.40
2022-09-30T16:54:42.799Z,51.42
2022-09-30T16:57:04.556Z,51.90
2022-09-30T16:59:26.060Z,52.55
2022-09-30T17:01:47.571Z,52.96
2022-09-30T17:04:12.968Z,53.00
2022-09-30T17:06:37.235Z,52.90
2022-09-30T17:09:02.005Z,53.28
2022-09-30T17:11:29.540Z,53.40
2022-09-30T17:13:51.012Z,53.74
2022-09-30T17:16:12.965Z,53.94
2022-09-30T17:18:34.460Z,54.28
2022-09-30T17:20:56.546Z,54.66
2022-09-30T17:23:20.460Z,54.66
2022-09-30T17:25:42.872Z,55.99
2022-09-30T17:28:06.007Z,55.99
2022-09-30T17:30:27.532Z,56.20
2022-09-30T17:32:49.081Z,56.30
2022-09-30T17:35:11.257Z,56.52
2022-09-30T17:37:32.864Z,57.38
2022-09-30T17:39:54.394Z,57.99
2022-09-30T17:42:35.303Z,57.75
2022-09-30T17:44:57.461Z,58.52
2022-09-30T17:47:18.968Z,58.77
2022-09-30T17:49:40.457Z,59.65
2022-09-30T17:52:02.370Z,59.67
2022-09-30T17:54:23.960Z,60.17
2022-09-30T17:56:45.434Z,59.89
2022-09-30T17:59:06.957Z,59.79
2022-09-30T18:01:29.860Z,60.20
2022-09-30T18:03:53.483Z,60.55
2022-09-30T18:06:15.009Z,61.71
2022-09-30T18:08:36.680Z,61.83
2022-09-30T18:10:58.207Z,62.28
2022-09-30T18:13:19.831Z,61.65
2022-09-30T18:15:41.618Z,61.90
2022-09-30T18:18:03.137Z,61.99
2022-09-30T18:20:25.641Z,62.21
2022-09-30T18:22:47.358Z,62.35
2022-09-30T18:25:21.288Z,62.17
2022-09-30T18:27:42.845Z,62.41
2022-09-30T18:30:05.835Z,62.48
2022-09-30T18:32:28.619Z,62.77
2022-09-30T18:34:50.159Z,62.70
2022-09-30T18:37:11.674Z,63.27
2022-09-30T18:39:38.082Z,62.87
2022-09-30T18:42:00.496Z,63.48
2022-09-30T18:44:21.962Z,64.87
2022-09-30T18:46:43.455Z,64.43
2022-09-30T18:49:05.717Z,64.74
2022-09-30T18:51:27.240Z,64.34
2022-09-30T18:53:57.820Z,64.39
2022-09-30T18:56:21.743Z,64.50
2022-09-30T18:58:43.311Z,64.38
2022-09-30T19:01:05.818Z,64.77
2022-09-30T19:03:31.061Z,65.18
2022-09-30T19:05:52.582Z,66.56
2022-09-30T19:08:14.153Z,66.52
2022-09-30T19:10:40.148Z,65.64
2022-09-30T19:13:01.636Z,65.57
2022-09-30T19:15:23.606Z,65.88
2022-09-30T19:17:45.443Z,65.96
2022-09-30T19:20:07.636Z,66.68
2022-09-30T19:22:29.726Z,67.38
2022-09-30T19:24:51.165Z,67.38
2022-09-30T19:27:12.944Z,68.22
2022-09-30T19:29:34.414Z,67.52
2022-09-30T19:31:57.473Z,67.40
2022-09-30T19:34:29.862Z,68.43
2022-09-30T19:36:56.315Z,67.87
2022-09-30T19:39:18.057Z,67.78
2022-09-30T19:41:39.900Z,67.70
2022-09-30T19:44:02.019Z,68.67
2022-09-30T19:46:25.022Z,68.10
2022-09-30T19:48:46.525Z,67.92
2022-09-30T19:51:11.494Z,68.07
2022-09-30T19:53:41.644Z,69.59
2022-09-30T19:56:07.252Z,68.42
2022-09-30T19:58:33.673Z,69.27
2022-09-30T20:00:57.833Z,69.80
2022-09-30T20:03:19.285Z,69.80
2022-09-30T20:05:43.973Z,69.38
2022-09-30T20:08:05.473Z,69.41
2022-09-30T20:10:26.963Z,69.24
2022-09-30T20:12:48.448Z,69.45
2022-09-30T20:15:29.018Z,70.28
2022-09-30T20:17:50.497Z,70.76
2022-09-30T20:20:30.299Z,70.19
2022-09-30T20:22:52.558Z,69.87
2022-09-30T20:25:14.060Z,70.20
2022-09-30T20:27:35.534Z,69.94
2022-09-30T20:29:56.992Z,70.13
2022-09-30T20:32:18.507Z,72.20
2022-09-30T20:34:41.925Z,70.79
2022-09-30T20:37:03.404Z,71.29
2022-09-30T20:39:24.896Z,71.01
2022-09-30T20:41:47.246Z,70.96
2022-09-30T20:44:12.042Z,71.97
2022-09-30T20:46:34.498Z,73.04
2022-09-30T20:48:55.978Z,72.16
2022-09-30T20:51:19.644Z,71.31
2022-09-30T20:53:44.491Z,71.13
2022-09-30T20:56:12.040Z,71.64
2022-09-30T20:58:34.222Z,71.74
2022-09-30T21:01:14.104Z,71.31
2022-09-30T21:03:37.645Z,71.63
2022-09-30T21:05:59.486Z,72.15
2022-09-30T21:08:20.965Z,74.05
2022-09-30T21:10:42.531Z,72.86
2022-09-30T21:13:08.911Z,72.43
2022-09-30T21:15:31.284Z,71.89
2022-09-30T21:17:54.811Z,73.52
2022-09-30T21:20:16.260Z,72.51
2022-09-30T21:22:38.700Z,72.54
2022-09-30T21:25:00.204Z,72.70
2022-09-30T21:27:22.328Z,72.41
2022-09-30T21:29:43.886Z,72.48
2022-09-30T21:32:05.531Z,72.04
2022-09-30T21:34:27.151Z,73.50
2022-09-30T21:36:49.266Z,72.12
2022-09-30T21:39:11.548Z,73.34
2022-09-30T21:41:34.646Z,74.21
2022-09-30T21:43:56.380Z,73.30
2022-09-30T21:46:18.668Z,73.15
2022-09-30T21:48:40.811Z,74.16
2022-09-30T21:51:04.363Z,73.90
2022-09-30T21:53:27.361Z,74.07
2022-09-30T21:55:49.247Z,74.32
2022-09-30T21:58:10.695Z,76.67
2022-09-30T22:00:32.226Z,76.55
2022-09-30T22:02:53.704Z,75.57
2022-09-30T22:05:20.502Z,74.96
2022-09-30T22:07:42.262Z,74.48
2022-09-30T22:10:04.239Z,75.26
2022-09-30T22:12:25.732Z,75.49
2022-09-30T22:14:47.187Z,74.57
2022-09-30T22:17:10.091Z,75.85
2022-09-30T22:19:31.626Z,75.03
2022-09-30T22:21:53.136Z,74.52
2022-09-30T22:24:14.564Z,74.76
2022-09-30T22:26:37.209Z,75.03
2022-09-30T22:29:01.573Z,76.06
2022-09-30T22:31:26.705Z,76.58
2022-09-30T22:34:08.789Z,76.86
2022-09-30T22:36:49.099Z,78.31
2022-09-30T22:39:11.291Z,79.62
2022-09-30T22:41:33.735Z,77.49
2022-09-30T22:43:55.709Z,76.72
2022-09-30T22:46:17.212Z,76.90
2022-09-30T22:48:38.728Z,77.19
2022-09-30T22:51:00.765Z,78.49
2022-09-30T22:53:22.214Z,78.31
2022-09-30T22:55:43.736Z,78.90
2022-09-30T22:58:05.191Z,77.70
2022-09-30T23:00:26.781Z,78.14
2022-09-30T23:02:52.848Z,77.49
2022-09-30T23:05:15.451Z,77.64
2022-09-30T23:07:36.939Z,77.98
2022-09-30T23:09:58.395Z,78.13
2022-09-30T23:12:20.299Z,78.73
2022-09-30T23:14:41.980Z,79.19
2022-09-30T23:17:03.427Z,78.47
2022-09-30T23:19:24.965Z,83.18
2022-09-30T23:21:46.851Z,80.27
2022-09-30T23:24:08.645Z,80.52
2022-09-30T23:26:31.138Z,83.55
2022-09-30T23:29:13.713Z,81.13
2022-09-30T23:31:35.529Z,80.88
2022-09-30T23:33:59.821Z,82.22
2022-09-30T23:36:29.299Z,81.59
2022-09-30T23:38:50.772Z,83.49
2022-09-30T23:41:13.755Z,82.23
2022-09-30T23:43:35.583Z,81.37
2022-09-30T23:45:57.807Z,81.73
2022-09-30T23:48:19.316Z,80.95
2022-09-30T23:50:41.062Z,81.86
2022-09-30T23:53:02.558Z,82.88
2022-09-30T23:55:27.808Z,85.27
2022-09-30T23:57:49.378Z,86.57
