createdAt,value
2023-01-13T06:22:50.081Z,77.46
2023-01-13T06:29:59.605Z,78.48
2023-01-13T06:35:31.995Z,78.09
2023-01-13T06:41:12.061Z,78.26
2023-01-13T06:43:41.417Z,78.18
2023-01-13T06:46:08.491Z,78.98
2023-01-13T06:48:45.027Z,79.16
2023-01-13T06:52:26.063Z,79.45
2023-01-13T06:54:53.020Z,80.25
2023-01-13T06:57:31.749Z,80.70
2023-01-13T07:00:02.513Z,81.04
2023-01-13T07:02:29.317Z,81.79
2023-01-13T07:04:56.089Z,81.73
2023-01-13T07:07:44.871Z,82.14
2023-01-13T07:10:16.540Z,81.89
2023-01-13T07:13:01.660Z,81.78
2023-01-13T07:15:28.396Z,81.68
2023-01-13T07:27:08.925Z,79.77
2023-01-13T07:28:33.864Z,79.04
2023-01-13T07:35:49.719Z,77.52
2023-01-13T16:21:05.116Z,83.45
2023-01-13T16:23:53.048Z,82.35
2023-01-13T16:26:43.854Z,82.09
2023-01-13T16:30:11.924Z,81.71
2023-01-13T16:38:08.309Z,80.51
2023-01-13T16:41:13.051Z,80.54
2023-01-13T16:46:51.597Z,78.88
2023-01-13T16:49:36.959Z,78.36
2023-01-13T16:52:17.063Z,77.74
2023-01-13T16:54:55.267Z,77.20
2023-01-13T16:57:28.056Z,76.58
2023-01-13T17:03:41.696Z,77.83
2023-01-13T17:06:11.166Z,78.05
2023-01-13T17:08:42.630Z,78.70
2023-01-13T17:11:09.414Z,79.78
2023-01-13T17:13:40.914Z,79.78
2023-01-13T17:16:33.796Z,79.79
2023-01-13T17:28:24.220Z,79.91
2023-01-13T17:35:19.057Z,80.45
2023-01-13T18:16:50.339Z,76.70
2023-01-13T18:23:02.182Z,76.40
2023-01-13T18:26:33.247Z,76.70
2023-01-13T18:29:31.877Z,76.76
2023-01-13T18:33:04.768Z,77.79
2023-01-13T18:36:11.690Z,77.87
2023-01-13T18:42:19.566Z,78.29
2023-01-13T18:45:23.029Z,77.96
2023-01-13T18:47:47.897Z,77.17
2023-01-13T18:50:14.904Z,78.01
2023-01-13T18:52:41.630Z,77.99
2023-01-13T18:55:09.353Z,77.86
2023-01-13T18:57:42.729Z,78.47
2023-01-13T19:00:12.524Z,79.18
2023-01-13T19:02:39.808Z,78.95
2023-01-13T19:05:06.934Z,78.91
2023-01-13T19:07:35.822Z,79.01
2023-01-13T19:10:04.480Z,79.33
2023-01-13T19:12:33.824Z,78.78
2023-01-13T19:15:02.151Z,80.00
2023-01-13T19:17:33.755Z,79.13
2023-01-13T19:20:00.911Z,79.50
2023-01-13T19:22:31.051Z,80.78
2023-01-13T19:24:58.387Z,80.23
2023-01-13T19:27:29.859Z,80.10
2023-01-13T19:30:04.036Z,81.33
2023-01-13T19:32:33.191Z,80.67
2023-01-13T19:35:02.725Z,80.38
2023-01-13T19:37:32.119Z,80.43
2023-01-13T19:39:59.554Z,80.88
2023-01-13T19:42:45.277Z,80.75
2023-01-13T19:45:29.438Z,80.41
2023-01-13T19:47:57.881Z,79.92
2023-01-13T19:50:25.049Z,79.63
2023-01-13T19:52:51.893Z,79.51
2023-01-13T19:55:22.502Z,79.88
2023-01-13T19:57:49.391Z,80.51
2023-01-13T20:00:20.640Z,82.35
2023-01-13T20:02:51.476Z,84.56
2023-01-13T20:05:27.582Z,84.83
2023-01-13T20:07:54.424Z,85.33
2023-01-13T20:10:24.193Z,85.69
2023-01-13T20:12:51.205Z,86.20
2023-01-13T20:15:17.931Z,84.96
2023-01-13T20:17:47.595Z,85.57
2023-01-13T20:20:15.983Z,85.84
2023-01-13T20:22:42.844Z,85.06
2023-01-13T20:25:10.339Z,84.56
2023-01-13T20:27:37.236Z,84.31
2023-01-13T20:30:05.409Z,84.13
2023-01-13T20:32:32.051Z,84.45
2023-01-13T20:34:58.748Z,83.91
2023-01-13T20:37:25.728Z,83.84
2023-01-13T20:39:52.417Z,83.84
2023-01-13T20:42:32.125Z,84.08
2023-01-13T20:45:00.472Z,83.29
2023-01-13T20:47:28.995Z,83.76
2023-01-13T20:49:55.904Z,84.38
2023-01-13T20:52:22.670Z,84.47
2023-01-13T20:54:49.343Z,83.64
2023-01-13T20:57:16.065Z,82.22
2023-01-13T20:59:42.944Z,82.67
2023-01-13T21:02:14.546Z,82.11
2023-01-13T21:04:41.691Z,82.57
2023-01-13T21:07:08.719Z,83.03
2023-01-13T21:09:36.032Z,81.97
2023-01-13T21:12:21.850Z,82.96
2023-01-13T21:15:06.967Z,82.55
2023-01-13T21:17:52.122Z,83.12
2023-01-13T21:20:18.968Z,84.11
2023-01-13T21:22:47.373Z,83.32
2023-01-13T21:25:15.464Z,83.26
2023-01-13T21:27:44.028Z,83.23
2023-01-13T21:30:15.096Z,82.69
2023-01-13T21:32:43.585Z,81.44
2023-01-13T21:35:11.043Z,81.67
2023-01-13T21:37:39.022Z,81.39
2023-01-13T21:40:08.420Z,81.96
2023-01-13T21:43:13.456Z,82.02
2023-01-13T21:45:58.944Z,81.80
2023-01-13T21:48:25.648Z,82.46
2023-01-13T21:50:52.326Z,81.60
2023-01-13T21:53:19.143Z,81.05
2023-01-13T21:55:51.647Z,81.69
2023-01-13T21:58:18.446Z,82.33
2023-01-13T22:00:46.013Z,81.99
2023-01-13T22:03:15.726Z,81.47
2023-01-13T22:05:42.630Z,82.36
2023-01-13T22:08:12.903Z,82.62
2023-01-13T22:10:57.778Z,83.48
2023-01-13T22:13:44.537Z,83.66
2023-01-13T22:16:11.347Z,83.59
2023-01-13T22:18:38.076Z,83.67
2023-01-13T22:21:04.926Z,83.91
2023-01-13T22:23:31.653Z,84.36
2023-01-13T22:26:06.091Z,83.51
2023-01-13T22:28:40.938Z,83.83
2023-01-13T22:31:12.711Z,83.68
2023-01-13T22:33:40.824Z,84.47
2023-01-13T22:36:09.220Z,85.00
2023-01-13T22:38:36.793Z,85.12
2023-01-13T22:41:06.846Z,85.49
2023-01-13T22:43:34.239Z,85.83
2023-01-13T22:46:07.337Z,86.59
2023-01-13T22:48:34.460Z,86.69
2023-01-13T22:51:12.649Z,86.89
2023-01-13T22:53:40.174Z,86.95
2023-01-13T22:56:07.808Z,87.57
2023-01-13T22:58:34.607Z,87.43
2023-01-13T23:01:13.344Z,87.67
2023-01-13T23:03:40.812Z,88.27
2023-01-13T23:06:07.679Z,87.89
2023-01-13T23:08:35.287Z,88.54
2023-01-13T23:11:06.933Z,88.49
2023-01-13T23:13:33.909Z,88.15
2023-01-13T23:16:05.464Z,88.07
2023-01-13T23:18:33.016Z,86.78
2023-01-13T23:21:10.078Z,86.68
2023-01-13T23:23:38.291Z,86.02
2023-01-13T23:26:06.693Z,85.52
2023-01-13T23:28:35.140Z,85.62
2023-01-13T23:31:10.400Z,84.97
2023-01-13T23:33:42.382Z,85.04
2023-01-13T23:36:13.493Z,85.81
2023-01-13T23:38:41.409Z,85.42
2023-01-13T23:41:10.208Z,86.17
2023-01-13T23:43:37.268Z,86.19
2023-01-13T23:46:06.696Z,85.98
2023-01-13T23:48:34.255Z,86.06
2023-01-13T23:51:03.544Z,86.25
2023-01-13T23:53:33.513Z,86.02
2023-01-13T23:56:01.824Z,86.11
2023-01-13T23:58:29.689Z,86.09
