createdAt,value
2019-03-15T00:01:22.750Z,6.30
2019-03-15T00:03:50.344Z,6.30
2019-03-15T00:06:18.014Z,6.30
2019-03-15T00:08:45.779Z,6.30
2019-03-15T00:11:13.538Z,6.30
2019-03-15T00:13:41.164Z,6.30
2019-03-15T00:16:08.704Z,6.30
2019-03-15T00:18:36.249Z,6.30
2019-03-15T00:21:03.810Z,6.20
2019-03-15T00:23:31.301Z,6.20
2019-03-15T00:25:58.898Z,6.10
2019-03-15T00:28:26.457Z,6.00
2019-03-15T00:30:54.061Z,6.00
2019-03-15T00:33:21.701Z,6.00
2019-03-15T00:35:49.256Z,6.00
2019-03-15T00:38:16.905Z,6.00
2019-03-15T00:40:44.526Z,6.00
2019-03-15T00:43:12.094Z,6.00
2019-03-15T00:45:39.714Z,6.00
2019-03-15T00:48:07.269Z,6.00
2019-03-15T00:50:34.961Z,5.90
2019-03-15T00:53:02.460Z,6.00
2019-03-15T00:55:29.996Z,6.00
2019-03-15T00:57:57.639Z,6.00
2019-03-15T01:00:25.175Z,6.10
2019-03-15T01:02:52.678Z,6.10
2019-03-15T01:05:20.184Z,6.00
2019-03-15T01:07:47.985Z,6.00
2019-03-15T01:10:15.655Z,6.00
2019-03-15T01:12:43.262Z,6.00
2019-03-15T01:15:10.781Z,6.00
2019-03-15T01:17:38.386Z,5.90
2019-03-15T01:20:05.914Z,5.90
2019-03-15T01:22:33.551Z,5.90
2019-03-15T01:25:01.042Z,5.80
2019-03-15T01:27:28.557Z,5.80
2019-03-15T01:29:56.153Z,5.80
2019-03-15T01:32:23.641Z,5.70
2019-03-15T01:34:51.273Z,5.60
2019-03-15T01:37:18.847Z,5.60
2019-03-15T01:39:46.493Z,5.50
2019-03-15T01:42:14.070Z,5.50
2019-03-15T01:44:41.594Z,5.50
2019-03-15T01:47:09.061Z,5.50
2019-03-15T01:49:36.701Z,5.50
2019-03-15T01:52:04.250Z,5.50
2019-03-15T01:54:31.962Z,5.50
2019-03-15T01:56:59.697Z,5.50
2019-03-15T01:59:27.267Z,5.50
2019-03-15T02:01:54.811Z,5.50
2019-03-15T02:04:22.441Z,5.40
2019-03-15T02:06:50.105Z,5.40
2019-03-15T02:09:18.549Z,5.50
2019-03-15T02:11:46.418Z,5.50
2019-03-15T02:14:14.002Z,5.50
2019-03-15T02:16:41.702Z,5.60
2019-03-15T02:19:10.302Z,5.60
2019-03-15T02:21:38.049Z,5.60
2019-03-15T02:24:16.494Z,5.70
2019-03-15T02:26:46.779Z,5.70
2019-03-15T02:29:14.266Z,5.80
2019-03-15T02:31:41.768Z,5.80
2019-03-15T02:34:09.294Z,5.80
2019-03-15T02:36:36.777Z,5.90
2019-03-15T02:39:05.426Z,5.90
2019-03-15T02:41:32.941Z,5.90
2019-03-15T02:44:00.494Z,6.00
2019-03-15T02:46:29.012Z,6.00
2019-03-15T02:48:56.520Z,6.00
2019-03-15T02:51:24.054Z,6.00
2019-03-15T02:53:51.547Z,6.10
2019-03-15T02:56:19.075Z,6.10
2019-03-15T02:58:46.546Z,6.10
2019-03-15T03:01:14.018Z,6.10
2019-03-15T03:03:41.432Z,6.10
2019-03-15T03:06:08.862Z,6.10
2019-03-15T03:08:36.310Z,6.10
2019-03-15T03:11:03.882Z,6.20
2019-03-15T03:13:31.419Z,6.20
2019-03-15T03:15:58.859Z,6.20
2019-03-15T03:18:26.415Z,6.20
2019-03-15T03:20:53.926Z,6.20
2019-03-15T03:23:21.545Z,6.30
2019-03-15T03:25:48.988Z,6.30
2019-03-15T03:28:16.806Z,6.30
2019-03-15T03:30:46.054Z,6.30
2019-03-15T03:33:13.774Z,6.30
2019-03-15T03:35:41.774Z,6.40
2019-03-15T03:38:09.341Z,6.40
2019-03-15T03:40:36.793Z,6.40
2019-03-15T03:43:04.327Z,6.50
2019-03-15T03:45:31.769Z,6.50
2019-03-15T03:47:59.346Z,6.50
2019-03-15T03:50:26.848Z,6.60
2019-03-15T03:52:54.325Z,6.60
2019-03-15T03:55:21.807Z,6.60
2019-03-15T03:57:49.259Z,6.60
2019-03-15T04:00:16.822Z,6.60
2019-03-15T04:02:44.352Z,6.60
2019-03-15T04:05:11.889Z,6.60
2019-03-15T04:07:39.470Z,6.60
2019-03-15T04:10:07.159Z,6.60
2019-03-15T04:12:34.618Z,6.50
2019-03-15T04:15:02.333Z,6.50
2019-03-15T04:17:29.856Z,6.50
2019-03-15T04:19:57.385Z,6.40
2019-03-15T04:22:24.863Z,6.40
2019-03-15T04:24:52.280Z,6.40
2019-03-15T04:27:19.762Z,6.40
2019-03-15T04:29:47.222Z,6.40
2019-03-15T04:32:14.654Z,6.30
2019-03-15T04:34:42.205Z,6.30
2019-03-15T04:37:10.064Z,6.40
2019-03-15T04:39:37.545Z,6.40
2019-03-15T04:42:05.098Z,6.40
2019-03-15T04:44:32.581Z,6.40
2019-03-15T04:47:00.053Z,6.40
2019-03-15T04:49:27.629Z,6.50
2019-03-15T04:51:56.194Z,6.50
2019-03-15T04:54:23.683Z,6.50
2019-03-15T04:56:51.125Z,6.60
2019-03-15T04:59:18.567Z,6.60
2019-03-15T05:01:46.126Z,6.60
2019-03-15T05:04:13.582Z,6.70
2019-03-15T05:06:41.193Z,6.70
2019-03-15T05:09:08.711Z,6.80
2019-03-15T05:11:36.471Z,6.80
2019-03-15T05:14:03.892Z,6.80
2019-03-15T05:16:31.397Z,6.80
2019-03-15T05:18:58.842Z,6.80
2019-03-15T05:21:26.423Z,6.80
2019-03-15T05:23:53.869Z,6.80
2019-03-15T05:26:21.350Z,6.70
2019-03-15T05:28:48.845Z,6.70
2019-03-15T05:31:16.355Z,6.70
2019-03-15T05:33:43.802Z,6.70
2019-03-15T05:36:11.303Z,6.70
2019-03-15T05:38:38.773Z,6.70
2019-03-15T05:41:06.282Z,6.70
2019-03-15T05:43:33.731Z,6.80
2019-03-15T05:46:01.268Z,6.80
2019-03-15T05:48:28.717Z,6.80
2019-03-15T05:50:56.154Z,6.80
2019-03-15T05:53:23.680Z,6.80
2019-03-15T05:55:51.207Z,6.80
2019-03-15T05:58:21.738Z,6.80
2019-03-15T06:00:48.260Z,6.80
2019-03-15T06:03:15.851Z,6.80
2019-03-15T06:05:44.412Z,6.90
2019-03-15T06:08:12.181Z,6.90
2019-03-15T06:10:39.735Z,6.80
2019-03-15T06:13:08.305Z,6.80
2019-03-15T06:15:35.758Z,6.80
2019-03-15T06:18:06.544Z,6.70
2019-03-15T06:20:33.199Z,6.70
2019-03-15T06:23:00.834Z,6.70
2019-03-15T06:25:28.402Z,6.60
2019-03-15T06:27:56.063Z,6.60
2019-03-15T06:30:23.933Z,6.60
2019-03-15T06:32:51.512Z,6.60
2019-03-15T06:35:19.114Z,6.60
2019-03-15T06:37:46.707Z,6.60
2019-03-15T06:40:14.260Z,6.50
2019-03-15T06:42:42.988Z,6.50
2019-03-15T06:45:10.714Z,6.50
2019-03-15T06:47:38.393Z,6.50
2019-03-15T06:50:06.067Z,6.50
2019-03-15T06:52:33.816Z,6.50
2019-03-15T06:55:05.184Z,6.50
2019-03-15T06:57:31.854Z,6.50
2019-03-15T06:59:59.865Z,6.50
2019-03-15T07:02:27.321Z,6.50
2019-03-15T07:04:54.802Z,6.50
2019-03-15T07:07:22.267Z,6.60
2019-03-15T07:09:49.801Z,6.50
2019-03-15T07:12:17.429Z,6.60
2019-03-15T07:14:45.012Z,6.60
2019-03-15T07:17:12.490Z,6.60
2019-03-15T07:19:39.974Z,6.60
2019-03-15T07:22:07.740Z,6.60
2019-03-15T07:24:35.376Z,6.60
2019-03-15T07:27:12.909Z,6.60
2019-03-15T07:29:32.442Z,6.70
2019-03-15T07:32:00.056Z,6.70
2019-03-15T07:34:27.606Z,6.70
2019-03-15T07:36:55.476Z,6.80
2019-03-15T07:39:26.332Z,6.80
2019-03-15T07:41:52.488Z,6.90
2019-03-15T07:44:19.932Z,6.90
2019-03-15T07:46:47.477Z,6.90
2019-03-15T07:49:14.947Z,7.00
2019-03-15T07:51:42.439Z,7.00
2019-03-15T07:54:09.896Z,7.00
2019-03-15T07:56:38.584Z,7.00
2019-03-15T07:59:06.239Z,7.00
2019-03-15T08:01:33.784Z,7.00
2019-03-15T08:04:01.347Z,7.00
2019-03-15T08:06:34.612Z,7.00
2019-03-15T08:08:58.201Z,7.00
2019-03-15T08:11:25.697Z,7.00
2019-03-15T08:13:53.189Z,7.00
2019-03-15T08:16:20.684Z,7.00
2019-03-15T08:18:48.213Z,7.00
2019-03-15T08:21:15.768Z,7.00
2019-03-15T08:23:43.213Z,7.00
2019-03-15T08:26:10.903Z,6.90
2019-03-15T08:28:38.619Z,6.90
2019-03-15T08:31:06.421Z,6.90
2019-03-15T08:33:33.934Z,6.90
2019-03-15T08:36:01.445Z,6.90
2019-03-15T08:38:29.059Z,7.00
2019-03-15T08:40:56.510Z,7.10
2019-03-15T08:43:24.122Z,7.10
2019-03-15T08:45:52.615Z,7.20
2019-03-15T08:48:20.150Z,7.30
2019-03-15T08:50:47.846Z,7.30
2019-03-15T08:53:15.469Z,7.40
2019-03-15T08:55:42.932Z,7.30
2019-03-15T08:58:15.794Z,7.30
2019-03-15T09:00:39.800Z,7.30
2019-03-15T09:03:07.199Z,7.30
2019-03-15T09:05:34.694Z,7.40
2019-03-15T09:08:02.239Z,7.50
2019-03-15T09:10:29.698Z,7.60
2019-03-15T09:12:57.366Z,7.70
2019-03-15T09:15:24.998Z,7.80
2019-03-15T09:17:52.530Z,8.00
2019-03-15T09:20:20.131Z,8.00
2019-03-15T09:22:47.716Z,7.90
2019-03-15T09:25:19.742Z,7.70
2019-03-15T09:27:45.651Z,7.80
2019-03-15T09:30:23.006Z,7.80
2019-03-15T09:32:42.893Z,7.80
2019-03-15T09:35:10.406Z,7.90
2019-03-15T09:37:37.903Z,8.00
2019-03-15T09:40:06.329Z,8.10
2019-03-15T09:42:33.929Z,8.10
2019-03-15T09:45:01.488Z,8.10
2019-03-15T09:47:29.205Z,8.20
2019-03-15T09:49:56.781Z,8.20
2019-03-15T09:52:24.364Z,8.20
2019-03-15T09:54:52.822Z,8.20
2019-03-15T09:57:20.451Z,8.30
2019-03-15T09:59:48.004Z,8.40
2019-03-15T10:02:15.535Z,8.30
2019-03-15T10:04:43.231Z,8.30
2019-03-15T10:07:10.813Z,8.40
2019-03-15T10:09:45.905Z,8.30
2019-03-15T10:12:07.903Z,8.30
2019-03-15T10:14:35.539Z,8.40
2019-03-15T10:17:02.918Z,8.50
2019-03-15T10:19:30.505Z,8.50
2019-03-15T10:21:58.144Z,8.50
2019-03-15T10:24:25.612Z,8.60
2019-03-15T10:26:53.162Z,8.60
2019-03-15T10:29:21.634Z,8.80
2019-03-15T10:31:49.149Z,8.80
2019-03-15T10:34:16.726Z,8.90
2019-03-15T10:36:44.276Z,8.80
2019-03-15T10:39:11.821Z,8.70
2019-03-15T10:41:39.480Z,8.80
2019-03-15T10:44:07.107Z,8.80
2019-03-15T10:46:35.750Z,8.90
2019-03-15T10:49:03.429Z,8.80
2019-03-15T10:51:30.910Z,8.80
2019-03-15T10:53:58.532Z,8.80
2019-03-15T10:56:26.087Z,8.90
2019-03-15T10:58:53.661Z,8.90
2019-03-15T11:01:21.287Z,9.10
2019-03-15T11:03:50.026Z,9.10
2019-03-15T11:06:17.571Z,9.10
2019-03-15T11:08:46.023Z,9.10
2019-03-15T11:11:13.595Z,9.10
2019-03-15T11:13:41.177Z,9.10
2019-03-15T11:16:08.702Z,9.10
2019-03-15T11:18:36.918Z,9.20
2019-03-15T11:21:04.456Z,9.20
2019-03-15T11:23:31.958Z,9.20
2019-03-15T11:26:12.730Z,9.20
2019-03-15T11:28:29.789Z,9.30
2019-03-15T11:31:00.616Z,9.30
2019-03-15T11:33:26.917Z,9.40
2019-03-15T11:35:54.753Z,9.60
2019-03-15T11:38:22.481Z,9.80
2019-03-15T11:40:49.998Z,10.00
2019-03-15T11:43:17.651Z,10.20
2019-03-15T11:45:45.316Z,10.30
2019-03-15T11:48:12.821Z,10.40
2019-03-15T11:50:40.418Z,10.50
2019-03-15T11:53:07.889Z,10.60
2019-03-15T11:55:35.412Z,10.60
2019-03-15T11:58:02.979Z,10.60
2019-03-15T12:00:30.685Z,10.60
2019-03-15T12:02:58.234Z,10.60
2019-03-15T12:05:25.946Z,10.60
2019-03-15T12:07:53.615Z,10.60
2019-03-15T12:10:21.277Z,10.70
2019-03-15T12:12:48.898Z,10.70
2019-03-15T12:15:16.356Z,10.70
2019-03-15T12:17:44.141Z,10.70
2019-03-15T12:20:11.703Z,10.80
2019-03-15T12:22:39.361Z,10.80
2019-03-15T12:25:07.045Z,10.80
2019-03-15T12:27:34.763Z,10.80
2019-03-15T12:30:02.576Z,10.90
2019-03-15T12:32:30.113Z,10.80
2019-03-15T12:34:57.609Z,10.80
2019-03-15T12:37:25.125Z,10.90
2019-03-15T12:39:52.649Z,10.90
2019-03-15T12:42:20.147Z,10.90
2019-03-15T12:44:47.744Z,10.90
2019-03-15T12:47:15.270Z,10.90
2019-03-15T12:49:42.999Z,10.90
2019-03-15T12:52:10.505Z,10.90
2019-03-15T12:54:38.067Z,10.90
2019-03-15T12:57:05.625Z,10.90
2019-03-15T12:59:33.335Z,10.90
2019-03-15T13:02:00.895Z,11.00
2019-03-15T13:04:28.428Z,10.90
2019-03-15T13:06:55.913Z,10.90
2019-03-15T13:09:23.874Z,11.00
2019-03-15T13:11:51.893Z,10.90
2019-03-15T13:14:19.475Z,10.90
2019-03-15T13:16:47.111Z,10.90
2019-03-15T13:19:14.799Z,11.00
2019-03-15T13:21:42.427Z,11.00
2019-03-15T13:24:10.059Z,11.00
2019-03-15T13:26:37.721Z,11.00
2019-03-15T13:29:05.450Z,11.00
2019-03-15T13:31:34.003Z,11.00
2019-03-15T13:34:01.766Z,11.00
2019-03-15T13:36:29.268Z,11.00
2019-03-15T13:38:56.953Z,11.00
2019-03-15T13:41:24.517Z,11.00
2019-03-15T13:43:52.082Z,11.10
2019-03-15T13:46:20.775Z,11.10
2019-03-15T13:48:48.402Z,11.10
2019-03-15T13:51:16.022Z,11.10
2019-03-15T13:53:43.627Z,11.20
2019-03-15T13:56:11.120Z,11.30
2019-03-15T13:58:38.751Z,11.30
2019-03-15T14:01:06.780Z,11.30
2019-03-15T14:03:34.500Z,11.30
2019-03-15T14:06:02.099Z,11.30
2019-03-15T14:08:29.762Z,11.40
2019-03-15T14:10:57.359Z,11.40
2019-03-15T14:13:24.997Z,11.50
2019-03-15T14:15:52.910Z,11.50
2019-03-15T14:18:21.700Z,11.50
2019-03-15T14:20:49.863Z,11.60
2019-03-15T14:23:17.412Z,11.60
2019-03-15T14:25:45.022Z,11.60
2019-03-15T14:28:12.559Z,11.60
2019-03-15T14:30:40.226Z,11.60
2019-03-15T14:33:07.682Z,11.60
2019-03-15T14:35:35.338Z,11.60
2019-03-15T14:38:03.028Z,11.60
2019-03-15T14:40:30.910Z,11.60
2019-03-15T14:42:58.731Z,11.60
2019-03-15T14:45:26.574Z,11.70
2019-03-15T14:47:54.055Z,11.70
2019-03-15T14:50:21.737Z,11.70
2019-03-15T14:52:49.190Z,11.70
2019-03-15T14:55:16.717Z,11.70
2019-03-15T14:57:52.643Z,11.70
2019-03-15T15:00:14.647Z,11.70
2019-03-15T15:02:42.112Z,11.70
2019-03-15T15:05:10.350Z,11.70
2019-03-15T15:07:37.873Z,11.70
2019-03-15T15:12:48.475Z,11.70
2019-03-15T15:15:16.489Z,11.70
2019-03-15T15:17:44.133Z,11.80
2019-03-15T15:20:12.101Z,11.80
2019-03-15T15:22:39.765Z,11.80
2019-03-15T15:25:07.488Z,11.80
2019-03-15T15:27:34.953Z,11.80
2019-03-15T15:30:02.745Z,11.80
2019-03-15T15:32:31.327Z,11.80
2019-03-15T15:34:58.802Z,11.80
2019-03-15T15:37:26.328Z,11.90
2019-03-15T15:39:54.071Z,11.90
2019-03-15T15:42:21.554Z,11.90
2019-03-15T15:44:49.344Z,12.00
2019-03-15T15:47:16.857Z,12.00
2019-03-15T15:49:44.415Z,12.00
2019-03-15T15:52:11.876Z,12.00
2019-03-15T15:54:39.356Z,12.00
2019-03-15T15:57:06.805Z,12.00
2019-03-15T15:59:34.309Z,12.00
2019-03-15T16:02:01.769Z,12.00
2019-03-15T16:04:29.399Z,12.00
2019-03-15T16:06:56.930Z,12.00
2019-03-15T16:09:25.549Z,12.00
2019-03-15T16:11:53.123Z,12.00
2019-03-15T16:14:20.558Z,12.00
2019-03-15T16:16:48.028Z,12.00
2019-03-15T16:19:15.722Z,12.00
2019-03-15T16:21:43.314Z,12.00
2019-03-15T16:24:10.898Z,12.00
2019-03-15T16:26:38.383Z,11.90
2019-03-15T16:29:05.830Z,11.90
2019-03-15T16:31:33.384Z,11.90
2019-03-15T16:34:00.969Z,11.90
2019-03-15T16:36:28.455Z,11.90
2019-03-15T16:38:56.116Z,11.90
2019-03-15T16:41:23.646Z,11.90
2019-03-15T16:43:51.958Z,11.90
2019-03-15T16:46:19.817Z,11.90
2019-03-15T16:48:48.437Z,12.00
2019-03-15T16:51:19.755Z,12.00
2019-03-15T16:53:45.394Z,11.90
2019-03-15T16:56:20.130Z,12.00
2019-03-15T16:58:46.349Z,11.90
2019-03-15T17:01:14.121Z,11.90
2019-03-15T17:03:41.783Z,11.90
2019-03-15T17:06:09.440Z,11.90
2019-03-15T17:08:36.968Z,12.00
2019-03-15T17:11:04.528Z,11.90
2019-03-15T17:13:32.117Z,11.90
2019-03-15T17:15:59.617Z,11.90
2019-03-15T17:18:27.231Z,11.90
2019-03-15T17:20:54.826Z,11.80
2019-03-15T17:23:22.506Z,11.90
2019-03-15T17:25:50.107Z,11.90
2019-03-15T17:28:17.646Z,11.90
2019-03-15T17:30:46.140Z,11.90
2019-03-15T17:33:13.641Z,11.90
2019-03-15T17:35:41.365Z,11.90
2019-03-15T17:38:09.279Z,11.80
2019-03-15T17:40:37.037Z,11.90
2019-03-15T17:43:07.261Z,11.80
2019-03-15T17:45:34.783Z,11.80
2019-03-15T17:48:02.343Z,11.80
2019-03-15T17:50:29.813Z,11.80
2019-03-15T17:52:57.339Z,11.90
2019-03-15T17:55:34.420Z,11.80
2019-03-15T17:58:02.138Z,11.80
2019-03-15T18:00:39.703Z,11.80
2019-03-15T18:03:20.187Z,11.90
2019-03-15T18:05:36.934Z,11.80
2019-03-15T18:08:04.467Z,11.90
2019-03-15T18:10:33.264Z,11.90
2019-03-15T18:13:15.311Z,11.90
2019-03-15T18:15:42.761Z,11.90
2019-03-15T18:18:10.488Z,11.90
2019-03-15T18:20:38.171Z,11.90
2019-03-15T18:23:05.580Z,11.90
2019-03-15T18:25:33.287Z,11.90
2019-03-15T18:28:01.102Z,11.80
2019-03-15T18:30:28.614Z,11.80
2019-03-15T18:32:56.131Z,11.80
2019-03-15T18:35:33.696Z,11.80
2019-03-15T18:37:52.948Z,11.80
2019-03-15T18:40:20.445Z,11.80
2019-03-15T18:42:47.900Z,11.90
2019-03-15T18:45:15.368Z,11.80
2019-03-15T18:47:42.785Z,11.90
2019-03-15T18:50:13.529Z,11.90
2019-03-15T18:52:41.037Z,11.90
2019-03-15T18:55:08.719Z,11.90
2019-03-15T18:57:36.278Z,11.90
2019-03-15T19:00:04.771Z,11.90
2019-03-15T19:02:33.528Z,11.90
2019-03-15T19:05:01.326Z,11.90
2019-03-15T19:07:28.764Z,11.90
2019-03-15T19:09:56.274Z,12.00
2019-03-15T19:12:23.740Z,12.00
2019-03-15T19:14:51.469Z,12.00
2019-03-15T19:17:18.931Z,12.00
2019-03-15T19:19:47.434Z,12.00
2019-03-15T19:22:14.999Z,12.00
2019-03-15T19:24:42.510Z,12.00
2019-03-15T19:27:10.005Z,12.00
2019-03-15T19:29:37.457Z,12.00
2019-03-15T19:32:04.953Z,12.00
2019-03-15T19:34:32.408Z,12.00
2019-03-15T19:37:01.151Z,12.00
2019-03-15T19:39:28.897Z,12.00
2019-03-15T19:41:56.636Z,12.00
2019-03-15T19:44:24.311Z,12.00
2019-03-15T19:46:51.772Z,12.00
2019-03-15T19:49:20.399Z,12.00
2019-03-15T19:51:47.886Z,12.00
2019-03-15T19:54:15.381Z,12.00
2019-03-15T19:56:42.878Z,12.00
2019-03-15T19:59:10.394Z,12.00
2019-03-15T20:01:38.018Z,12.00
2019-03-15T20:04:05.649Z,12.00
2019-03-15T20:06:33.212Z,12.00
2019-03-15T20:09:00.692Z,12.00
2019-03-15T20:11:28.120Z,12.00
2019-03-15T20:13:55.667Z,11.90
2019-03-15T20:16:23.192Z,11.90
2019-03-15T20:18:50.770Z,11.90
2019-03-15T20:21:18.357Z,11.80
2019-03-15T20:23:45.912Z,11.80
2019-03-15T20:26:13.463Z,11.80
2019-03-15T20:28:41.197Z,11.80
2019-03-15T20:31:08.742Z,11.80
2019-03-15T20:33:36.432Z,11.80
2019-03-15T20:36:04.055Z,11.90
2019-03-15T20:38:31.606Z,11.90
2019-03-15T20:40:59.932Z,11.80
2019-03-15T20:43:27.501Z,11.80
2019-03-15T20:45:55.109Z,11.80
2019-03-15T20:48:22.902Z,11.80
2019-03-15T20:50:50.580Z,11.70
2019-03-15T20:53:18.125Z,11.70
2019-03-15T20:55:45.786Z,11.70
2019-03-15T20:58:13.651Z,11.70
2019-03-15T21:00:41.292Z,11.70
2019-03-15T21:03:09.077Z,11.70
2019-03-15T21:05:36.752Z,11.60
2019-03-15T21:08:04.528Z,11.60
2019-03-15T21:10:32.088Z,11.60
2019-03-15T21:12:59.839Z,11.60
2019-03-15T21:15:27.516Z,11.60
2019-03-15T21:17:55.074Z,11.50
2019-03-15T21:20:23.131Z,11.50
2019-03-15T21:22:51.000Z,11.50
2019-03-15T21:25:18.493Z,11.50
2019-03-15T21:27:53.454Z,11.50
2019-03-15T21:30:15.480Z,11.50
2019-03-15T21:32:42.994Z,11.50
2019-03-15T21:35:10.451Z,11.50
2019-03-15T21:37:37.922Z,11.50
2019-03-15T21:40:06.349Z,11.50
2019-03-15T21:42:33.785Z,11.50
2019-03-15T21:45:01.321Z,11.50
2019-03-15T21:47:29.907Z,11.50
2019-03-15T21:49:57.378Z,11.50
2019-03-15T21:52:25.081Z,11.50
2019-03-15T21:54:52.743Z,11.50
2019-03-15T21:57:20.293Z,11.50
2019-03-15T21:59:48.099Z,11.50
2019-03-15T22:02:15.822Z,11.50
2019-03-15T22:04:43.276Z,11.60
2019-03-15T22:07:11.053Z,11.50
2019-03-15T22:09:55.045Z,11.50
2019-03-15T22:12:25.304Z,11.60
2019-03-15T22:14:52.837Z,11.50
2019-03-15T22:17:20.465Z,11.50
2019-03-15T22:19:48.092Z,11.60
2019-03-15T22:22:15.644Z,11.60
2019-03-15T22:24:43.107Z,11.60
2019-03-15T22:27:10.611Z,11.60
2019-03-15T22:29:38.295Z,11.60
2019-03-15T22:32:05.888Z,11.60
2019-03-15T22:34:33.350Z,11.60
2019-03-15T22:37:00.814Z,11.60
2019-03-15T22:39:29.595Z,11.60
2019-03-15T22:41:57.261Z,11.60
2019-03-15T22:44:24.821Z,11.60
2019-03-15T22:46:52.365Z,11.60
2019-03-15T22:49:19.943Z,11.60
2019-03-15T22:51:47.547Z,11.60
2019-03-15T22:54:15.033Z,11.60
2019-03-15T22:56:42.604Z,11.60
2019-03-15T22:59:10.263Z,11.50
2019-03-15T23:01:37.983Z,11.50
2019-03-15T23:04:05.471Z,11.50
2019-03-15T23:06:33.221Z,11.50
2019-03-15T23:09:00.789Z,11.50
2019-03-15T23:11:28.294Z,11.50
2019-03-15T23:13:57.641Z,11.50
2019-03-15T23:16:25.249Z,11.50
2019-03-15T23:18:52.717Z,11.50
2019-03-15T23:21:20.239Z,11.50
2019-03-15T23:23:47.733Z,11.50
2019-03-15T23:26:15.323Z,11.50
2019-03-15T23:28:42.854Z,11.40
2019-03-15T23:31:10.497Z,11.50
2019-03-15T23:33:37.978Z,11.50
2019-03-15T23:36:05.554Z,11.50
2019-03-15T23:38:33.192Z,11.50
2019-03-15T23:41:00.726Z,11.50
2019-03-15T23:43:28.315Z,11.40
2019-03-15T23:45:55.755Z,11.50
2019-03-15T23:48:23.273Z,11.40
2019-03-15T23:50:50.856Z,11.40
2019-03-15T23:53:18.478Z,11.40
2019-03-15T23:55:46.177Z,11.40
2019-03-15T23:58:13.675Z,11.40
