createdAt,value
2023-05-14T00:00:06.753Z,78.52
2023-05-14T00:00:52.689Z,78.53
2023-05-14T00:01:34.911Z,78.53
2023-05-14T00:02:08.138Z,78.52
2023-05-14T00:02:41.692Z,78.58
2023-05-14T00:03:15.055Z,78.63
2023-05-14T00:03:48.445Z,78.70
2023-05-14T00:04:23.721Z,78.81
2023-05-14T00:04:56.921Z,78.69
2023-05-14T00:05:30.058Z,78.77
2023-05-14T00:06:03.414Z,78.72
2023-05-14T00:06:36.706Z,78.59
2023-05-14T00:07:09.964Z,78.54
2023-05-14T00:07:43.181Z,78.64
2023-05-14T00:08:16.317Z,78.48
2023-05-14T00:08:49.420Z,78.52
2023-05-14T00:09:22.575Z,78.47
2023-05-14T00:09:55.694Z,78.51
2023-05-14T00:10:28.792Z,78.44
2023-05-14T00:11:03.660Z,78.46
2023-05-14T00:11:40.246Z,78.51
2023-05-14T00:12:14.818Z,78.53
2023-05-14T00:12:48.234Z,78.48
2023-05-14T00:13:21.504Z,78.52
2023-05-14T00:13:54.607Z,78.48
2023-05-14T00:14:27.904Z,78.47
2023-05-14T00:15:01.301Z,78.50
2023-05-14T00:15:34.779Z,78.56
2023-05-14T00:16:08.114Z,78.61
2023-05-14T00:16:41.312Z,78.64
2023-05-14T00:17:14.419Z,78.62
2023-05-14T00:17:47.585Z,78.51
2023-05-14T00:18:20.815Z,78.54
2023-05-14T00:18:54.024Z,78.57
2023-05-14T00:19:27.573Z,78.63
2023-05-14T00:20:00.738Z,78.80
2023-05-14T00:20:34.021Z,78.86
2023-05-14T00:21:07.249Z,78.88
2023-05-14T00:21:40.348Z,78.81
2023-05-14T00:22:13.518Z,78.90
2023-05-14T00:22:46.680Z,78.92
2023-05-14T00:23:19.804Z,78.84
2023-05-14T00:23:52.956Z,78.73
2023-05-14T00:24:26.361Z,78.69
2023-05-14T00:24:59.501Z,78.74
2023-05-14T00:25:32.681Z,78.71
2023-05-14T00:26:05.983Z,78.60
2023-05-14T00:26:39.221Z,78.61
2023-05-14T00:27:12.313Z,78.58
2023-05-14T00:27:46.421Z,78.60
2023-05-14T00:28:19.579Z,78.55
2023-05-14T00:28:52.693Z,78.75
2023-05-14T00:29:25.864Z,78.61
2023-05-14T00:30:00.181Z,78.70
2023-05-14T00:30:33.414Z,78.67
2023-05-14T00:31:06.653Z,78.65
2023-05-14T00:31:39.927Z,78.64
2023-05-14T00:32:13.466Z,78.68
2023-05-14T00:32:46.927Z,78.68
2023-05-14T00:33:20.062Z,78.71
2023-05-14T00:33:53.192Z,78.66
2023-05-14T00:34:26.341Z,78.75
2023-05-14T00:34:59.868Z,78.75
2023-05-14T00:35:35.516Z,78.81
2023-05-14T00:36:08.713Z,78.83
2023-05-14T00:36:41.871Z,78.88
2023-05-14T00:37:14.997Z,79.01
2023-05-14T00:37:48.187Z,78.91
2023-05-14T00:38:21.436Z,78.96
2023-05-14T00:38:54.744Z,79.07
2023-05-14T00:39:28.299Z,79.22
2023-05-14T00:40:01.676Z,79.10
2023-05-14T00:40:35.087Z,79.07
2023-05-14T00:41:08.351Z,79.09
2023-05-14T00:41:41.558Z,79.18
2023-05-14T00:42:14.796Z,79.19
2023-05-14T00:42:47.958Z,79.33
2023-05-14T00:43:21.926Z,79.32
2023-05-14T00:43:55.467Z,79.45
2023-05-14T00:44:31.664Z,79.30
2023-05-14T00:45:05.461Z,79.28
2023-05-14T00:45:39.229Z,79.31
2023-05-14T00:46:12.731Z,79.10
2023-05-14T00:46:46.014Z,79.17
2023-05-14T00:47:19.462Z,79.23
2023-05-14T00:47:53.787Z,79.23
2023-05-14T00:48:27.114Z,79.12
2023-05-14T00:49:00.327Z,79.20
2023-05-14T00:49:34.492Z,79.21
2023-05-14T00:50:08.284Z,79.24
2023-05-14T00:50:41.789Z,79.46
2023-05-14T00:51:16.011Z,79.26
2023-05-14T00:51:49.149Z,79.17
2023-05-14T00:52:22.539Z,79.14
2023-05-14T00:52:55.812Z,79.18
2023-05-14T00:53:29.295Z,79.79
2023-05-14T00:54:02.774Z,79.69
2023-05-14T00:54:36.747Z,79.99
2023-05-14T00:55:12.158Z,80.19
2023-05-14T00:55:45.716Z,80.19
2023-05-14T00:56:19.352Z,80.24
2023-05-14T00:56:53.139Z,79.87
2023-05-14T00:57:26.502Z,79.66
2023-05-14T00:58:00.057Z,79.73
2023-05-14T00:58:33.224Z,79.70
2023-05-14T00:59:06.365Z,79.58
2023-05-14T00:59:42.782Z,79.52
2023-05-14T01:00:16.811Z,79.49
2023-05-14T01:00:50.110Z,79.44
2023-05-14T01:01:23.571Z,79.42
2023-05-14T01:01:56.737Z,79.38
2023-05-14T01:02:29.896Z,79.30
2023-05-14T01:03:07.805Z,79.28
2023-05-14T01:03:41.738Z,79.18
2023-05-14T01:04:14.914Z,79.37
2023-05-14T01:04:48.079Z,79.19
2023-05-14T01:05:23.018Z,79.19
2023-05-14T01:06:04.589Z,79.17
2023-05-14T01:06:45.326Z,79.30
2023-05-14T01:07:28.526Z,79.38
2023-05-14T01:08:09.705Z,79.70
2023-05-14T01:09:01.529Z,79.55
2023-05-14T01:09:50.392Z,79.48
2023-05-14T01:10:32.928Z,79.52
2023-05-14T01:11:18.160Z,79.42
2023-05-14T01:12:10.281Z,79.59
2023-05-14T01:13:00.633Z,79.45
2023-05-14T01:13:37.745Z,79.44
2023-05-14T01:14:33.245Z,79.39
2023-05-14T01:15:16.779Z,79.54
2023-05-14T01:15:49.976Z,79.49
2023-05-14T01:16:27.088Z,79.54
2023-05-14T01:17:02.951Z,79.49
2023-05-14T01:17:39.727Z,79.60
2023-05-14T01:18:14.706Z,79.63
2023-05-14T01:18:51.265Z,79.61
2023-05-14T01:19:51.723Z,79.55
2023-05-14T01:20:26.485Z,79.75
2023-05-14T01:21:03.621Z,79.62
2023-05-14T01:21:38.567Z,80.02
2023-05-14T01:22:11.938Z,79.99
2023-05-14T01:22:45.134Z,79.83
2023-05-14T01:23:18.355Z,80.09
2023-05-14T01:23:51.727Z,80.18
2023-05-14T01:24:25.009Z,80.14
2023-05-14T01:24:58.259Z,80.05
2023-05-14T01:25:32.295Z,80.03
2023-05-14T01:26:05.549Z,80.02
2023-05-14T01:26:38.678Z,79.93
2023-05-14T01:27:18.688Z,79.84
2023-05-14T01:27:54.770Z,80.01
2023-05-14T01:28:32.898Z,79.93
2023-05-14T01:29:21.807Z,79.98
2023-05-14T01:30:04.199Z,80.02
2023-05-14T01:30:40.520Z,79.94
2023-05-14T01:31:18.868Z,79.93
2023-05-14T01:31:54.497Z,79.88
2023-05-14T01:32:28.589Z,79.99
2023-05-14T01:33:03.984Z,79.90
2023-05-14T01:33:37.472Z,79.93
2023-05-14T01:34:11.940Z,79.89
2023-05-14T01:34:47.626Z,79.82
2023-05-14T01:35:22.748Z,80.00
2023-05-14T01:35:56.496Z,80.01
2023-05-14T01:36:30.083Z,80.20
2023-05-14T01:37:04.460Z,80.06
2023-05-14T01:37:39.089Z,80.07
2023-05-14T01:38:13.970Z,80.15
2023-05-14T01:38:48.314Z,80.29
2023-05-14T01:39:22.445Z,80.24
2023-05-14T01:39:56.746Z,80.48
2023-05-14T01:40:30.817Z,80.45
2023-05-14T01:41:05.420Z,80.60
2023-05-14T01:41:39.557Z,80.51
2023-05-14T01:42:13.441Z,81.07
2023-05-14T01:42:46.791Z,81.24
2023-05-14T01:43:20.355Z,81.12
2023-05-14T01:43:53.694Z,80.90
2023-05-14T01:44:27.022Z,80.65
2023-05-14T01:45:01.017Z,80.58
2023-05-14T01:45:35.580Z,80.75
2023-05-14T01:46:08.881Z,80.55
2023-05-14T01:46:43.326Z,80.86
2023-05-14T01:47:19.608Z,80.78
2023-05-14T01:47:54.449Z,80.64
2023-05-14T01:48:30.977Z,80.72
2023-05-14T01:50:43.773Z,80.51
2023-05-14T01:51:17.235Z,80.33
2023-05-14T01:51:50.475Z,80.38
2023-05-14T01:52:24.016Z,80.47
2023-05-14T01:52:57.399Z,80.81
2023-05-14T01:53:30.739Z,81.11
2023-05-14T01:54:04.200Z,81.36
2023-05-14T01:54:37.531Z,81.78
2023-05-14T01:55:10.961Z,81.79
2023-05-14T01:55:44.331Z,82.00
2023-05-14T01:56:18.835Z,82.24
2023-05-14T01:56:52.400Z,82.45
2023-05-14T01:57:26.205Z,82.50
2023-05-14T01:57:59.659Z,82.67
2023-05-14T01:58:33.482Z,82.71
2023-05-14T01:59:07.156Z,82.89
2023-05-14T01:59:40.484Z,82.96
2023-05-14T02:00:13.973Z,83.04
2023-05-14T02:00:47.389Z,83.16
2023-05-14T02:01:20.821Z,83.21
2023-05-14T02:01:54.280Z,83.19
2023-05-14T02:02:27.632Z,83.35
2023-05-14T02:03:00.910Z,83.31
2023-05-14T02:03:34.524Z,83.45
2023-05-14T02:04:07.829Z,83.42
2023-05-14T02:04:41.156Z,83.46
2023-05-14T02:05:14.578Z,83.51
2023-05-14T02:05:47.865Z,83.42
2023-05-14T02:06:21.195Z,83.41
2023-05-14T02:06:54.925Z,83.49
2023-05-14T02:07:31.023Z,83.52
2023-05-14T02:08:04.593Z,83.43
2023-05-14T02:08:39.026Z,83.50
2023-05-14T02:09:12.277Z,83.46
2023-05-14T02:09:45.720Z,83.45
2023-05-14T02:10:19.094Z,83.42
2023-05-14T02:10:55.882Z,83.36
2023-05-14T02:11:30.948Z,83.35
2023-05-14T02:12:04.403Z,83.42
2023-05-14T02:12:37.652Z,83.41
2023-05-14T02:13:10.960Z,83.40
2023-05-14T02:13:44.623Z,83.42
2023-05-14T02:14:18.122Z,83.35
2023-05-14T02:14:51.538Z,83.34
2023-05-14T02:15:24.922Z,83.35
2023-05-14T02:15:58.298Z,83.40
2023-05-14T02:16:31.833Z,83.38
2023-05-14T02:17:05.466Z,83.27
2023-05-14T02:17:38.975Z,83.26
2023-05-14T02:18:12.725Z,83.35
2023-05-14T02:18:46.205Z,83.34
2023-05-14T02:19:19.606Z,83.15
2023-05-14T02:19:53.433Z,83.14
2023-05-14T02:20:27.427Z,83.16
2023-05-14T02:21:01.154Z,83.18
2023-05-14T02:21:35.123Z,83.31
2023-05-14T02:22:08.438Z,83.36
2023-05-14T02:22:46.398Z,83.27
2023-05-14T02:23:25.593Z,83.29
2023-05-14T02:24:04.822Z,83.27
2023-05-14T02:24:38.592Z,83.23
2023-05-14T02:25:12.655Z,83.30
2023-05-14T02:25:45.899Z,83.33
2023-05-14T02:26:19.223Z,83.34
2023-05-14T02:26:52.660Z,83.29
2023-05-14T02:27:26.091Z,83.34
2023-05-14T02:27:59.538Z,83.36
2023-05-14T02:28:32.881Z,83.38
2023-05-14T02:29:06.240Z,83.32
2023-05-14T02:29:39.905Z,83.38
2023-05-14T02:30:13.554Z,83.21
2023-05-14T02:30:47.073Z,83.22
2023-05-14T02:31:20.501Z,83.28
2023-05-14T02:31:54.024Z,83.23
2023-05-14T02:32:28.603Z,83.24
2023-05-14T02:33:02.389Z,83.18
2023-05-14T02:33:36.180Z,83.26
2023-05-14T02:34:10.186Z,83.17
2023-05-14T02:34:43.568Z,83.24
2023-05-14T02:35:17.062Z,83.19
2023-05-14T02:35:50.753Z,83.21
2023-05-14T02:36:24.423Z,83.20
2023-05-14T02:36:57.722Z,83.24
2023-05-14T02:37:31.152Z,83.26
2023-05-14T02:38:04.606Z,83.27
2023-05-14T02:38:38.026Z,83.28
2023-05-14T02:39:14.504Z,83.35
2023-05-14T02:39:49.247Z,83.32
2023-05-14T02:40:22.948Z,83.36
2023-05-14T02:40:56.667Z,83.44
2023-05-14T02:41:30.043Z,83.41
2023-05-14T02:42:03.854Z,83.45
2023-05-14T02:42:37.241Z,83.52
2023-05-14T02:43:10.553Z,83.42
2023-05-14T02:43:43.948Z,83.47
2023-05-14T02:44:17.312Z,83.47
2023-05-14T02:44:52.474Z,83.42
2023-05-14T02:45:25.875Z,83.47
2023-05-14T02:45:59.266Z,83.40
2023-05-14T02:46:33.062Z,83.50
2023-05-14T02:47:08.492Z,83.46
2023-05-14T02:47:42.439Z,83.45
2023-05-14T02:48:15.883Z,83.52
2023-05-14T02:48:49.210Z,83.48
2023-05-14T02:49:22.630Z,83.50
2023-05-14T02:49:55.971Z,83.55
2023-05-14T02:50:29.789Z,83.51
2023-05-14T02:51:03.465Z,83.44
2023-05-14T02:51:36.750Z,83.48
2023-05-14T02:52:09.997Z,83.44
2023-05-14T02:52:45.887Z,83.52
2023-05-14T02:53:19.220Z,83.50
2023-05-14T02:53:52.695Z,83.47
2023-05-14T02:54:26.036Z,83.45
2023-05-14T02:54:59.357Z,83.39
2023-05-14T02:55:32.722Z,83.43
2023-05-14T02:56:06.283Z,83.45
2023-05-14T02:56:39.612Z,83.34
2023-05-14T02:57:13.003Z,83.30
2023-05-14T02:57:46.910Z,83.34
2023-05-14T02:58:20.188Z,83.26
2023-05-14T02:59:00.880Z,83.23
2023-05-14T02:59:35.003Z,83.24
2023-05-14T03:00:09.440Z,83.17
2023-05-14T03:00:43.730Z,83.12
2023-05-14T03:01:18.988Z,83.15
2023-05-14T03:01:52.931Z,83.15
2023-05-14T03:02:26.973Z,83.25
2023-05-14T03:03:00.913Z,83.26
2023-05-14T03:03:36.666Z,83.32
2023-05-14T03:04:10.379Z,83.29
2023-05-14T03:04:43.780Z,83.27
2023-05-14T03:05:17.129Z,83.12
2023-05-14T03:05:50.938Z,83.01
2023-05-14T03:06:24.254Z,82.95
2023-05-14T03:06:57.641Z,82.97
2023-05-14T03:07:30.965Z,83.07
2023-05-14T03:08:04.318Z,82.95
2023-05-14T03:08:37.556Z,82.98
2023-05-14T03:09:10.962Z,83.12
2023-05-14T03:09:44.331Z,83.05
2023-05-14T03:10:17.892Z,83.11
2023-05-14T03:10:51.232Z,83.26
2023-05-14T03:11:24.578Z,83.33
2023-05-14T03:11:57.984Z,83.39
2023-05-14T03:12:31.332Z,83.42
2023-05-14T03:13:04.620Z,83.45
2023-05-14T03:13:37.942Z,83.43
2023-05-14T03:14:11.382Z,83.45
2023-05-14T03:14:44.666Z,83.49
2023-05-14T03:15:18.027Z,83.48
2023-05-14T03:15:55.177Z,83.52
2023-05-14T03:16:28.829Z,83.51
2023-05-14T03:17:04.458Z,83.65
2023-05-14T03:17:37.820Z,83.80
2023-05-14T03:18:11.094Z,83.80
2023-05-14T03:18:44.612Z,83.80
2023-05-14T03:19:17.987Z,83.79
2023-05-14T03:19:51.430Z,83.82
2023-05-14T03:20:26.246Z,83.85
2023-05-14T03:20:59.653Z,83.88
2023-05-14T03:21:34.338Z,83.86
2023-05-14T03:22:07.601Z,83.88
2023-05-14T03:22:40.999Z,83.93
2023-05-14T03:23:15.297Z,83.96
2023-05-14T03:23:48.634Z,84.04
2023-05-14T03:24:24.690Z,84.00
2023-05-14T03:24:58.140Z,84.15
2023-05-14T03:25:31.469Z,84.14
2023-05-14T03:26:05.240Z,84.09
2023-05-14T03:26:38.490Z,84.16
2023-05-14T03:27:11.761Z,84.21
2023-05-14T03:27:45.120Z,84.25
2023-05-14T03:28:18.482Z,84.38
2023-05-14T03:28:52.051Z,84.39
2023-05-14T03:29:25.538Z,84.38
2023-05-14T03:29:58.910Z,84.46
2023-05-14T03:30:32.363Z,84.48
2023-05-14T03:31:05.956Z,84.50
2023-05-14T03:31:39.506Z,84.49
2023-05-14T03:32:13.159Z,84.61
2023-05-14T03:32:46.820Z,84.58
2023-05-14T03:33:21.476Z,84.61
2023-05-14T03:33:57.641Z,84.64
2023-05-14T03:34:31.068Z,84.68
2023-05-14T03:35:06.106Z,84.72
2023-05-14T03:35:39.469Z,84.74
2023-05-14T03:36:13.277Z,84.79
2023-05-14T03:36:46.690Z,84.74
2023-05-14T03:37:20.287Z,84.77
2023-05-14T03:37:53.626Z,84.78
2023-05-14T03:38:27.035Z,84.74
2023-05-14T03:39:00.530Z,84.77
2023-05-14T03:39:34.379Z,84.81
2023-05-14T03:40:11.002Z,84.77
2023-05-14T03:40:45.634Z,84.89
2023-05-14T03:41:20.288Z,84.73
2023-05-14T03:41:53.803Z,84.77
2023-05-14T03:42:27.314Z,84.76
2023-05-14T03:43:00.670Z,84.74
2023-05-14T03:43:34.010Z,84.74
2023-05-14T03:44:07.317Z,84.77
2023-05-14T03:44:40.883Z,84.80
2023-05-14T03:45:14.336Z,84.67
2023-05-14T03:45:52.709Z,84.73
2023-05-14T03:46:26.108Z,84.68
2023-05-14T03:46:59.593Z,84.76
2023-05-14T03:47:33.150Z,84.82
2023-05-14T03:48:07.137Z,84.71
2023-05-14T03:48:41.254Z,84.71
2023-05-14T03:49:14.599Z,84.77
2023-05-14T03:49:47.867Z,84.73
2023-05-14T03:50:21.249Z,84.79
2023-05-14T03:50:54.585Z,84.60
2023-05-14T03:51:27.942Z,84.67
2023-05-14T03:52:01.180Z,84.63
2023-05-14T03:52:34.484Z,84.71
2023-05-14T03:53:08.943Z,84.71
2023-05-14T03:53:42.848Z,84.70
2023-05-14T03:54:16.121Z,84.82
2023-05-14T03:54:50.775Z,85.01
2023-05-14T03:55:24.028Z,85.17
2023-05-14T03:55:57.339Z,85.12
2023-05-14T03:56:30.555Z,85.34
2023-05-14T03:57:03.982Z,85.43
2023-05-14T03:57:37.344Z,85.37
2023-05-14T03:58:14.507Z,85.53
2023-05-14T03:58:48.070Z,85.74
2023-05-14T03:59:21.365Z,85.79
2023-05-14T03:59:54.637Z,85.86
2023-05-14T04:00:27.862Z,85.86
2023-05-14T04:01:01.238Z,85.86
2023-05-14T04:01:34.753Z,85.93
2023-05-14T04:02:08.090Z,85.95
2023-05-14T04:02:41.495Z,86.06
2023-05-14T04:03:14.992Z,86.10
2023-05-14T04:03:48.395Z,86.21
2023-05-14T04:04:21.804Z,86.13
2023-05-14T04:04:55.166Z,86.25
2023-05-14T04:05:28.307Z,86.34
2023-05-14T04:06:02.212Z,86.27
2023-05-14T04:06:35.555Z,86.26
2023-05-14T04:07:09.212Z,86.28
2023-05-14T04:07:42.430Z,86.31
2023-05-14T04:08:15.654Z,86.35
2023-05-14T04:08:48.957Z,86.37
2023-05-14T04:09:24.762Z,86.40
2023-05-14T04:09:58.150Z,86.42
2023-05-14T04:10:32.384Z,86.32
2023-05-14T04:11:06.736Z,86.31
2023-05-14T04:11:39.985Z,86.31
2023-05-14T04:12:13.211Z,86.30
2023-05-14T04:12:47.096Z,86.27
2023-05-14T04:13:23.667Z,86.38
2023-05-14T04:13:57.340Z,86.37
2023-05-14T04:14:30.700Z,86.38
2023-05-14T04:15:04.405Z,86.38
2023-05-14T04:15:39.561Z,86.19
2023-05-14T04:16:12.864Z,86.25
2023-05-14T04:16:46.321Z,86.23
2023-05-14T04:17:19.626Z,86.28
2023-05-14T04:17:55.021Z,86.35
2023-05-14T04:18:28.409Z,86.28
2023-05-14T04:19:04.230Z,86.26
2023-05-14T04:19:37.669Z,86.15
2023-05-14T04:20:11.249Z,86.26
2023-05-14T04:20:44.568Z,86.23
2023-05-14T04:21:17.912Z,86.24
2023-05-14T04:21:51.278Z,86.27
2023-05-14T04:22:24.609Z,86.32
2023-05-14T04:22:57.939Z,86.24
2023-05-14T04:23:32.128Z,86.23
2023-05-14T04:24:06.516Z,86.21
2023-05-14T04:24:39.770Z,86.30
2023-05-14T04:25:12.998Z,86.25
2023-05-14T04:25:46.379Z,86.24
2023-05-14T04:26:19.683Z,86.26
2023-05-14T04:26:53.060Z,86.16
2023-05-14T04:27:27.432Z,86.31
2023-05-14T04:28:00.838Z,86.23
2023-05-14T04:28:34.147Z,86.16
2023-05-14T04:29:07.425Z,86.20
2023-05-14T04:29:41.538Z,86.14
2023-05-14T04:30:15.022Z,86.23
2023-05-14T04:30:48.974Z,86.17
2023-05-14T04:31:24.977Z,86.13
2023-05-14T04:31:58.487Z,86.18
2023-05-14T04:32:32.026Z,86.25
2023-05-14T04:33:05.604Z,86.26
2023-05-14T04:33:39.465Z,86.30
2023-05-14T04:34:12.708Z,86.31
2023-05-14T04:34:48.081Z,86.30
2023-05-14T04:35:24.112Z,86.35
2023-05-14T04:35:58.264Z,86.35
2023-05-14T04:36:31.929Z,86.35
2023-05-14T04:37:05.617Z,86.38
2023-05-14T04:37:39.425Z,86.36
2023-05-14T04:38:14.377Z,86.33
2023-05-14T04:38:47.823Z,86.37
2023-05-14T04:39:21.109Z,86.39
2023-05-14T04:39:54.490Z,86.39
2023-05-14T04:40:27.849Z,86.35
2023-05-14T04:41:01.199Z,86.42
2023-05-14T04:41:34.610Z,86.45
2023-05-14T04:42:08.133Z,86.45
2023-05-14T04:42:41.446Z,86.46
2023-05-14T04:43:14.984Z,86.40
2023-05-14T04:43:50.970Z,86.41
2023-05-14T04:44:24.263Z,86.48
2023-05-14T04:44:57.961Z,86.49
2023-05-14T04:45:34.338Z,86.43
2023-05-14T04:46:07.869Z,86.49
2023-05-14T04:46:41.188Z,86.49
2023-05-14T04:47:14.468Z,86.49
2023-05-14T04:47:47.829Z,86.54
2023-05-14T04:48:21.266Z,86.53
2023-05-14T04:48:54.590Z,86.56
2023-05-14T04:49:28.002Z,86.58
2023-05-14T04:50:01.314Z,86.58
2023-05-14T04:50:35.388Z,86.59
2023-05-14T04:51:08.818Z,86.61
2023-05-14T04:51:42.095Z,86.68
2023-05-14T04:52:15.437Z,86.75
2023-05-14T04:52:48.747Z,86.67
2023-05-14T04:53:22.253Z,86.74
2023-05-14T04:53:55.728Z,86.70
2023-05-14T04:54:29.285Z,86.77
2023-05-14T04:55:02.649Z,86.81
2023-05-14T04:55:36.309Z,86.82
2023-05-14T04:56:09.587Z,86.83
2023-05-14T04:56:42.887Z,86.88
2023-05-14T04:57:16.675Z,86.84
2023-05-14T04:57:50.121Z,86.97
2023-05-14T04:58:24.318Z,87.05
2023-05-14T04:58:57.604Z,87.01
2023-05-14T04:59:31.442Z,87.08
2023-05-14T05:00:08.154Z,87.15
2023-05-14T05:00:42.008Z,87.22
2023-05-14T05:01:15.619Z,87.14
2023-05-14T05:01:49.023Z,87.30
2023-05-14T05:02:22.427Z,87.39
2023-05-14T05:02:56.092Z,87.39
2023-05-14T05:03:29.521Z,87.39
2023-05-14T05:04:03.159Z,87.47
2023-05-14T05:04:36.877Z,87.97
2023-05-14T05:05:10.412Z,87.80
2023-05-14T05:05:43.739Z,87.73
2023-05-14T05:06:16.979Z,87.86
2023-05-14T05:06:53.259Z,87.86
2023-05-14T05:07:26.569Z,87.97
2023-05-14T05:07:59.916Z,88.20
2023-05-14T05:08:33.402Z,88.25
2023-05-14T05:09:06.881Z,88.17
2023-05-14T05:09:40.584Z,88.34
2023-05-14T05:10:14.020Z,88.37
2023-05-14T05:10:47.604Z,88.38
2023-05-14T05:11:21.698Z,88.48
2023-05-14T05:11:55.060Z,88.58
2023-05-14T05:12:31.185Z,88.72
2023-05-14T05:13:04.513Z,88.93
2023-05-14T05:13:38.060Z,88.87
2023-05-14T05:14:14.407Z,88.85
2023-05-14T05:14:47.874Z,88.91
2023-05-14T05:15:26.510Z,89.04
2023-05-14T05:16:03.476Z,89.29
2023-05-14T05:16:37.197Z,89.22
2023-05-14T05:17:10.666Z,89.31
2023-05-14T05:17:44.052Z,89.57
2023-05-14T05:18:17.408Z,89.76
2023-05-14T05:18:51.204Z,89.68
2023-05-14T05:19:35.866Z,89.75
2023-05-14T05:20:16.310Z,89.77
2023-05-14T05:20:52.332Z,89.85
2023-05-14T05:21:26.088Z,89.92
2023-05-14T05:21:59.477Z,90.11
2023-05-14T05:22:32.760Z,90.16
2023-05-14T05:23:06.052Z,90.16
2023-05-14T05:23:39.571Z,90.07
2023-05-14T05:24:13.542Z,90.35
2023-05-14T05:24:49.135Z,90.52
2023-05-14T05:25:23.100Z,90.59
2023-05-14T05:25:56.386Z,90.69
2023-05-14T05:26:29.605Z,91.13
2023-05-14T05:27:02.896Z,91.07
2023-05-14T05:27:36.308Z,91.05
2023-05-14T05:28:09.625Z,91.29
2023-05-14T05:28:42.898Z,91.19
2023-05-14T05:29:16.283Z,91.19
2023-05-14T05:29:49.610Z,91.29
2023-05-14T05:30:23.273Z,91.35
2023-05-14T05:30:57.113Z,91.35
2023-05-14T05:31:31.216Z,91.58
2023-05-14T05:32:04.926Z,91.61
2023-05-14T05:32:38.306Z,91.61
2023-05-14T05:33:12.721Z,91.58
2023-05-14T05:33:46.067Z,91.67
2023-05-14T05:34:20.289Z,91.64
2023-05-14T05:34:53.621Z,91.75
2023-05-14T05:35:26.874Z,91.88
2023-05-14T05:36:00.515Z,91.82
2023-05-14T05:36:34.008Z,92.00
2023-05-14T05:37:07.368Z,91.99
2023-05-14T05:37:41.700Z,92.12
2023-05-14T05:38:15.876Z,92.16
2023-05-14T05:38:49.149Z,92.18
2023-05-14T05:39:22.460Z,92.18
2023-05-14T05:39:55.784Z,92.14
2023-05-14T05:40:29.210Z,92.17
2023-05-14T05:41:02.415Z,92.31
2023-05-14T05:41:35.749Z,92.49
2023-05-14T05:42:09.396Z,92.51
2023-05-14T05:42:42.767Z,92.64
2023-05-14T05:43:16.337Z,92.60
2023-05-14T05:43:49.763Z,92.56
2023-05-14T05:44:23.512Z,92.55
2023-05-14T05:44:56.930Z,92.66
2023-05-14T05:45:30.330Z,92.70
2023-05-14T05:46:03.612Z,92.81
2023-05-14T05:46:37.334Z,92.80
2023-05-14T05:47:10.646Z,92.87
2023-05-14T05:47:44.251Z,92.99
2023-05-14T05:48:17.797Z,92.87
2023-05-14T05:48:51.137Z,92.95
2023-05-14T05:49:24.479Z,92.90
2023-05-14T05:49:58.077Z,92.89
2023-05-14T05:50:38.095Z,92.82
2023-05-14T05:51:13.150Z,92.93
2023-05-14T05:51:46.755Z,93.00
2023-05-14T05:52:20.332Z,93.13
2023-05-14T05:52:54.315Z,93.06
2023-05-14T05:53:27.798Z,93.11
2023-05-14T05:54:01.294Z,92.90
2023-05-14T05:54:35.107Z,92.93
2023-05-14T05:55:09.469Z,92.87
2023-05-14T05:55:42.984Z,92.99
2023-05-14T05:56:16.735Z,92.85
2023-05-14T05:56:52.636Z,92.94
2023-05-14T05:57:27.491Z,93.07
2023-05-14T05:58:01.021Z,93.18
2023-05-14T05:58:34.592Z,93.06
2023-05-14T05:59:08.312Z,93.01
2023-05-14T05:59:41.626Z,93.12
2023-05-14T06:00:15.504Z,93.05
2023-05-14T06:00:48.917Z,93.13
2023-05-14T06:01:22.703Z,93.03
2023-05-14T06:01:56.015Z,93.01
2023-05-14T06:02:29.300Z,93.14
2023-05-14T06:03:02.893Z,93.01
2023-05-14T06:03:36.621Z,93.00
2023-05-14T06:04:10.443Z,93.04
2023-05-14T06:04:43.742Z,92.86
2023-05-14T06:05:17.028Z,92.81
2023-05-14T06:05:50.394Z,92.96
2023-05-14T06:06:23.709Z,92.94
2023-05-14T06:06:57.009Z,92.87
2023-05-14T06:07:31.185Z,92.77
2023-05-14T06:08:04.785Z,92.55
2023-05-14T06:08:38.115Z,92.40
2023-05-14T06:09:14.464Z,92.39
2023-05-14T06:09:49.531Z,92.37
2023-05-14T06:10:23.078Z,92.11
2023-05-14T06:10:56.539Z,92.23
2023-05-14T06:11:29.899Z,92.42
2023-05-14T06:12:03.462Z,92.29
2023-05-14T06:12:37.000Z,92.36
2023-05-14T06:13:10.252Z,92.50
2023-05-14T06:13:43.885Z,92.38
2023-05-14T06:14:17.375Z,92.33
2023-05-14T06:14:55.774Z,92.32
2023-05-14T06:15:29.096Z,92.09
2023-05-14T06:16:02.954Z,91.92
2023-05-14T06:16:36.695Z,92.07
2023-05-14T06:17:12.166Z,92.05
2023-05-14T06:17:46.081Z,92.05
2023-05-14T06:18:19.424Z,91.97
2023-05-14T06:18:52.994Z,92.03
2023-05-14T06:19:26.385Z,92.07
2023-05-14T06:19:59.704Z,91.73
2023-05-14T06:20:33.002Z,91.76
2023-05-14T06:21:06.741Z,91.84
2023-05-14T06:21:40.377Z,91.66
2023-05-14T06:22:15.155Z,91.38
2023-05-14T06:22:48.828Z,91.20
2023-05-14T06:23:24.795Z,91.08
2023-05-14T06:23:58.292Z,90.87
2023-05-14T06:24:31.693Z,90.54
2023-05-14T06:25:07.781Z,90.43
2023-05-14T06:25:41.165Z,90.68
2023-05-14T06:26:14.424Z,90.51
2023-05-14T06:26:48.996Z,89.73
2023-05-14T06:27:22.352Z,89.36
2023-05-14T06:27:55.587Z,89.65
2023-05-14T06:28:28.832Z,89.41
2023-05-14T06:29:02.161Z,89.12
2023-05-14T06:29:36.068Z,89.38
2023-05-14T06:30:11.420Z,89.28
2023-05-14T06:30:45.016Z,88.49
2023-05-14T06:31:19.170Z,88.35
2023-05-14T06:31:52.682Z,88.47
2023-05-14T06:32:26.064Z,88.55
2023-05-14T06:32:59.389Z,87.13
2023-05-14T06:33:32.730Z,86.87
2023-05-14T06:34:06.032Z,86.54
2023-05-14T06:34:39.360Z,85.95
2023-05-14T06:35:12.640Z,85.65
2023-05-14T06:35:46.267Z,84.19
2023-05-14T06:36:19.469Z,83.68
2023-05-14T06:36:52.904Z,83.14
2023-05-14T06:37:26.284Z,81.54
2023-05-14T06:37:59.617Z,79.95
2023-05-14T06:38:33.336Z,79.40
2023-05-14T06:39:06.808Z,76.61
2023-05-14T06:39:40.850Z,74.60
2023-05-14T06:40:16.060Z,73.68
2023-05-14T06:40:49.621Z,71.68
2023-05-14T06:41:23.164Z,71.73
2023-05-14T06:41:56.625Z,70.61
2023-05-14T06:42:30.358Z,70.26
2023-05-14T06:43:06.894Z,69.57
2023-05-14T06:43:40.297Z,68.92
2023-05-14T06:44:13.830Z,68.76
2023-05-14T06:44:47.352Z,69.13
2023-05-14T06:45:20.835Z,69.21
2023-05-14T06:45:56.052Z,69.04
2023-05-14T06:46:29.639Z,69.32
2023-05-14T06:47:03.256Z,69.81
2023-05-14T06:47:37.172Z,69.57
2023-05-14T06:48:10.827Z,68.88
2023-05-14T06:48:44.397Z,69.87
2023-05-14T06:49:18.384Z,68.96
2023-05-14T06:49:51.841Z,67.99
2023-05-14T06:50:25.692Z,67.90
2023-05-14T06:50:59.520Z,68.41
2023-05-14T06:51:33.108Z,68.83
2023-05-14T06:52:07.160Z,69.16
2023-05-14T06:52:40.721Z,69.40
2023-05-14T06:53:14.491Z,69.06
2023-05-14T06:53:49.042Z,68.34
2023-05-14T06:54:22.729Z,68.67
2023-05-14T06:55:09.298Z,68.88
2023-05-14T06:55:43.309Z,67.70
2023-05-14T06:56:17.880Z,68.54
2023-05-14T06:56:51.546Z,69.32
2023-05-14T06:57:25.352Z,68.65
2023-05-14T06:57:58.755Z,68.14
2023-05-14T06:58:32.050Z,66.64
2023-05-14T06:59:05.264Z,66.66
2023-05-14T06:59:38.709Z,66.68
2023-05-14T07:00:12.845Z,66.22
2023-05-14T07:00:46.350Z,65.09
2023-05-14T07:01:19.919Z,66.06
2023-05-14T07:01:53.675Z,65.75
2023-05-14T07:02:27.560Z,66.18
2023-05-14T07:03:01.350Z,65.82
2023-05-14T07:03:35.018Z,67.19
2023-05-14T07:04:09.236Z,67.73
2023-05-14T07:04:43.261Z,68.03
2023-05-14T07:05:17.033Z,67.45
2023-05-14T07:05:50.617Z,67.34
2023-05-14T07:06:24.147Z,67.73
2023-05-14T07:06:57.546Z,67.38
2023-05-14T07:07:31.127Z,67.75
2023-05-14T07:08:04.623Z,68.27
2023-05-14T07:08:37.966Z,68.16
2023-05-14T07:09:12.251Z,68.13
2023-05-14T07:09:45.624Z,68.58
2023-05-14T07:10:19.126Z,67.86
2023-05-14T07:10:52.632Z,67.82
2023-05-14T07:11:26.360Z,68.38
2023-05-14T07:11:59.850Z,68.20
2023-05-14T07:12:33.259Z,68.54
2023-05-14T07:13:06.610Z,68.14
2023-05-14T07:13:41.142Z,67.12
2023-05-14T07:14:14.428Z,67.25
2023-05-14T07:14:48.192Z,66.78
2023-05-14T07:15:21.770Z,66.58
2023-05-14T07:15:57.884Z,67.16
2023-05-14T07:16:31.438Z,67.15
2023-05-14T07:17:05.199Z,66.66
2023-05-14T07:17:38.687Z,66.70
2023-05-14T07:18:12.019Z,66.54
2023-05-14T07:18:46.028Z,66.02
2023-05-14T07:19:19.535Z,64.62
2023-05-14T07:19:52.952Z,64.76
2023-05-14T07:20:26.514Z,63.91
2023-05-14T07:20:59.934Z,64.74
2023-05-14T07:21:33.377Z,65.13