createdAt,value
2019-02-09T00:01:56.058Z,15.13
2019-02-09T00:04:27.005Z,15.37
2019-02-09T00:06:57.847Z,15.83
2019-02-09T00:09:29.112Z,15.57
2019-02-09T00:12:00.027Z,15.47
2019-02-09T00:14:31.066Z,15.43
2019-02-09T00:17:01.934Z,15.80
2019-02-09T00:19:33.354Z,15.50
2019-02-09T00:22:08.704Z,15.90
2019-02-09T00:24:39.536Z,15.37
2019-02-09T00:27:11.189Z,16.30
2019-02-09T00:29:46.248Z,15.87
2019-02-09T00:32:15.546Z,16.40
2019-02-09T00:34:46.395Z,16.43
2019-02-09T00:37:17.831Z,16.07
2019-02-09T00:39:49.270Z,16.60
2019-02-09T00:42:20.405Z,15.77
2019-02-09T00:44:51.549Z,16.70
2019-02-09T00:47:23.017Z,16.10
2019-02-09T00:49:54.141Z,16.47
2019-02-09T00:52:25.390Z,16.37
2019-02-09T00:54:56.741Z,16.33
2019-02-09T00:57:27.907Z,16.50
2019-02-09T00:59:58.758Z,16.60
2019-02-09T01:02:29.861Z,16.57
2019-02-09T01:05:00.961Z,16.10
2019-02-09T01:07:31.794Z,15.87
2019-02-09T01:10:02.994Z,15.90
2019-02-09T01:12:34.164Z,16.23
2019-02-09T01:15:08.290Z,16.27
2019-02-09T01:17:39.182Z,15.67
2019-02-09T01:20:13.115Z,16.03
2019-02-09T01:22:44.234Z,16.80
2019-02-09T01:25:15.629Z,16.60
2019-02-09T01:27:47.254Z,16.23
2019-02-09T01:30:21.034Z,16.70
2019-02-09T01:32:52.189Z,17.00
2019-02-09T01:35:23.930Z,16.67
2019-02-09T01:37:55.655Z,17.23
2019-02-09T01:40:26.677Z,17.10
2019-02-09T01:42:57.373Z,16.63
2019-02-09T01:45:29.420Z,17.10
2019-02-09T01:48:00.282Z,16.57
2019-02-09T01:50:32.309Z,17.40
2019-02-09T01:53:03.422Z,17.00
2019-02-09T01:55:33.766Z,17.30
2019-02-09T01:58:04.858Z,16.90
2019-02-09T02:00:35.993Z,17.23
2019-02-09T02:03:07.141Z,17.57
2019-02-09T02:05:37.553Z,16.73
2019-02-09T02:08:08.513Z,17.20
2019-02-09T02:10:39.238Z,17.17
2019-02-09T02:13:11.101Z,17.33
2019-02-09T02:15:43.063Z,17.20
2019-02-09T02:18:13.666Z,17.20
2019-02-09T02:20:44.110Z,17.00
2019-02-09T02:23:15.114Z,16.97
2019-02-09T02:25:45.410Z,17.27
2019-02-09T02:28:16.183Z,17.50
2019-02-09T02:30:47.457Z,17.20
2019-02-09T02:33:18.070Z,17.23
2019-02-09T02:35:49.553Z,16.83
2019-02-09T02:38:21.005Z,16.77
2019-02-09T02:40:52.145Z,16.80
2019-02-09T02:43:23.225Z,17.20
2019-02-09T02:45:54.125Z,17.43
2019-02-09T02:48:25.266Z,16.70
2019-02-09T02:50:56.452Z,17.40
2019-02-09T02:53:28.021Z,16.80
2019-02-09T02:55:59.011Z,16.97
2019-02-09T02:58:30.755Z,17.57
2019-02-09T03:01:01.905Z,16.83
2019-02-09T03:03:32.758Z,16.30
2019-02-09T03:06:04.150Z,17.33
2019-02-09T03:08:35.338Z,16.67
2019-02-09T03:11:06.194Z,17.40
2019-02-09T03:13:37.116Z,16.67
2019-02-09T03:16:08.264Z,16.77
2019-02-09T03:18:39.286Z,16.93
2019-02-09T03:21:10.859Z,16.20
2019-02-09T03:23:41.993Z,16.43
2019-02-09T03:26:13.139Z,16.73
2019-02-09T03:28:44.286Z,17.03
2019-02-09T03:31:15.119Z,16.77
2019-02-09T03:33:45.959Z,16.70
2019-02-09T03:36:16.794Z,16.90
2019-02-09T03:38:47.939Z,16.63
2019-02-09T03:41:18.791Z,17.63
2019-02-09T03:43:50.226Z,16.17
2019-02-09T03:46:21.366Z,17.13
2019-02-09T03:48:54.013Z,16.83
2019-02-09T03:51:25.500Z,17.17
2019-02-09T03:53:56.949Z,17.77
2019-02-09T03:56:29.490Z,17.10
2019-02-09T03:59:01.084Z,16.40
2019-02-09T04:01:32.227Z,16.00
2019-02-09T04:04:04.001Z,16.20
2019-02-09T04:06:35.386Z,16.20
2019-02-09T04:09:08.724Z,16.70
2019-02-09T04:11:39.865Z,16.00
2019-02-09T04:14:11.327Z,16.70
2019-02-09T04:16:43.315Z,16.63
2019-02-09T04:19:15.689Z,16.57
2019-02-09T04:21:47.727Z,16.43
2019-02-09T04:24:18.863Z,16.80
2019-02-09T04:26:49.905Z,16.67
2019-02-09T04:29:21.074Z,16.27
2019-02-09T04:31:52.633Z,16.77
2019-02-09T04:34:23.474Z,16.60
2019-02-09T04:36:54.585Z,16.33
2019-02-09T04:39:25.602Z,15.93
2019-02-09T04:41:56.600Z,16.03
2019-02-09T04:44:28.010Z,16.20
2019-02-09T04:46:59.769Z,16.17
2019-02-09T04:49:31.158Z,16.07
2019-02-09T04:52:03.294Z,15.53
2019-02-09T04:54:34.735Z,16.30
2019-02-09T04:57:05.886Z,16.33
2019-02-09T04:59:37.342Z,16.07
2019-02-09T05:02:08.165Z,16.00
2019-02-09T05:04:39.311Z,16.37
2019-02-09T05:07:10.146Z,15.53
2019-02-09T05:09:41.293Z,15.73
2019-02-09T05:12:12.439Z,15.43
2019-02-09T05:14:43.872Z,15.93
2019-02-09T05:17:15.337Z,15.67
2019-02-09T05:19:46.177Z,16.47
2019-02-09T05:22:17.940Z,15.87
2019-02-09T05:24:49.079Z,15.57
2019-02-09T05:27:20.384Z,15.90
2019-02-09T05:29:51.224Z,15.83
2019-02-09T05:32:22.202Z,16.23
2019-02-09T05:34:53.344Z,16.00
2019-02-09T05:37:24.481Z,15.30
2019-02-09T05:39:55.723Z,15.53
2019-02-09T05:42:26.770Z,15.20
2019-02-09T05:44:57.610Z,15.53
2019-02-09T05:47:29.038Z,15.03
2019-02-09T05:50:00.231Z,15.27
2019-02-09T05:52:31.351Z,15.73
2019-02-09T05:55:02.323Z,15.57
2019-02-09T05:57:33.634Z,14.73
2019-02-09T06:00:05.405Z,14.57
2019-02-09T06:02:36.245Z,15.63
2019-02-09T06:05:08.342Z,14.33
2019-02-09T06:07:39.438Z,14.60
2019-02-09T06:10:13.735Z,14.53
2019-02-09T06:12:44.498Z,14.20
2019-02-09T06:15:17.369Z,14.77
2019-02-09T06:17:48.579Z,15.00
2019-02-09T06:20:23.980Z,14.50
2019-02-09T06:22:56.437Z,14.17
2019-02-09T06:25:27.933Z,14.23
2019-02-09T06:27:58.995Z,14.17
2019-02-09T06:30:31.090Z,14.57
2019-02-09T06:33:02.550Z,14.67
2019-02-09T06:35:33.449Z,14.30
2019-02-09T06:38:04.525Z,14.70
2019-02-09T06:40:35.990Z,14.00
2019-02-09T06:43:07.126Z,14.27
2019-02-09T06:45:39.241Z,14.03
2019-02-09T06:48:21.598Z,13.90
2019-02-09T06:50:52.433Z,13.50
2019-02-09T06:53:23.573Z,14.10
2019-02-09T06:55:55.343Z,13.53
2019-02-09T06:58:26.452Z,14.30
2019-02-09T07:00:57.417Z,14.07
2019-02-09T07:03:28.462Z,14.10
2019-02-09T07:05:59.604Z,13.20
2019-02-09T07:08:30.754Z,14.07
2019-02-09T07:11:01.893Z,13.73
2019-02-09T07:13:33.290Z,13.73
2019-02-09T07:16:04.184Z,13.40
2019-02-09T07:18:35.027Z,13.33
2019-02-09T07:21:06.443Z,13.43
2019-02-09T07:23:37.482Z,13.37
2019-02-09T07:26:08.934Z,13.50
2019-02-09T07:28:39.607Z,13.23
2019-02-09T07:31:11.042Z,13.87
2019-02-09T07:33:41.992Z,13.13
2019-02-09T07:36:14.349Z,13.23
2019-02-09T07:38:45.805Z,12.70
2019-02-09T07:41:16.949Z,13.47
2019-02-09T07:43:48.090Z,12.93
2019-02-09T07:46:19.108Z,12.93
2019-02-09T07:48:50.528Z,12.93
2019-02-09T07:51:21.886Z,12.93
2019-02-09T07:53:53.134Z,13.50
2019-02-09T07:56:23.934Z,13.07
2019-02-09T07:58:54.958Z,13.03
2019-02-09T08:01:26.198Z,12.77
2019-02-09T08:03:57.353Z,12.60
2019-02-09T08:06:29.099Z,13.37
2019-02-09T08:08:59.928Z,13.03
2019-02-09T08:11:30.783Z,13.10
2019-02-09T08:14:02.225Z,13.30
2019-02-09T08:16:33.398Z,13.20
2019-02-09T08:19:04.675Z,12.70
2019-02-09T08:21:35.681Z,13.07
2019-02-09T08:24:07.391Z,12.70
2019-02-09T08:26:38.816Z,12.53
2019-02-09T08:29:10.209Z,12.90
2019-02-09T08:31:41.454Z,12.57
2019-02-09T08:34:12.901Z,12.80
2019-02-09T08:36:43.925Z,13.07
2019-02-09T08:39:15.611Z,13.10
2019-02-09T08:41:46.058Z,13.23
2019-02-09T08:44:16.784Z,12.47
2019-02-09T08:47:09.771Z,12.67
2019-02-09T08:49:40.984Z,13.07
2019-02-09T08:52:11.342Z,12.83
2019-02-09T08:54:42.153Z,12.83
2019-02-09T08:57:13.610Z,13.30
2019-02-09T08:59:44.209Z,12.80
2019-02-09T09:02:20.440Z,13.20
2019-02-09T09:04:47.318Z,13.70
2019-02-09T09:07:17.654Z,13.20
2019-02-09T09:09:48.683Z,13.17
2019-02-09T09:12:19.018Z,13.50
2019-02-09T09:14:49.959Z,13.70
2019-02-09T09:17:22.267Z,12.83
2019-02-09T09:19:53.056Z,13.53
2019-02-09T09:22:23.388Z,13.07
2019-02-09T09:24:54.244Z,13.27
2019-02-09T09:27:24.926Z,13.50
2019-02-09T09:29:55.482Z,13.93
2019-02-09T09:32:28.715Z,13.37
2019-02-09T09:34:58.246Z,13.47
2019-02-09T09:37:29.402Z,13.53
2019-02-09T09:40:00.046Z,13.37
2019-02-09T09:42:30.578Z,13.53
2019-02-09T09:45:01.281Z,13.43
2019-02-09T09:47:32.136Z,13.43
2019-02-09T09:50:03.801Z,13.67
2019-02-09T09:52:34.214Z,13.60
2019-02-09T09:55:05.785Z,13.27
2019-02-09T09:57:36.145Z,13.70
2019-02-09T10:00:07.726Z,13.57
2019-02-09T10:02:38.001Z,14.33
2019-02-09T10:05:09.511Z,13.47
2019-02-09T10:07:39.786Z,14.23
2019-02-09T10:10:13.161Z,13.43
2019-02-09T10:12:43.639Z,14.40
2019-02-09T10:15:18.042Z,13.50
2019-02-09T10:17:48.415Z,13.93
2019-02-09T10:20:21.114Z,13.70
2019-02-09T10:22:51.593Z,13.30
2019-02-09T10:25:22.845Z,13.67
2019-02-09T10:27:54.198Z,12.83
2019-02-09T10:30:26.640Z,13.60
2019-02-09T10:32:57.201Z,13.37
2019-02-09T10:35:28.337Z,14.03
2019-02-09T10:38:00.168Z,13.40
2019-02-09T10:40:32.949Z,13.33
2019-02-09T10:43:05.973Z,13.60
2019-02-09T10:45:37.114Z,13.40
2019-02-09T10:48:09.330Z,13.60
2019-02-09T10:50:43.274Z,13.07
2019-02-09T10:53:15.000Z,13.00
2019-02-09T10:55:46.195Z,13.17
2019-02-09T10:58:17.399Z,13.10
2019-02-09T11:00:58.227Z,12.73
2019-02-09T11:03:29.088Z,12.97
2019-02-09T11:06:00.288Z,13.20
2019-02-09T11:08:31.724Z,13.10
2019-02-09T11:11:03.409Z,13.03
2019-02-09T11:13:34.602Z,12.87
2019-02-09T11:16:06.043Z,13.00
2019-02-09T11:18:37.200Z,12.60
2019-02-09T11:21:08.321Z,13.00
2019-02-09T11:23:39.538Z,13.10
2019-02-09T11:26:10.317Z,12.87
2019-02-09T11:28:41.487Z,12.73
2019-02-09T11:31:12.367Z,13.20
2019-02-09T11:33:43.761Z,13.40
2019-02-09T11:36:15.306Z,12.70
2019-02-09T11:38:46.374Z,13.20
2019-02-09T11:41:17.473Z,13.47
2019-02-09T11:43:48.434Z,12.67
2019-02-09T11:46:19.449Z,13.00
2019-02-09T11:48:50.289Z,12.63
2019-02-09T11:51:21.562Z,12.67
2019-02-09T11:53:53.171Z,12.83
2019-02-09T11:56:24.743Z,12.60
2019-02-09T11:58:55.602Z,13.27
2019-02-09T12:01:27.328Z,13.40
2019-02-09T12:03:58.382Z,13.37
2019-02-09T12:06:31.081Z,13.03
2019-02-09T12:09:02.507Z,13.40
2019-02-09T12:11:34.456Z,13.70
2019-02-09T12:14:06.078Z,13.63
2019-02-09T12:16:36.982Z,13.80
2019-02-09T12:19:08.649Z,13.63
2019-02-09T12:21:39.700Z,13.90
2019-02-09T12:24:12.059Z,14.83
2019-02-09T12:26:43.385Z,14.37
2019-02-09T12:29:14.447Z,15.13
2019-02-09T12:31:45.605Z,14.23
2019-02-09T12:34:16.513Z,15.10
2019-02-09T12:36:47.357Z,14.83
2019-02-09T12:39:18.795Z,15.10
2019-02-09T12:41:49.811Z,15.23
2019-02-09T12:44:21.423Z,14.70
2019-02-09T12:46:52.877Z,13.87
2019-02-09T12:49:24.286Z,14.47
2019-02-09T12:51:56.065Z,14.93
2019-02-09T12:54:26.517Z,14.30
2019-02-09T12:56:57.175Z,14.37
2019-02-09T12:59:27.562Z,13.97
2019-02-09T13:01:58.184Z,14.20
2019-02-09T13:04:28.527Z,13.80
2019-02-09T13:07:00.164Z,14.13
2019-02-09T13:09:30.714Z,13.77
2019-02-09T13:12:01.505Z,14.00
2019-02-09T13:14:31.851Z,14.10
2019-02-09T13:17:02.816Z,13.90
2019-02-09T13:19:33.150Z,13.60
2019-02-09T13:22:03.701Z,13.30
2019-02-09T13:24:35.211Z,13.33
2019-02-09T13:27:06.238Z,13.67
2019-02-09T13:29:36.524Z,13.70
2019-02-09T13:32:07.627Z,13.40
2019-02-09T13:34:37.965Z,12.77
2019-02-09T13:37:09.274Z,12.93
2019-02-09T13:39:40.143Z,13.30
2019-02-09T13:42:11.604Z,13.40
2019-02-09T13:44:43.629Z,12.90
2019-02-09T13:47:15.292Z,12.40
2019-02-09T13:49:46.562Z,13.27
2019-02-09T13:52:20.425Z,12.33
2019-02-09T13:54:52.182Z,12.97
2019-02-09T13:57:23.711Z,12.80
2019-02-09T13:59:55.442Z,12.53
2019-02-09T14:02:27.554Z,13.13
2019-02-09T14:04:59.871Z,12.30
2019-02-09T14:07:30.671Z,12.50
2019-02-09T14:10:02.031Z,12.27
2019-02-09T14:12:32.888Z,12.27
2019-02-09T14:15:03.563Z,12.07
2019-02-09T14:17:35.836Z,12.00
2019-02-09T14:20:07.629Z,12.17
2019-02-09T14:22:38.520Z,12.30
2019-02-09T14:25:09.932Z,12.23
2019-02-09T14:27:40.397Z,11.87
2019-02-09T14:30:17.512Z,12.90
2019-02-09T14:32:48.086Z,12.33
2019-02-09T14:35:18.776Z,12.87
2019-02-09T14:37:49.199Z,13.00
2019-02-09T14:40:22.462Z,13.30
2019-02-09T14:42:53.130Z,12.83
2019-02-09T14:45:26.422Z,12.77
2019-02-09T14:47:57.561Z,12.77
2019-02-09T14:50:28.673Z,12.63
2019-02-09T14:52:59.890Z,13.47
2019-02-09T14:55:33.235Z,12.97
2019-02-09T14:58:04.926Z,13.30
2019-02-09T15:00:41.926Z,13.27
2019-02-09T15:03:13.309Z,13.87
2019-02-09T15:05:43.951Z,12.57
2019-02-09T15:08:15.009Z,13.30
2019-02-09T15:10:46.410Z,13.53
2019-02-09T15:13:18.046Z,13.90
2019-02-09T15:15:52.601Z,13.47
2019-02-09T15:18:23.573Z,13.23
2019-02-09T15:20:57.364Z,12.77
2019-02-09T15:23:28.320Z,13.30
2019-02-09T15:25:58.638Z,12.60
2019-02-09T15:28:29.690Z,12.93
2019-02-09T15:31:00.081Z,12.80
2019-02-09T15:33:31.100Z,12.53
2019-02-09T15:36:01.390Z,12.60
2019-02-09T15:38:32.434Z,12.87
2019-02-09T15:41:03.298Z,12.73
2019-02-09T15:43:35.026Z,12.17
2019-02-09T15:46:07.058Z,13.50
2019-02-09T15:48:38.274Z,12.07
2019-02-09T15:51:09.586Z,11.73
2019-02-09T15:53:40.821Z,12.67
2019-02-09T15:56:11.958Z,12.43
2019-02-09T15:58:42.664Z,11.97
2019-02-09T16:01:13.591Z,12.27
2019-02-09T16:03:44.149Z,11.73
2019-02-09T16:06:15.086Z,12.10
2019-02-09T16:08:45.691Z,12.37
2019-02-09T16:11:16.364Z,11.67
2019-02-09T16:13:47.377Z,11.47
2019-02-09T16:16:18.961Z,11.70
2019-02-09T16:18:49.577Z,11.67
2019-02-09T16:21:20.343Z,11.23
2019-02-09T16:23:51.360Z,11.57
2019-02-09T16:26:22.317Z,11.57
2019-02-09T16:28:52.887Z,11.60
2019-02-09T16:31:23.921Z,10.60
2019-02-09T16:33:54.574Z,10.97
2019-02-09T16:36:25.330Z,11.47
2019-02-09T16:38:55.795Z,11.20
2019-02-09T16:41:26.388Z,10.90
2019-02-09T16:43:57.090Z,10.50
2019-02-09T16:46:27.432Z,10.97
2019-02-09T16:48:58.042Z,11.00
2019-02-09T16:51:28.545Z,10.67
2019-02-09T16:53:59.430Z,10.67
2019-02-09T16:56:30.180Z,10.87
2019-02-09T16:59:03.070Z,10.40
2019-02-09T17:01:34.411Z,10.97
2019-02-09T17:04:11.783Z,10.80
2019-02-09T17:06:46.035Z,11.00
2019-02-09T17:09:17.026Z,10.43
2019-02-09T17:11:47.821Z,10.73
2019-02-09T17:14:18.619Z,10.20
2019-02-09T17:16:49.376Z,10.43
2019-02-09T17:19:26.147Z,10.53
2019-02-09T17:21:56.946Z,10.07
2019-02-09T17:24:27.582Z,10.37
2019-02-09T17:26:58.548Z,10.17
2019-02-09T17:29:29.755Z,9.80
2019-02-09T17:32:00.527Z,10.10
2019-02-09T17:34:32.173Z,9.87
2019-02-09T17:37:03.074Z,10.03
2019-02-09T17:39:33.651Z,9.90
2019-02-09T17:42:04.985Z,10.07
2019-02-09T17:44:36.257Z,9.87
2019-02-09T17:47:07.710Z,10.13
2019-02-09T17:49:38.869Z,10.30
2019-02-09T17:52:10.343Z,10.60
2019-02-09T17:54:42.132Z,10.50
2019-02-09T17:57:16.598Z,9.63
2019-02-09T17:59:47.721Z,10.13
2019-02-09T18:02:18.782Z,9.83
2019-02-09T18:04:49.905Z,9.50
2019-02-09T18:07:20.503Z,9.90
2019-02-09T18:09:52.484Z,10.03
2019-02-09T18:12:23.335Z,9.67
2019-02-09T18:14:54.384Z,9.90
2019-02-09T18:17:25.118Z,10.10
2019-02-09T18:19:56.002Z,9.67
2019-02-09T18:22:26.485Z,9.67
2019-02-09T18:24:57.659Z,10.03
2019-02-09T18:27:28.450Z,9.30
2019-02-09T18:30:00.542Z,10.20
2019-02-09T18:32:32.176Z,9.70
2019-02-09T18:35:02.980Z,9.80
2019-02-09T18:37:33.637Z,9.93
2019-02-09T18:40:04.955Z,9.47
2019-02-09T18:42:36.315Z,9.47
2019-02-09T18:45:08.520Z,9.53
2019-02-09T18:47:42.598Z,9.83
2019-02-09T18:50:16.316Z,9.37
2019-02-09T18:52:47.820Z,9.50
2019-02-09T18:55:21.230Z,9.67
2019-02-09T18:57:52.368Z,9.53
2019-02-09T19:00:30.797Z,9.47
2019-02-09T19:03:02.639Z,8.97
2019-02-09T19:05:34.065Z,10.13
2019-02-09T19:08:08.807Z,9.63
2019-02-09T19:10:42.544Z,9.10
2019-02-09T19:13:15.174Z,9.60
2019-02-09T19:15:46.674Z,9.43
2019-02-09T19:18:17.820Z,9.17
2019-02-09T19:20:52.753Z,9.47
2019-02-09T19:23:23.764Z,8.93
2019-02-09T19:25:57.530Z,9.20
2019-02-09T19:28:29.002Z,9.23
2019-02-09T19:31:00.396Z,9.40
2019-02-09T19:33:32.065Z,9.27
2019-02-09T19:36:03.366Z,9.07
2019-02-09T19:38:34.815Z,9.70
2019-02-09T19:41:06.190Z,9.70
2019-02-09T19:43:37.576Z,9.63
2019-02-09T19:46:09.442Z,9.97
2019-02-09T19:48:41.246Z,9.80
2019-02-09T19:51:12.225Z,9.60
2019-02-09T19:53:43.218Z,9.60
2019-02-09T19:56:14.625Z,9.50
2019-02-09T19:58:45.578Z,9.93
2019-02-09T20:01:17.088Z,10.13
2019-02-09T20:03:48.991Z,9.70
2019-02-09T20:06:20.244Z,9.90
2019-02-09T20:08:51.785Z,10.20
2019-02-09T20:11:23.052Z,9.43
2019-02-09T20:13:54.002Z,9.57
2019-02-09T20:16:25.450Z,9.37
2019-02-09T20:18:58.414Z,9.80
2019-02-09T20:21:29.728Z,9.70
2019-02-09T20:24:01.488Z,9.07
2019-02-09T20:26:33.571Z,9.53
2019-02-09T20:29:04.865Z,9.70
2019-02-09T20:31:38.944Z,9.73
2019-02-09T20:34:13.223Z,9.93
2019-02-09T20:36:45.010Z,9.63
2019-02-09T20:39:16.405Z,9.20
2019-02-09T20:41:47.911Z,8.97
2019-02-09T20:44:18.895Z,9.10
2019-02-09T20:46:50.251Z,8.80
2019-02-09T20:49:20.925Z,9.13
2019-02-09T20:51:52.514Z,8.80
2019-02-09T20:54:23.995Z,9.20
2019-02-09T20:56:55.223Z,9.07
2019-02-09T20:59:26.627Z,8.80
2019-02-09T21:01:58.718Z,9.23
2019-02-09T21:04:29.838Z,9.00
2019-02-09T21:07:01.114Z,9.03
2019-02-09T21:09:33.354Z,8.93
2019-02-09T21:12:04.814Z,8.83
2019-02-09T21:14:36.102Z,8.80
2019-02-09T21:17:07.125Z,8.73
2019-02-09T21:19:38.494Z,8.77
2019-02-09T21:22:10.327Z,9.27
2019-02-09T21:24:41.493Z,9.00
2019-02-09T21:27:12.680Z,8.70
2019-02-09T21:29:44.038Z,9.13
2019-02-09T21:32:14.906Z,8.73
2019-02-09T21:34:46.104Z,8.90
2019-02-09T21:37:17.783Z,9.00
2019-02-09T21:39:48.977Z,9.03
2019-02-09T21:42:20.126Z,8.80
2019-02-09T21:44:51.422Z,8.67
2019-02-09T21:47:22.628Z,8.43
2019-02-09T21:49:54.047Z,8.60
2019-02-09T21:52:25.415Z,8.30
2019-02-09T21:54:56.925Z,8.50
2019-02-09T21:57:28.488Z,8.00
2019-02-09T21:59:59.635Z,8.50
2019-02-09T22:02:31.248Z,8.97
2019-02-09T22:05:03.302Z,8.60
2019-02-09T22:07:36.022Z,8.27
2019-02-09T22:10:08.443Z,8.60
2019-02-09T22:12:38.952Z,8.23
2019-02-09T22:15:10.255Z,8.37
2019-02-09T22:17:41.559Z,8.70
2019-02-09T22:20:14.222Z,8.53
2019-02-09T22:22:45.676Z,8.07
2019-02-09T22:25:19.443Z,8.10
2019-02-09T22:27:51.738Z,8.47
2019-02-09T22:30:30.013Z,8.83
2019-02-09T22:33:03.160Z,8.27
2019-02-09T22:35:34.731Z,8.50
2019-02-09T22:38:06.264Z,8.13
2019-02-09T22:40:38.712Z,8.23
2019-02-09T22:43:11.378Z,8.43
2019-02-09T22:45:42.618Z,8.50
2019-02-09T22:48:14.407Z,8.17
2019-02-09T22:50:47.158Z,8.30
2019-02-09T22:53:18.241Z,8.43
2019-02-09T22:55:49.033Z,8.90
2019-02-09T22:58:19.887Z,8.20
2019-02-09T23:01:37.749Z,8.33
2019-02-09T23:04:46.565Z,8.50
2019-02-09T23:07:21.161Z,8.20
2019-02-09T23:09:52.613Z,8.07
2019-02-09T23:12:24.637Z,8.53
2019-02-09T23:14:55.819Z,8.20
2019-02-09T23:17:27.040Z,7.80
2019-02-09T23:19:58.277Z,7.80
2019-02-09T23:22:29.258Z,8.23
2019-02-09T23:25:00.395Z,7.80
2019-02-09T23:27:32.137Z,8.13
2019-02-09T23:30:03.040Z,8.20
2019-02-09T23:32:34.445Z,7.97
2019-02-09T23:35:06.053Z,8.60
2019-02-09T23:37:37.038Z,7.73
2019-02-09T23:40:08.875Z,8.50
2019-02-09T23:42:39.955Z,7.73
2019-02-09T23:45:10.777Z,8.37
2019-02-09T23:47:42.050Z,8.30
2019-02-09T23:50:13.063Z,8.23
2019-02-09T23:52:44.513Z,8.07
2019-02-09T23:55:15.778Z,8.57
2019-02-09T23:57:46.802Z,7.93
