createdAt,value
2023-03-18T00:01:35.119Z,10.90
2023-03-18T00:04:02.551Z,10.70
2023-03-18T00:06:30.466Z,10.60
2023-03-18T00:08:58.455Z,10.50
2023-03-18T00:11:25.412Z,10.40
2023-03-18T00:13:53.135Z,10.40
2023-03-18T00:16:21.328Z,10.40
2023-03-18T00:18:48.770Z,10.40
2023-03-18T00:21:16.950Z,10.30
2023-03-18T00:23:43.998Z,10.20
2023-03-18T00:26:11.981Z,10.20
2023-03-18T00:28:39.363Z,10.10
2023-03-18T00:31:13.773Z,10.20
2023-03-18T00:33:43.852Z,10.10
2023-03-18T00:36:13.750Z,10.10
2023-03-18T00:38:42.300Z,10.00
2023-03-18T00:41:16.221Z,10.00
2023-03-18T00:43:46.737Z,9.90
2023-03-18T00:46:19.861Z,9.90
2023-03-18T00:48:47.940Z,10.00
2023-03-18T00:51:17.277Z,9.90
2023-03-18T00:53:50.738Z,9.90
2023-03-18T00:56:19.865Z,9.90
2023-03-18T00:58:48.127Z,9.90
2023-03-18T01:01:15.901Z,9.90
2023-03-18T01:03:43.552Z,9.90
2023-03-18T01:06:17.718Z,9.80
2023-03-18T01:08:44.632Z,9.90
2023-03-18T01:11:12.115Z,9.90
2023-03-18T01:13:40.641Z,9.90
2023-03-18T01:16:08.933Z,9.80
2023-03-18T01:18:36.516Z,9.80
2023-03-18T01:21:04.181Z,9.90
2023-03-18T01:23:31.216Z,9.80
2023-03-18T01:25:59.224Z,9.90
2023-03-18T01:28:27.306Z,9.80
2023-03-18T01:30:55.729Z,9.80
2023-03-18T01:33:23.485Z,9.80
2023-03-18T01:35:58.943Z,9.70
2023-03-18T01:38:30.164Z,9.70
2023-03-18T01:40:58.199Z,9.70
2023-03-18T01:43:39.336Z,9.70
2023-03-18T01:46:46.102Z,9.70
2023-03-18T01:49:21.259Z,9.70
2023-03-18T01:52:24.885Z,9.70
2023-03-18T01:55:06.107Z,9.70
2023-03-18T01:57:34.554Z,9.70
2023-03-18T02:00:01.986Z,9.70
2023-03-18T02:02:29.388Z,9.60
2023-03-18T02:05:01.761Z,9.60
2023-03-18T02:07:34.380Z,9.60
2023-03-18T02:10:11.169Z,9.70
2023-03-18T02:12:40.286Z,9.70
2023-03-18T02:15:11.427Z,9.70
2023-03-18T02:17:42.377Z,9.60
2023-03-18T02:20:30.526Z,9.70
2023-03-18T02:23:27.058Z,9.70
2023-03-18T02:26:00.111Z,9.70
2023-03-18T02:28:30.119Z,9.80
2023-03-18T02:31:00.528Z,9.80
2023-03-18T02:33:35.235Z,9.80
2023-03-18T02:36:07.229Z,9.80
2023-03-18T02:38:33.971Z,9.80
2023-03-18T02:41:01.293Z,9.90
2023-03-18T02:43:31.486Z,9.80
2023-03-18T02:45:58.428Z,9.90
2023-03-18T02:48:31.363Z,9.90
2023-03-18T02:50:58.316Z,9.90
2023-03-18T02:53:26.232Z,9.90
2023-03-18T02:55:53.322Z,9.90
2023-03-18T02:58:20.406Z,9.90
2023-03-18T03:00:47.209Z,10.00
2023-03-18T03:03:14.354Z,9.90
2023-03-18T03:05:41.452Z,9.90
2023-03-18T03:08:08.431Z,9.80
2023-03-18T03:10:35.580Z,9.70
2023-03-18T03:13:03.141Z,9.70
2023-03-18T03:15:30.763Z,9.80
2023-03-18T03:17:58.484Z,9.80
2023-03-18T03:20:25.286Z,9.70
2023-03-18T03:22:53.257Z,9.60
2023-03-18T03:25:20.767Z,9.60
2023-03-18T03:27:48.434Z,9.50
2023-03-18T03:30:16.769Z,9.40
2023-03-18T03:32:43.814Z,9.40
2023-03-18T03:35:14.200Z,9.30
2023-03-18T03:37:42.307Z,9.30
2023-03-18T03:40:11.284Z,9.20
2023-03-18T03:42:38.589Z,9.30
2023-03-18T03:45:07.688Z,9.20
2023-03-18T03:47:34.774Z,9.20
2023-03-18T03:50:02.510Z,9.20
2023-03-18T03:52:29.626Z,9.20
2023-03-18T03:54:56.590Z,9.10
2023-03-18T03:57:24.231Z,9.10
2023-03-18T03:59:51.509Z,9.10
2023-03-18T04:02:21.418Z,9.00
2023-03-18T04:04:48.206Z,8.90
2023-03-18T04:07:15.643Z,8.90
2023-03-18T04:09:42.817Z,9.00
2023-03-18T04:12:10.244Z,8.90
2023-03-18T04:14:37.229Z,8.90
2023-03-18T04:17:04.309Z,8.80
2023-03-18T04:19:31.538Z,8.80
2023-03-18T04:21:58.512Z,8.80
2023-03-18T04:24:26.193Z,8.80
2023-03-18T04:26:52.959Z,8.90
2023-03-18T04:29:19.968Z,8.90
2023-03-18T04:31:46.925Z,8.90
2023-03-18T04:34:13.767Z,8.80
2023-03-18T04:36:40.741Z,8.70
2023-03-18T04:39:09.559Z,8.80
2023-03-18T04:41:39.806Z,8.80
2023-03-18T04:44:06.881Z,8.90
2023-03-18T04:46:33.711Z,9.00
2023-03-18T04:49:00.509Z,9.00
2023-03-18T04:51:27.545Z,9.10
2023-03-18T04:53:54.545Z,9.20
2023-03-18T04:56:21.554Z,9.30
2023-03-18T04:58:48.596Z,9.30
2023-03-18T05:01:15.865Z,9.30
2023-03-18T05:03:43.377Z,9.40
2023-03-18T05:06:21.847Z,9.30
2023-03-18T05:08:48.976Z,9.30
2023-03-18T05:11:15.735Z,9.30
2023-03-18T05:13:42.659Z,9.30
2023-03-18T05:16:10.039Z,9.30
2023-03-18T05:18:38.366Z,9.30
2023-03-18T05:21:07.622Z,9.30
2023-03-18T05:23:34.844Z,9.30
2023-03-18T05:26:02.013Z,9.30
2023-03-18T05:28:29.552Z,9.30
2023-03-18T05:30:56.819Z,9.30
2023-03-18T05:33:23.610Z,9.30
2023-03-18T05:35:50.573Z,9.20
2023-03-18T05:38:17.374Z,9.30
2023-03-18T05:40:44.845Z,9.30
2023-03-18T05:43:12.126Z,9.30
2023-03-18T05:45:41.164Z,9.40
2023-03-18T05:48:08.693Z,9.40
2023-03-18T05:50:41.827Z,9.50
2023-03-18T05:53:09.596Z,9.60
2023-03-18T05:55:36.500Z,9.60
2023-03-18T05:58:03.961Z,9.60
2023-03-18T06:00:32.036Z,9.60
2023-03-18T06:03:01.376Z,9.70
2023-03-18T06:05:29.925Z,9.80
2023-03-18T06:07:57.467Z,9.80
2023-03-18T06:10:25.539Z,9.90
2023-03-18T06:12:52.895Z,9.90
2023-03-18T06:15:21.595Z,10.00
2023-03-18T06:17:48.793Z,10.00
2023-03-18T06:20:16.356Z,10.00
2023-03-18T06:22:49.079Z,10.00
2023-03-18T06:25:18.917Z,10.00
2023-03-18T06:27:46.710Z,10.10
2023-03-18T06:30:14.677Z,10.20
2023-03-18T06:32:41.526Z,10.30
2023-03-18T06:35:10.718Z,10.40
2023-03-18T06:37:39.313Z,10.50
2023-03-18T06:40:08.039Z,10.70
2023-03-18T06:42:35.174Z,12.00
2023-03-18T06:45:02.580Z,11.30
2023-03-18T06:47:29.589Z,10.80
2023-03-18T06:49:56.836Z,10.70
2023-03-18T06:52:24.049Z,10.60
2023-03-18T06:54:51.863Z,10.50
2023-03-18T06:57:19.150Z,10.50
2023-03-18T06:59:47.411Z,10.60
2023-03-18T07:02:15.469Z,10.70
2023-03-18T07:04:42.686Z,10.80
2023-03-18T07:07:09.917Z,11.00
2023-03-18T07:09:37.007Z,11.10
2023-03-18T07:12:03.945Z,11.10
2023-03-18T07:14:30.955Z,11.20
2023-03-18T07:16:58.016Z,11.30
2023-03-18T07:19:25.198Z,11.40
2023-03-18T07:21:52.318Z,11.40
2023-03-18T07:24:21.208Z,11.40
2023-03-18T07:26:50.149Z,11.40
2023-03-18T07:29:17.941Z,11.30
2023-03-18T07:31:44.815Z,11.20
2023-03-18T07:34:13.424Z,11.30
2023-03-18T07:36:41.211Z,11.40
2023-03-18T07:39:10.218Z,11.40
2023-03-18T07:41:38.096Z,11.30
2023-03-18T07:44:07.015Z,11.30
2023-03-18T07:46:33.968Z,11.30
2023-03-18T07:49:01.172Z,11.40
2023-03-18T07:51:28.359Z,11.40
2023-03-18T07:53:55.540Z,11.40
2023-03-18T07:56:22.640Z,11.40
2023-03-18T07:58:50.577Z,11.50
2023-03-18T08:01:19.556Z,11.50
2023-03-18T08:03:46.876Z,11.60
2023-03-18T08:06:16.027Z,11.70
2023-03-18T08:08:43.733Z,11.70
2023-03-18T08:11:11.139Z,11.80
2023-03-18T08:13:40.102Z,11.80
2023-03-18T08:16:07.486Z,11.90
2023-03-18T08:18:34.710Z,12.10
2023-03-18T08:21:02.053Z,12.10
2023-03-18T08:23:29.273Z,12.20
2023-03-18T08:25:56.244Z,12.30
2023-03-18T08:28:24.023Z,12.30
2023-03-18T08:30:57.939Z,12.10
2023-03-18T08:33:26.176Z,12.10
2023-03-18T08:35:54.090Z,12.10
2023-03-18T08:38:20.876Z,12.10
2023-03-18T08:40:48.546Z,12.30
2023-03-18T08:43:15.451Z,12.30
2023-03-18T08:45:43.105Z,12.30
2023-03-18T08:48:10.687Z,12.30
2023-03-18T08:50:38.102Z,12.40
2023-03-18T08:53:05.754Z,12.50
2023-03-18T08:55:35.954Z,12.50
2023-03-18T08:58:04.414Z,12.70
2023-03-18T09:00:31.622Z,12.80
2023-03-18T09:02:58.706Z,12.90
2023-03-18T09:05:25.874Z,12.90
2023-03-18T09:07:53.316Z,13.20
2023-03-18T09:10:20.788Z,13.20
2023-03-18T09:12:47.887Z,13.30
2023-03-18T09:15:21.152Z,13.10
2023-03-18T09:18:03.854Z,12.90
2023-03-18T09:20:35.464Z,12.90
2023-03-18T09:23:02.793Z,12.70
2023-03-18T09:25:29.805Z,13.00
2023-03-18T09:27:57.400Z,13.00
2023-03-18T09:30:25.669Z,12.90
2023-03-18T09:32:53.291Z,13.00
2023-03-18T09:35:20.461Z,13.00
2023-03-18T09:37:47.808Z,13.00
2023-03-18T09:40:32.945Z,13.20
2023-03-18T09:43:44.852Z,13.60
2023-03-18T09:46:20.921Z,13.90
2023-03-18T09:49:24.560Z,13.80
2023-03-18T09:52:07.356Z,13.70
2023-03-18T09:55:02.593Z,13.80
2023-03-18T09:57:33.860Z,13.80
2023-03-18T10:00:16.166Z,13.70
2023-03-18T10:02:55.101Z,13.90
2023-03-18T10:05:34.312Z,14.00
2023-03-18T10:08:09.144Z,13.90
2023-03-18T10:10:41.407Z,14.00
2023-03-18T10:13:36.730Z,13.90
2023-03-18T10:16:07.650Z,13.90
2023-03-18T10:18:38.447Z,14.00
2023-03-18T10:21:08.033Z,14.00
2023-03-18T10:23:44.698Z,13.70
2023-03-18T10:26:15.962Z,13.60
2023-03-18T10:29:08.924Z,13.90
2023-03-18T10:31:47.409Z,13.70
2023-03-18T10:34:19.213Z,13.90
2023-03-18T10:37:24.972Z,13.80
2023-03-18T10:39:56.215Z,13.90
2023-03-18T10:42:27.282Z,14.10
2023-03-18T10:45:03.081Z,14.40
2023-03-18T10:47:36.684Z,14.20
2023-03-18T10:50:22.359Z,14.20
2023-03-18T10:53:13.385Z,14.40
2023-03-18T10:56:03.194Z,14.40
2023-03-18T10:58:30.095Z,14.40
2023-03-18T11:00:57.638Z,14.60
2023-03-18T11:03:41.212Z,14.60
2023-03-18T11:06:17.246Z,14.60
2023-03-18T11:08:48.641Z,14.70
2023-03-18T11:11:25.702Z,14.80
2023-03-18T11:13:56.044Z,14.80
2023-03-18T11:16:38.558Z,14.70
2023-03-18T11:19:26.447Z,14.80
2023-03-18T11:22:17.800Z,14.60
2023-03-18T11:24:45.130Z,14.50
2023-03-18T11:27:17.473Z,14.50
2023-03-18T11:30:18.691Z,14.80
2023-03-18T11:32:55.112Z,15.10
2023-03-18T11:35:44.489Z,14.90
2023-03-18T11:38:20.498Z,15.30
2023-03-18T11:40:47.968Z,15.40
2023-03-18T11:43:21.171Z,15.50
2023-03-18T11:45:59.357Z,15.50
2023-03-18T11:48:30.673Z,15.10
2023-03-18T11:51:15.090Z,15.10
2023-03-18T11:54:00.755Z,15.20
2023-03-18T11:56:48.930Z,15.20
2023-03-18T11:59:34.020Z,15.30
2023-03-18T12:02:28.883Z,15.40
2023-03-18T12:05:11.040Z,15.70
2023-03-18T12:08:01.403Z,15.60
2023-03-18T12:10:32.757Z,15.80
2023-03-18T12:13:17.949Z,16.00
2023-03-18T12:15:47.650Z,16.00
2023-03-18T12:18:43.125Z,16.00
2023-03-18T12:21:48.596Z,16.10
2023-03-18T12:24:44.821Z,15.90
2023-03-18T12:27:12.784Z,15.60
2023-03-18T12:29:50.370Z,15.90
2023-03-18T12:32:36.933Z,16.10
2023-03-18T12:35:22.626Z,16.30
2023-03-18T12:38:05.311Z,16.10
2023-03-18T12:40:35.244Z,15.80
2023-03-18T12:43:20.898Z,15.60
2023-03-18T12:45:53.796Z,15.60
2023-03-18T12:48:43.222Z,15.60
2023-03-18T12:51:15.624Z,16.00
2023-03-18T12:53:46.456Z,16.30
2023-03-18T12:56:19.143Z,16.40
2023-03-18T12:59:09.430Z,16.40
2023-03-18T13:01:54.820Z,16.60
2023-03-18T13:04:24.561Z,16.30
2023-03-18T13:07:16.779Z,16.30
2023-03-18T13:10:07.413Z,16.30
2023-03-18T13:12:38.904Z,16.20
2023-03-18T13:15:33.119Z,16.20
2023-03-18T13:18:32.279Z,16.20
2023-03-18T13:20:59.981Z,16.40
2023-03-18T13:23:47.942Z,16.50
2023-03-18T13:26:25.856Z,16.70
2023-03-18T13:29:00.493Z,16.50
2023-03-18T13:31:45.466Z,16.30
2023-03-18T13:34:26.745Z,16.40
2023-03-18T13:37:12.318Z,16.40
2023-03-18T13:40:16.216Z,16.40
2023-03-18T13:42:44.553Z,16.30
2023-03-18T13:45:37.890Z,15.90
2023-03-18T13:48:18.202Z,16.10
2023-03-18T13:50:47.863Z,16.10
2023-03-18T13:53:25.421Z,16.20
2023-03-18T13:55:55.983Z,16.40
2023-03-18T13:58:29.887Z,16.50
2023-03-18T14:00:59.570Z,16.60
2023-03-18T14:03:31.524Z,16.60
2023-03-18T14:06:04.794Z,16.20
2023-03-18T14:08:42.381Z,16.00
2023-03-18T14:11:23.164Z,16.10
2023-03-18T14:14:00.583Z,16.10
2023-03-18T14:16:38.151Z,16.10
2023-03-18T14:19:18.411Z,16.10
2023-03-18T14:21:53.000Z,16.20
2023-03-18T14:24:21.810Z,16.20
2023-03-18T14:27:10.024Z,16.30
2023-03-18T14:29:47.805Z,16.00
2023-03-18T14:32:34.186Z,15.90
2023-03-18T14:35:27.707Z,16.00
2023-03-18T14:38:09.428Z,16.00
2023-03-18T14:40:40.952Z,15.90
2023-03-18T14:43:31.573Z,16.00
2023-03-18T14:46:02.910Z,16.10
2023-03-18T14:48:32.932Z,16.20
2023-03-18T14:51:12.050Z,16.10
2023-03-18T14:53:53.818Z,16.10
2023-03-18T14:56:25.950Z,16.10
2023-03-18T14:58:53.788Z,16.10
2023-03-18T15:01:33.131Z,16.20
2023-03-18T15:04:01.300Z,16.10
2023-03-18T15:06:29.390Z,16.20
2023-03-18T15:09:09.974Z,16.20
2023-03-18T15:11:43.560Z,16.40
2023-03-18T15:14:28.221Z,16.40
2023-03-18T15:16:58.429Z,16.40
2023-03-18T15:19:27.596Z,16.30
2023-03-18T15:21:56.588Z,16.30
2023-03-18T15:24:26.607Z,16.30
2023-03-18T15:27:05.033Z,16.30
2023-03-18T15:29:36.364Z,16.20
2023-03-18T15:32:10.249Z,16.00
2023-03-18T15:34:38.458Z,15.90
2023-03-18T15:37:33.942Z,15.90
2023-03-18T15:40:23.340Z,15.80
2023-03-18T15:42:50.943Z,15.80
2023-03-18T15:45:21.415Z,15.80
2023-03-18T15:47:50.772Z,15.90
2023-03-18T15:50:30.537Z,15.80
2023-03-18T15:53:05.995Z,15.80
2023-03-18T15:55:46.565Z,15.70
2023-03-18T15:58:35.680Z,15.60
2023-03-18T16:01:03.140Z,15.40
2023-03-18T16:03:33.793Z,15.30
2023-03-18T16:06:02.588Z,15.20
2023-03-18T16:08:29.639Z,15.20
2023-03-18T16:11:00.279Z,15.20
2023-03-18T16:13:30.203Z,15.20
2023-03-18T16:15:57.373Z,15.20
2023-03-18T16:18:24.320Z,15.30
2023-03-18T16:20:53.064Z,15.30
2023-03-18T16:23:20.316Z,15.30
2023-03-18T16:25:50.977Z,15.40
2023-03-18T16:28:21.323Z,15.30
2023-03-18T16:30:52.729Z,15.30
2023-03-18T16:33:20.544Z,15.30
2023-03-18T16:35:58.871Z,15.20
2023-03-18T16:38:26.721Z,15.10
2023-03-18T16:40:54.944Z,15.10
2023-03-18T16:43:23.171Z,15.00
2023-03-18T16:45:54.319Z,14.90
2023-03-18T16:48:22.282Z,14.90
2023-03-18T16:50:51.577Z,14.90
2023-03-18T16:53:29.698Z,15.00
2023-03-18T16:56:24.282Z,14.90
2023-03-18T16:58:52.334Z,15.00
2023-03-18T17:01:19.671Z,15.00
2023-03-18T17:03:46.614Z,14.90
2023-03-18T17:06:13.609Z,14.90
2023-03-18T17:08:41.193Z,14.90
2023-03-18T17:11:15.178Z,14.70
2023-03-18T17:13:42.262Z,14.70
2023-03-18T17:16:18.161Z,14.60
2023-03-18T17:18:45.196Z,14.60
2023-03-18T17:21:12.496Z,14.60
2023-03-18T17:23:40.119Z,14.50
2023-03-18T17:26:08.178Z,14.40
2023-03-18T17:28:40.325Z,14.30
2023-03-18T17:31:07.786Z,14.20
2023-03-18T17:33:37.181Z,14.10
2023-03-18T17:36:05.508Z,14.10
2023-03-18T17:38:35.099Z,14.10
2023-03-18T17:41:12.624Z,14.10
2023-03-18T17:43:40.383Z,14.10
2023-03-18T17:46:07.283Z,14.10
2023-03-18T17:48:36.803Z,14.10
2023-03-18T17:51:09.326Z,14.10
2023-03-18T17:53:48.382Z,13.80
2023-03-18T17:56:17.998Z,13.40
2023-03-18T17:58:51.584Z,13.00
2023-03-18T18:01:26.704Z,12.90
2023-03-18T18:03:55.952Z,12.70
2023-03-18T18:06:25.701Z,12.60
2023-03-18T18:08:54.210Z,12.50
2023-03-18T18:11:24.293Z,12.50
2023-03-18T18:13:53.742Z,12.50
2023-03-18T18:16:21.649Z,12.40
2023-03-18T18:18:50.048Z,12.20
2023-03-18T18:21:20.099Z,12.20
2023-03-18T18:23:47.335Z,12.20
2023-03-18T18:26:17.305Z,12.20
2023-03-18T18:28:52.102Z,12.10
2023-03-18T18:31:20.715Z,12.10
2023-03-18T18:33:50.134Z,12.10
2023-03-18T18:36:18.341Z,12.00
2023-03-18T18:38:45.670Z,12.00
2023-03-18T18:41:12.776Z,12.00
2023-03-18T18:43:39.887Z,12.00
2023-03-18T18:46:14.862Z,11.80
2023-03-18T18:48:44.192Z,11.90
2023-03-18T18:51:19.163Z,11.80
2023-03-18T18:53:46.772Z,11.80
2023-03-18T18:56:15.723Z,11.80
2023-03-18T18:58:42.930Z,11.90
2023-03-18T19:01:11.953Z,11.80
2023-03-18T19:03:41.796Z,11.90
2023-03-18T19:06:17.768Z,11.80
2023-03-18T19:08:44.557Z,11.80
2023-03-18T19:11:12.267Z,11.80
2023-03-18T19:13:39.667Z,11.80
2023-03-18T19:16:27.659Z,11.80
2023-03-18T19:18:55.302Z,11.80
2023-03-18T19:21:22.899Z,11.80
2023-03-18T19:23:50.738Z,11.80
2023-03-18T19:26:18.760Z,11.80
2023-03-18T19:28:55.346Z,11.70
2023-03-18T19:31:32.611Z,11.70
2023-03-18T19:34:00.261Z,11.70
2023-03-18T19:36:32.717Z,11.70
2023-03-18T19:39:01.278Z,11.70
2023-03-18T19:41:29.131Z,11.70
2023-03-18T19:44:04.523Z,11.60
2023-03-18T19:46:40.594Z,11.60
2023-03-18T19:49:21.848Z,11.50
2023-03-18T19:51:50.504Z,11.40
2023-03-18T19:54:28.610Z,11.30
2023-03-18T19:57:06.831Z,11.20
2023-03-18T19:59:39.217Z,11.10
2023-03-18T20:02:26.738Z,11.10
2023-03-18T20:04:56.948Z,11.20
2023-03-18T20:07:26.392Z,11.10
2023-03-18T20:09:54.363Z,11.00
2023-03-18T20:12:24.010Z,11.00
2023-03-18T20:14:52.086Z,11.00
2023-03-18T20:17:30.898Z,10.90
2023-03-18T20:19:58.025Z,10.90
2023-03-18T20:22:31.843Z,10.80
2023-03-18T20:24:59.462Z,10.70
2023-03-18T20:27:26.617Z,10.70
2023-03-18T20:29:53.697Z,10.60
2023-03-18T20:32:20.495Z,10.60
2023-03-18T20:34:48.446Z,10.60
2023-03-18T20:37:36.410Z,10.50
2023-03-18T20:40:04.797Z,10.40
2023-03-18T20:42:32.198Z,10.40
2023-03-18T20:44:59.176Z,10.50
2023-03-18T20:47:25.984Z,10.50
2023-03-18T20:49:54.656Z,10.40
2023-03-18T20:52:29.875Z,10.50
2023-03-18T20:54:57.118Z,10.50
2023-03-18T20:57:25.080Z,10.40
2023-03-18T20:59:52.503Z,10.40
2023-03-18T21:02:30.245Z,10.30
2023-03-18T21:05:02.107Z,10.20
2023-03-18T21:07:29.352Z,10.20
2023-03-18T21:09:56.478Z,10.10
2023-03-18T21:12:24.922Z,10.10
2023-03-18T21:14:51.958Z,10.00
2023-03-18T21:17:27.609Z,10.00
2023-03-18T21:20:08.154Z,10.00
2023-03-18T21:22:44.132Z,10.10
2023-03-18T21:25:19.878Z,10.00
2023-03-18T21:27:47.542Z,10.00
2023-03-18T21:30:15.541Z,10.00
2023-03-18T21:32:42.688Z,10.00
2023-03-18T21:35:19.593Z,9.90
2023-03-18T21:37:46.887Z,10.00
2023-03-18T21:40:16.433Z,9.90
2023-03-18T21:42:44.326Z,9.90
2023-03-18T21:45:13.658Z,9.90
2023-03-18T21:47:41.089Z,9.90
2023-03-18T21:50:18.150Z,10.00
2023-03-18T21:52:45.297Z,10.00
2023-03-18T21:55:12.889Z,10.00
2023-03-18T21:57:39.882Z,10.00
2023-03-18T22:00:07.690Z,10.00
2023-03-18T22:02:37.690Z,10.00
2023-03-18T22:05:11.330Z,10.00
2023-03-18T22:07:38.157Z,9.90
2023-03-18T22:10:07.122Z,10.00
2023-03-18T22:12:34.684Z,9.90
2023-03-18T22:15:01.697Z,9.80
2023-03-18T22:17:31.624Z,9.70
2023-03-18T22:20:01.242Z,9.80
2023-03-18T22:22:36.827Z,9.70
2023-03-18T22:25:04.287Z,9.60
2023-03-18T22:27:32.063Z,9.50
2023-03-18T22:30:00.806Z,9.50
2023-03-18T22:32:27.788Z,9.50
2023-03-18T22:34:55.341Z,9.40
2023-03-18T22:37:24.056Z,9.40
2023-03-18T22:39:51.296Z,9.30
2023-03-18T22:42:23.569Z,9.30
2023-03-18T22:44:50.431Z,9.40
2023-03-18T22:47:20.153Z,9.40
2023-03-18T22:49:47.987Z,9.40
2023-03-18T22:52:30.507Z,9.30
2023-03-18T22:55:01.178Z,9.50
2023-03-18T22:57:29.040Z,9.40
2023-03-18T22:59:57.158Z,9.40
2023-03-18T23:02:27.785Z,9.40
2023-03-18T23:04:55.536Z,9.50
2023-03-18T23:07:52.073Z,9.40
2023-03-18T23:10:19.656Z,9.50
2023-03-18T23:12:48.082Z,9.50
2023-03-18T23:15:17.785Z,9.40
2023-03-18T23:17:45.115Z,9.50
2023-03-18T23:20:17.623Z,9.50
2023-03-18T23:22:45.954Z,9.50
2023-03-18T23:25:16.484Z,9.40
2023-03-18T23:27:44.400Z,9.40
2023-03-18T23:30:13.717Z,9.50
2023-03-18T23:32:41.405Z,9.50
2023-03-18T23:35:09.433Z,9.50
2023-03-18T23:37:36.675Z,9.50
2023-03-18T23:40:05.277Z,9.50
2023-03-18T23:42:32.089Z,9.60
2023-03-18T23:44:59.298Z,9.50
2023-03-18T23:47:26.516Z,9.40
2023-03-18T23:49:53.363Z,9.40
2023-03-18T23:52:20.773Z,9.30
2023-03-18T23:54:47.644Z,9.40
2023-03-18T23:57:15.169Z,9.30
2023-03-18T23:59:42.073Z,9.30
