createdAt,value
2023-04-18T00:00:04.880Z,5.6
2023-04-18T00:02:03.005Z,5.0
2023-04-18T00:04:04.617Z,7.4
2023-04-18T00:06:03.066Z,6.6
2023-04-18T00:08:04.497Z,8.3
2023-04-18T00:10:03.848Z,5.9
2023-04-18T00:12:03.581Z,6.2
2023-04-18T00:14:02.736Z,7.9
2023-04-18T00:16:03.231Z,5.5
2023-04-18T00:18:05.453Z,6.7
2023-04-18T00:20:06.593Z,7.9
2023-04-18T00:22:02.494Z,5.7
2023-04-18T00:24:02.401Z,8.0
2023-04-18T00:26:02.656Z,6.7
2023-04-18T00:28:03.067Z,5.8
2023-04-18T00:30:02.640Z,7.0
2023-04-18T00:32:02.600Z,6.2
2023-04-18T00:34:02.407Z,4.7
2023-04-18T00:36:02.791Z,6.6
2023-04-18T00:38:03.060Z,7.7
2023-04-18T00:40:02.415Z,6.2
2023-04-18T00:42:02.995Z,6.6
2023-04-18T00:44:02.988Z,4.8
2023-04-18T00:46:02.492Z,5.9
2023-04-18T00:48:02.463Z,7.3
2023-04-18T00:50:02.972Z,6.6
2023-04-18T00:52:02.337Z,5.1
2023-04-18T00:54:05.577Z,5.5
2023-04-18T00:56:02.615Z,5.8
2023-04-18T00:58:03.447Z,6.3
2023-04-18T01:00:09.796Z,4.9
2023-04-18T01:02:04.014Z,4.5
2023-04-18T01:04:03.192Z,6.9
2023-04-18T01:06:02.537Z,5.1
2023-04-18T01:08:02.901Z,6.6
2023-04-18T01:10:03.892Z,4.8
2023-04-18T01:12:03.627Z,4.8
2023-04-18T01:14:04.122Z,6.0
2023-04-18T01:16:03.202Z,8.5
2023-04-18T01:18:03.020Z,8.5
2023-04-18T01:20:05.719Z,5.1
2023-04-18T01:22:02.388Z,5.1
2023-04-18T01:24:08.714Z,6.1
2023-04-18T01:26:02.417Z,6.1
2023-04-18T01:28:04.183Z,6.1
2023-04-18T01:30:02.436Z,5.8
2023-04-18T01:32:02.668Z,5.1
2023-04-18T01:34:03.236Z,5.6
2023-04-18T01:36:03.073Z,7.0
2023-04-18T01:38:03.214Z,6.4
2023-04-18T01:40:03.640Z,6.4
2023-04-18T01:42:02.429Z,5.6
2023-04-18T01:44:02.574Z,5.3
2023-04-18T01:46:02.613Z,6.2
2023-04-18T01:48:02.844Z,6.1
2023-04-18T01:50:03.088Z,5.9
2023-04-18T01:52:03.040Z,5.9
2023-04-18T01:54:02.881Z,4.7
2023-04-18T01:56:03.109Z,6.0
2023-04-18T01:58:02.359Z,6.0
2023-04-18T02:00:03.394Z,5.9
2023-04-18T02:02:03.250Z,4.9
2023-04-18T02:04:03.105Z,4.8
2023-04-18T02:06:03.715Z,7.0
2023-04-18T02:08:02.463Z,4.8
2023-04-18T02:10:03.915Z,6.2
2023-04-18T02:12:03.387Z,6.3
2023-04-18T02:14:02.312Z,6.1
2023-04-18T02:16:02.368Z,5.7
2023-04-18T02:18:03.107Z,6.4
2023-04-18T02:20:03.625Z,6.3
2023-04-18T02:22:02.555Z,6.2
2023-04-18T02:24:02.484Z,6.8
2023-04-18T02:26:02.314Z,5.8
2023-04-18T02:28:03.181Z,5.8
2023-04-18T02:30:02.380Z,7.1
2023-04-18T02:32:03.068Z,5.3
2023-04-18T02:34:02.390Z,8.9
2023-04-18T02:36:03.183Z,9.0
2023-04-18T02:38:02.408Z,5.4
2023-04-18T02:40:04.517Z,6.5
2023-04-18T02:42:02.874Z,7.3
2023-04-18T02:44:03.394Z,5.9
2023-04-18T02:46:02.516Z,6.2
2023-04-18T02:48:02.516Z,5.7
2023-04-18T02:50:02.894Z,6.6
2023-04-18T02:52:02.992Z,6.0
2023-04-18T02:54:02.564Z,8.1
2023-04-18T02:56:03.476Z,6.8
2023-04-18T02:58:03.120Z,6.0
2023-04-18T03:00:03.571Z,6.1
2023-04-18T03:02:03.011Z,5.0
2023-04-18T03:04:02.488Z,5.7
2023-04-18T03:06:02.318Z,7.4
2023-04-18T03:08:02.706Z,6.8
2023-04-18T03:10:02.620Z,7.3
2023-04-18T03:12:02.347Z,7.5
2023-04-18T03:14:02.897Z,6.5
2023-04-18T03:16:02.486Z,6.6
2023-04-18T03:18:02.353Z,8.3
2023-04-18T03:20:03.178Z,6.5
2023-04-18T03:22:02.841Z,9.3
2023-04-18T03:24:02.993Z,7.0
2023-04-18T03:26:02.408Z,6.7
2023-04-18T03:28:02.400Z,6.7
2023-04-18T03:30:03.309Z,7.1
2023-04-18T03:32:02.932Z,8.8
2023-04-18T03:34:02.435Z,8.0
2023-04-18T03:36:02.572Z,8.3
2023-04-18T03:38:02.901Z,7.6
2023-04-18T03:40:03.300Z,8.4
2023-04-18T03:42:02.716Z,8.1
2023-04-18T03:44:02.710Z,6.4
2023-04-18T03:46:03.294Z,10.0
2023-04-18T03:48:03.110Z,7.4
2023-04-18T03:50:02.328Z,10.6
2023-04-18T03:52:02.921Z,8.1
2023-04-18T03:54:03.165Z,8.8
2023-04-18T03:56:03.209Z,8.4
2023-04-18T03:58:02.383Z,8.7
2023-04-18T04:00:04.533Z,8.3
2023-04-18T04:02:02.561Z,11.3
2023-04-18T04:04:02.670Z,8.8
2023-04-18T04:06:02.558Z,9.6
2023-04-18T04:08:02.932Z,6.7
2023-04-18T04:10:02.469Z,6.4
2023-04-18T04:12:02.647Z,6.2
2023-04-18T04:14:02.375Z,5.7
2023-04-18T04:16:03.596Z,5.9
2023-04-18T04:18:02.954Z,5.5
2023-04-18T04:20:03.413Z,6.1
2023-04-18T04:22:02.420Z,8.5
2023-04-18T04:24:02.901Z,9.3
2023-04-18T04:26:04.028Z,9.4
2023-04-18T04:28:02.542Z,9.3
2023-04-18T04:30:04.521Z,11.8
2023-04-18T04:32:05.465Z,9.1
2023-04-18T04:34:04.368Z,11.8
2023-04-18T04:36:02.287Z,8.4
2023-04-18T04:38:02.294Z,9.5
2023-04-18T04:40:05.822Z,6.8
2023-04-18T04:42:03.907Z,8.6
2023-04-18T04:44:03.646Z,8.8
2023-04-18T04:46:03.887Z,10.5
2023-04-18T04:48:02.425Z,10.2
2023-04-18T04:50:03.517Z,8.4
2023-04-18T04:52:03.223Z,6.0
2023-04-18T04:54:02.696Z,7.2
2023-04-18T04:56:04.403Z,5.8
2023-04-18T04:58:02.316Z,6.4
2023-04-18T05:00:04.700Z,4.7
2023-04-18T05:02:03.086Z,7.6
2023-04-18T05:04:03.015Z,6.0
2023-04-18T05:06:02.676Z,5.9
2023-04-18T05:08:03.523Z,5.0
2023-04-18T05:10:02.395Z,4.0
2023-04-18T05:12:03.177Z,4.5
2023-04-18T05:14:02.324Z,4.7
2023-04-18T05:16:03.312Z,5.2
2023-04-18T05:18:02.931Z,5.9
2023-04-18T05:20:04.312Z,5.5
2023-04-18T05:22:02.955Z,4.8
2023-04-18T05:24:02.454Z,4.3
2023-04-18T05:26:02.453Z,6.1
2023-04-18T05:28:04.059Z,5.4
2023-04-18T05:30:02.374Z,6.7
2023-04-18T05:32:03.084Z,6.3
2023-04-18T05:34:02.938Z,5.5
2023-04-18T05:36:02.360Z,5.5
2023-04-18T05:38:02.443Z,7.8
2023-04-18T05:40:04.485Z,6.5
2023-04-18T05:42:03.044Z,7.6
2023-04-18T05:44:05.789Z,6.3
2023-04-18T05:46:02.430Z,7.6
2023-04-18T05:48:03.028Z,6.7
2023-04-18T05:50:03.022Z,6.6
2023-04-18T05:52:02.952Z,9.4
2023-04-18T05:54:03.796Z,7.7
2023-04-18T05:56:03.510Z,6.7
2023-04-18T05:58:02.454Z,5.4
2023-04-18T06:00:05.550Z,7.1
2023-04-18T06:02:03.148Z,7.4
2023-04-18T06:04:03.046Z,6.9
2023-04-18T06:06:02.466Z,6.7
2023-04-18T06:08:03.043Z,8.0
2023-04-18T06:10:02.503Z,7.1
2023-04-18T06:12:03.378Z,7.8
2023-04-18T06:14:03.403Z,8.7
2023-04-18T06:16:02.600Z,15.1
2023-04-18T06:18:02.409Z,14.9
2023-04-18T06:20:04.272Z,12.9
2023-04-18T06:22:02.389Z,10.7
2023-04-18T06:24:02.598Z,11.6
2023-04-18T06:26:02.360Z,11.9
2023-04-18T06:28:02.312Z,8.9
2023-04-18T06:30:02.380Z,8.6
2023-04-18T06:32:03.315Z,9.4
2023-04-18T06:34:02.601Z,7.3
2023-04-18T06:36:02.530Z,7.2
2023-04-18T06:38:02.924Z,7.9
2023-04-18T06:40:02.412Z,8.5
2023-04-18T06:42:04.206Z,7.8
2023-04-18T06:44:04.421Z,8.7
2023-04-18T06:46:04.899Z,8.9
2023-04-18T06:48:04.315Z,12.1
2023-04-18T06:50:03.421Z,10.9
2023-04-18T06:52:03.023Z,10.4
2023-04-18T06:54:02.945Z,11.3
2023-04-18T06:56:02.565Z,12.3
2023-04-18T06:58:04.833Z,14.9
2023-04-18T07:00:03.303Z,14.2
2023-04-18T07:02:02.337Z,13.8
2023-04-18T07:04:02.676Z,12.9
2023-04-18T07:06:02.575Z,13.0
2023-04-18T07:08:03.435Z,14.9
2023-04-18T07:10:03.153Z,18.6
2023-04-18T07:12:02.540Z,15.3
2023-04-18T07:14:02.516Z,14.4
2023-04-18T07:16:02.596Z,13.9
2023-04-18T07:18:02.726Z,12.2
2023-04-18T07:20:02.836Z,10.6
2023-04-18T07:22:03.088Z,9.6
2023-04-18T07:24:02.343Z,7.8
2023-04-18T07:26:03.293Z,7.7
2023-04-18T07:28:02.480Z,7.5
2023-04-18T07:30:03.364Z,7.2
2023-04-18T07:32:02.969Z,8.9
2023-04-18T07:34:03.033Z,8.6
2023-04-18T07:36:02.639Z,8.5
2023-04-18T07:38:02.565Z,7.5
2023-04-18T07:40:02.814Z,6.4
2023-04-18T07:42:03.711Z,8.6
2023-04-18T07:44:03.561Z,8.5
2023-04-18T07:46:02.433Z,6.7
2023-04-18T07:48:02.815Z,6.2
2023-04-18T07:50:02.596Z,7.1
2023-04-18T07:52:03.223Z,7.7
2023-04-18T07:54:02.968Z,6.7
2023-04-18T07:56:02.482Z,8.0
2023-04-18T07:58:03.398Z,9.0
2023-04-18T08:00:05.867Z,6.8
2023-04-18T08:02:03.157Z,9.3
2023-04-18T08:04:02.517Z,10.9
2023-04-18T08:06:03.098Z,7.2
2023-04-18T08:08:02.763Z,7.3
2023-04-18T08:10:02.981Z,9.4
2023-04-18T08:12:02.356Z,14.6
2023-04-18T08:14:02.990Z,16.2
2023-04-18T08:16:02.577Z,17.4
2023-04-18T08:18:02.559Z,15.0
2023-04-18T08:20:04.593Z,13.6
2023-04-18T08:22:09.461Z,15.8
2023-04-18T08:24:02.318Z,14.9
2023-04-18T08:26:02.350Z,14.6
2023-04-18T08:28:03.480Z,14.4
2023-04-18T08:30:04.158Z,13.5
2023-04-18T08:32:03.144Z,12.0
2023-04-18T08:34:03.778Z,13.7
2023-04-18T08:36:02.666Z,17.4
2023-04-18T08:38:02.353Z,15.8
2023-04-18T08:40:04.318Z,15.3
2023-04-18T08:42:05.925Z,13.9
2023-04-18T08:44:03.024Z,14.6
2023-04-18T08:46:02.467Z,14.1
2023-04-18T08:48:03.227Z,13.0
2023-04-18T08:50:02.824Z,14.2
2023-04-18T08:52:04.628Z,13.3
2023-04-18T08:54:07.497Z,13.9
2023-04-18T08:56:04.755Z,12.3
2023-04-18T08:58:02.553Z,11.6
2023-04-18T09:00:07.451Z,10.5
2023-04-18T09:02:03.937Z,10.6
2023-04-18T09:04:02.540Z,11.4
2023-04-18T09:06:09.124Z,10.5
2023-04-18T09:08:21.376Z,10.8
2023-04-18T09:10:02.355Z,13.5
2023-04-18T09:12:07.450Z,10.5
2023-04-18T09:14:02.889Z,12.3
2023-04-18T09:16:02.541Z,11.3
2023-04-18T09:18:03.059Z,9.7
2023-04-18T09:20:04.831Z,11.7
2023-04-18T09:22:04.151Z,10.2
2023-04-18T09:24:21.875Z,11.4
2023-04-18T09:26:02.378Z,8.3
2023-04-18T09:28:04.098Z,13.0
2023-04-18T09:30:02.313Z,10.4
2023-04-18T09:32:02.585Z,9.0
2023-04-18T09:34:04.413Z,10.3
2023-04-18T09:36:20.246Z,10.0
2023-04-18T09:38:02.531Z,8.2
2023-04-18T09:40:16.776Z,9.0
2023-04-18T09:42:02.361Z,9.8
2023-04-18T09:44:14.325Z,10.9
2023-04-18T09:46:04.240Z,11.4
2023-04-18T09:48:02.461Z,12.0
2023-04-18T09:50:03.913Z,9.6
2023-04-18T09:52:07.485Z,8.9
2023-04-18T09:54:05.049Z,7.1
2023-04-18T09:56:05.615Z,8.5
2023-04-18T09:58:05.343Z,8.5
2023-04-18T10:00:12.961Z,7.7
2023-04-18T10:02:07.409Z,7.7
2023-04-18T10:04:06.082Z,8.0
2023-04-18T10:06:02.735Z,9.5
2023-04-18T10:08:04.208Z,8.3
2023-04-18T10:10:03.157Z,8.6
2023-04-18T10:12:02.937Z,9.1
2023-04-18T10:14:07.180Z,10.2
2023-04-18T10:16:03.421Z,11.1
2023-04-18T10:18:06.909Z,8.7
2023-04-18T10:20:07.423Z,9.9
2023-04-18T10:22:03.021Z,10.7
2023-04-18T10:24:02.445Z,9.8
2023-04-18T10:26:02.685Z,10.5
2023-04-18T10:28:05.072Z,12.0
2023-04-18T10:30:02.367Z,11.7
2023-04-18T10:32:06.418Z,11.6
2023-04-18T10:34:07.459Z,10.6
2023-04-18T10:36:15.473Z,12.8
2023-04-18T10:38:02.299Z,15.0
2023-04-18T10:40:06.014Z,18.1
2023-04-18T10:42:02.479Z,15.5
2023-04-18T10:44:22.094Z,14.5
2023-04-18T10:46:23.820Z,14.9
2023-04-18T10:48:21.581Z,14.7
2023-04-18T10:50:06.276Z,14.1
2023-04-18T10:52:05.457Z,14.5
2023-04-18T10:54:04.442Z,14.0
2023-04-18T10:56:04.183Z,14.4
2023-04-18T10:58:03.627Z,13.7
2023-04-18T11:00:03.974Z,13.7
2023-04-18T11:02:14.872Z,14.3
2023-04-18T11:04:12.371Z,13.7
2023-04-18T11:06:03.250Z,13.6
2023-04-18T11:08:02.535Z,14.5
2023-04-18T11:10:03.942Z,13.9
2023-04-18T11:12:05.616Z,13.3
2023-04-18T11:14:02.266Z,13.1
2023-04-18T11:16:02.475Z,13.5
2023-04-18T11:18:04.198Z,13.6
2023-04-18T11:20:08.091Z,13.1
2023-04-18T11:22:02.661Z,12.4
2023-04-18T11:24:02.559Z,12.7
2023-04-18T11:26:02.803Z,12.9
2023-04-18T11:28:04.860Z,12.0
2023-04-18T11:30:02.386Z,12.3
2023-04-18T11:32:05.737Z,12.5
2023-04-18T11:34:02.511Z,12.7
2023-04-18T11:36:02.474Z,12.4
2023-04-18T11:38:02.334Z,12.4
2023-04-18T11:40:03.745Z,12.8
2023-04-18T11:42:02.361Z,12.5
2023-04-18T11:44:06.746Z,12.3
2023-04-18T11:46:02.374Z,13.1
2023-04-18T11:48:02.481Z,12.2
2023-04-18T11:50:04.978Z,13.3
2023-04-18T11:52:12.322Z,12.9
2023-04-18T11:54:03.306Z,13.2
2023-04-18T11:56:03.877Z,13.4
2023-04-18T11:58:03.764Z,13.0
2023-04-18T12:00:02.979Z,13.7
2023-04-18T12:02:15.601Z,13.1
2023-04-18T12:04:05.184Z,12.6
2023-04-18T12:06:02.552Z,13.4
2023-04-18T12:08:08.014Z,12.9
2023-04-18T12:10:04.231Z,13.0
2023-04-18T12:12:03.664Z,14.2
2023-04-18T12:14:04.093Z,13.6
2023-04-18T12:16:03.236Z,14.0
2023-04-18T12:18:05.436Z,13.6
2023-04-18T12:20:04.940Z,14.3
2023-04-18T12:22:04.574Z,13.7
2023-04-18T12:24:15.440Z,13.9
2023-04-18T12:26:04.027Z,13.6
2023-04-18T12:28:04.220Z,13.9
2023-04-18T12:30:02.885Z,13.1
2023-04-18T12:32:02.720Z,13.4
2023-04-18T12:34:02.343Z,13.0
2023-04-18T12:36:04.748Z,14.1
2023-04-18T12:38:05.203Z,13.7
2023-04-18T12:40:02.423Z,14.4
2023-04-18T12:42:02.336Z,13.1
2023-04-18T12:44:02.517Z,14.4
2023-04-18T12:46:02.421Z,15.0
2023-04-18T12:48:02.609Z,14.2
2023-04-18T12:50:02.524Z,13.4
2023-04-18T12:52:02.364Z,13.7
2023-04-18T12:54:02.410Z,13.9
2023-04-18T12:56:02.673Z,13.2
2023-04-18T12:58:03.649Z,13.8
2023-04-18T13:00:05.823Z,13.7
2023-04-18T13:02:02.448Z,13.6
2023-04-18T13:04:11.489Z,14.2
2023-04-18T13:06:04.213Z,13.3
2023-04-18T13:10:02.339Z,14.6
2023-04-18T13:12:02.994Z,13.4
2023-04-18T13:14:02.463Z,12.9
2023-04-18T13:16:02.511Z,13.5
2023-04-18T13:18:05.438Z,12.6
2023-04-18T13:20:05.764Z,13.0
2023-04-18T13:22:02.609Z,13.0
2023-04-18T13:24:02.388Z,13.3
2023-04-18T13:26:02.329Z,14.0
2023-04-18T13:28:02.376Z,14.4
2023-04-18T13:30:02.783Z,14.1
2023-04-18T13:32:02.783Z,13.9
2023-04-18T13:34:02.485Z,14.6
2023-04-18T13:36:02.743Z,14.4
2023-04-18T13:38:02.377Z,14.7
2023-04-18T13:40:03.724Z,14.2
2023-04-18T13:42:03.804Z,13.4
2023-04-18T13:44:02.572Z,13.2
2023-04-18T13:46:02.554Z,15.1
2023-04-18T13:48:02.364Z,14.6
2023-04-18T13:50:02.347Z,14.2
2023-04-18T13:52:02.899Z,14.0
2023-04-18T13:54:02.736Z,14.8
2023-04-18T13:56:03.181Z,15.0
2023-04-18T13:58:02.510Z,14.8
2023-04-18T14:00:03.018Z,15.3
2023-04-18T14:02:02.429Z,14.6
2023-04-18T14:04:03.837Z,14.3
2023-04-18T14:06:02.306Z,14.3
2023-04-18T14:08:03.455Z,13.5
2023-04-18T14:10:02.525Z,14.6
2023-04-18T14:12:03.036Z,15.3
2023-04-18T14:14:03.059Z,14.6
2023-04-18T14:16:03.985Z,14.2
2023-04-18T14:18:02.351Z,14.2
2023-04-18T14:20:02.867Z,14.4
2023-04-18T14:22:02.363Z,16.1
2023-04-18T14:24:03.234Z,14.7
2023-04-18T14:26:02.354Z,14.4
2023-04-18T14:28:09.002Z,14.6
2023-04-18T14:30:02.355Z,14.7
2023-04-18T14:32:02.527Z,14.1
2023-04-18T14:34:02.398Z,14.5
2023-04-18T14:36:03.071Z,13.6
2023-04-18T14:38:02.368Z,14.5
2023-04-18T14:40:02.544Z,13.9
2023-04-18T14:42:02.375Z,13.8
2023-04-18T14:44:03.387Z,13.9
2023-04-18T14:46:02.380Z,13.4
2023-04-18T14:48:03.023Z,13.3
2023-04-18T14:50:02.335Z,13.7
2023-04-18T14:52:02.718Z,13.0
2023-04-18T14:54:02.993Z,13.2
2023-04-18T14:56:03.218Z,13.5
2023-04-18T14:58:02.406Z,13.5
2023-04-18T15:00:04.080Z,13.6
2023-04-18T15:02:03.041Z,13.3
2023-04-18T15:04:03.919Z,14.1
2023-04-18T15:06:02.362Z,14.5
2023-04-18T15:08:03.853Z,14.4
2023-04-18T15:10:03.318Z,13.4
2023-04-18T15:12:02.318Z,13.9
2023-04-18T15:14:02.336Z,14.4
2023-04-18T15:16:03.520Z,15.8
2023-04-18T15:18:02.501Z,13.6
2023-04-18T15:20:06.536Z,14.1
2023-04-18T15:22:03.057Z,13.0
2023-04-18T15:24:02.661Z,12.1
2023-04-18T15:26:03.260Z,12.0
2023-04-18T15:28:02.361Z,10.0
2023-04-18T15:30:03.175Z,12.7
2023-04-18T15:32:02.605Z,12.7
2023-04-18T15:34:02.329Z,12.7
2023-04-18T15:36:02.338Z,12.4
2023-04-18T15:38:02.600Z,13.2
2023-04-18T15:40:03.460Z,13.5
2023-04-18T15:42:02.915Z,14.2
2023-04-18T15:44:10.772Z,13.1
2023-04-18T15:46:03.714Z,13.5
2023-04-18T15:48:03.202Z,13.1
2023-04-18T15:50:03.417Z,13.9
2023-04-18T15:52:02.957Z,14.1
2023-04-18T15:54:02.641Z,14.1
2023-04-18T15:56:02.917Z,14.0
2023-04-18T16:04:28.306Z,13.9
2023-04-18T16:06:03.954Z,12.2
2023-04-18T16:08:02.404Z,13.0
2023-04-18T16:10:03.145Z,12.4
2023-04-18T16:12:03.892Z,13.2
2023-04-18T16:14:02.501Z,13.0
2023-04-18T16:16:03.999Z,13.0
2023-04-18T16:18:02.852Z,13.1
2023-04-18T16:20:03.268Z,13.4
2023-04-18T16:22:02.564Z,13.9
2023-04-18T16:24:02.514Z,11.0
2023-04-18T16:26:02.488Z,11.5
2023-04-18T16:28:03.333Z,8.9
2023-04-18T16:30:02.933Z,8.2
2023-04-18T16:32:02.578Z,7.0
2023-04-18T16:34:02.878Z,8.3
2023-04-18T16:36:03.908Z,8.7
2023-04-18T16:38:03.106Z,6.4
2023-04-18T16:40:05.070Z,7.2
2023-04-18T16:42:02.969Z,7.0
2023-04-18T16:44:03.107Z,7.0
2023-04-18T16:46:04.157Z,9.2
2023-04-18T16:48:02.470Z,11.6
2023-04-18T16:50:02.522Z,9.1
2023-04-18T16:52:02.938Z,7.6
2023-04-18T16:54:02.617Z,5.8
2023-04-18T16:56:02.868Z,5.0
2023-04-18T16:58:02.539Z,4.8
2023-04-18T17:00:03.784Z,7.2
2023-04-18T17:02:03.864Z,5.2
2023-04-18T17:04:02.832Z,4.9
2023-04-18T17:06:03.049Z,7.9
2023-04-18T17:08:03.554Z,6.9
2023-04-18T17:10:03.047Z,5.3
2023-04-18T17:12:02.747Z,5.5
2023-04-18T17:14:02.690Z,3.1
2023-04-18T17:16:02.958Z,3.7
2023-04-18T17:18:02.989Z,4.3
2023-04-18T17:20:06.319Z,4.2
2023-04-18T17:22:02.671Z,3.5
2023-04-18T17:24:03.245Z,5.1
2023-04-18T17:26:02.615Z,4.8
2023-04-18T17:28:03.343Z,2.9
2023-04-18T17:30:02.544Z,3.5
2023-04-18T17:32:02.550Z,3.4
2023-04-18T17:34:03.218Z,4.4
2023-04-18T17:36:06.323Z,5.7
2023-04-18T17:38:02.768Z,2.9
2023-04-18T17:40:05.952Z,4.9
2023-04-18T17:42:02.570Z,4.2
2023-04-18T17:44:02.420Z,3.4
2023-04-18T17:46:03.258Z,5.0
2023-04-18T17:48:02.848Z,5.6
2023-04-18T17:50:04.109Z,4.5
2023-04-18T17:52:02.790Z,4.0
2023-04-18T17:54:02.529Z,7.1
2023-04-18T17:56:03.206Z,5.6
2023-04-18T17:58:02.811Z,4.2
2023-04-18T18:00:06.740Z,3.5
2023-04-18T18:02:02.518Z,4.7
2023-04-18T18:04:03.282Z,3.5
2023-04-18T18:06:02.448Z,7.8
2023-04-18T18:08:02.442Z,3.9
2023-04-18T18:10:02.634Z,5.2
2023-04-18T18:12:02.924Z,4.8
2023-04-18T18:14:02.500Z,3.7
2023-04-18T18:16:03.192Z,4.9
2023-04-18T18:18:02.573Z,3.5
2023-04-18T18:20:02.484Z,3.8
2023-04-18T18:22:03.496Z,3.8
2023-04-18T18:24:02.462Z,3.9
2023-04-18T18:26:03.412Z,3.8
2023-04-18T18:28:03.547Z,3.8
2023-04-18T18:30:03.014Z,4.3
2023-04-18T18:32:02.478Z,2.8
2023-04-18T18:34:03.555Z,2.5
2023-04-18T18:36:02.448Z,2.5
2023-04-18T18:38:02.442Z,3.3
2023-04-18T18:40:04.432Z,4.2
2023-04-18T18:42:02.516Z,3.5
2023-04-18T18:44:03.017Z,3.5
2023-04-18T18:46:02.814Z,4.3
2023-04-18T18:48:03.521Z,7.2
2023-04-18T18:50:03.324Z,4.6
2023-04-18T18:52:04.305Z,2.2
2023-04-18T18:54:02.468Z,3.1
2023-04-18T18:56:03.406Z,4.0
2023-04-18T18:58:02.645Z,4.4
2023-04-18T19:00:02.483Z,3.3
2023-04-18T19:02:02.762Z,3.5
2023-04-18T19:04:03.637Z,5.3
2023-04-18T19:06:03.589Z,4.7
2023-04-18T19:08:03.734Z,4.3
2023-04-18T19:10:03.040Z,3.5
2023-04-18T19:12:03.565Z,2.9
2023-04-18T19:14:02.672Z,5.0
2023-04-18T19:16:02.766Z,4.9
2023-04-18T19:18:02.564Z,3.2
2023-04-18T19:20:03.482Z,3.3
2023-04-18T19:22:02.542Z,5.5
2023-04-18T19:24:03.079Z,3.8
2023-04-18T19:26:02.475Z,3.5
2023-04-18T19:28:04.378Z,3.4
2023-04-18T19:30:02.525Z,2.6
2023-04-18T19:32:03.542Z,3.2
2023-04-18T19:34:02.980Z,3.3
2023-04-18T19:36:03.136Z,3.4
2023-04-18T19:38:02.507Z,3.0
2023-04-18T19:40:02.966Z,2.9
2023-04-18T19:42:03.359Z,2.2
2023-04-18T19:44:03.374Z,4.3
2023-04-18T19:46:02.602Z,3.3
2023-04-18T19:48:03.669Z,3.9
2023-04-18T19:50:02.468Z,2.4
2023-04-18T19:52:02.731Z,2.3
2023-04-18T19:54:02.546Z,4.0
2023-04-18T19:56:02.594Z,4.5
2023-04-18T19:58:04.603Z,2.4
2023-04-18T20:00:03.001Z,2.9
2023-04-18T20:02:05.971Z,3.5
2023-04-18T20:04:03.453Z,3.4
2023-04-18T20:06:04.865Z,2.0
2023-04-18T20:08:02.446Z,3.8
2023-04-18T20:10:03.778Z,4.4
2023-04-18T20:12:02.457Z,4.6
2023-04-18T20:14:03.945Z,2.9
2023-04-18T20:16:03.689Z,3.7
2023-04-18T20:18:02.498Z,2.9
2023-04-18T20:20:03.953Z,2.3
2023-04-18T20:22:03.246Z,3.2
2023-04-18T20:24:02.890Z,4.9
2023-04-18T20:26:02.960Z,3.3
2023-04-18T20:28:03.863Z,2.6
2023-04-18T20:30:02.811Z,2.7
2023-04-18T20:32:02.513Z,2.9
2023-04-18T20:34:02.544Z,3.0
2023-04-18T20:36:02.982Z,2.8
2023-04-18T20:38:02.925Z,3.4
2023-04-18T20:40:07.593Z,2.3
2023-04-18T20:42:03.708Z,2.1
2023-04-18T20:44:04.613Z,4.2
2023-04-18T20:46:02.486Z,2.4
2023-04-18T20:48:02.931Z,2.8
2023-04-18T20:50:02.682Z,1.8
2023-04-18T20:52:05.562Z,1.8
2023-04-18T20:54:02.701Z,1.8
2023-04-18T20:56:03.426Z,2.1
2023-04-18T20:58:02.630Z,2.5
2023-04-18T21:00:06.081Z,1.5
2023-04-18T21:02:02.867Z,2.2
2023-04-18T21:04:03.219Z,2.6
2023-04-18T21:06:02.476Z,2.7
2023-04-18T21:08:02.623Z,1.8
2023-04-18T21:10:03.453Z,2.1
2023-04-18T21:12:02.589Z,2.2
2023-04-18T21:14:03.215Z,1.7
2023-04-18T21:16:06.982Z,3.1
2023-04-18T21:18:02.495Z,2.1
2023-04-18T21:20:02.968Z,2.8
2023-04-18T21:22:03.756Z,3.2
2023-04-18T21:24:02.459Z,3.9
2023-04-18T21:26:02.636Z,2.3
2023-04-18T21:28:02.938Z,2.6
2023-04-18T21:30:04.632Z,2.2
2023-04-18T21:32:03.527Z,2.5
2023-04-18T21:34:03.955Z,1.9
2023-04-18T21:36:02.407Z,4.9
2023-04-18T21:38:02.639Z,2.7
2023-04-18T21:40:03.975Z,2.6
2023-04-18T21:42:02.516Z,2.9
2023-04-18T21:44:02.869Z,2.2
2023-04-18T21:46:02.583Z,2.4
2023-04-18T21:48:02.521Z,2.0
2023-04-18T21:50:03.540Z,2.7
2023-04-18T21:52:02.672Z,2.7
2023-04-18T21:54:04.181Z,2.2
2023-04-18T21:56:02.518Z,3.1
2023-04-18T21:58:02.624Z,2.3
2023-04-18T22:00:02.661Z,2.1
2023-04-18T22:02:02.975Z,2.1
2023-04-18T22:04:02.882Z,2.6
2023-04-18T22:06:03.725Z,2.9
2023-04-18T22:08:02.824Z,3.0
2023-04-18T22:10:03.404Z,1.7
2023-04-18T22:12:03.751Z,2.9
2023-04-18T22:14:02.653Z,4.1
2023-04-18T22:16:04.318Z,2.0
2023-04-18T22:18:03.874Z,2.8
2023-04-18T22:20:04.225Z,2.8
2023-04-18T22:22:02.471Z,1.7
2023-04-18T22:24:03.061Z,2.4
2023-04-18T22:26:03.229Z,2.3
2023-04-18T22:28:03.746Z,2.2
2023-04-18T22:30:03.243Z,2.7
2023-04-18T22:32:02.617Z,2.1
2023-04-18T22:34:02.671Z,2.4
2023-04-18T22:36:02.677Z,2.0
2023-04-18T22:38:02.631Z,2.6
2023-04-18T22:40:04.550Z,1.9
2023-04-18T22:42:02.510Z,1.9
2023-04-18T22:44:03.159Z,2.6
2023-04-18T22:46:03.453Z,2.8
2023-04-18T22:48:02.521Z,2.5
2023-04-18T22:50:02.710Z,3.0
2023-04-18T22:52:03.108Z,3.1
2023-04-18T22:54:02.492Z,2.6
2023-04-18T22:56:04.051Z,3.2
2023-04-18T22:58:03.750Z,3.0
2023-04-18T23:00:04.247Z,3.6
2023-04-18T23:02:03.053Z,3.0
2023-04-18T23:04:02.839Z,3.1
2023-04-18T23:06:02.452Z,3.1
2023-04-18T23:08:02.844Z,3.0
2023-04-18T23:10:04.351Z,2.6
2023-04-18T23:12:02.855Z,3.2
2023-04-18T23:14:03.783Z,3.2
2023-04-18T23:16:02.866Z,2.6
2023-04-18T23:18:02.493Z,2.8
2023-04-18T23:20:03.889Z,2.6
2023-04-18T23:22:02.613Z,3.1
2023-04-18T23:24:02.451Z,2.7
2023-04-18T23:26:02.761Z,3.4
2023-04-18T23:28:02.749Z,2.9
2023-04-18T23:30:02.520Z,2.5
2023-04-18T23:32:02.795Z,5.0
2023-04-18T23:34:02.532Z,2.3
2023-04-18T23:36:02.662Z,5.0
2023-04-18T23:38:02.771Z,2.4
2023-04-18T23:40:05.956Z,3.8
2023-04-18T23:42:02.517Z,2.8
2023-04-18T23:44:02.689Z,2.7
2023-04-18T23:46:02.601Z,4.0
2023-04-18T23:48:02.498Z,3.4
2023-04-18T23:50:03.414Z,3.3
2023-04-18T23:52:03.220Z,2.6
2023-04-18T23:54:02.590Z,3.2
2023-04-18T23:56:03.231Z,3.1
2023-04-18T23:58:02.493Z,4.2
