createdAt,value
2022-10-17T00:00:29.522Z,13.09
2022-10-17T00:01:29.285Z,13.09
2022-10-17T00:02:29.250Z,13.11
2022-10-17T00:03:29.237Z,13.12
2022-10-17T00:04:29.215Z,13.12
2022-10-17T00:05:29.193Z,13.11
2022-10-17T00:06:29.173Z,13.12
2022-10-17T00:07:30.112Z,13.11
2022-10-17T00:08:29.164Z,13.14
2022-10-17T00:09:29.166Z,13.09
2022-10-17T00:10:29.136Z,13.12
2022-10-17T00:11:29.129Z,13.09
2022-10-17T00:12:29.103Z,13.06
2022-10-17T00:13:29.158Z,13.06
2022-10-17T00:14:29.390Z,13.07
2022-10-17T00:15:29.106Z,13.06
2022-10-17T00:16:29.069Z,13.04
2022-10-17T00:17:29.593Z,13.03
2022-10-17T00:18:29.043Z,13.03
2022-10-17T00:19:29.023Z,13.00
2022-10-17T00:20:29.065Z,13.00
2022-10-17T00:21:29.368Z,12.99
2022-10-17T00:22:29.067Z,12.99
2022-10-17T00:23:29.012Z,12.97
2022-10-17T00:24:28.997Z,12.99
2022-10-17T00:25:28.965Z,12.97
2022-10-17T00:26:28.956Z,12.96
2022-10-17T00:27:29.435Z,12.97
2022-10-17T00:28:29.251Z,12.97
2022-10-17T00:29:28.924Z,12.97
2022-10-17T00:30:28.924Z,13.00
2022-10-17T00:31:28.897Z,13.02
2022-10-17T00:32:29.128Z,13.00
2022-10-17T00:33:28.946Z,13.02
2022-10-17T00:34:28.909Z,13.03
2022-10-17T00:35:29.151Z,13.02
2022-10-17T00:36:28.871Z,13.03
2022-10-17T00:37:28.842Z,13.03
2022-10-17T00:38:28.832Z,13.04
2022-10-17T00:39:28.854Z,13.04
2022-10-17T00:40:28.811Z,13.04
2022-10-17T00:41:28.792Z,13.03
2022-10-17T00:42:29.500Z,13.06
2022-10-17T00:43:28.775Z,13.06
2022-10-17T00:44:28.765Z,13.04
2022-10-17T00:45:28.783Z,13.04
2022-10-17T00:46:28.747Z,13.06
2022-10-17T00:47:28.734Z,13.06
2022-10-17T00:48:28.747Z,13.07
2022-10-17T00:49:29.018Z,13.09
2022-10-17T00:50:28.701Z,13.09
2022-10-17T00:51:28.731Z,13.12
2022-10-17T00:52:29.061Z,13.12
2022-10-17T00:53:28.675Z,13.12
2022-10-17T00:54:28.655Z,13.14
2022-10-17T00:55:28.645Z,13.15
2022-10-17T00:56:28.934Z,13.15
2022-10-17T00:57:28.664Z,13.15
2022-10-17T00:58:28.612Z,13.17
2022-10-17T00:59:28.591Z,13.15
2022-10-17T01:00:28.604Z,13.17
2022-10-17T01:01:28.624Z,13.17
2022-10-17T01:02:28.881Z,13.18
2022-10-17T01:03:28.929Z,13.18
2022-10-17T01:04:28.557Z,13.20
2022-10-17T01:05:28.530Z,13.21
2022-10-17T01:06:28.545Z,13.21
2022-10-17T01:07:31.893Z,13.21
2022-10-17T01:08:28.512Z,13.20
2022-10-17T01:09:28.531Z,13.20
2022-10-17T01:10:28.832Z,13.20
2022-10-17T01:11:28.461Z,13.20
2022-10-17T01:12:28.797Z,13.18
2022-10-17T01:13:28.441Z,13.20
2022-10-17T01:14:28.435Z,13.21
2022-10-17T01:15:28.476Z,13.21
2022-10-17T01:16:28.414Z,13.21
2022-10-17T01:17:28.706Z,13.20
2022-10-17T01:18:28.403Z,13.20
2022-10-17T01:19:28.402Z,13.22
2022-10-17T01:20:28.382Z,13.21
2022-10-17T01:21:28.415Z,13.24
2022-10-17T01:22:28.686Z,13.22
2022-10-17T01:23:28.362Z,13.25
2022-10-17T01:24:28.615Z,13.27
2022-10-17T01:25:28.351Z,13.25
2022-10-17T01:26:28.384Z,13.27
2022-10-17T01:27:28.336Z,13.25
2022-10-17T01:28:28.470Z,13.29
2022-10-17T01:29:28.281Z,13.30
2022-10-17T01:30:28.265Z,13.30
2022-10-17T01:31:28.535Z,13.32
2022-10-17T01:32:28.668Z,13.33
2022-10-17T01:33:28.277Z,13.32
2022-10-17T01:34:28.256Z,13.32
2022-10-17T01:35:28.220Z,13.33
2022-10-17T01:36:28.230Z,13.37
2022-10-17T01:37:28.191Z,13.38
2022-10-17T01:38:28.465Z,13.41
2022-10-17T01:39:30.058Z,13.44
2022-10-17T01:40:28.167Z,13.44
2022-10-17T01:41:28.151Z,13.47
2022-10-17T01:42:28.450Z,13.47
2022-10-17T01:43:28.126Z,13.49
2022-10-17T01:44:28.150Z,13.52
2022-10-17T01:45:28.452Z,13.52
2022-10-17T01:46:28.109Z,13.55
2022-10-17T01:47:28.341Z,13.58
2022-10-17T01:48:28.074Z,13.61
2022-10-17T01:49:28.082Z,13.63
2022-10-17T01:50:28.058Z,13.70
2022-10-17T01:51:28.126Z,13.77
2022-10-17T01:52:28.351Z,13.81
2022-10-17T01:53:28.015Z,13.84
2022-10-17T01:54:28.035Z,13.88
2022-10-17T01:55:28.012Z,13.92
2022-10-17T01:56:27.989Z,13.96
2022-10-17T01:57:28.247Z,14.04
2022-10-17T01:58:27.992Z,14.06
2022-10-17T01:59:28.226Z,14.13
2022-10-17T02:00:27.955Z,14.16
2022-10-17T02:01:28.038Z,14.17
2022-10-17T02:02:27.932Z,14.20
2022-10-17T02:03:27.958Z,14.21
2022-10-17T02:04:27.914Z,14.21
2022-10-17T02:05:27.929Z,14.28
2022-10-17T02:06:28.183Z,14.29
2022-10-17T02:07:28.337Z,14.31
2022-10-17T02:08:27.869Z,14.32
2022-10-17T02:09:28.800Z,14.35
2022-10-17T02:10:27.838Z,14.38
2022-10-17T02:11:27.840Z,14.39
2022-10-17T02:12:27.816Z,14.42
2022-10-17T02:13:28.089Z,14.44
2022-10-17T02:14:27.798Z,14.44
2022-10-17T02:15:27.822Z,14.44
2022-10-17T02:16:27.778Z,14.47
2022-10-17T02:17:28.122Z,14.49
2022-10-17T02:18:27.763Z,14.52
2022-10-17T02:19:27.746Z,14.56
2022-10-17T02:20:28.012Z,14.60
2022-10-17T02:21:27.759Z,14.64
2022-10-17T02:22:27.718Z,14.67
2022-10-17T02:23:27.705Z,14.67
2022-10-17T02:24:27.691Z,14.68
2022-10-17T02:25:27.688Z,14.71
2022-10-17T02:26:27.662Z,14.74
2022-10-17T02:27:28.468Z,14.78
2022-10-17T02:28:27.719Z,14.80
2022-10-17T02:29:27.641Z,14.84
2022-10-17T02:30:27.619Z,14.84
2022-10-17T02:31:27.619Z,14.84
2022-10-17T02:32:27.615Z,14.87
2022-10-17T02:33:27.631Z,14.90
2022-10-17T02:34:27.854Z,14.90
2022-10-17T02:35:27.581Z,14.90
2022-10-17T02:36:27.553Z,14.90
2022-10-17T02:37:27.722Z,14.91
2022-10-17T02:38:27.539Z,14.93
2022-10-17T02:39:27.557Z,14.93
2022-10-17T02:40:27.522Z,14.93
2022-10-17T02:42:27.732Z,14.91
2022-10-17T02:43:27.482Z,14.90
2022-10-17T02:44:27.474Z,14.93
2022-10-17T02:45:27.527Z,14.91
2022-10-17T02:46:27.445Z,14.91
2022-10-17T02:47:27.441Z,14.88
2022-10-17T02:48:27.707Z,14.86
2022-10-17T02:49:27.417Z,14.86
2022-10-17T02:51:27.432Z,14.81
2022-10-17T02:52:27.726Z,14.81
2022-10-17T02:53:27.384Z,14.80
2022-10-17T02:54:27.378Z,14.78
2022-10-17T02:55:27.642Z,14.78
2022-10-17T02:56:27.346Z,14.78
2022-10-17T02:57:27.365Z,14.74
2022-10-17T02:58:27.338Z,14.75
2022-10-17T02:59:27.369Z,14.74
2022-10-17T03:00:27.295Z,14.72
2022-10-17T03:01:27.338Z,14.72
2022-10-17T03:02:27.891Z,14.74
2022-10-17T03:03:27.300Z,14.75
2022-10-17T03:04:27.258Z,14.74
2022-10-17T03:05:27.264Z,14.75
2022-10-17T03:06:27.234Z,14.74
2022-10-17T03:07:27.226Z,14.74
2022-10-17T03:08:27.269Z,14.78
2022-10-17T03:09:27.535Z,14.81
2022-10-17T03:10:27.191Z,14.81
2022-10-17T03:11:27.184Z,14.80
2022-10-17T03:12:27.464Z,14.80
2022-10-17T03:13:27.163Z,14.80
2022-10-17T03:14:27.151Z,14.80
2022-10-17T03:15:27.178Z,14.80
2022-10-17T03:16:27.428Z,14.78
2022-10-17T03:17:27.123Z,14.78
2022-10-17T03:18:27.109Z,14.80
2022-10-17T03:19:27.110Z,14.78
2022-10-17T03:20:27.097Z,14.80
2022-10-17T03:21:27.123Z,14.78
2022-10-17T03:22:27.480Z,14.81
2022-10-17T03:23:27.345Z,14.81
2022-10-17T03:24:27.046Z,14.80
2022-10-17T03:25:27.037Z,14.83
2022-10-17T03:26:27.019Z,14.81
2022-10-17T03:27:27.425Z,14.81
2022-10-17T03:28:27.014Z,14.81
2022-10-17T03:29:26.989Z,14.81
2022-10-17T03:30:27.255Z,14.81
2022-10-17T03:31:27.015Z,14.83
2022-10-17T03:32:26.958Z,14.84
2022-10-17T03:33:26.982Z,14.83
2022-10-17T03:34:26.937Z,14.81
2022-10-17T03:35:26.933Z,14.80
2022-10-17T03:36:26.917Z,14.78
2022-10-17T03:37:27.464Z,14.78
2022-10-17T03:38:26.892Z,14.78
2022-10-17T03:39:26.921Z,14.75
2022-10-17T03:40:26.877Z,14.74
2022-10-17T03:41:26.866Z,14.74
2022-10-17T03:42:26.871Z,14.72
2022-10-17T03:43:26.850Z,14.75
2022-10-17T03:44:27.150Z,14.75
2022-10-17T03:45:26.849Z,14.75
2022-10-17T03:46:26.829Z,14.75
2022-10-17T03:47:27.118Z,14.78
2022-10-17T03:48:26.791Z,14.80
2022-10-17T03:49:26.789Z,14.80
2022-10-17T03:50:26.773Z,14.80
2022-10-17T03:51:27.101Z,14.81
2022-10-17T03:52:26.741Z,14.83
2022-10-17T03:53:26.742Z,14.83
2022-10-17T03:54:26.738Z,14.81
2022-10-17T03:55:26.716Z,14.83
2022-10-17T03:56:26.704Z,14.84
2022-10-17T03:57:27.150Z,14.84
2022-10-17T03:58:26.966Z,14.83
2022-10-17T03:59:26.684Z,14.83
2022-10-17T04:00:26.670Z,14.83
2022-10-17T04:01:26.723Z,14.84
2022-10-17T04:02:26.645Z,14.83
2022-10-17T04:03:26.674Z,14.80
2022-10-17T04:04:26.620Z,14.83
2022-10-17T04:05:26.904Z,14.81
2022-10-17T04:06:26.610Z,14.81
2022-10-17T04:08:26.589Z,14.83
2022-10-17T04:09:26.660Z,14.83
2022-10-17T04:10:26.571Z,14.83
2022-10-17T04:11:26.560Z,14.83
2022-10-17T04:12:27.174Z,14.84
2022-10-17T04:13:26.533Z,14.84
2022-10-17T04:14:26.517Z,14.84
2022-10-17T04:15:26.533Z,14.84
2022-10-17T04:16:26.496Z,14.84
2022-10-17T04:17:26.484Z,14.84
2022-10-17T04:18:26.486Z,14.86
2022-10-17T04:19:26.746Z,14.84
2022-10-17T04:20:26.467Z,14.84
2022-10-17T04:21:26.475Z,14.86
2022-10-17T04:22:26.660Z,14.84
2022-10-17T04:23:26.419Z,14.84
2022-10-17T04:24:26.448Z,14.84
2022-10-17T04:25:26.401Z,14.86
2022-10-17T04:26:26.679Z,14.86
2022-10-17T04:27:26.425Z,14.87
2022-10-17T04:28:26.538Z,14.88
2022-10-17T04:29:26.396Z,14.88
2022-10-17T04:30:26.347Z,14.87
2022-10-17T04:31:26.358Z,14.90
2022-10-17T04:32:26.566Z,14.90
2022-10-17T04:33:26.626Z,14.93
2022-10-17T04:34:26.323Z,14.95
2022-10-17T04:35:26.296Z,14.95
2022-10-17T04:36:26.297Z,14.95
2022-10-17T04:37:26.271Z,14.98
2022-10-17T04:38:28.517Z,14.99
2022-10-17T04:39:26.302Z,15.01
2022-10-17T04:40:26.521Z,15.01
2022-10-17T04:41:26.250Z,15.01
2022-10-17T04:42:26.350Z,15.02
2022-10-17T04:43:26.228Z,15.03
2022-10-17T04:44:26.199Z,15.05
2022-10-17T04:45:26.227Z,15.06
2022-10-17T04:46:26.173Z,15.08
2022-10-17T04:47:26.445Z,15.09
2022-10-17T04:48:26.160Z,15.11
2022-10-17T04:49:26.148Z,15.13
2022-10-17T04:50:26.142Z,15.15
2022-10-17T04:51:26.730Z,15.19
2022-10-17T04:52:26.485Z,15.17
2022-10-17T04:53:26.112Z,15.19
2022-10-17T04:54:26.392Z,15.19
2022-10-17T04:55:26.085Z,15.21
2022-10-17T04:56:26.071Z,15.21
2022-10-17T04:57:26.086Z,15.21
2022-10-17T04:58:26.060Z,15.20
2022-10-17T04:59:26.031Z,15.20
2022-10-17T05:00:26.026Z,15.19
2022-10-17T05:01:26.387Z,15.20
2022-10-17T05:02:26.140Z,15.21
2022-10-17T05:03:26.035Z,15.20
2022-10-17T05:04:25.993Z,15.23
2022-10-17T05:05:25.972Z,15.24
2022-10-17T05:06:25.980Z,15.26
2022-10-17T05:07:25.954Z,15.27
2022-10-17T05:08:26.215Z,15.28
2022-10-17T05:09:25.973Z,15.28
2022-10-17T05:10:25.918Z,15.31
2022-10-17T05:11:25.939Z,15.30
2022-10-17T05:12:25.911Z,15.28
2022-10-17T05:13:25.895Z,15.31
2022-10-17T05:14:25.902Z,15.31
2022-10-17T05:15:25.973Z,15.28
2022-10-17T05:16:25.871Z,15.28
2022-10-17T05:17:25.844Z,15.28
2022-10-17T05:18:25.858Z,15.30
2022-10-17T05:19:25.866Z,15.31
2022-10-17T05:20:25.819Z,15.30
2022-10-17T05:21:26.218Z,15.30
2022-10-17T05:22:25.811Z,15.28
2022-10-17T05:23:25.818Z,15.28
2022-10-17T05:24:25.785Z,15.28
2022-10-17T05:25:25.757Z,15.27
2022-10-17T05:26:25.755Z,15.26
2022-10-17T05:27:25.778Z,15.26
2022-10-17T05:28:25.761Z,15.26
2022-10-17T05:29:25.719Z,15.26
2022-10-17T05:30:25.710Z,15.24
2022-10-17T05:31:25.720Z,15.23
2022-10-17T05:32:25.689Z,15.23
2022-10-17T05:33:26.011Z,15.21
2022-10-17T05:34:25.678Z,15.23
2022-10-17T05:35:25.660Z,15.21
2022-10-17T05:36:25.646Z,15.21
2022-10-17T05:37:25.646Z,15.20
2022-10-17T05:38:25.628Z,15.17
2022-10-17T05:39:25.939Z,15.20
2022-10-17T05:40:25.628Z,15.21
2022-10-17T05:41:25.603Z,15.20
2022-10-17T05:42:25.631Z,15.20
2022-10-17T05:43:25.563Z,15.21
2022-10-17T05:44:25.588Z,15.20
2022-10-17T05:45:25.604Z,15.23
2022-10-17T05:46:25.855Z,15.23
2022-10-17T05:47:25.541Z,15.21
2022-10-17T05:48:25.522Z,15.20
2022-10-17T05:49:33.235Z,15.21
2022-10-17T05:50:25.508Z,15.19
2022-10-17T05:51:25.538Z,15.20
2022-10-17T05:52:25.501Z,15.19
2022-10-17T05:53:25.761Z,15.17
2022-10-17T05:54:25.457Z,15.19
2022-10-17T05:55:25.469Z,15.23
2022-10-17T05:56:25.441Z,15.23
2022-10-17T05:57:25.472Z,15.26
2022-10-17T05:58:45.577Z,15.26
2022-10-17T05:59:25.423Z,15.28
2022-10-17T06:00:25.676Z,15.27
2022-10-17T06:01:25.422Z,15.28
2022-10-17T06:02:25.543Z,15.28
2022-10-17T06:03:25.401Z,15.28
2022-10-17T06:04:25.376Z,15.30
2022-10-17T06:05:25.350Z,15.30
2022-10-17T06:06:25.350Z,15.30
2022-10-17T06:07:25.325Z,15.31
2022-10-17T06:08:25.304Z,15.31
2022-10-17T06:09:25.345Z,15.31
2022-10-17T06:10:25.294Z,15.33
2022-10-17T06:11:25.322Z,15.35
2022-10-17T06:12:25.275Z,15.36
2022-10-17T06:13:25.562Z,15.41
2022-10-17T06:14:25.257Z,15.41
2022-10-17T06:15:25.281Z,15.43
2022-10-17T06:16:25.248Z,15.43
2022-10-17T06:17:25.226Z,15.46
2022-10-17T06:18:25.222Z,15.46
2022-10-17T06:19:25.228Z,15.48
2022-10-17T06:20:25.519Z,15.49
2022-10-17T06:21:25.525Z,15.48
2022-10-17T06:22:25.240Z,15.49
2022-10-17T06:23:25.179Z,15.51
2022-10-17T06:24:25.180Z,15.52
2022-10-17T06:25:25.154Z,15.57
2022-10-17T06:26:25.145Z,15.60
2022-10-17T06:27:25.467Z,15.64
2022-10-17T06:28:25.153Z,15.68
2022-10-17T06:29:25.088Z,15.70
2022-10-17T06:30:25.078Z,15.74
2022-10-17T06:31:25.096Z,15.76
2022-10-17T06:32:25.117Z,15.76
2022-10-17T06:33:25.112Z,15.78
2022-10-17T06:34:25.327Z,15.78
2022-10-17T06:35:25.042Z,15.81
2022-10-17T06:36:25.051Z,15.85
2022-10-17T06:37:25.028Z,15.85
2022-10-17T06:38:25.024Z,15.89
2022-10-17T06:39:25.038Z,15.89
2022-10-17T06:40:25.015Z,15.92
2022-10-17T06:41:25.257Z,15.92
2022-10-17T06:42:24.962Z,15.93
2022-10-17T06:43:28.026Z,15.96
2022-10-17T06:44:24.943Z,15.97
2022-10-17T06:45:24.982Z,16.01
2022-10-17T06:46:24.954Z,16.04
2022-10-17T06:47:24.949Z,16.07
2022-10-17T06:48:25.231Z,16.06
2022-10-17T06:49:24.879Z,16.09
2022-10-17T06:50:24.883Z,16.12
2022-10-17T06:51:24.946Z,16.16
2022-10-17T06:52:24.860Z,16.20
2022-10-17T06:53:24.851Z,16.26
2022-10-17T06:54:24.914Z,16.31
2022-10-17T06:55:25.177Z,16.31
2022-10-17T06:56:24.834Z,16.37
2022-10-17T06:57:24.877Z,16.40
2022-10-17T06:58:24.876Z,16.42
2022-10-17T06:59:24.792Z,16.45
2022-10-17T07:00:24.867Z,16.49
2022-10-17T07:01:24.836Z,16.53
2022-10-17T07:02:25.064Z,16.56
2022-10-17T07:03:24.823Z,16.60
2022-10-17T07:04:24.781Z,16.60
2022-10-17T07:05:24.710Z,16.68
2022-10-17T07:06:24.744Z,16.73
2022-10-17T07:07:24.718Z,16.75
2022-10-17T07:08:24.707Z,16.78
2022-10-17T07:09:25.060Z,16.80
2022-10-17T07:10:24.721Z,16.83
2022-10-17T07:11:24.694Z,16.89
2022-10-17T07:12:24.672Z,16.92
2022-10-17T07:13:24.625Z,16.95
2022-10-17T07:14:24.611Z,16.98
2022-10-17T07:15:24.740Z,16.99
2022-10-17T07:16:24.969Z,17.04
2022-10-17T07:17:24.625Z,17.08
2022-10-17T07:18:24.616Z,17.10
2022-10-17T07:19:24.584Z,17.15
2022-10-17T07:20:24.576Z,17.20
2022-10-17T07:21:24.590Z,17.23
2022-10-17T07:22:24.622Z,17.26
2022-10-17T07:23:24.846Z,17.29
2022-10-17T07:24:24.522Z,17.30
2022-10-17T07:25:24.551Z,17.35
2022-10-17T07:26:24.514Z,17.36
2022-10-17T07:27:24.562Z,17.41
2022-10-17T07:28:24.530Z,17.43
2022-10-17T07:29:24.513Z,17.44
2022-10-17T07:30:24.771Z,17.46
2022-10-17T07:31:24.479Z,17.53
2022-10-17T07:32:24.479Z,17.53
2022-10-17T07:33:24.522Z,17.53
2022-10-17T07:34:24.436Z,17.53
2022-10-17T07:35:24.472Z,17.51
2022-10-17T07:36:24.412Z,17.51
2022-10-17T07:37:24.652Z,17.53
2022-10-17T07:38:24.411Z,17.51
2022-10-17T07:39:24.431Z,17.51
2022-10-17T07:40:24.372Z,17.53
2022-10-17T07:41:24.344Z,17.53
2022-10-17T07:42:24.357Z,17.54
2022-10-17T07:43:24.349Z,17.54
2022-10-17T07:44:24.617Z,17.62
2022-10-17T07:45:24.391Z,17.66
2022-10-17T07:46:24.338Z,17.70
2022-10-17T07:47:24.275Z,17.74
2022-10-17T07:48:24.313Z,17.79
2022-10-17T07:49:24.362Z,17.79
2022-10-17T07:50:24.272Z,17.84
2022-10-17T07:51:24.332Z,17.87
2022-10-17T07:52:24.249Z,17.92
2022-10-17T07:53:24.262Z,17.97
2022-10-17T07:54:24.237Z,17.97
2022-10-17T07:55:24.221Z,17.99
2022-10-17T07:56:24.199Z,17.99
2022-10-17T07:57:24.529Z,18.00
2022-10-17T07:58:24.186Z,18.03
2022-10-17T07:59:24.267Z,18.07
2022-10-17T08:00:24.178Z,18.12
2022-10-17T08:01:24.125Z,18.13
2022-10-17T08:02:24.151Z,18.19
2022-10-17T08:03:24.252Z,18.17
2022-10-17T08:04:24.108Z,18.19
2022-10-17T08:05:24.161Z,18.21
2022-10-17T08:06:24.089Z,18.19
2022-10-17T08:07:28.392Z,18.28
2022-10-17T08:08:24.055Z,18.34
2022-10-17T08:09:24.137Z,18.40
2022-10-17T08:10:24.095Z,18.47
2022-10-17T08:11:24.046Z,18.49
2022-10-17T08:12:24.069Z,18.54
2022-10-17T08:13:24.021Z,18.55
2022-10-17T08:14:23.996Z,18.55
2022-10-17T08:15:27.927Z,18.58
2022-10-17T08:16:23.975Z,18.57
2022-10-17T08:17:24.034Z,18.61
2022-10-17T08:18:23.986Z,18.62
2022-10-17T08:19:23.958Z,18.64
2022-10-17T08:20:23.954Z,18.62
2022-10-17T08:21:23.957Z,18.64
2022-10-17T08:22:24.221Z,18.62
2022-10-17T08:23:23.970Z,18.62
2022-10-17T08:24:23.972Z,18.62
2022-10-17T08:25:23.899Z,18.61
2022-10-17T08:26:23.888Z,18.64
2022-10-17T08:27:23.927Z,18.64
2022-10-17T08:28:23.992Z,18.64
2022-10-17T08:29:23.855Z,18.67
2022-10-17T08:30:23.910Z,18.68
2022-10-17T08:31:23.853Z,18.70
2022-10-17T08:32:23.877Z,18.72
2022-10-17T08:33:23.896Z,18.72
2022-10-17T08:34:23.798Z,18.73
2022-10-17T08:35:24.153Z,18.76
2022-10-17T08:36:23.806Z,18.79
2022-10-17T08:37:23.770Z,18.80
2022-10-17T08:38:26.306Z,18.82
2022-10-17T08:39:23.768Z,18.86
2022-10-17T08:40:23.720Z,18.90
2022-10-17T08:41:23.742Z,18.97
2022-10-17T08:42:23.737Z,19.02
2022-10-17T08:43:23.705Z,19.23
2022-10-17T08:44:23.731Z,19.39
2022-10-17T08:45:23.713Z,19.57
2022-10-17T08:46:23.708Z,19.69
2022-10-17T08:47:23.648Z,19.68
2022-10-17T08:48:23.943Z,19.70
2022-10-17T08:49:23.684Z,19.66
2022-10-17T08:50:23.716Z,19.69
2022-10-17T08:51:23.657Z,19.70
2022-10-17T08:52:23.620Z,19.69
2022-10-17T08:53:23.601Z,19.72
2022-10-17T08:54:23.587Z,19.76
2022-10-17T08:55:23.865Z,19.75
2022-10-17T08:56:36.570Z,19.79
2022-10-17T08:57:23.629Z,19.73
2022-10-17T08:58:23.543Z,19.73
2022-10-17T08:59:23.511Z,19.75
2022-10-17T09:00:23.582Z,19.80
2022-10-17T09:01:23.553Z,19.79
2022-10-17T09:02:23.815Z,19.80
2022-10-17T09:03:23.666Z,19.83
2022-10-17T09:04:23.532Z,19.86
2022-10-17T09:05:26.415Z,19.88
2022-10-17T09:06:23.469Z,19.93
2022-10-17T09:07:23.513Z,19.97
2022-10-17T09:08:23.512Z,20.03
2022-10-17T09:09:23.521Z,20.05
2022-10-17T09:10:23.430Z,20.10
2022-10-17T09:11:23.429Z,20.12
2022-10-17T09:12:23.411Z,20.10
2022-10-17T09:13:23.436Z,20.09
2022-10-17T09:14:23.386Z,20.12
2022-10-17T09:15:23.705Z,20.12
2022-10-17T09:16:23.371Z,20.08
2022-10-17T09:17:23.333Z,20.09
2022-10-17T09:18:23.350Z,20.13
2022-10-17T09:19:23.353Z,20.12
2022-10-17T09:20:23.399Z,20.12
2022-10-17T09:21:23.406Z,20.13
2022-10-17T09:22:23.678Z,20.12
2022-10-17T09:23:23.357Z,20.15
2022-10-17T09:24:23.269Z,20.16
2022-10-17T09:25:23.381Z,20.20
2022-10-17T09:26:23.286Z,20.21
2022-10-17T09:27:23.346Z,20.24
2022-10-17T09:28:23.253Z,20.27
2022-10-17T09:29:23.224Z,20.30
2022-10-17T09:30:40.468Z,20.34
2022-10-17T09:31:23.244Z,20.58
2022-10-17T09:32:23.205Z,20.64
2022-10-17T09:33:35.511Z,20.62
2022-10-17T09:34:26.718Z,20.65
2022-10-17T09:35:23.204Z,20.80
2022-10-17T09:36:23.232Z,20.89
2022-10-17T09:37:23.184Z,20.86
2022-10-17T09:38:23.171Z,20.81
2022-10-17T09:39:23.242Z,20.86
2022-10-17T09:40:23.392Z,20.87
2022-10-17T09:41:44.379Z,20.89
2022-10-17T09:42:23.080Z,20.89
2022-10-17T09:43:23.104Z,20.83
2022-10-17T09:44:23.127Z,20.77
2022-10-17T09:45:23.152Z,20.72
2022-10-17T09:46:23.400Z,20.72
2022-10-17T09:47:23.069Z,20.71
2022-10-17T09:48:23.070Z,20.71
2022-10-17T09:49:23.131Z,20.72
2022-10-17T09:50:23.067Z,20.69
2022-10-17T09:51:26.309Z,20.72
2022-10-17T09:52:23.000Z,20.76
2022-10-17T09:53:23.281Z,20.77
2022-10-17T09:54:23.066Z,20.77
2022-10-17T09:55:23.028Z,20.81
2022-10-17T09:56:22.996Z,20.87
2022-10-17T09:57:23.107Z,20.95
2022-10-17T09:58:22.974Z,21.01
2022-10-17T09:59:22.942Z,21.08
2022-10-17T10:00:23.011Z,21.38
2022-10-17T10:01:24.215Z,21.38
2022-10-17T10:02:22.957Z,21.34
2022-10-17T10:03:22.928Z,21.46
2022-10-17T10:04:22.924Z,21.67
2022-10-17T10:05:22.879Z,22.01
2022-10-17T10:06:22.933Z,21.81
2022-10-17T10:07:28.269Z,21.66
2022-10-17T10:08:22.853Z,21.60
2022-10-17T10:09:22.880Z,21.60
2022-10-17T10:10:22.832Z,21.64
2022-10-17T10:11:22.813Z,21.67
2022-10-17T10:12:23.127Z,21.69
2022-10-17T10:13:22.823Z,21.69
2022-10-17T10:14:22.779Z,21.66
2022-10-17T10:15:22.849Z,21.61
2022-10-17T10:16:22.831Z,21.53
2022-10-17T10:17:22.761Z,21.41
2022-10-17T10:18:22.777Z,21.36
2022-10-17T10:19:23.042Z,21.27
2022-10-17T10:20:22.786Z,21.27
2022-10-17T10:21:22.886Z,21.23
2022-10-17T10:22:22.755Z,21.17
2022-10-17T10:23:22.720Z,21.16
2022-10-17T10:24:25.841Z,21.14
2022-10-17T10:25:22.736Z,21.13
2022-10-17T10:26:23.014Z,21.09
2022-10-17T10:27:22.863Z,21.04
2022-10-17T10:28:22.701Z,21.04
2022-10-17T10:29:22.623Z,21.01
2022-10-17T10:30:22.666Z,21.02
2022-10-17T10:31:37.310Z,21.08
2022-10-17T10:32:22.606Z,21.08
2022-10-17T10:33:22.691Z,21.09
2022-10-17T10:34:22.582Z,21.09
2022-10-17T10:35:22.571Z,21.09
2022-10-17T10:36:22.648Z,21.06
2022-10-17T10:37:22.637Z,21.06
2022-10-17T10:38:22.589Z,21.01
2022-10-17T10:39:23.659Z,20.96
2022-10-17T10:40:22.565Z,20.96
2022-10-17T10:41:22.590Z,20.93
2022-10-17T10:42:22.977Z,20.91
2022-10-17T10:43:22.525Z,20.91
2022-10-17T10:44:22.851Z,20.89
2022-10-17T10:45:46.983Z,20.87
2022-10-17T10:46:22.429Z,20.87
2022-10-17T10:47:22.461Z,20.84
2022-10-17T10:48:22.410Z,20.84
2022-10-17T10:49:22.410Z,20.84
2022-10-17T10:50:22.370Z,20.81
2022-10-17T10:51:22.431Z,20.79
2022-10-17T10:52:22.406Z,20.81
2022-10-17T10:53:22.431Z,20.76
2022-10-17T10:54:22.355Z,20.74
2022-10-17T10:55:22.356Z,20.72
2022-10-17T10:56:22.652Z,20.71
2022-10-17T10:57:22.347Z,20.69
2022-10-17T10:58:22.356Z,20.66
2022-10-17T10:59:22.277Z,20.65
2022-10-17T11:00:22.280Z,20.64
2022-10-17T11:01:22.252Z,20.61
2022-10-17T11:02:22.291Z,20.61
2022-10-17T11:03:22.355Z,20.61
2022-10-17T11:04:22.250Z,20.61
2022-10-17T11:05:22.282Z,20.59
2022-10-17T11:06:22.269Z,20.54
2022-10-17T11:07:22.229Z,20.56
2022-10-17T11:08:22.245Z,20.51
2022-10-17T11:09:22.526Z,20.51
2022-10-17T11:10:22.287Z,20.50
2022-10-17T11:11:22.217Z,20.49
2022-10-17T11:12:22.222Z,20.50
2022-10-17T11:13:22.192Z,20.50
2022-10-17T11:14:22.124Z,20.50
2022-10-17T11:15:22.161Z,20.49
2022-10-17T11:16:22.405Z,20.51
2022-10-17T11:17:22.143Z,20.49
2022-10-17T11:18:22.137Z,20.47
2022-10-17T11:19:22.142Z,20.47
2022-10-17T11:20:22.096Z,20.43
2022-10-17T11:21:22.207Z,20.42
2022-10-17T11:22:24.047Z,20.43
2022-10-17T11:23:22.035Z,20.39
2022-10-17T11:24:22.049Z,20.41
2022-10-17T11:25:22.000Z,20.35
2022-10-17T11:26:22.003Z,20.35
2022-10-17T11:27:22.152Z,20.35
2022-10-17T11:28:22.113Z,20.41
2022-10-17T11:29:22.274Z,20.47
2022-10-17T11:30:22.011Z,20.58
2022-10-17T11:31:22.026Z,20.69
2022-10-17T11:32:21.950Z,20.77
2022-10-17T11:33:22.054Z,20.87
2022-10-17T11:34:21.966Z,20.89
2022-10-17T11:35:21.931Z,20.93
2022-10-17T11:36:21.943Z,20.98
2022-10-17T11:37:21.935Z,20.91
2022-10-17T11:38:21.933Z,20.95
2022-10-17T11:39:21.936Z,20.91
2022-10-17T11:40:24.264Z,20.91
2022-10-17T11:41:21.832Z,20.89
2022-10-17T11:42:21.845Z,20.83
2022-10-17T11:43:21.979Z,20.76
2022-10-17T11:44:21.849Z,20.72
2022-10-17T11:45:21.979Z,20.72
2022-10-17T11:46:21.805Z,20.68
2022-10-17T11:47:22.124Z,20.69
2022-10-17T11:48:21.909Z,20.71
2022-10-17T11:49:21.836Z,20.74
2022-10-17T11:52:43.919Z,20.81
2022-10-17T11:53:23.242Z,20.86
2022-10-17T11:54:21.682Z,20.84
2022-10-17T11:55:21.795Z,20.84
2022-10-17T11:56:21.770Z,20.79
2022-10-17T11:57:21.781Z,20.71
2022-10-17T11:58:21.746Z,20.64
2022-10-17T11:59:22.133Z,20.58
2022-10-17T12:00:21.957Z,20.56
2022-10-17T12:01:21.708Z,20.56
2022-10-17T12:02:21.801Z,20.51
2022-10-17T12:03:21.686Z,20.54
2022-10-17T12:04:21.705Z,20.64
2022-10-17T12:05:21.620Z,20.76
2022-10-17T12:06:23.731Z,20.89
2022-10-17T12:07:21.897Z,20.98
2022-10-17T12:08:21.605Z,20.99
2022-10-17T12:09:21.620Z,20.96
2022-10-17T12:10:21.640Z,20.87
2022-10-17T12:11:21.529Z,20.81
2022-10-17T12:12:21.551Z,20.76
2022-10-17T12:13:21.585Z,20.62
2022-10-17T12:14:21.804Z,20.54
2022-10-17T12:15:21.671Z,20.51
2022-10-17T12:16:21.530Z,20.50
2022-10-17T12:17:21.494Z,20.49
2022-10-17T12:18:21.518Z,20.47
2022-10-17T12:19:21.488Z,20.53
2022-10-17T12:20:21.718Z,20.47
2022-10-17T12:21:22.492Z,20.50
2022-10-17T12:22:21.433Z,20.50
2022-10-17T12:23:21.442Z,20.50
2022-10-17T12:24:21.445Z,20.53
2022-10-17T12:25:21.450Z,20.54
2022-10-17T12:26:21.461Z,20.54
2022-10-17T12:27:21.480Z,20.58
2022-10-17T12:28:21.807Z,20.56
2022-10-17T12:29:21.380Z,20.61
2022-10-17T12:30:21.384Z,20.62
2022-10-17T12:31:21.387Z,20.66
2022-10-17T12:32:21.302Z,20.71
2022-10-17T12:33:21.375Z,20.79
2022-10-17T12:34:21.332Z,20.84
2022-10-17T12:35:21.606Z,20.86
2022-10-17T12:36:21.316Z,20.84
2022-10-17T12:37:21.296Z,20.81
2022-10-17T12:38:21.271Z,20.77
2022-10-17T12:39:21.370Z,20.77
2022-10-17T12:40:21.212Z,20.76
2022-10-17T12:41:21.218Z,20.69
2022-10-17T12:42:21.544Z,20.69
2022-10-17T12:43:21.265Z,20.65
2022-10-17T12:44:21.216Z,20.62
2022-10-17T12:45:21.251Z,20.58
2022-10-17T12:46:21.211Z,20.53
2022-10-17T12:47:21.206Z,20.49
2022-10-17T12:48:21.177Z,20.47
2022-10-17T12:49:21.202Z,20.39
2022-10-17T12:50:21.187Z,20.35
2022-10-17T12:51:35.228Z,20.38
2022-10-17T12:52:21.139Z,20.35
2022-10-17T12:53:21.144Z,20.28
2022-10-17T12:54:21.091Z,20.21
2022-10-17T12:55:21.154Z,20.18
2022-10-17T12:56:21.187Z,20.12
2022-10-17T12:57:21.219Z,20.05