createdAt,value
2023-03-02T00:01:51.215Z,-1.77
2023-03-02T00:04:28.408Z,-1.81
2023-03-02T00:07:00.722Z,-1.84
2023-03-02T00:09:30.143Z,-1.85
2023-03-02T00:11:58.154Z,-1.86
2023-03-02T00:14:26.100Z,-1.87
2023-03-02T00:16:53.923Z,-1.89
2023-03-02T00:19:21.830Z,-1.90
2023-03-02T00:21:49.857Z,-1.91
2023-03-02T00:24:17.736Z,-1.93
2023-03-02T00:26:45.815Z,-1.94
2023-03-02T00:29:14.262Z,-1.95
2023-03-02T00:31:42.188Z,-1.96
2023-03-02T00:34:10.137Z,-1.97
2023-03-02T00:36:38.084Z,-1.97
2023-03-02T00:39:06.016Z,-1.99
2023-03-02T00:41:33.914Z,-1.99
2023-03-02T00:44:02.031Z,-2.01
2023-03-02T00:46:30.158Z,-2.07
2023-03-02T00:48:58.246Z,-2.10
2023-03-02T00:51:26.168Z,-2.12
2023-03-02T00:53:54.054Z,-2.14
2023-03-02T00:56:21.937Z,-2.17
2023-03-02T00:58:50.285Z,-2.21
2023-03-02T01:01:18.964Z,-2.25
2023-03-02T01:03:49.807Z,-2.28
2023-03-02T01:06:19.626Z,-2.27
2023-03-02T01:08:47.925Z,-2.27
2023-03-02T01:11:19.156Z,-2.30
2023-03-02T01:13:47.682Z,-2.32
2023-03-02T01:16:16.018Z,-2.35
2023-03-02T01:18:44.120Z,-2.37
2023-03-02T01:21:14.715Z,-2.38
2023-03-02T01:23:42.986Z,-2.38
2023-03-02T01:26:10.974Z,-2.40
2023-03-02T01:28:38.909Z,-2.42
2023-03-02T01:31:06.863Z,-2.44
2023-03-02T01:33:35.270Z,-2.46
2023-03-02T01:36:03.433Z,-2.48
2023-03-02T01:38:31.488Z,-2.49
2023-03-02T01:40:59.401Z,-2.50
2023-03-02T01:43:29.447Z,-2.50
2023-03-02T01:46:26.669Z,-2.51
2023-03-02T01:49:12.823Z,-2.50
2023-03-02T01:51:51.788Z,-2.51
2023-03-02T01:54:23.271Z,-2.53
2023-03-02T01:56:59.502Z,-2.55
2023-03-02T01:59:30.737Z,-2.57
2023-03-02T02:02:02.800Z,-2.58
2023-03-02T02:04:32.991Z,-2.59
2023-03-02T02:07:03.850Z,-2.60
2023-03-02T02:09:36.583Z,-2.60
2023-03-02T02:12:05.894Z,-2.59
2023-03-02T02:14:35.038Z,-2.58
2023-03-02T02:17:03.060Z,-2.57
2023-03-02T02:19:49.857Z,-2.56
2023-03-02T02:22:28.618Z,-2.55
2023-03-02T02:25:02.655Z,-2.54
2023-03-02T02:27:33.604Z,-2.53
2023-03-02T02:30:04.525Z,-2.52
2023-03-02T02:32:36.548Z,-2.51
2023-03-02T02:35:11.369Z,-2.52
2023-03-02T02:37:44.822Z,-2.52
2023-03-02T02:40:49.479Z,-2.54
2023-03-02T02:43:21.398Z,-2.56
2023-03-02T02:45:53.895Z,-2.58
2023-03-02T02:48:24.331Z,-2.61
2023-03-02T02:51:00.226Z,-2.66
2023-03-02T02:53:42.988Z,-2.70
2023-03-02T02:56:13.156Z,-2.74
2023-03-02T02:58:49.196Z,-2.77
2023-03-02T03:01:20.544Z,-2.80
2023-03-02T03:04:01.680Z,-2.83
2023-03-02T03:06:42.221Z,-2.86
2023-03-02T03:09:11.864Z,-2.88
2023-03-02T03:11:50.446Z,-2.92
2023-03-02T03:14:22.330Z,-2.93
2023-03-02T03:16:52.352Z,-2.93
2023-03-02T03:19:26.350Z,-2.93
2023-03-02T03:21:57.899Z,-2.95
2023-03-02T03:24:28.666Z,-2.98
2023-03-02T03:26:57.959Z,-3.00
2023-03-02T03:29:28.576Z,-2.99
2023-03-02T03:32:01.082Z,-3.00
2023-03-02T03:34:30.991Z,-3.01
2023-03-02T03:37:01.845Z,-3.02
2023-03-02T03:39:32.954Z,-3.03
2023-03-02T03:42:01.419Z,-3.03
2023-03-02T03:44:30.131Z,-3.04
2023-03-02T03:46:58.681Z,-3.04
2023-03-02T03:49:27.050Z,-3.05
2023-03-02T03:51:55.709Z,-3.06
2023-03-02T03:54:24.106Z,-3.08
2023-03-02T03:56:52.160Z,-3.11
2023-03-02T03:59:23.215Z,-3.14
2023-03-02T04:02:00.047Z,-3.16
2023-03-02T04:04:35.555Z,-3.19
2023-03-02T04:07:10.227Z,-3.23
2023-03-02T04:09:39.314Z,-3.26
2023-03-02T04:12:09.705Z,-3.29
2023-03-02T04:14:38.912Z,-3.29
2023-03-02T04:17:07.155Z,-3.28
2023-03-02T04:19:38.079Z,-3.27
2023-03-02T04:22:06.652Z,-3.27
2023-03-02T04:24:35.243Z,-3.25
2023-03-02T04:27:04.710Z,-3.23
2023-03-02T04:29:34.489Z,-3.21
2023-03-02T04:32:03.968Z,-3.19
2023-03-02T04:34:34.123Z,-3.18
2023-03-02T04:37:03.024Z,-3.17
2023-03-02T04:39:31.048Z,-3.16
2023-03-02T04:41:59.248Z,-3.15
2023-03-02T04:44:27.160Z,-3.13
2023-03-02T04:46:55.097Z,-3.11
2023-03-02T04:49:23.082Z,-3.08
2023-03-02T04:51:51.029Z,-3.07
2023-03-02T04:54:22.714Z,-3.06
2023-03-02T04:56:51.677Z,-3.05
2023-03-02T04:59:24.145Z,-3.04
2023-03-02T05:01:55.048Z,-3.07
2023-03-02T05:04:23.342Z,-3.14
2023-03-02T05:06:51.246Z,-3.22
2023-03-02T05:09:19.666Z,-3.28
2023-03-02T05:11:47.677Z,-3.31
2023-03-02T05:14:15.558Z,-3.31
2023-03-02T05:16:43.600Z,-3.30
2023-03-02T05:19:12.551Z,-3.29
2023-03-02T05:21:40.799Z,-3.28
2023-03-02T05:24:08.767Z,-3.27
2023-03-02T05:26:37.434Z,-3.26
2023-03-02T05:29:06.020Z,-3.24
2023-03-02T05:31:42.867Z,-3.22
2023-03-02T05:34:12.699Z,-3.20
2023-03-02T05:36:40.715Z,-3.19
2023-03-02T05:39:09.472Z,-3.20
2023-03-02T05:41:38.048Z,-3.24
2023-03-02T05:44:09.461Z,-3.24
2023-03-02T05:46:38.073Z,-3.23
2023-03-02T05:49:06.415Z,-3.19
2023-03-02T05:51:34.340Z,-3.15
2023-03-02T05:54:02.355Z,-3.10
2023-03-02T05:56:30.462Z,-3.05
2023-03-02T05:58:58.536Z,-2.98
2023-03-02T06:01:26.514Z,-2.89
2023-03-02T06:03:54.353Z,-2.79
2023-03-02T06:06:22.262Z,-2.66
2023-03-02T06:08:50.151Z,-2.56
2023-03-02T06:11:18.040Z,-2.46
2023-03-02T06:13:45.978Z,-2.39
2023-03-02T06:16:13.974Z,-2.33
2023-03-02T06:18:41.907Z,-2.23
2023-03-02T06:21:10.094Z,-2.12
2023-03-02T06:23:38.079Z,-1.98
2023-03-02T06:26:10.679Z,-1.86
2023-03-02T06:28:51.562Z,-1.69
2023-03-02T06:31:21.861Z,-1.56
2023-03-02T06:33:49.945Z,-1.42
2023-03-02T06:36:18.247Z,-1.28
2023-03-02T06:38:46.186Z,-1.13
2023-03-02T06:41:14.155Z,-0.96
2023-03-02T06:43:42.382Z,-0.75
2023-03-02T06:46:11.299Z,-0.54
2023-03-02T06:48:39.288Z,-0.34
2023-03-02T06:51:08.018Z,-0.15
2023-03-02T06:53:35.914Z,0.05
2023-03-02T06:56:04.465Z,0.14
2023-03-02T06:58:32.379Z,0.09
2023-03-02T07:01:00.385Z,0.01
2023-03-02T07:03:28.408Z,0.00
2023-03-02T07:05:56.312Z,0.04
2023-03-02T07:08:24.283Z,0.19
2023-03-02T07:10:52.353Z,0.34
2023-03-02T07:13:20.480Z,0.51
2023-03-02T07:15:48.435Z,0.67
2023-03-02T07:18:16.365Z,0.84
2023-03-02T07:20:44.238Z,1.00
2023-03-02T07:23:12.261Z,1.13
2023-03-02T07:25:40.165Z,1.27
2023-03-02T07:28:08.053Z,1.44
2023-03-02T07:30:36.025Z,1.60
2023-03-02T07:33:03.952Z,1.75
2023-03-02T07:35:31.836Z,1.88
2023-03-02T07:37:59.738Z,2.00
2023-03-02T07:40:27.650Z,2.12
2023-03-02T07:42:55.534Z,2.24
2023-03-02T07:45:25.038Z,2.39
2023-03-02T07:47:53.052Z,2.55
2023-03-02T07:50:20.954Z,2.66
2023-03-02T07:52:48.813Z,2.76
2023-03-02T07:55:16.752Z,2.86
2023-03-02T07:57:45.953Z,2.95
2023-03-02T08:00:14.863Z,3.03
2023-03-02T08:02:43.303Z,3.11
2023-03-02T08:05:12.222Z,3.22
2023-03-02T08:07:43.987Z,3.30
2023-03-02T08:10:12.078Z,3.37
2023-03-02T08:12:40.492Z,3.42
2023-03-02T08:15:09.690Z,3.45
2023-03-02T08:17:37.641Z,3.48
2023-03-02T08:20:06.301Z,3.56
2023-03-02T08:22:34.403Z,3.70
2023-03-02T08:25:02.762Z,3.87
2023-03-02T08:27:30.712Z,4.00
2023-03-02T08:29:58.655Z,4.10
2023-03-02T08:32:26.519Z,4.21
2023-03-02T08:34:54.688Z,4.31
2023-03-02T08:37:22.571Z,4.40
2023-03-02T08:39:51.826Z,4.46
2023-03-02T08:42:19.803Z,4.53
2023-03-02T08:44:47.675Z,4.60
2023-03-02T08:47:15.635Z,4.65
2023-03-02T08:49:43.596Z,4.69
2023-03-02T08:52:11.491Z,4.71
2023-03-02T08:54:40.745Z,4.74
2023-03-02T08:57:11.893Z,4.82
2023-03-02T08:59:40.243Z,4.93
2023-03-02T09:02:11.285Z,5.02
2023-03-02T09:04:39.496Z,5.06
2023-03-02T09:07:07.519Z,5.11
2023-03-02T09:09:35.906Z,5.16
2023-03-02T09:12:03.998Z,5.19
2023-03-02T09:14:31.868Z,5.26
2023-03-02T09:16:59.897Z,5.35
2023-03-02T09:19:27.933Z,5.45
2023-03-02T09:21:55.861Z,5.52
2023-03-02T09:24:23.738Z,5.60
2023-03-02T09:26:51.679Z,5.67
2023-03-02T09:29:19.539Z,5.75
2023-03-02T09:31:47.462Z,5.83
2023-03-02T09:34:15.290Z,5.90
2023-03-02T09:36:43.216Z,5.93
2023-03-02T09:39:12.559Z,5.97
2023-03-02T09:41:57.087Z,5.95
2023-03-02T09:45:00.250Z,5.98
2023-03-02T09:47:38.666Z,6.05
2023-03-02T09:50:06.519Z,6.12
2023-03-02T09:53:03.708Z,6.18
2023-03-02T09:55:36.298Z,6.23
2023-03-02T09:58:16.220Z,6.24
2023-03-02T10:00:45.970Z,6.28
2023-03-02T10:03:20.446Z,6.29
2023-03-02T10:05:51.202Z,6.35
2023-03-02T10:08:22.854Z,6.42
2023-03-02T10:11:12.794Z,6.48
2023-03-02T10:13:47.878Z,6.46
2023-03-02T10:16:31.673Z,6.49
2023-03-02T10:19:12.633Z,6.56
2023-03-02T10:21:46.099Z,6.64
2023-03-02T10:24:29.197Z,6.67
2023-03-02T10:27:28.815Z,6.72
2023-03-02T10:30:08.051Z,6.69
2023-03-02T10:32:41.960Z,6.67
2023-03-02T10:35:29.910Z,6.69
2023-03-02T10:38:04.623Z,6.74
2023-03-02T10:40:52.928Z,6.74
2023-03-02T10:43:45.525Z,6.73
2023-03-02T10:46:14.434Z,6.74
2023-03-02T10:48:53.194Z,6.76
2023-03-02T10:51:32.937Z,6.81
2023-03-02T10:54:07.151Z,6.92
2023-03-02T10:56:35.894Z,7.02
2023-03-02T10:59:27.899Z,7.05
2023-03-02T11:02:18.605Z,7.05
2023-03-02T11:04:46.654Z,7.12
2023-03-02T11:07:20.477Z,7.08
2023-03-02T11:09:57.395Z,7.06
2023-03-02T11:12:25.500Z,7.06
2023-03-02T11:15:27.133Z,7.02
2023-03-02T11:18:15.230Z,7.03
2023-03-02T11:20:47.186Z,7.07
2023-03-02T11:23:33.351Z,7.12
2023-03-02T11:26:08.019Z,7.20
2023-03-02T11:28:43.339Z,7.23
2023-03-02T11:31:22.443Z,7.25
2023-03-02T11:34:07.924Z,7.28
2023-03-02T11:37:03.671Z,7.28
2023-03-02T11:39:55.057Z,7.30
2023-03-02T11:42:30.153Z,7.29
2023-03-02T11:45:03.741Z,7.32
2023-03-02T11:47:32.930Z,7.40
2023-03-02T11:50:05.383Z,7.48
2023-03-02T11:52:39.023Z,7.47
2023-03-02T11:55:17.390Z,7.48
2023-03-02T11:57:49.955Z,7.55
2023-03-02T12:00:29.891Z,7.64
2023-03-02T12:03:03.058Z,7.69
2023-03-02T12:05:35.717Z,7.69
2023-03-02T12:08:28.519Z,7.70
2023-03-02T12:11:27.064Z,7.76
2023-03-02T12:13:54.891Z,7.81
2023-03-02T12:16:35.944Z,7.88
2023-03-02T12:19:17.516Z,7.94
2023-03-02T12:22:06.994Z,7.97
2023-03-02T12:24:37.741Z,8.02
2023-03-02T12:27:21.009Z,8.08
2023-03-02T12:29:55.471Z,8.13
2023-03-02T12:32:27.404Z,8.14
2023-03-02T12:35:01.624Z,8.17
2023-03-02T12:37:37.614Z,8.26
2023-03-02T12:40:14.767Z,8.33
2023-03-02T12:43:01.336Z,8.32
2023-03-02T12:46:03.589Z,8.34
2023-03-02T12:49:01.956Z,8.41
2023-03-02T12:51:43.892Z,8.45
2023-03-02T12:54:20.693Z,8.47
2023-03-02T12:56:49.572Z,8.52
2023-03-02T12:59:23.509Z,8.59
2023-03-02T13:01:52.363Z,8.63
2023-03-02T13:04:26.048Z,8.64
2023-03-02T13:06:54.558Z,8.64
2023-03-02T13:09:23.137Z,8.64
2023-03-02T13:11:54.809Z,8.65
2023-03-02T13:14:28.151Z,8.63
2023-03-02T13:17:03.265Z,8.61
2023-03-02T13:19:32.265Z,8.60
2023-03-02T13:22:00.753Z,8.62
2023-03-02T13:24:51.499Z,8.67
2023-03-02T13:27:22.731Z,8.72
2023-03-02T13:29:57.892Z,8.71
2023-03-02T13:32:35.043Z,8.69
2023-03-02T13:35:03.546Z,8.71
2023-03-02T13:37:39.333Z,8.76
2023-03-02T13:40:27.365Z,8.80
2023-03-02T13:42:55.725Z,8.77
2023-03-02T13:45:23.807Z,8.73
2023-03-02T13:47:53.698Z,8.68
2023-03-02T13:50:27.953Z,8.63
2023-03-02T13:52:58.638Z,8.59
2023-03-02T13:55:26.786Z,8.60
2023-03-02T13:57:55.981Z,8.62
2023-03-02T14:00:31.099Z,8.66
2023-03-02T14:02:59.380Z,8.69
2023-03-02T14:05:33.279Z,8.70
2023-03-02T14:08:06.950Z,8.69
2023-03-02T14:10:34.847Z,8.70
2023-03-02T14:13:08.557Z,8.67
2023-03-02T14:15:42.226Z,8.63
2023-03-02T14:18:16.163Z,8.60
2023-03-02T14:20:44.073Z,8.56
2023-03-02T14:23:12.097Z,8.52
2023-03-02T14:25:40.127Z,8.50
2023-03-02T14:28:13.005Z,8.49
2023-03-02T14:30:44.109Z,8.42
2023-03-02T14:33:17.595Z,8.37
2023-03-02T14:35:45.832Z,8.38
2023-03-02T14:38:13.996Z,8.36
2023-03-02T14:40:42.072Z,8.37
2023-03-02T14:43:10.418Z,8.35
2023-03-02T14:45:38.335Z,8.32
2023-03-02T14:48:06.233Z,8.29
2023-03-02T14:50:38.552Z,8.23
2023-03-02T14:53:12.644Z,8.17
2023-03-02T14:55:42.186Z,8.13
2023-03-02T14:58:32.683Z,8.10
2023-03-02T15:01:01.203Z,8.04
2023-03-02T15:03:29.437Z,8.00
2023-03-02T15:06:02.075Z,7.97
2023-03-02T15:08:30.489Z,7.95
2023-03-02T15:10:58.547Z,7.93
2023-03-02T15:13:26.572Z,7.89
2023-03-02T15:15:54.569Z,7.84
2023-03-02T15:18:22.566Z,7.83
2023-03-02T15:20:50.666Z,7.80
2023-03-02T15:23:18.685Z,7.74
2023-03-02T15:25:46.561Z,7.69
2023-03-02T15:28:14.558Z,7.63
2023-03-02T15:30:42.499Z,7.57
2023-03-02T15:33:10.509Z,7.50
2023-03-02T15:35:40.197Z,7.47
2023-03-02T15:38:08.294Z,7.43
2023-03-02T15:40:39.124Z,7.39
2023-03-02T15:43:07.172Z,7.36
2023-03-02T15:45:35.110Z,7.31
2023-03-02T15:48:04.075Z,7.24
2023-03-02T15:50:32.084Z,7.18
2023-03-02T15:53:00.009Z,7.12
2023-03-02T15:55:27.994Z,7.08
2023-03-02T15:57:58.244Z,7.02
2023-03-02T16:00:27.882Z,6.96
2023-03-02T16:02:55.955Z,6.93
2023-03-02T16:05:24.152Z,6.90
2023-03-02T16:07:53.702Z,6.87
2023-03-02T16:10:24.370Z,6.83
2023-03-02T16:12:52.386Z,6.78
2023-03-02T16:15:20.470Z,6.71
2023-03-02T16:17:48.505Z,6.63
2023-03-02T16:20:16.677Z,6.55
2023-03-02T16:22:44.844Z,6.47
2023-03-02T16:25:13.047Z,6.36
2023-03-02T16:27:41.156Z,6.26
2023-03-02T16:30:09.903Z,6.15
2023-03-02T16:32:38.657Z,6.03
2023-03-02T16:35:08.762Z,5.93
2023-03-02T16:37:37.065Z,5.85
2023-03-02T16:40:05.597Z,5.76
2023-03-02T16:42:33.657Z,5.66
2023-03-02T16:45:01.517Z,5.56
2023-03-02T16:47:29.387Z,5.48
2023-03-02T16:49:58.131Z,5.40
2023-03-02T16:52:26.102Z,5.33
2023-03-02T16:54:54.220Z,5.25
2023-03-02T16:57:22.182Z,5.17
2023-03-02T16:59:50.261Z,5.10
2023-03-02T17:02:18.205Z,5.02
2023-03-02T17:04:46.273Z,4.95
2023-03-02T17:07:14.204Z,4.88
2023-03-02T17:09:42.103Z,4.82
2023-03-02T17:12:10.113Z,4.74
2023-03-02T17:14:38.006Z,4.65
2023-03-02T17:17:06.053Z,4.59
2023-03-02T17:19:34.327Z,4.55
2023-03-02T17:22:04.263Z,4.51
2023-03-02T17:24:33.415Z,4.43
2023-03-02T17:27:01.505Z,4.36
2023-03-02T17:29:29.558Z,4.32
2023-03-02T17:31:57.707Z,4.29
2023-03-02T17:34:31.282Z,4.24
2023-03-02T17:37:00.904Z,4.15
2023-03-02T17:39:29.298Z,4.12
2023-03-02T17:41:57.404Z,4.09
2023-03-02T17:44:25.540Z,4.03
2023-03-02T17:46:53.970Z,3.91
2023-03-02T17:49:22.133Z,3.76
2023-03-02T17:51:50.205Z,3.59
2023-03-02T17:54:18.175Z,3.50
2023-03-02T17:56:46.164Z,3.44
2023-03-02T17:59:14.486Z,3.39
2023-03-02T18:01:44.159Z,3.34
2023-03-02T18:04:12.515Z,3.29
2023-03-02T18:06:40.588Z,3.24
2023-03-02T18:09:08.571Z,3.19
2023-03-02T18:11:36.810Z,3.09
2023-03-02T18:14:04.774Z,3.01
2023-03-02T18:16:34.134Z,2.95
2023-03-02T18:19:03.141Z,2.87
2023-03-02T18:21:31.439Z,2.78
2023-03-02T18:23:59.626Z,2.73
2023-03-02T18:26:27.762Z,2.68
2023-03-02T18:28:55.784Z,2.63
2023-03-02T18:31:24.102Z,2.60
2023-03-02T18:33:52.355Z,2.52
2023-03-02T18:36:20.418Z,2.47
2023-03-02T18:38:48.799Z,2.44
2023-03-02T18:41:16.872Z,2.41
2023-03-02T18:43:44.862Z,2.37
2023-03-02T18:46:19.769Z,2.34
2023-03-02T18:48:50.266Z,2.29
2023-03-02T18:51:19.694Z,2.25
2023-03-02T18:53:48.773Z,2.20
2023-03-02T18:56:17.640Z,2.15
2023-03-02T18:58:46.706Z,2.10
2023-03-02T19:01:15.061Z,2.07
2023-03-02T19:03:45.816Z,2.06
2023-03-02T19:06:15.012Z,2.03
2023-03-02T19:08:43.163Z,1.98
2023-03-02T19:11:11.966Z,1.93
2023-03-02T19:13:39.978Z,1.92
2023-03-02T19:16:08.490Z,1.94
2023-03-02T19:18:37.897Z,1.95
2023-03-02T19:21:06.505Z,1.97
2023-03-02T19:23:34.722Z,1.99
2023-03-02T19:26:04.953Z,1.99
2023-03-02T19:28:35.102Z,1.98
2023-03-02T19:31:06.643Z,1.97
2023-03-02T19:33:35.789Z,1.95
2023-03-02T19:36:05.144Z,1.95
2023-03-02T19:38:33.288Z,1.89
2023-03-02T19:41:02.123Z,1.84
2023-03-02T19:43:30.386Z,1.81
2023-03-02T19:45:58.721Z,1.81
2023-03-02T19:48:26.906Z,1.82
2023-03-02T19:50:54.988Z,1.82
2023-03-02T19:53:23.307Z,1.81
2023-03-02T19:55:52.657Z,1.81
2023-03-02T19:58:21.546Z,1.83
2023-03-02T20:00:49.732Z,1.85
2023-03-02T20:03:17.676Z,2.08
2023-03-02T20:05:45.617Z,2.27
2023-03-02T20:08:14.851Z,2.22
2023-03-02T20:10:49.435Z,2.19
2023-03-02T20:13:17.976Z,2.18
2023-03-02T20:15:47.308Z,2.18
2023-03-02T20:18:19.393Z,2.23
2023-03-02T20:20:48.638Z,2.24
2023-03-02T20:23:17.618Z,2.14
2023-03-02T20:25:48.229Z,2.08
2023-03-02T20:28:22.553Z,2.06
2023-03-02T20:30:58.744Z,2.04
2023-03-02T20:33:41.667Z,2.02
2023-03-02T20:36:11.566Z,2.01
2023-03-02T20:38:50.365Z,2.01
2023-03-02T20:41:18.923Z,1.98
2023-03-02T20:43:47.063Z,1.98
2023-03-02T20:46:24.238Z,2.01
2023-03-02T20:48:52.352Z,2.02
2023-03-02T20:51:21.877Z,1.99
2023-03-02T20:53:50.182Z,1.96
2023-03-02T20:56:18.754Z,1.97
2023-03-02T20:58:47.667Z,1.97
2023-03-02T21:01:17.072Z,1.98
2023-03-02T21:03:45.368Z,2.00
2023-03-02T21:06:15.250Z,1.97
2023-03-02T21:08:44.012Z,1.96
2023-03-02T21:11:16.391Z,1.97
2023-03-02T21:13:47.096Z,1.96
2023-03-02T21:16:27.481Z,1.97
2023-03-02T21:18:56.390Z,2.03
2023-03-02T21:21:39.425Z,2.06
2023-03-02T21:24:12.784Z,2.06
2023-03-02T21:26:41.774Z,2.07
2023-03-02T21:29:12.109Z,2.08
2023-03-02T21:31:42.339Z,2.02
2023-03-02T21:34:14.342Z,1.93
2023-03-02T21:36:42.832Z,1.96
2023-03-02T21:39:12.050Z,2.04
2023-03-02T21:41:40.409Z,2.14
2023-03-02T21:44:08.996Z,2.23
2023-03-02T21:46:38.697Z,2.30
2023-03-02T21:49:07.180Z,2.38
2023-03-02T21:51:35.384Z,2.45
2023-03-02T21:54:04.064Z,2.53
2023-03-02T21:56:31.952Z,2.62
2023-03-02T21:59:00.005Z,2.67
2023-03-02T22:01:29.797Z,2.70
2023-03-02T22:03:58.527Z,2.73
2023-03-02T22:06:30.298Z,2.77
2023-03-02T22:08:59.018Z,2.82
2023-03-02T22:11:32.793Z,2.84
2023-03-02T22:14:08.185Z,2.86
2023-03-02T22:16:39.597Z,2.87
2023-03-02T22:19:22.571Z,2.89
2023-03-02T22:21:52.142Z,2.91
2023-03-02T22:24:29.142Z,2.92
2023-03-02T22:27:27.591Z,2.93
2023-03-02T22:29:59.186Z,2.92
2023-03-02T22:32:30.480Z,2.92
2023-03-02T22:35:00.551Z,2.90
2023-03-02T22:37:33.057Z,2.89
2023-03-02T22:40:11.854Z,2.91
2023-03-02T22:42:40.058Z,2.93
2023-03-02T22:45:16.869Z,2.92
2023-03-02T22:47:49.128Z,2.92
2023-03-02T22:50:29.131Z,2.88
2023-03-02T22:53:02.178Z,2.86
2023-03-02T22:55:39.903Z,2.82
2023-03-02T22:58:32.166Z,2.78
2023-03-02T23:01:01.965Z,2.76
2023-03-02T23:03:39.906Z,2.77
2023-03-02T23:06:23.679Z,2.76
2023-03-02T23:08:53.401Z,2.71
2023-03-02T23:11:23.256Z,2.66
2023-03-02T23:13:52.459Z,2.65
2023-03-02T23:16:24.196Z,2.69
2023-03-02T23:18:54.993Z,2.74
2023-03-02T23:21:28.286Z,2.74
2023-03-02T23:23:56.489Z,2.71
2023-03-02T23:26:24.411Z,2.69
2023-03-02T23:28:52.311Z,2.71
2023-03-02T23:31:21.362Z,2.76
2023-03-02T23:33:49.452Z,2.78
2023-03-02T23:36:17.689Z,2.81
2023-03-02T23:38:45.591Z,2.82
2023-03-02T23:41:14.247Z,2.85
2023-03-02T23:43:42.102Z,2.88
2023-03-02T23:46:14.122Z,2.90
2023-03-02T23:48:43.179Z,2.88
2023-03-02T23:51:11.126Z,2.90
2023-03-02T23:53:39.102Z,2.88
2023-03-02T23:56:07.662Z,2.80
2023-03-02T23:58:35.605Z,2.71
