createdAt,value
2018-08-07T00:00:00.110Z,28.78
2018-08-07T00:01:09.514Z,28.76
2018-08-07T00:02:18.868Z,28.76
2018-08-07T00:03:29.005Z,28.8
2018-08-07T00:04:38.452Z,28.73
2018-08-07T00:05:47.623Z,28.76
2018-08-07T00:06:56.774Z,28.76
2018-08-07T00:08:06.444Z,28.77
2018-08-07T00:09:15.840Z,28.81
2018-08-07T00:10:25.236Z,28.8
2018-08-07T00:11:34.905Z,28.78
2018-08-07T00:12:44.332Z,28.78
2018-08-07T00:13:53.226Z,28.77
2018-08-07T00:15:02.382Z,28.78
2018-08-07T00:16:11.522Z,28.77
2018-08-07T00:17:20.417Z,28.83
2018-08-07T00:18:29.564Z,28.74
2018-08-07T00:19:38.703Z,28.73
2018-08-07T00:20:47.864Z,28.78
2018-08-07T00:21:57.269Z,28.78
2018-08-07T00:23:06.429Z,28.76
2018-08-07T00:24:15.835Z,28.8
2018-08-07T00:25:25.237Z,28.78
2018-08-07T00:26:33.867Z,28.74
2018-08-07T00:27:43.286Z,28.77
2018-08-07T00:28:52.176Z,28.74
2018-08-07T00:30:01.076Z,28.78
2018-08-07T00:31:10.497Z,28.76
2018-08-07T00:32:19.905Z,28.76
2018-08-07T00:33:29.135Z,28.71
2018-08-07T00:34:38.292Z,28.71
2018-08-07T00:35:47.187Z,28.74
2018-08-07T00:36:56.603Z,28.76
2018-08-07T00:38:05.758Z,28.71
2018-08-07T00:39:14.701Z,28.7
2018-08-07T00:40:24.101Z,28.68
2018-08-07T00:41:33.531Z,28.73
2018-08-07T00:42:42.421Z,28.7
2018-08-07T00:43:51.576Z,28.71
2018-08-07T00:45:01.035Z,28.74
2018-08-07T00:46:10.186Z,28.7
2018-08-07T00:47:19.609Z,28.73
2018-08-07T00:48:29.277Z,28.7
2018-08-07T00:49:38.169Z,28.7
2018-08-07T00:50:47.570Z,28.74
2018-08-07T00:51:56.977Z,28.74
2018-08-07T00:53:05.862Z,28.73
2018-08-07T00:54:15.005Z,28.73
2018-08-07T00:55:24.413Z,28.73
2018-08-07T00:56:34.083Z,28.7
2018-08-07T00:57:43.248Z,28.76
2018-08-07T00:58:52.658Z,28.71
2018-08-07T01:00:01.814Z,28.68
2018-08-07T01:01:11.215Z,28.74
2018-08-07T01:02:19.854Z,28.73
2018-08-07T01:03:28.746Z,28.73
2018-08-07T01:04:38.409Z,28.71
2018-08-07T01:05:47.829Z,28.76
2018-08-07T01:06:57.229Z,28.73
2018-08-07T01:08:06.642Z,28.74
2018-08-07T01:09:15.805Z,28.73
2018-08-07T01:10:25.204Z,28.7
2018-08-07T01:11:34.869Z,28.73
2018-08-07T01:12:44.539Z,28.66
2018-08-07T01:13:53.700Z,28.68
2018-08-07T01:15:03.364Z,28.67
2018-08-07T01:16:12.774Z,28.68
2018-08-07T01:17:21.934Z,28.64
2018-08-07T01:18:31.093Z,28.58
2018-08-07T01:19:40.504Z,28.61
2018-08-07T01:20:49.668Z,28.59
2018-08-07T01:21:59.329Z,28.66
2018-08-07T01:23:08.983Z,28.64
2018-08-07T01:24:17.875Z,28.64
2018-08-07T01:25:27.031Z,28.64
2018-08-07T01:26:36.695Z,28.58
2018-08-07T01:27:45.843Z,28.7
2018-08-07T01:28:55.251Z,28.52
2018-08-07T01:30:04.140Z,28.7
2018-08-07T01:31:13.288Z,28.59
2018-08-07T01:32:22.434Z,28.64
2018-08-07T01:33:31.844Z,28.71
2018-08-07T01:34:40.998Z,28.59
2018-08-07T01:35:50.663Z,28.61
2018-08-07T01:36:59.815Z,28.58
2018-08-07T01:38:08.722Z,28.59
2018-08-07T01:39:17.609Z,28.59
2018-08-07T01:40:26.755Z,28.58
2018-08-07T01:41:36.420Z,28.58
2018-08-07T01:42:45.620Z,28.58
2018-08-07T01:43:54.772Z,28.58
2018-08-07T01:45:03.675Z,28.55
2018-08-07T01:46:13.085Z,28.59
2018-08-07T01:47:21.989Z,28.7
2018-08-07T01:48:31.391Z,28.61
2018-08-07T01:49:40.540Z,28.62
2018-08-07T01:50:49.955Z,28.55
2018-08-07T01:51:59.113Z,28.61
2018-08-07T01:53:08.271Z,28.61
2018-08-07T01:54:17.684Z,28.62
2018-08-07T01:55:27.073Z,28.61
2018-08-07T01:56:36.231Z,28.64
2018-08-07T01:57:46.154Z,28.58
2018-08-07T01:58:55.301Z,28.59
2018-08-07T02:00:04.472Z,28.58
2018-08-07T02:01:13.876Z,28.59
2018-08-07T02:02:23.024Z,28.61
2018-08-07T02:03:32.453Z,28.54
2018-08-07T02:04:41.852Z,28.56
2018-08-07T02:05:51.017Z,28.56
2018-08-07T02:07:00.418Z,28.59
2018-08-07T02:08:09.572Z,28.59
2018-08-07T02:09:18.477Z,28.54
2018-08-07T02:10:27.625Z,28.52
2018-08-07T02:11:37.288Z,28.61
2018-08-07T02:12:46.943Z,28.54
2018-08-07T02:13:56.380Z,28.55
2018-08-07T02:15:06.043Z,28.59
2018-08-07T02:16:15.456Z,28.56
2018-08-07T02:17:24.348Z,28.59
2018-08-07T02:18:34.261Z,28.51
2018-08-07T02:19:43.407Z,28.55
2018-08-07T02:20:52.547Z,28.56
2018-08-07T02:22:01.951Z,28.66
2018-08-07T02:23:11.341Z,28.61
2018-08-07T02:24:20.740Z,28.59
2018-08-07T02:25:29.636Z,28.52
2018-08-07T02:26:38.519Z,28.58
2018-08-07T02:27:48.181Z,28.58
2018-08-07T02:28:57.730Z,28.55
2018-08-07T02:30:07.442Z,28.58
2018-08-07T02:31:17.103Z,28.48
2018-08-07T02:32:27.021Z,28.48
2018-08-07T02:33:36.440Z,28.52
2018-08-07T02:34:45.591Z,28.41
2018-08-07T02:35:55.248Z,28.58
2018-08-07T02:37:04.924Z,28.52
2018-08-07T02:38:14.090Z,28.48
2018-08-07T02:39:23.784Z,28.51
2018-08-07T02:40:33.191Z,28.49
2018-08-07T02:41:42.353Z,28.49
2018-08-07T02:42:51.765Z,28.51
2018-08-07T02:44:01.181Z,28.49
2018-08-07T02:45:10.592Z,28.46
2018-08-07T02:46:20.007Z,28.41
2018-08-07T02:47:29.160Z,28.46
2018-08-07T02:48:38.834Z,28.54
2018-08-07T02:49:48.513Z,28.51
2018-08-07T02:50:58.190Z,28.48
2018-08-07T02:52:08.115Z,28.52
2018-08-07T02:53:18.038Z,28.44
2018-08-07T02:54:27.989Z,28.48
2018-08-07T02:55:37.654Z,28.48
2018-08-07T02:56:46.830Z,28.51
2018-08-07T02:57:56.508Z,28.49
2018-08-07T02:59:06.432Z,28.43
2018-08-07T03:00:16.098Z,28.49
2018-08-07T03:01:25.752Z,28.4
2018-08-07T03:02:35.180Z,28.4
2018-08-07T03:03:44.593Z,28.31
2018-08-07T03:04:54.272Z,28.36
2018-08-07T03:06:03.981Z,28.33
2018-08-07T03:07:13.125Z,28.37
2018-08-07T03:08:23.051Z,28.39
2018-08-07T03:09:33.142Z,28.39
2018-08-07T03:10:42.810Z,28.33
2018-08-07T03:11:52.745Z,28.37
2018-08-07T03:13:02.418Z,28.39
2018-08-07T03:14:11.843Z,28.33
2018-08-07T03:15:21.319Z,28.39
2018-08-07T03:16:30.205Z,28.34
2018-08-07T03:17:39.376Z,28.31
2018-08-07T03:18:49.037Z,28.37
2018-08-07T03:19:58.699Z,28.36
2018-08-07T03:21:08.630Z,28.36
2018-08-07T03:22:18.027Z,28.34
2018-08-07T03:23:27.439Z,28.36
2018-08-07T03:24:37.095Z,28.27
2018-08-07T03:25:46.761Z,28.29
2018-08-07T03:26:55.679Z,28.27
2018-08-07T03:28:05.105Z,28.27
2018-08-07T03:29:14.245Z,28.19
2018-08-07T03:30:23.414Z,28.19
2018-08-07T03:31:33.353Z,28.17
2018-08-07T03:32:42.501Z,28.25
2018-08-07T03:33:51.921Z,28.22
2018-08-07T03:35:01.088Z,28.17
2018-08-07T03:36:10.243Z,28.07
2018-08-07T03:37:19.648Z,28.14
2018-08-07T03:38:28.804Z,28.12
2018-08-07T03:39:38.504Z,28.09
2018-08-07T03:40:47.699Z,28.06
2018-08-07T03:41:57.101Z,28.12
2018-08-07T03:43:06.774Z,28.09
2018-08-07T03:44:15.927Z,28.18
2018-08-07T03:45:25.341Z,28.15
2018-08-07T03:46:34.486Z,28.19
2018-08-07T03:47:43.629Z,28.17
2018-08-07T03:48:53.025Z,28.14
2018-08-07T03:50:02.183Z,28.18
2018-08-07T03:51:11.340Z,28.18
2018-08-07T03:52:20.751Z,28.17
2018-08-07T03:53:30.165Z,28.19
2018-08-07T03:54:39.830Z,28.17
2018-08-07T03:55:48.974Z,28.12
2018-08-07T03:56:57.600Z,28.19
2018-08-07T03:58:06.496Z,28.11
2018-08-07T03:59:16.171Z,28.18
2018-08-07T04:00:25.575Z,28.22
2018-08-07T04:01:34.990Z,28.11
2018-08-07T04:02:44.413Z,28.12
2018-08-07T04:03:53.327Z,28.11
2018-08-07T04:05:03.282Z,28.18
2018-08-07T04:06:12.474Z,28.09
2018-08-07T04:07:21.620Z,28.15
2018-08-07T04:08:31.293Z,28.17
2018-08-07T04:09:40.705Z,28.07
2018-08-07T04:10:50.115Z,28.14
2018-08-07T04:11:59.809Z,28.12
2018-08-07T04:13:08.963Z,28.15
2018-08-07T04:14:18.108Z,28.15
2018-08-07T04:15:27.259Z,28.06
2018-08-07T04:16:36.674Z,28.18
2018-08-07T04:17:46.342Z,28.09
2018-08-07T04:18:55.504Z,28.17
2018-08-07T04:20:04.663Z,28.02
2018-08-07T04:21:14.351Z,27.99
2018-08-07T04:22:23.762Z,27.93
2018-08-07T04:23:32.657Z,28
2018-08-07T04:24:42.062Z,27.93
2018-08-07T04:25:51.902Z,27.88
2018-08-07T04:27:01.097Z,27.93
2018-08-07T04:28:10.262Z,27.92
2018-08-07T04:29:19.927Z,27.94
2018-08-07T04:30:29.082Z,27.93
2018-08-07T04:31:38.762Z,27.92
2018-08-07T04:32:48.171Z,27.94
2018-08-07T04:33:57.310Z,27.94
2018-08-07T04:35:06.199Z,27.94
2018-08-07T04:36:15.610Z,27.9
2018-08-07T04:37:25.288Z,27.94
2018-08-07T04:38:34.983Z,27.94
2018-08-07T04:39:44.129Z,27.93
2018-08-07T04:40:53.813Z,27.94
2018-08-07T04:42:02.961Z,27.92
2018-08-07T04:43:12.637Z,27.85
2018-08-07T04:44:21.542Z,27.93
2018-08-07T04:45:30.695Z,27.82
2018-08-07T04:46:40.109Z,27.87
2018-08-07T04:47:49.782Z,27.88
2018-08-07T04:48:58.940Z,27.92
2018-08-07T04:50:07.841Z,27.88
2018-08-07T04:51:16.742Z,27.9
2018-08-07T04:52:25.636Z,27.93
2018-08-07T04:53:35.307Z,27.87
2018-08-07T04:54:44.726Z,27.9
2018-08-07T04:55:54.135Z,27.94
2018-08-07T04:57:03.021Z,27.9
2018-08-07T04:58:12.575Z,27.87
2018-08-07T04:59:21.983Z,27.88
2018-08-07T05:00:31.390Z,27.78
2018-08-07T05:01:40.954Z,27.85
2018-08-07T05:02:49.846Z,27.9
2018-08-07T05:03:58.742Z,27.88
2018-08-07T05:05:07.908Z,27.87
2018-08-07T05:06:17.334Z,27.81
2018-08-07T05:07:26.484Z,27.94
2018-08-07T05:08:36.135Z,27.87
2018-08-07T05:09:45.294Z,27.94
2018-08-07T05:10:54.700Z,27.9
2018-08-07T05:12:03.586Z,27.94
2018-08-07T05:13:13.250Z,27.88
2018-08-07T05:14:22.844Z,27.94
2018-08-07T05:15:31.991Z,27.82
2018-08-07T05:16:41.662Z,27.88
2018-08-07T05:17:50.905Z,27.99
2018-08-07T05:19:00.325Z,27.85
2018-08-07T05:20:09.736Z,27.84
2018-08-07T05:21:19.644Z,27.84
2018-08-07T05:22:28.813Z,27.9
2018-08-07T05:23:38.496Z,27.88
2018-08-07T05:24:48.159Z,27.87
2018-08-07T05:25:57.601Z,27.93
2018-08-07T05:27:06.239Z,27.92
2018-08-07T05:28:15.417Z,27.94
2018-08-07T05:29:24.826Z,27.94
2018-08-07T05:30:33.756Z,27.92
2018-08-07T05:31:43.169Z,27.92
2018-08-07T05:32:52.074Z,27.96
2018-08-07T05:34:01.476Z,28.03
2018-08-07T05:35:10.884Z,27.99
2018-08-07T05:36:20.040Z,27.9
2018-08-07T05:37:29.187Z,27.99
2018-08-07T05:38:38.845Z,27.97
2018-08-07T05:39:47.743Z,27.97
2018-08-07T05:40:56.685Z,27.99
2018-08-07T05:42:06.352Z,27.96
2018-08-07T05:43:15.503Z,28
2018-08-07T05:44:24.404Z,28.02
2018-08-07T05:45:33.550Z,27.99
2018-08-07T05:46:42.466Z,27.92
2018-08-07T05:47:51.375Z,27.96
2018-08-07T05:49:00.269Z,28.06
2018-08-07T05:50:09.875Z,28
2018-08-07T05:51:21.428Z,28
2018-08-07T05:52:30.351Z,27.94
2018-08-07T05:53:39.544Z,27.99
2018-08-07T05:54:48.947Z,28
2018-08-07T05:55:58.094Z,28
2018-08-07T05:57:06.781Z,28.03
2018-08-07T05:58:15.683Z,28.09
2018-08-07T05:59:25.103Z,28.04
2018-08-07T06:00:34.005Z,28.03
2018-08-07T06:01:43.585Z,28.02
2018-08-07T06:02:52.747Z,28.04
2018-08-07T06:04:02.174Z,28.14
2018-08-07T06:05:11.076Z,28.06
2018-08-07T06:06:19.972Z,28.18
2018-08-07T06:07:29.107Z,28.12
2018-08-07T06:08:38.271Z,28.07
2018-08-07T06:09:47.686Z,28.18
2018-08-07T06:10:57.321Z,28.17
2018-08-07T06:12:07.011Z,28.18
2018-08-07T06:13:16.678Z,28.21
2018-08-07T06:14:26.078Z,28.21
2018-08-07T06:15:35.746Z,28.25
2018-08-07T06:16:45.150Z,28.21
2018-08-07T06:17:54.543Z,28.25
2018-08-07T06:19:03.713Z,28.3
2018-08-07T06:20:13.408Z,28.3
2018-08-07T06:21:22.855Z,28.3
2018-08-07T06:22:32.260Z,28.29
2018-08-07T06:23:41.663Z,28.34
2018-08-07T06:24:51.323Z,28.36
2018-08-07T06:26:00.740Z,28.37
2018-08-07T06:27:09.640Z,28.36
2018-08-07T06:28:19.051Z,28.39
2018-08-07T06:29:28.193Z,28.37
2018-08-07T06:30:37.623Z,28.37
2018-08-07T06:31:47.297Z,28.39
2018-08-07T06:32:56.189Z,28.39
2018-08-07T06:34:05.603Z,28.33
2018-08-07T06:35:15.007Z,28.43
2018-08-07T06:36:24.164Z,28.36
2018-08-07T06:37:33.565Z,28.34
2018-08-07T06:38:42.988Z,28.39
2018-08-07T06:39:52.408Z,28.36
2018-08-07T06:41:01.816Z,28.46
2018-08-07T06:42:10.447Z,28.43
2018-08-07T06:43:19.358Z,28.43
2018-08-07T06:44:29.025Z,28.41
2018-08-07T06:45:38.184Z,28.43
2018-08-07T06:46:47.604Z,28.48
2018-08-07T06:47:57.303Z,28.4
2018-08-07T06:49:07.046Z,28.37
2018-08-07T06:50:16.873Z,28.36
2018-08-07T06:51:26.434Z,28.39
2018-08-07T06:52:36.104Z,28.51
2018-08-07T06:53:45.017Z,28.43
2018-08-07T06:54:53.921Z,28.43
2018-08-07T06:56:03.068Z,28.46
2018-08-07T06:57:13.047Z,28.55
2018-08-07T06:58:22.226Z,28.49
2018-08-07T06:59:31.634Z,28.44
2018-08-07T07:00:41.306Z,28.44
2018-08-07T07:01:50.718Z,28.51
2018-08-07T07:03:00.652Z,28.48
2018-08-07T07:04:10.059Z,28.49
2018-08-07T07:05:19.496Z,28.55
2018-08-07T07:06:28.642Z,28.51
2018-08-07T07:07:37.801Z,28.48
2018-08-07T07:08:47.210Z,28.58
2018-08-07T07:09:57.029Z,28.46
2018-08-07T07:11:06.204Z,28.54
2018-08-07T07:12:15.598Z,28.64
2018-08-07T07:13:24.748Z,28.43
2018-08-07T07:14:33.893Z,28.46
2018-08-07T07:15:43.037Z,28.48
2018-08-07T07:16:52.470Z,28.64
2018-08-07T07:18:01.643Z,28.56
2018-08-07T07:19:10.801Z,28.56
2018-08-07T07:20:20.223Z,28.52
2018-08-07T07:21:29.662Z,28.58
2018-08-07T07:22:39.179Z,28.62
2018-08-07T07:23:48.897Z,28.58
2018-08-07T07:24:58.302Z,28.58
2018-08-07T07:26:07.713Z,28.59
2018-08-07T07:27:17.394Z,28.58
2018-08-07T07:28:26.813Z,28.59
2018-08-07T07:29:36.222Z,28.61
2018-08-07T07:30:45.925Z,28.58
2018-08-07T07:31:55.350Z,28.59
2018-08-07T07:33:05.048Z,28.66
2018-08-07T07:34:14.824Z,28.56
2018-08-07T07:35:24.410Z,28.55
2018-08-07T07:36:33.836Z,28.58
2018-08-07T07:37:43.234Z,28.68
2018-08-07T07:38:52.401Z,28.55
2018-08-07T07:40:01.865Z,28.52
2018-08-07T07:41:11.525Z,28.54
2018-08-07T07:42:21.187Z,28.59
2018-08-07T07:43:30.356Z,28.56
2018-08-07T07:44:39.543Z,28.56
2018-08-07T07:45:48.951Z,28.52
2018-08-07T07:46:59.078Z,28.61
2018-08-07T07:48:08.976Z,28.67
2018-08-07T07:49:17.620Z,28.59
2018-08-07T07:50:26.790Z,28.7
2018-08-07T07:51:35.684Z,28.68
2018-08-07T07:52:44.852Z,28.56
2018-08-07T07:53:54.050Z,28.58
2018-08-07T07:55:03.482Z,28.7
2018-08-07T07:56:12.896Z,28.58
2018-08-07T07:57:22.059Z,28.59
2018-08-07T07:58:31.469Z,28.59
2018-08-07T07:59:40.115Z,28.64
2018-08-07T08:00:49.533Z,28.66
2018-08-07T08:01:58.948Z,28.59
2018-08-07T08:03:08.364Z,28.61
2018-08-07T08:04:17.516Z,28.64
2018-08-07T08:05:27.414Z,28.64
2018-08-07T08:06:36.933Z,28.64
2018-08-07T08:07:46.612Z,28.61
2018-08-07T08:08:56.059Z,28.58
2018-08-07T08:10:05.816Z,28.61
2018-08-07T08:11:15.360Z,28.67
2018-08-07T08:12:24.788Z,28.55
2018-08-07T08:13:34.460Z,28.64
2018-08-07T08:14:43.630Z,28.66
2018-08-07T08:15:53.049Z,28.64
2018-08-07T08:17:02.211Z,28.7
2018-08-07T08:18:12.153Z,28.66
2018-08-07T08:19:21.818Z,28.7
2018-08-07T08:20:30.975Z,28.68
2018-08-07T08:21:40.143Z,28.71
2018-08-07T08:22:49.046Z,28.7
2018-08-07T08:23:58.742Z,28.71
2018-08-07T08:25:08.167Z,28.73
2018-08-07T08:26:17.336Z,28.68
2018-08-07T08:27:26.488Z,28.7
2018-08-07T08:28:35.906Z,28.68
2018-08-07T08:29:45.661Z,28.67
2018-08-07T08:30:55.059Z,28.67
2018-08-07T08:32:04.214Z,28.7
2018-08-07T08:33:13.428Z,28.64
2018-08-07T08:34:22.589Z,28.64
2018-08-07T08:35:31.970Z,28.67
2018-08-07T08:36:41.619Z,28.7
2018-08-07T08:37:50.861Z,28.71
2018-08-07T08:39:00.016Z,28.71
2018-08-07T08:40:09.481Z,28.73
2018-08-07T08:41:18.492Z,28.66
2018-08-07T08:42:27.656Z,28.68
2018-08-07T08:43:36.565Z,28.59
2018-08-07T08:44:46.000Z,28.68
2018-08-07T08:45:55.168Z,28.68
2018-08-07T08:47:04.402Z,28.68
2018-08-07T08:48:13.759Z,28.7
2018-08-07T08:49:23.785Z,28.7
2018-08-07T08:50:32.950Z,28.7
2018-08-07T08:51:42.619Z,28.68
2018-08-07T08:52:52.284Z,28.68
2018-08-07T08:54:01.546Z,28.68
2018-08-07T08:55:11.380Z,28.67
2018-08-07T08:56:20.534Z,28.71
2018-08-07T08:57:29.774Z,28.74
2018-08-07T08:58:39.483Z,28.73
2018-08-07T08:59:48.124Z,28.78
2018-08-07T09:00:57.286Z,28.68
2018-08-07T09:02:06.446Z,28.73
2018-08-07T09:03:16.148Z,28.73
2018-08-07T09:04:25.324Z,28.74
2018-08-07T09:05:34.999Z,28.71
2018-08-07T09:06:44.166Z,28.77
2018-08-07T09:07:53.069Z,28.76
2018-08-07T09:09:01.725Z,28.73
2018-08-07T09:10:11.400Z,28.77
2018-08-07T09:11:21.559Z,28.71
2018-08-07T09:12:30.845Z,28.77
2018-08-07T09:13:40.265Z,28.67
2018-08-07T09:14:49.739Z,28.73
2018-08-07T09:15:59.703Z,28.71
2018-08-07T09:17:09.156Z,28.68
2018-08-07T09:18:18.308Z,28.7
2018-08-07T09:19:27.570Z,28.74
2018-08-07T09:20:37.161Z,28.77
2018-08-07T09:21:47.126Z,28.76
2018-08-07T09:22:56.546Z,28.78
2018-08-07T09:24:06.229Z,28.76
2018-08-07T09:25:15.598Z,28.73
2018-08-07T09:26:25.596Z,28.74
2018-08-07T09:27:34.768Z,28.73
2018-08-07T09:28:44.185Z,28.76
2018-08-07T09:29:53.608Z,28.77
2018-08-07T09:31:03.030Z,28.77
2018-08-07T09:32:12.187Z,28.71
2018-08-07T09:33:20.858Z,28.73
2018-08-07T09:34:30.265Z,28.8
2018-08-07T09:35:39.713Z,28.8
2018-08-07T09:36:49.145Z,28.78
2018-08-07T09:37:58.062Z,28.81
2018-08-07T09:39:07.212Z,28.74
2018-08-07T09:40:16.909Z,28.76
2018-08-07T09:41:25.806Z,28.8
2018-08-07T09:42:35.928Z,28.74
2018-08-07T09:43:45.349Z,28.77
2018-08-07T09:44:55.016Z,28.81
2018-08-07T09:46:04.687Z,28.78
2018-08-07T09:47:14.111Z,28.81
2018-08-07T09:48:23.581Z,28.81
2018-08-07T09:49:32.750Z,28.74
2018-08-07T09:50:42.168Z,28.76
2018-08-07T09:51:51.884Z,28.8
2018-08-07T09:53:01.568Z,28.81
2018-08-07T09:54:11.061Z,28.77
2018-08-07T09:55:20.737Z,28.78
2018-08-07T09:56:30.182Z,28.8
2018-08-07T09:57:39.337Z,28.81
2018-08-07T09:58:48.773Z,28.8
2018-08-07T09:59:57.929Z,28.8
2018-08-07T10:01:07.128Z,28.73
2018-08-07T10:02:16.547Z,28.77
2018-08-07T10:03:26.237Z,28.78
2018-08-07T10:04:35.642Z,28.78
2018-08-07T10:05:44.556Z,28.78
2018-08-07T10:06:54.234Z,28.8
2018-08-07T10:08:03.394Z,28.78
2018-08-07T10:09:12.370Z,28.83
2018-08-07T10:10:21.522Z,28.78
2018-08-07T10:11:30.707Z,28.8
2018-08-07T10:12:39.990Z,28.74
2018-08-07T10:13:49.396Z,28.78
2018-08-07T10:14:59.082Z,28.8
2018-08-07T10:16:08.780Z,28.85
2018-08-07T10:17:17.973Z,28.8
2018-08-07T10:18:27.401Z,28.8
2018-08-07T10:19:37.165Z,28.83
2018-08-07T10:21:18.416Z,28.78
2018-08-07T10:22:27.315Z,28.81
2018-08-07T10:23:36.482Z,28.78
2018-08-07T10:24:45.909Z,28.8
2018-08-07T10:25:55.380Z,28.88
2018-08-07T10:27:05.064Z,28.85
2018-08-07T10:28:14.487Z,28.83
2018-08-07T10:29:23.891Z,28.76
2018-08-07T10:30:33.175Z,28.81
2018-08-07T10:31:42.746Z,28.81
2018-08-07T10:32:52.225Z,28.83
2018-08-07T10:34:02.199Z,28.88
2018-08-07T10:35:11.619Z,28.89
2018-08-07T10:36:20.438Z,28.81
2018-08-07T10:37:29.854Z,28.8
2018-08-07T10:38:39.009Z,28.8
2018-08-07T10:39:48.161Z,28.88
2018-08-07T10:40:57.510Z,28.83
2018-08-07T10:42:07.626Z,28.85
2018-08-07T10:43:17.628Z,28.86
2018-08-07T10:44:27.609Z,28.83
2018-08-07T10:45:36.762Z,28.86
2018-08-07T10:46:46.482Z,28.81
2018-08-07T10:47:56.088Z,28.86
2018-08-07T10:49:05.518Z,28.86
2018-08-07T10:50:14.932Z,28.92
2018-08-07T10:51:23.835Z,28.88
2018-08-07T10:52:32.990Z,28.88
2018-08-07T10:53:42.403Z,28.85
2018-08-07T10:54:51.303Z,28.83
2018-08-07T10:56:00.511Z,28.81
2018-08-07T10:57:10.189Z,28.88
2018-08-07T10:58:19.682Z,28.92
2018-08-07T10:59:29.198Z,28.88
2018-08-07T11:00:38.638Z,28.9
2018-08-07T11:01:48.305Z,28.86
2018-08-07T11:02:58.232Z,28.88
2018-08-07T11:04:07.644Z,28.86
2018-08-07T11:05:17.309Z,28.9
2018-08-07T11:06:26.462Z,28.9
2018-08-07T11:07:35.617Z,28.9
2018-08-07T11:08:45.049Z,28.9
2018-08-07T11:09:54.201Z,28.9
2018-08-07T11:11:03.620Z,28.83
2018-08-07T11:12:13.040Z,28.9
2018-08-07T11:13:22.450Z,28.89
2018-08-07T11:14:31.603Z,28.89
2018-08-07T11:15:40.246Z,28.95
2018-08-07T11:16:49.652Z,28.89
2018-08-07T11:17:59.326Z,28.88
2018-08-07T11:19:09.018Z,28.88
2018-08-07T11:20:18.696Z,28.93
2018-08-07T11:21:28.104Z,28.92
2018-08-07T11:22:37.514Z,28.93
2018-08-07T11:23:46.929Z,28.88
2018-08-07T11:24:56.102Z,28.89
2018-08-07T11:26:05.274Z,28.85
2018-08-07T11:27:14.952Z,28.85
2018-08-07T11:28:24.107Z,28.95
2018-08-07T11:29:33.539Z,28.86
2018-08-07T11:30:42.959Z,28.89
2018-08-07T11:31:52.153Z,28.89
2018-08-07T11:33:02.101Z,28.95
2018-08-07T11:34:11.513Z,28.86
2018-08-07T11:35:20.940Z,28.92
2018-08-07T11:36:30.090Z,28.83
2018-08-07T11:37:39.250Z,28.9
2018-08-07T11:38:48.660Z,28.85
2018-08-07T11:39:57.813Z,28.81
2018-08-07T11:41:07.486Z,28.9
2018-08-07T11:42:16.383Z,28.83
2018-08-07T11:43:25.021Z,28.85
2018-08-07T11:44:34.954Z,28.96
2018-08-07T11:45:43.885Z,28.89
2018-08-07T11:46:53.043Z,28.89
2018-08-07T11:48:02.774Z,28.86
2018-08-07T11:49:12.330Z,28.86
2018-08-07T11:50:21.255Z,28.86
2018-08-07T11:51:30.420Z,28.9
2018-08-07T11:52:39.317Z,28.86
2018-08-07T11:53:48.227Z,28.88
2018-08-07T11:54:56.944Z,28.89
2018-08-07T11:56:06.360Z,28.86
2018-08-07T11:57:15.539Z,28.8
2018-08-07T11:58:24.699Z,28.86
2018-08-07T11:59:33.910Z,28.95
2018-08-07T12:00:43.591Z,28.98
2018-08-07T12:01:52.608Z,28.83
2018-08-07T12:03:02.717Z,28.93
2018-08-07T12:04:12.410Z,28.92
2018-08-07T12:05:22.101Z,28.9
2018-08-07T12:06:31.008Z,28.93
2018-08-07T12:07:40.417Z,28.96
2018-08-07T12:08:49.836Z,28.89
2018-08-07T12:09:58.731Z,29.02
2018-08-07T12:11:07.385Z,28.98
2018-08-07T12:12:17.053Z,28.9
2018-08-07T12:13:26.205Z,28.85
2018-08-07T12:14:35.131Z,28.88
2018-08-07T12:15:44.565Z,28.92
2018-08-07T12:16:53.716Z,28.92
2018-08-07T12:18:02.881Z,28.86
2018-08-07T12:19:12.311Z,28.88
2018-08-07T12:20:21.742Z,28.88
2018-08-07T12:21:30.895Z,28.93
2018-08-07T12:22:40.725Z,28.89
2018-08-07T12:23:50.404Z,28.89
2018-08-07T12:25:00.065Z,28.89
2018-08-07T12:26:09.495Z,28.95
2018-08-07T12:27:19.469Z,28.93
2018-08-07T12:28:28.376Z,28.95
2018-08-07T12:29:37.532Z,28.88
2018-08-07T12:30:46.956Z,28.92
2018-08-07T12:31:56.635Z,28.98
2018-08-07T12:33:05.813Z,28.88
2018-08-07T12:34:14.979Z,29
2018-08-07T12:35:23.873Z,29.04
2018-08-07T12:36:33.540Z,28.95
2018-08-07T12:37:43.218Z,29
2018-08-07T12:38:51.891Z,28.89
2018-08-07T12:40:01.078Z,28.93
2018-08-07T12:41:09.997Z,28.9
2018-08-07T12:42:19.266Z,28.92
2018-08-07T12:43:28.423Z,28.98
2018-08-07T12:44:37.841Z,28.92
2018-08-07T12:45:47.266Z,28.92
2018-08-07T12:46:56.429Z,29.02
2018-08-07T12:48:05.851Z,29
2018-08-07T12:49:15.280Z,28.95
2018-08-07T12:50:24.196Z,28.9
2018-08-07T12:51:33.616Z,28.92
2018-08-07T12:52:43.048Z,28.95
2018-08-07T12:53:52.721Z,29
2018-08-07T12:55:02.138Z,29
2018-08-07T12:56:11.562Z,29.02
2018-08-07T12:57:20.983Z,28.98
2018-08-07T12:58:30.656Z,29
2018-08-07T12:59:40.328Z,29
2018-08-07T13:00:50.019Z,29.04
2018-08-07T13:01:59.703Z,28.96
2018-08-07T13:03:08.352Z,29.02
2018-08-07T13:04:17.257Z,28.93
2018-08-07T13:05:26.934Z,28.98
2018-08-07T13:06:36.612Z,29.02
2018-08-07T13:07:45.839Z,28.98
2018-08-07T13:08:55.527Z,29.02
2018-08-07T13:10:04.693Z,28.96
2018-08-07T13:11:14.106Z,29.02
2018-08-07T13:12:23.792Z,29
2018-08-07T13:13:33.466Z,28.98
2018-08-07T13:14:42.630Z,29.02
2018-08-07T13:15:51.538Z,28.96
2018-08-07T13:17:00.952Z,29.05
2018-08-07T13:18:10.636Z,28.96
2018-08-07T13:19:20.089Z,29.05
2018-08-07T13:20:29.506Z,29
2018-08-07T13:21:38.913Z,29.04
2018-08-07T13:22:48.332Z,28.98
2018-08-07T13:23:57.487Z,29.04
2018-08-07T13:25:06.405Z,29.04
2018-08-07T13:26:16.073Z,28.96
2018-08-07T13:27:25.260Z,28.98
2018-08-07T13:28:34.175Z,28.96
2018-08-07T13:29:43.580Z,29.08
2018-08-07T13:30:52.747Z,29.05
2018-08-07T13:32:02.184Z,29.16
2018-08-07T13:33:11.602Z,29.02
2018-08-07T13:34:20.501Z,29.09
2018-08-07T13:35:29.154Z,29.06
2018-08-07T13:36:38.333Z,29.08
2018-08-07T13:37:47.491Z,29
2018-08-07T13:38:56.703Z,29.05
2018-08-07T13:40:05.619Z,29.08
2018-08-07T13:41:14.505Z,28.98
2018-08-07T13:42:24.309Z,29.09
2018-08-07T13:43:33.668Z,29.08
2018-08-07T13:44:42.555Z,29.09
2018-08-07T13:45:51.962Z,29.11
2018-08-07T13:47:01.381Z,29.06
2018-08-07T13:48:10.787Z,29.09
2018-08-07T13:49:20.206Z,29.06
2018-08-07T13:50:29.127Z,29.06
2018-08-07T13:51:38.560Z,29.12
2018-08-07T13:52:48.245Z,29.11
2018-08-07T13:53:57.651Z,29.11
2018-08-07T13:55:06.814Z,29.14
2018-08-07T13:56:16.297Z,29.06
2018-08-07T13:57:25.729Z,29.11
2018-08-07T13:58:34.656Z,29.11
2018-08-07T13:59:44.323Z,29.11
2018-08-07T14:00:54.009Z,29.19
2018-08-07T14:02:03.435Z,29.16
2018-08-07T14:03:12.867Z,29.11
2018-08-07T14:04:22.286Z,29.14
2018-08-07T14:05:31.464Z,29.18
2018-08-07T14:06:40.893Z,29.23
2018-08-07T14:07:50.312Z,29.24
2018-08-07T14:08:59.901Z,29.26
2018-08-07T14:10:09.194Z,29.16
2018-08-07T14:11:18.603Z,29.23
2018-08-07T14:12:27.773Z,29.16
2018-08-07T14:13:36.941Z,29.18
2018-08-07T14:14:45.843Z,29.24
2018-08-07T14:15:55.529Z,29.14
2018-08-07T14:17:05.467Z,29.23
2018-08-07T14:18:15.131Z,29.28
2018-08-07T14:19:24.038Z,29.3
2018-08-07T14:20:33.712Z,29.11
2018-08-07T14:21:43.449Z,29.26
2018-08-07T14:22:52.872Z,29.26
2018-08-07T14:24:02.053Z,29.24
2018-08-07T14:25:11.968Z,29.18
2018-08-07T14:26:21.405Z,29.3
2018-08-07T14:27:31.078Z,29.23
2018-08-07T14:28:40.535Z,29.24
2018-08-07T14:29:50.655Z,29.31
2018-08-07T14:30:59.839Z,29.26
2018-08-07T14:32:08.753Z,29.26
2018-08-07T14:33:17.938Z,29.26
2018-08-07T14:34:27.108Z,29.24
2018-08-07T14:35:36.541Z,29.21
2018-08-07T14:36:45.918Z,29.24
2018-08-07T14:37:55.681Z,29.27
2018-08-07T14:39:05.520Z,29.24
2018-08-07T14:40:15.194Z,29.24
2018-08-07T14:41:24.600Z,29.3
2018-08-07T14:42:34.005Z,29.21
2018-08-07T14:43:43.170Z,29.21
2018-08-07T14:44:52.841Z,29.28
2018-08-07T14:46:02.269Z,29.23
2018-08-07T14:47:11.431Z,29.33
2018-08-07T14:48:20.835Z,29.26
2018-08-07T14:49:30.510Z,29.21
2018-08-07T14:50:40.431Z,29.27
2018-08-07T14:51:49.845Z,29.27
2018-08-07T14:52:59.532Z,29.27
2018-08-07T14:54:08.831Z,29.27
2018-08-07T14:55:17.793Z,29.26
2018-08-07T14:56:26.965Z,29.28
2018-08-07T14:57:36.394Z,29.24