createdAt,value
2023-04-10T00:01:40.641Z,10.44
2023-04-10T00:04:16.084Z,10.41
2023-04-10T00:06:46.605Z,10.36
2023-04-10T00:09:15.695Z,10.30
2023-04-10T00:11:44.365Z,10.27
2023-04-10T00:14:16.230Z,10.24
2023-04-10T00:16:48.233Z,10.21
2023-04-10T00:19:17.157Z,10.14
2023-04-10T00:21:51.982Z,10.05
2023-04-10T00:24:23.138Z,9.99
2023-04-10T00:26:58.227Z,9.92
2023-04-10T00:29:26.546Z,9.85
2023-04-10T00:32:01.823Z,9.80
2023-04-10T00:34:30.091Z,9.72
2023-04-10T00:37:02.421Z,9.68
2023-04-10T00:39:30.783Z,9.66
2023-04-10T00:42:01.679Z,9.66
2023-04-10T00:44:30.980Z,9.65
2023-04-10T00:46:59.179Z,9.60
2023-04-10T00:49:27.811Z,9.57
2023-04-10T00:51:57.938Z,9.57
2023-04-10T00:54:30.643Z,9.54
2023-04-10T00:56:59.914Z,9.51
2023-04-10T00:59:28.124Z,9.49
2023-04-10T01:01:58.087Z,9.47
2023-04-10T01:04:36.515Z,9.47
2023-04-10T01:07:15.672Z,9.44
2023-04-10T01:10:08.632Z,9.41
2023-04-10T01:13:01.217Z,9.36
2023-04-10T01:15:30.276Z,9.32
2023-04-10T01:18:07.106Z,9.29
2023-04-10T01:20:37.944Z,9.25
2023-04-10T01:23:34.509Z,9.24
2023-04-10T01:26:07.527Z,9.22
2023-04-10T01:28:52.086Z,9.22
2023-04-10T01:31:42.946Z,9.23
2023-04-10T01:34:17.038Z,9.27
2023-04-10T01:37:10.445Z,9.30
2023-04-10T01:39:40.669Z,9.35
2023-04-10T01:42:09.486Z,9.40
2023-04-10T01:44:42.568Z,9.41
2023-04-10T01:47:11.295Z,9.42
2023-04-10T01:49:44.626Z,9.42
2023-04-10T01:52:13.396Z,9.44
2023-04-10T01:54:45.899Z,9.43
2023-04-10T01:57:17.050Z,9.41
2023-04-10T01:59:58.716Z,9.36
2023-04-10T02:02:33.733Z,9.31
2023-04-10T02:05:02.602Z,9.28
2023-04-10T02:07:41.970Z,9.27
2023-04-10T02:10:16.870Z,9.26
2023-04-10T02:13:14.782Z,9.28
2023-04-10T02:15:51.021Z,9.27
2023-04-10T02:18:22.011Z,9.27
2023-04-10T02:20:50.693Z,9.26
2023-04-10T02:23:21.058Z,9.29
2023-04-10T02:25:49.858Z,9.33
2023-04-10T02:28:24.022Z,9.32
2023-04-10T02:30:54.149Z,9.28
2023-04-10T02:33:22.748Z,9.25
2023-04-10T02:35:51.023Z,9.26
2023-04-10T02:38:19.247Z,9.27
2023-04-10T02:40:48.900Z,9.25
2023-04-10T02:43:21.508Z,9.24
2023-04-10T02:45:50.028Z,9.25
2023-04-10T02:48:23.718Z,9.24
2023-04-10T02:50:57.873Z,9.21
2023-04-10T02:53:26.734Z,9.20
2023-04-10T02:56:01.089Z,9.21
2023-04-10T02:58:32.887Z,9.22
2023-04-10T03:01:02.329Z,9.24
2023-04-10T03:06:58.146Z,9.27
2023-04-10T03:09:26.783Z,9.27
2023-04-10T03:11:55.523Z,9.25
2023-04-10T03:14:27.163Z,9.21
2023-04-10T03:16:56.060Z,9.15
2023-04-10T03:19:26.801Z,9.10
2023-04-10T03:21:57.698Z,9.07
2023-04-10T03:24:29.531Z,9.07
2023-04-10T03:27:04.403Z,9.08
2023-04-10T03:29:32.598Z,9.10
2023-04-10T03:32:03.312Z,9.09
2023-04-10T03:34:33.917Z,9.08
2023-04-10T03:37:03.241Z,9.08
2023-04-10T03:39:31.509Z,9.09
2023-04-10T03:41:59.942Z,9.10
2023-04-10T03:44:32.181Z,9.10
2023-04-10T03:47:01.512Z,9.10
2023-04-10T03:49:30.495Z,9.09
2023-04-10T03:52:06.516Z,9.09
2023-04-10T03:54:38.767Z,9.09
2023-04-10T03:57:09.133Z,9.13
2023-04-10T03:59:41.039Z,9.17
2023-04-10T04:02:12.149Z,9.22
2023-04-10T04:04:41.925Z,9.27
2023-04-10T04:07:39.369Z,9.33
2023-04-10T04:10:26.999Z,9.40
2023-04-10T04:13:16.150Z,9.47
2023-04-10T04:15:55.890Z,9.53
2023-04-10T04:18:43.451Z,9.59
2023-04-10T04:21:42.092Z,9.62
2023-04-10T04:24:26.727Z,9.65
2023-04-10T04:27:23.468Z,9.67
2023-04-10T04:30:11.814Z,9.68
2023-04-10T04:32:52.438Z,9.74
2023-04-10T04:35:36.244Z,9.83
2023-04-10T04:38:40.334Z,9.95
2023-04-10T04:41:27.206Z,10.07
2023-04-10T04:44:11.699Z,10.22
2023-04-10T04:46:55.578Z,10.43
2023-04-10T04:49:30.133Z,10.62
2023-04-10T04:52:17.564Z,10.84
2023-04-10T04:55:03.515Z,11.14
2023-04-10T04:57:45.990Z,11.49
2023-04-10T05:00:27.700Z,11.82
2023-04-10T05:03:10.066Z,12.12
2023-04-10T05:05:59.012Z,12.41
2023-04-10T05:08:48.134Z,12.67
2023-04-10T05:11:43.428Z,12.90
2023-04-10T05:14:23.927Z,13.09
2023-04-10T05:17:12.406Z,13.35
2023-04-10T05:19:49.305Z,13.60
2023-04-10T05:22:23.584Z,13.84
2023-04-10T05:25:10.530Z,14.09
2023-04-10T05:28:00.105Z,14.27
2023-04-10T05:30:43.638Z,14.52
2023-04-10T05:35:55.112Z,15.18
2023-04-10T05:39:05.146Z,15.67
2023-04-10T05:42:14.204Z,16.09
2023-04-10T05:44:57.484Z,16.33
2023-04-10T05:47:48.152Z,16.47
2023-04-10T05:50:30.780Z,16.67
2023-04-10T05:53:31.898Z,17.09
2023-04-10T05:56:28.662Z,17.36
2023-04-10T05:59:24.144Z,17.56
2023-04-10T06:02:03.516Z,17.79
2023-04-10T06:04:32.035Z,18.00
2023-04-10T06:07:03.981Z,18.22
2023-04-10T06:09:34.100Z,18.42
2023-04-10T06:12:03.341Z,18.71
2023-04-10T06:14:32.114Z,19.07
2023-04-10T06:17:02.589Z,19.52
2023-04-10T06:19:31.807Z,19.83
2023-04-10T06:21:59.984Z,20.04
2023-04-10T06:24:30.201Z,20.31
2023-04-10T06:26:59.924Z,20.61
2023-04-10T06:29:28.082Z,20.92
2023-04-10T06:31:57.089Z,21.20
2023-04-10T06:34:25.627Z,21.43
2023-04-10T06:37:01.381Z,21.71
2023-04-10T06:39:30.334Z,21.87
2023-04-10T06:41:58.831Z,22.01
2023-04-10T06:44:56.174Z,22.29
2023-04-10T06:47:25.113Z,22.57
2023-04-10T06:50:04.430Z,22.86
2023-04-10T06:52:33.545Z,23.09
2023-04-10T06:55:01.773Z,23.23
2023-04-10T06:57:30.613Z,23.22
2023-04-10T06:59:59.135Z,23.18
2023-04-10T07:02:27.932Z,23.19
2023-04-10T07:04:57.170Z,23.14
2023-04-10T07:07:29.262Z,23.20
2023-04-10T07:09:58.232Z,23.22
2023-04-10T07:12:29.565Z,23.30
2023-04-10T07:15:03.908Z,23.57
2023-04-10T07:17:33.206Z,23.75
2023-04-10T07:20:01.897Z,23.92
2023-04-10T07:22:31.101Z,24.13
2023-04-10T07:24:59.631Z,24.33
2023-04-10T07:27:28.207Z,24.45
2023-04-10T07:29:57.227Z,24.42
2023-04-10T07:32:27.922Z,24.39
2023-04-10T07:34:56.434Z,24.39
2023-04-10T07:37:25.960Z,24.49
2023-04-10T07:39:54.719Z,24.63
2023-04-10T07:42:23.535Z,24.69
2023-04-10T07:44:52.407Z,24.72
2023-04-10T07:47:20.750Z,24.61
2023-04-10T07:49:49.650Z,24.59
2023-04-10T07:52:18.601Z,24.78
2023-04-10T07:54:47.086Z,24.89
2023-04-10T07:57:17.007Z,25.00
2023-04-10T07:59:46.203Z,24.97
2023-04-10T08:02:15.121Z,25.08
2023-04-10T08:04:44.842Z,25.20
2023-04-10T08:07:13.717Z,25.15
2023-04-10T08:09:42.082Z,25.15
2023-04-10T08:12:12.101Z,25.22
2023-04-10T08:14:40.382Z,25.34
2023-04-10T08:17:15.072Z,25.38
2023-04-10T08:19:44.350Z,25.46
2023-04-10T08:22:15.566Z,25.45
2023-04-10T08:24:45.257Z,25.44
2023-04-10T08:27:33.826Z,25.49
2023-04-10T08:30:07.541Z,25.44
2023-04-10T08:32:39.821Z,25.31
2023-04-10T08:35:12.815Z,25.24
2023-04-10T08:37:49.651Z,25.26
2023-04-10T08:40:24.646Z,25.34
2023-04-10T08:42:54.337Z,25.39
2023-04-10T08:45:22.958Z,25.38
2023-04-10T08:47:52.756Z,25.40
2023-04-10T08:50:21.936Z,25.34
2023-04-10T08:52:53.621Z,25.27
2023-04-10T08:55:27.071Z,25.17
2023-04-10T08:58:00.948Z,25.12
2023-04-10T09:00:31.807Z,25.17
2023-04-10T09:03:55.517Z,25.21
2023-04-10T09:06:28.320Z,25.21
2023-04-10T09:12:01.565Z,25.07
2023-04-10T09:14:32.221Z,24.94
2023-04-10T09:17:20.502Z,24.95
2023-04-10T09:19:50.685Z,25.06
2023-04-10T09:22:29.145Z,25.05
2023-04-10T09:24:59.612Z,24.84
2023-04-10T09:27:32.703Z,24.88
2023-04-10T09:30:01.341Z,25.06
2023-04-10T09:32:43.711Z,25.23
2023-04-10T09:35:15.281Z,25.28
2023-04-10T09:37:47.234Z,25.22
2023-04-10T09:40:21.518Z,25.19
2023-04-10T09:42:53.186Z,25.13
2023-04-10T09:45:23.108Z,25.02
2023-04-10T09:48:07.743Z,25.01
2023-04-10T09:50:42.362Z,25.11
2023-04-10T09:53:19.710Z,25.03
2023-04-10T09:55:49.738Z,24.76
2023-04-10T09:58:19.226Z,24.55
2023-04-10T10:00:49.128Z,24.59
2023-04-10T10:03:21.276Z,24.76
2023-04-10T10:05:50.893Z,24.66
2023-04-10T10:08:26.601Z,24.39
2023-04-10T10:10:57.671Z,24.09
2023-04-10T10:13:36.822Z,23.86
2023-04-10T10:16:11.174Z,23.61
2023-04-10T10:18:59.461Z,23.45
2023-04-10T10:21:28.656Z,23.42
2023-04-10T10:24:01.716Z,23.35
2023-04-10T10:26:32.131Z,23.39
2023-04-10T10:29:06.212Z,23.54
2023-04-10T10:31:37.449Z,23.87
2023-04-10T10:34:07.732Z,24.07
2023-04-10T10:36:37.164Z,24.21
2023-04-10T10:39:26.974Z,24.30
2023-04-10T10:42:14.261Z,24.50
2023-04-10T10:44:53.340Z,24.43
2023-04-10T10:47:31.183Z,24.24
2023-04-10T10:50:03.687Z,23.98
2023-04-10T10:52:39.530Z,23.81
2023-04-10T10:55:24.994Z,23.63
2023-04-10T10:58:09.075Z,23.47
2023-04-10T11:00:53.014Z,23.36
2023-04-10T11:03:28.918Z,23.43
2023-04-10T11:06:03.252Z,23.71
2023-04-10T11:08:33.668Z,23.78
2023-04-10T11:11:08.513Z,23.56
2023-04-10T11:13:39.663Z,23.38
2023-04-10T11:16:10.914Z,23.39
2023-04-10T11:19:02.615Z,23.48
2023-04-10T11:21:35.705Z,23.52
2023-04-10T11:24:07.462Z,23.55
2023-04-10T11:26:39.992Z,23.46
2023-04-10T11:29:17.706Z,23.27
2023-04-10T11:31:55.615Z,23.12
2023-04-10T11:34:24.050Z,22.95
2023-04-10T11:36:53.470Z,22.95
2023-04-10T11:39:21.681Z,23.05
2023-04-10T11:41:51.532Z,23.08
2023-04-10T11:44:29.894Z,22.98
2023-04-10T11:46:58.176Z,22.85
2023-04-10T11:49:34.739Z,22.85
2023-04-10T11:52:03.266Z,22.66
2023-04-10T11:54:32.755Z,22.40
2023-04-10T11:57:09.625Z,22.24
2023-04-10T11:59:41.215Z,22.06
2023-04-10T12:02:11.704Z,21.73
2023-04-10T12:04:40.480Z,21.33
2023-04-10T12:07:11.145Z,21.07
2023-04-10T12:09:39.471Z,20.89
2023-04-10T12:12:12.942Z,20.67
2023-04-10T12:14:42.778Z,20.45
2023-04-10T12:17:13.755Z,20.27
2023-04-10T12:19:53.497Z,20.18
2023-04-10T12:22:22.173Z,20.14
2023-04-10T12:24:53.735Z,20.02
2023-04-10T12:27:27.160Z,19.91
2023-04-10T12:29:58.127Z,19.80
2023-04-10T12:32:29.923Z,19.60
2023-04-10T12:34:59.329Z,19.37
2023-04-10T12:37:54.863Z,19.25
2023-04-10T12:40:23.366Z,19.21
2023-04-10T12:42:51.939Z,19.17
2023-04-10T12:45:21.690Z,19.17
2023-04-10T12:47:54.010Z,19.13
2023-04-10T12:50:28.907Z,19.10
2023-04-10T12:53:24.716Z,19.01
2023-04-10T12:56:03.586Z,18.91
2023-04-10T12:58:32.904Z,18.77
2023-04-10T13:01:09.464Z,18.68
2023-04-10T13:03:38.842Z,18.56
2023-04-10T13:06:08.070Z,18.45
2023-04-10T13:08:36.659Z,18.43
2023-04-10T13:11:08.777Z,18.48
2023-04-10T13:13:39.698Z,18.56
2023-04-10T13:16:12.942Z,18.57
2023-04-10T13:18:42.371Z,18.52
2023-04-10T13:21:12.266Z,18.46
2023-04-10T13:23:42.709Z,18.37
2023-04-10T13:26:11.030Z,18.23
2023-04-10T13:28:40.669Z,18.11
2023-04-10T13:31:08.994Z,18.09
2023-04-10T13:33:37.587Z,18.09
2023-04-10T13:36:06.179Z,18.06
2023-04-10T13:38:34.506Z,17.99
2023-04-10T13:41:03.189Z,17.94
2023-04-10T13:43:31.488Z,17.90
2023-04-10T13:45:59.993Z,17.81
2023-04-10T13:48:37.535Z,17.75
2023-04-10T13:51:08.922Z,17.65
2023-04-10T13:53:37.766Z,17.54
2023-04-10T13:56:07.131Z,17.45
2023-04-10T13:58:36.530Z,17.39
2023-04-10T14:01:05.658Z,17.37
2023-04-10T14:03:35.621Z,17.35
2023-04-10T14:06:04.312Z,17.31
2023-04-10T14:08:33.899Z,17.26
2023-04-10T14:11:03.268Z,17.24
2023-04-10T14:13:31.891Z,17.22
2023-04-10T14:16:04.376Z,17.19
2023-04-10T14:18:33.759Z,17.14
2023-04-10T14:21:05.545Z,17.07
2023-04-10T14:23:42.134Z,17.02
2023-04-10T14:26:11.056Z,16.97
2023-04-10T14:28:42.841Z,16.95
2023-04-10T14:31:12.802Z,16.93
2023-04-10T14:33:41.196Z,16.90
2023-04-10T14:36:09.939Z,16.88
2023-04-10T14:38:38.130Z,16.87
2023-04-10T14:41:08.019Z,16.85
2023-04-10T14:43:37.839Z,16.83
2023-04-10T14:46:06.496Z,16.78
2023-04-10T14:48:37.593Z,16.75
2023-04-10T14:51:13.082Z,16.72
2023-04-10T14:53:41.838Z,16.71
2023-04-10T14:56:13.743Z,16.68
2023-04-10T14:58:43.995Z,16.65
2023-04-10T15:01:13.492Z,16.62
2023-04-10T15:03:41.949Z,16.57
2023-04-10T15:06:14.088Z,16.54
2023-04-10T15:08:42.499Z,16.50
2023-04-10T15:11:10.698Z,16.46
2023-04-10T15:13:40.835Z,16.44
2023-04-10T15:16:09.240Z,16.39
2023-04-10T15:18:37.482Z,16.35
2023-04-10T15:21:06.425Z,16.29
2023-04-10T15:23:34.702Z,16.25
2023-04-10T15:26:14.266Z,16.22
2023-04-10T15:28:46.076Z,16.17
2023-04-10T15:31:14.442Z,16.13
2023-04-10T15:33:51.811Z,16.11
2023-04-10T15:36:20.433Z,16.06
2023-04-10T15:38:50.154Z,16.01
2023-04-10T15:41:19.685Z,15.98
2023-04-10T15:43:51.499Z,15.98
2023-04-10T15:46:19.883Z,15.97
2023-04-10T15:48:56.814Z,15.94
2023-04-10T15:51:32.809Z,15.93
2023-04-10T15:54:03.463Z,15.90
2023-04-10T15:56:33.115Z,15.88
2023-04-10T15:59:03.741Z,15.86
2023-04-10T16:01:32.355Z,15.86
2023-04-10T16:04:04.328Z,15.83
2023-04-10T16:06:34.297Z,15.81
2023-04-10T16:09:03.539Z,15.79
2023-04-10T16:11:36.863Z,15.77
2023-04-10T16:14:05.798Z,15.73
2023-04-10T16:16:34.712Z,15.70
2023-04-10T16:19:10.149Z,15.67
2023-04-10T16:21:38.492Z,15.65
2023-04-10T16:24:07.023Z,15.64
2023-04-10T16:26:36.053Z,15.62
2023-04-10T16:29:06.897Z,15.59
2023-04-10T16:31:35.413Z,15.54
2023-04-10T16:34:05.291Z,15.50
2023-04-10T16:36:34.131Z,15.46
2023-04-10T16:39:02.509Z,15.40
2023-04-10T16:41:31.329Z,15.35
2023-04-10T16:44:00.317Z,15.31
2023-04-10T16:46:28.916Z,15.28
2023-04-10T16:48:58.618Z,15.25
2023-04-10T16:51:28.456Z,15.23
2023-04-10T16:54:00.221Z,15.21
2023-04-10T16:56:28.768Z,15.17
2023-04-10T16:58:59.597Z,15.13
2023-04-10T17:01:29.227Z,15.09
2023-04-10T17:03:58.231Z,15.06
2023-04-10T17:06:34.230Z,15.01
2023-04-10T17:09:03.209Z,14.96
2023-04-10T17:11:31.675Z,14.92
2023-04-10T17:13:59.998Z,14.89
2023-04-10T17:16:28.299Z,14.84
2023-04-10T17:18:59.092Z,14.81
2023-04-10T17:21:27.504Z,14.79
2023-04-10T17:23:59.399Z,14.74
2023-04-10T17:26:27.887Z,14.71
2023-04-10T17:28:56.740Z,14.67
2023-04-10T17:31:25.894Z,14.62
2023-04-10T17:33:54.596Z,14.58
2023-04-10T17:36:30.526Z,14.54
2023-04-10T17:39:04.265Z,14.49
2023-04-10T17:41:33.074Z,14.47
2023-04-10T17:44:05.608Z,14.42
2023-04-10T17:46:34.166Z,14.39
2023-04-10T17:53:03.346Z,14.38
2023-04-10T17:55:38.759Z,14.35
2023-04-10T17:58:06.628Z,14.33
2023-04-10T18:00:33.894Z,14.30
2023-04-10T18:03:01.545Z,14.27
2023-04-10T18:05:30.224Z,14.24
2023-04-10T18:08:01.176Z,14.20
2023-04-10T18:10:28.405Z,14.14
2023-04-10T18:12:58.043Z,14.11
2023-04-10T18:15:25.671Z,14.07
2023-04-10T18:17:54.275Z,14.03
2023-04-10T18:20:21.998Z,14.00
2023-04-10T18:22:49.958Z,13.96
2023-04-10T18:25:17.115Z,13.94
2023-04-10T18:28:09.733Z,13.89
2023-04-10T18:30:38.583Z,13.83
2023-04-10T18:33:10.612Z,13.77
2023-04-10T18:35:39.540Z,13.73
2023-04-10T18:38:07.688Z,13.70
2023-04-10T18:40:37.693Z,13.66
2023-04-10T18:43:04.778Z,13.62
2023-04-10T18:45:33.872Z,13.58
2023-04-10T18:48:00.901Z,13.53
2023-04-10T18:50:27.946Z,13.50
2023-04-10T18:52:56.061Z,13.47
2023-04-10T18:55:23.727Z,13.44
2023-04-10T18:57:50.918Z,13.43
2023-04-10T19:00:18.631Z,13.40
