createdAt,value
2023-04-14T00:00:45.199Z,4.10
2023-04-14T00:03:12.377Z,4.10
2023-04-14T00:05:39.590Z,4.10
2023-04-14T00:08:06.569Z,4.10
2023-04-14T00:10:33.572Z,4.10
2023-04-14T00:13:01.533Z,4.00
2023-04-14T00:15:28.533Z,4.10
2023-04-14T00:17:55.611Z,4.00
2023-04-14T00:20:22.560Z,4.10
2023-04-14T00:22:49.515Z,4.10
2023-04-14T00:25:16.566Z,4.00
2023-04-14T00:27:45.966Z,4.00
2023-04-14T00:30:12.957Z,4.00
2023-04-14T00:32:39.896Z,4.10
2023-04-14T00:35:07.149Z,4.10
2023-04-14T00:37:37.052Z,4.10
2023-04-14T00:40:11.017Z,4.20
2023-04-14T00:42:45.839Z,4.20
2023-04-14T00:45:14.004Z,4.20
2023-04-14T00:47:42.794Z,4.20
2023-04-14T00:50:10.568Z,4.20
2023-04-14T00:52:38.944Z,4.20
2023-04-14T00:55:06.734Z,4.10
2023-04-14T00:57:36.284Z,4.10
2023-04-14T01:00:05.374Z,4.10
2023-04-14T01:02:32.890Z,4.00
2023-04-14T01:05:00.403Z,4.00
2023-04-14T01:07:28.306Z,4.00
2023-04-14T01:09:57.234Z,4.00
2023-04-14T01:12:53.492Z,4.00
2023-04-14T01:15:29.194Z,3.90
2023-04-14T01:18:24.084Z,3.90
2023-04-14T01:20:56.690Z,4.00
2023-04-14T01:23:32.240Z,4.00
2023-04-14T01:26:19.161Z,4.00
2023-04-14T01:29:30.451Z,4.00
2023-04-14T01:32:10.550Z,4.00
2023-04-14T01:34:52.114Z,4.00
2023-04-14T01:37:31.850Z,4.00
2023-04-14T01:40:05.704Z,4.10
2023-04-14T01:42:36.686Z,4.10
2023-04-14T01:45:11.770Z,4.10
2023-04-14T01:47:40.566Z,4.10
2023-04-14T01:50:09.896Z,4.10
2023-04-14T01:52:38.448Z,4.10
2023-04-14T01:55:07.107Z,4.10
2023-04-14T01:57:35.869Z,4.10
2023-04-14T02:00:05.081Z,4.20
2023-04-14T02:02:33.388Z,4.10
2023-04-14T02:05:02.043Z,4.10
2023-04-14T02:07:30.184Z,4.10
2023-04-14T02:09:58.552Z,4.20
2023-04-14T02:12:28.296Z,4.10
2023-04-14T02:14:56.183Z,4.10
2023-04-14T02:17:24.553Z,4.10
2023-04-14T02:19:52.902Z,4.10
2023-04-14T02:22:19.982Z,4.10
2023-04-14T02:24:48.138Z,4.00
2023-04-14T02:27:18.818Z,4.00
2023-04-14T02:29:56.400Z,4.00
2023-04-14T02:32:25.779Z,3.90
2023-04-14T02:35:01.644Z,3.90
2023-04-14T02:37:37.684Z,3.80
2023-04-14T02:40:12.936Z,3.70
2023-04-14T02:42:45.002Z,3.70
2023-04-14T02:45:15.038Z,3.60
2023-04-14T02:47:46.241Z,3.60
2023-04-14T02:50:15.771Z,3.50
2023-04-14T02:52:47.220Z,3.50
2023-04-14T02:55:14.299Z,3.40
2023-04-14T02:57:41.506Z,3.40
2023-04-14T03:00:09.416Z,3.40
2023-04-14T03:02:38.586Z,3.40
2023-04-14T03:05:06.899Z,3.30
2023-04-14T03:07:34.710Z,3.30
2023-04-14T03:10:02.095Z,3.30
2023-04-14T03:12:29.941Z,3.30
2023-04-14T03:14:58.250Z,3.30
2023-04-14T03:17:26.120Z,3.20
2023-04-14T03:19:53.951Z,3.20
2023-04-14T03:22:22.223Z,3.20
2023-04-14T03:24:50.615Z,3.20
2023-04-14T03:27:22.958Z,3.20
2023-04-14T03:29:53.759Z,3.10
2023-04-14T03:32:26.577Z,3.10
2023-04-14T03:34:58.610Z,3.10
2023-04-14T03:37:27.524Z,3.10
2023-04-14T03:40:00.635Z,3.10
2023-04-14T03:42:29.703Z,3.20
2023-04-14T03:45:00.680Z,3.20
2023-04-14T03:47:31.734Z,3.20
2023-04-14T03:50:01.371Z,3.20
2023-04-14T03:52:33.191Z,3.20
2023-04-14T03:55:03.528Z,3.30
2023-04-14T03:57:32.940Z,3.30
2023-04-14T04:00:05.222Z,3.30
2023-04-14T04:02:33.313Z,3.40
2023-04-14T04:05:01.605Z,3.40
2023-04-14T04:07:31.037Z,3.40
2023-04-14T04:09:59.109Z,3.40
2023-04-14T04:12:26.490Z,3.40
2023-04-14T04:14:53.383Z,3.40
2023-04-14T04:17:24.043Z,3.50
2023-04-14T04:19:51.703Z,3.50
2023-04-14T04:22:21.929Z,3.50
2023-04-14T04:24:50.620Z,3.60
2023-04-14T04:27:27.743Z,3.60
2023-04-14T04:29:55.883Z,3.60
2023-04-14T04:32:23.590Z,3.60
2023-04-14T04:34:51.554Z,3.60
2023-04-14T04:37:19.924Z,3.60
2023-04-14T04:39:48.726Z,3.70
2023-04-14T04:42:16.505Z,3.70
2023-04-14T04:44:43.409Z,3.70
2023-04-14T04:47:11.672Z,3.80
2023-04-14T04:49:38.505Z,3.80
2023-04-14T04:52:05.485Z,3.80
2023-04-14T04:54:32.364Z,3.90
2023-04-14T04:57:00.030Z,4.00
2023-04-14T04:59:27.174Z,4.00
2023-04-14T05:01:54.093Z,4.10
2023-04-14T05:04:21.659Z,4.10
2023-04-14T05:06:48.552Z,4.10
2023-04-14T05:09:15.661Z,4.10
2023-04-14T05:11:42.577Z,4.20
2023-04-14T05:14:09.698Z,4.20
2023-04-14T05:16:36.726Z,4.30
2023-04-14T05:19:05.643Z,4.40
2023-04-14T05:21:36.550Z,4.40
2023-04-14T05:24:11.305Z,4.50
2023-04-14T05:29:10.712Z,4.60
2023-04-14T05:31:38.922Z,4.60
2023-04-14T05:34:06.125Z,4.70
2023-04-14T05:36:33.105Z,4.80
2023-04-14T05:39:00.308Z,4.80
2023-04-14T05:41:27.261Z,4.90
2023-04-14T05:43:54.488Z,5.00
2023-04-14T05:46:21.491Z,5.10
2023-04-14T05:48:49.541Z,5.20
2023-04-14T05:51:26.018Z,5.30
2023-04-14T05:54:01.042Z,5.40
2023-04-14T05:56:34.364Z,5.40
2023-04-14T05:59:05.189Z,5.50
2023-04-14T06:01:36.630Z,5.60
2023-04-14T06:04:07.159Z,5.70
2023-04-14T06:06:42.225Z,5.80
2023-04-14T06:09:09.463Z,6.00
2023-04-14T06:11:38.770Z,6.00
2023-04-14T06:14:09.684Z,6.10
2023-04-14T06:16:38.489Z,6.20
2023-04-14T06:19:05.685Z,6.30
2023-04-14T06:21:34.297Z,6.40
2023-04-14T06:24:07.385Z,6.50
2023-04-14T06:26:38.284Z,6.50
2023-04-14T06:29:08.680Z,6.60
2023-04-14T06:31:39.047Z,6.70
2023-04-14T06:34:06.467Z,6.80
2023-04-14T06:36:33.582Z,6.90
2023-04-14T06:39:06.277Z,7.00
2023-04-14T06:41:40.069Z,7.10
2023-04-14T06:44:13.071Z,7.20
2023-04-14T06:46:51.903Z,7.30
2023-04-14T06:49:22.195Z,7.40
2023-04-14T06:51:50.421Z,7.40
2023-04-14T06:54:17.473Z,7.50
2023-04-14T06:56:44.317Z,7.50
2023-04-14T06:59:11.209Z,7.60
2023-04-14T07:01:38.356Z,7.70
2023-04-14T07:04:07.688Z,7.70
2023-04-14T07:06:35.122Z,7.80
2023-04-14T07:09:01.973Z,7.80
2023-04-14T07:11:30.334Z,7.80
2023-04-14T07:13:57.473Z,7.80
2023-04-14T07:16:27.064Z,7.90
2023-04-14T07:18:53.927Z,7.90
2023-04-14T07:21:20.763Z,7.90
2023-04-14T07:23:47.606Z,7.90
2023-04-14T07:26:14.664Z,8.00
2023-04-14T07:28:42.522Z,8.00
2023-04-14T07:31:10.652Z,8.10
2023-04-14T07:33:37.627Z,8.10
2023-04-14T07:36:04.957Z,8.10
2023-04-14T07:38:35.273Z,8.00
2023-04-14T07:41:04.814Z,8.10
2023-04-14T07:43:35.517Z,8.10
2023-04-14T07:46:05.295Z,8.10
2023-04-14T07:48:39.280Z,8.10
2023-04-14T07:51:06.924Z,8.10
2023-04-14T07:53:34.574Z,8.20
2023-04-14T07:56:01.970Z,8.30
2023-04-14T07:58:29.620Z,8.40
2023-04-14T08:00:57.641Z,8.40
2023-04-14T08:03:32.462Z,8.50
2023-04-14T08:06:02.204Z,8.50
2023-04-14T08:08:29.340Z,8.60
2023-04-14T08:10:56.448Z,8.60
2023-04-14T08:13:29.576Z,8.70
2023-04-14T08:15:56.776Z,8.60
2023-04-14T08:18:23.736Z,8.70
2023-04-14T08:20:54.592Z,8.70
2023-04-14T08:23:23.788Z,8.80
2023-04-14T08:25:59.316Z,8.90
2023-04-14T08:28:30.511Z,9.00
2023-04-14T08:30:58.409Z,9.10
2023-04-14T08:33:26.208Z,9.20
2023-04-14T08:35:59.498Z,9.20
2023-04-14T08:38:29.322Z,9.20
2023-04-14T08:40:57.672Z,9.20
2023-04-14T08:43:24.747Z,9.30
2023-04-14T08:46:16.503Z,9.40
2023-04-14T08:49:03.720Z,9.50
2023-04-14T08:51:41.204Z,9.60
2023-04-14T08:54:12.747Z,9.60
2023-04-14T08:56:42.488Z,9.60
2023-04-14T08:59:11.351Z,9.60
2023-04-14T09:01:45.371Z,9.80
2023-04-14T09:04:14.532Z,9.80
2023-04-14T09:06:41.530Z,9.80
2023-04-14T09:09:08.865Z,9.80
2023-04-14T09:11:37.557Z,9.80
2023-04-14T09:14:05.140Z,9.70
2023-04-14T09:16:32.916Z,9.70
2023-04-14T09:19:07.377Z,9.70
2023-04-14T09:21:52.451Z,9.60
2023-04-14T09:24:31.195Z,9.60
2023-04-14T09:27:05.116Z,9.60
2023-04-14T09:29:33.316Z,9.60
2023-04-14T09:32:00.379Z,9.40
2023-04-14T09:34:27.434Z,9.40
2023-04-14T09:37:06.634Z,9.30
2023-04-14T09:39:52.907Z,9.20
2023-04-14T09:43:04.456Z,9.00
2023-04-14T09:45:45.097Z,9.10
2023-04-14T09:48:16.379Z,9.00
2023-04-14T09:50:58.643Z,8.90
2023-04-14T09:53:34.376Z,9.00
2023-04-14T09:56:06.518Z,9.10
2023-04-14T09:58:38.750Z,9.30
2023-04-14T10:01:16.398Z,9.40
2023-04-14T10:03:47.929Z,9.40
2023-04-14T10:06:22.334Z,9.50
2023-04-14T10:08:51.603Z,9.30
2023-04-14T10:11:27.650Z,9.20
2023-04-14T10:13:56.711Z,9.30
2023-04-14T10:16:24.576Z,9.40
2023-04-14T10:18:53.147Z,9.50
2023-04-14T10:21:24.543Z,9.50
2023-04-14T10:23:52.488Z,9.60
2023-04-14T10:26:20.059Z,9.70
2023-04-14T10:28:51.388Z,9.70
2023-04-14T10:31:29.367Z,9.70
2023-04-14T10:33:56.620Z,9.70
2023-04-14T10:36:28.841Z,9.80
2023-04-14T10:39:04.459Z,9.80
2023-04-14T10:41:47.671Z,9.70
2023-04-14T10:44:28.378Z,9.60
2023-04-14T10:46:57.103Z,9.60
2023-04-14T10:49:41.753Z,9.60
2023-04-14T10:52:14.869Z,9.70
2023-04-14T10:55:07.600Z,9.70
2023-04-14T10:57:42.381Z,9.60
2023-04-14T11:00:31.944Z,9.60
2023-04-14T11:02:59.084Z,9.50
2023-04-14T11:05:26.362Z,9.50
2023-04-14T11:08:01.441Z,9.50
2023-04-14T11:10:33.265Z,9.60
2023-04-14T11:13:08.503Z,9.60
2023-04-14T11:15:49.086Z,9.60
2023-04-14T11:18:32.552Z,9.60
2023-04-14T11:21:09.422Z,9.30
2023-04-14T11:23:37.613Z,9.20
2023-04-14T11:26:11.434Z,9.20
2023-04-14T11:28:41.466Z,9.30
2023-04-14T11:31:10.791Z,9.40
2023-04-14T11:33:39.782Z,9.40
2023-04-14T11:36:07.730Z,9.40
2023-04-14T11:38:36.142Z,9.30
2023-04-14T11:41:03.951Z,9.40
2023-04-14T11:43:30.882Z,9.40
2023-04-14T11:45:59.100Z,9.50
2023-04-14T11:48:28.314Z,9.50
2023-04-14T11:50:56.308Z,9.40
2023-04-14T11:53:23.133Z,9.40
2023-04-14T11:55:59.022Z,9.20
2023-04-14T11:58:27.304Z,9.30
2023-04-14T12:03:42.114Z,9.10
2023-04-14T12:06:11.875Z,9.10
2023-04-14T12:08:38.757Z,9.00
2023-04-14T12:11:15.726Z,9.00
2023-04-14T12:13:44.730Z,9.00
2023-04-14T12:16:16.184Z,9.00
2023-04-14T12:18:45.510Z,9.00
2023-04-14T12:21:26.539Z,8.90
2023-04-14T12:23:57.922Z,8.80
2023-04-14T12:26:28.432Z,8.70
2023-04-14T12:29:14.508Z,8.60
2023-04-14T12:35:24.399Z,8.40
2023-04-14T12:37:59.646Z,8.30
2023-04-14T12:40:52.372Z,8.20
2023-04-14T12:43:31.208Z,8.20
2023-04-14T12:46:04.052Z,8.10
2023-04-14T12:48:49.448Z,8.10
2023-04-14T12:51:33.010Z,8.20
2023-04-14T12:54:09.451Z,8.10
2023-04-14T12:56:43.296Z,8.10
2023-04-14T12:59:18.609Z,8.00
2023-04-14T13:01:47.105Z,8.00
2023-04-14T13:04:23.096Z,7.90
2023-04-14T13:06:53.687Z,7.90
2023-04-14T13:09:23.373Z,7.90
2023-04-14T13:11:54.179Z,7.80
2023-04-14T13:14:24.569Z,7.80
2023-04-14T13:17:01.298Z,7.80
2023-04-14T13:19:28.747Z,7.70
2023-04-14T13:22:04.719Z,7.70
2023-04-14T13:34:33.373Z,7.70
2023-04-14T13:37:03.686Z,7.60
2023-04-14T13:39:32.560Z,7.60
2023-04-14T13:42:08.971Z,7.70
2023-04-14T13:44:56.824Z,7.70
2023-04-14T13:47:37.940Z,7.70
2023-04-14T13:50:24.665Z,7.80
2023-04-14T13:53:18.323Z,7.70
2023-04-14T13:55:54.872Z,7.70
2023-04-14T13:58:29.839Z,7.70
2023-04-14T14:00:58.914Z,7.80
2023-04-14T14:03:31.537Z,7.80
2023-04-14T14:06:00.337Z,7.80
2023-04-14T14:08:27.700Z,7.90
2023-04-14T14:10:54.636Z,7.80
2023-04-14T14:13:22.072Z,7.70
2023-04-14T14:15:52.776Z,7.60
2023-04-14T14:18:19.812Z,7.60
2023-04-14T14:20:50.007Z,7.60
2023-04-14T14:23:20.759Z,7.60
2023-04-14T14:25:58.644Z,7.50
2023-04-14T14:28:28.655Z,7.40
2023-04-14T14:31:00.463Z,7.30
2023-04-14T14:33:27.879Z,7.20
2023-04-14T14:35:54.908Z,7.10
2023-04-14T14:38:21.991Z,7.10
2023-04-14T14:40:48.843Z,7.00
2023-04-14T14:43:15.816Z,7.00
2023-04-14T14:45:42.863Z,7.00
2023-04-14T14:48:11.710Z,7.00
2023-04-14T14:50:38.808Z,6.90
2023-04-14T14:53:05.987Z,6.90
2023-04-14T14:55:35.086Z,6.80
2023-04-14T14:58:03.912Z,6.80
2023-04-14T15:00:30.795Z,6.80
2023-04-14T15:02:57.972Z,6.80
2023-04-14T15:05:25.270Z,6.80
2023-04-14T15:07:52.144Z,6.70
2023-04-14T15:10:19.187Z,6.70
2023-04-14T15:12:46.052Z,6.70
2023-04-14T15:15:13.185Z,6.70
2023-04-14T15:17:40.233Z,6.70
2023-04-14T15:20:08.481Z,6.60
2023-04-14T15:22:36.087Z,6.60
2023-04-14T15:25:03.091Z,6.70
2023-04-14T15:27:30.133Z,6.60
2023-04-14T15:29:57.355Z,6.60
2023-04-14T15:32:26.830Z,6.50
2023-04-14T15:34:54.778Z,6.50
2023-04-14T15:37:21.828Z,6.50
2023-04-14T15:39:51.090Z,6.50
2023-04-14T15:42:18.001Z,6.50
2023-04-14T15:44:46.358Z,6.50
2023-04-14T15:47:13.167Z,6.50
2023-04-14T15:49:49.880Z,6.50
2023-04-14T15:52:19.425Z,6.40
2023-04-14T15:54:46.457Z,6.40
2023-04-14T15:57:13.398Z,6.50
2023-04-14T15:59:40.764Z,6.50
2023-04-14T16:02:11.141Z,6.50
2023-04-14T16:04:38.240Z,6.40
2023-04-14T16:07:05.177Z,6.40
2023-04-14T16:09:32.132Z,6.40
2023-04-14T16:11:59.009Z,6.40
2023-04-14T16:14:25.923Z,6.40
2023-04-14T16:16:53.338Z,6.50
2023-04-14T16:19:21.297Z,6.50
2023-04-14T16:21:48.544Z,6.50
2023-04-14T16:24:15.591Z,6.50
2023-04-14T16:26:42.936Z,6.50
2023-04-14T16:29:09.811Z,6.50
2023-04-14T16:31:37.187Z,6.50
2023-04-14T16:34:04.784Z,6.50
2023-04-14T16:36:31.733Z,6.50
2023-04-14T16:38:58.660Z,6.40
2023-04-14T16:41:26.038Z,6.40
2023-04-14T16:43:52.941Z,6.40
2023-04-14T16:46:19.878Z,6.40
2023-04-14T16:48:46.815Z,6.40
2023-04-14T16:51:13.711Z,6.40
2023-04-14T16:53:40.952Z,6.40
2023-04-14T16:56:09.511Z,6.40
2023-04-14T16:58:38.244Z,6.30
2023-04-14T17:01:06.488Z,6.30
2023-04-14T17:03:36.711Z,6.30
2023-04-14T17:06:04.685Z,6.30
2023-04-14T17:08:31.712Z,6.30
2023-04-14T17:11:12.126Z,6.30
2023-04-14T17:13:51.647Z,6.30
2023-04-14T17:16:31.082Z,6.30
2023-04-14T17:19:03.198Z,6.20
2023-04-14T17:24:22.890Z,6.30
2023-04-14T17:27:20.430Z,6.20
2023-04-14T17:33:47.418Z,6.20
2023-04-14T17:36:25.766Z,6.20
2023-04-14T17:38:57.807Z,6.20
2023-04-14T17:44:39.464Z,6.20
2023-04-14T17:47:15.345Z,6.20
2023-04-14T17:49:46.252Z,6.20
2023-04-14T17:52:38.390Z,6.20
2023-04-14T17:55:20.949Z,6.30
2023-04-14T17:57:51.574Z,6.20
2023-04-14T18:00:30.138Z,6.20
2023-04-14T18:03:05.833Z,6.20
2023-04-14T18:05:47.560Z,6.30
2023-04-14T18:08:19.062Z,6.20
2023-04-14T18:10:50.993Z,6.20
2023-04-14T18:13:19.120Z,6.20
2023-04-14T18:15:47.915Z,6.20
2023-04-14T18:18:15.643Z,6.20
2023-04-14T18:20:45.814Z,6.20
2023-04-14T18:23:12.820Z,6.20
2023-04-14T18:28:09.420Z,6.20
2023-04-14T18:30:38.106Z,6.30
2023-04-14T18:33:05.119Z,6.30
2023-04-14T18:35:33.647Z,6.30
2023-04-14T18:38:00.515Z,6.30
2023-04-14T18:40:27.823Z,6.30
2023-04-14T18:42:56.996Z,6.30
2023-04-14T18:45:24.174Z,6.30
2023-04-14T18:47:51.209Z,6.30
2023-04-14T18:50:20.292Z,6.30
2023-04-14T18:52:47.514Z,6.30
2023-04-14T18:55:18.855Z,6.30
2023-04-14T18:57:48.957Z,6.30
2023-04-14T19:00:16.677Z,6.30
2023-04-14T19:02:43.532Z,6.30
2023-04-14T19:05:11.745Z,6.30
2023-04-14T19:07:40.476Z,6.30
2023-04-14T19:10:07.953Z,6.40
2023-04-14T19:12:34.736Z,6.40
2023-04-14T19:15:02.914Z,6.40
2023-04-14T19:17:33.576Z,6.30
2023-04-14T19:20:01.122Z,6.40
2023-04-14T19:22:28.398Z,6.40
2023-04-14T19:24:55.856Z,6.40
2023-04-14T19:27:22.703Z,6.30
2023-04-14T19:29:49.569Z,6.40
2023-04-14T19:32:16.673Z,6.40
2023-04-14T19:34:43.479Z,6.40
2023-04-14T19:37:11.336Z,6.40
2023-04-14T19:39:38.202Z,6.40
2023-04-14T19:42:05.074Z,6.40
2023-04-14T19:44:32.221Z,6.40
2023-04-14T19:46:59.163Z,6.40
2023-04-14T19:49:26.273Z,6.40
2023-04-14T19:51:53.393Z,6.40
2023-04-14T19:54:20.468Z,6.40
2023-04-14T19:56:47.357Z,6.40
2023-04-14T19:59:14.118Z,6.40
2023-04-14T20:01:41.091Z,6.40
2023-04-14T20:04:12.095Z,6.40
2023-04-14T20:06:40.939Z,6.40
2023-04-14T20:09:07.796Z,6.40
2023-04-14T20:11:34.804Z,6.40
2023-04-14T20:14:01.603Z,6.40
2023-04-14T20:16:28.459Z,6.40
2023-04-14T20:18:55.500Z,6.40
2023-04-14T20:21:22.547Z,6.40
2023-04-14T20:23:49.373Z,6.40
2023-04-14T20:26:16.704Z,6.50
2023-04-14T20:28:43.829Z,6.40
2023-04-14T20:31:11.679Z,6.50
2023-04-14T20:33:38.477Z,6.40
2023-04-14T20:36:06.681Z,6.50
2023-04-14T20:38:34.501Z,6.40
2023-04-14T20:41:01.446Z,6.40
2023-04-14T20:43:33.470Z,6.40
2023-04-14T20:46:01.487Z,6.40
2023-04-14T20:48:29.149Z,6.40
2023-04-14T20:50:56.094Z,6.40
2023-04-14T20:53:26.525Z,6.40
2023-04-14T20:55:53.752Z,6.40
2023-04-14T20:58:20.636Z,6.30
2023-04-14T21:00:47.593Z,6.30
2023-04-14T21:03:14.528Z,6.40
2023-04-14T21:05:41.487Z,6.30
2023-04-14T21:08:09.664Z,6.30
2023-04-14T21:10:36.394Z,6.30
2023-04-14T21:15:43.494Z,6.30
2023-04-14T21:16:14.615Z,6.40
2023-04-14T21:18:41.557Z,6.40
2023-04-14T21:21:10.752Z,6.40
2023-04-14T21:23:37.782Z,6.40
2023-04-14T21:26:04.750Z,6.40
2023-04-14T21:28:32.633Z,6.40
2023-04-14T21:31:02.971Z,6.40
2023-04-14T21:33:30.252Z,6.40
2023-04-14T21:35:57.668Z,6.40
2023-04-14T21:38:25.193Z,6.40
2023-04-14T21:40:52.247Z,6.50
2023-04-14T21:43:19.087Z,6.50
2023-04-14T21:45:45.922Z,6.50
2023-04-14T21:48:12.756Z,6.50
2023-04-14T21:50:39.717Z,6.50
2023-04-14T21:53:06.570Z,6.50
2023-04-14T21:55:33.440Z,6.50
2023-04-14T21:58:01.734Z,6.50
2023-04-14T22:00:28.463Z,6.50
2023-04-14T22:02:55.440Z,6.50
2023-04-14T22:05:22.664Z,6.50
2023-04-14T22:07:49.766Z,6.50
2023-04-14T22:10:16.555Z,6.50
2023-04-14T22:12:44.648Z,6.50
2023-04-14T22:15:11.540Z,6.50
2023-04-14T22:17:38.872Z,6.60
2023-04-14T22:20:07.063Z,6.60
2023-04-14T22:22:36.977Z,6.60
2023-04-14T22:25:04.489Z,6.60
2023-04-14T22:27:33.846Z,6.60
2023-04-14T22:30:01.931Z,6.60
2023-04-14T22:32:28.805Z,6.60
2023-04-14T22:34:55.664Z,6.70
2023-04-14T22:37:22.456Z,6.70
2023-04-14T22:39:49.293Z,6.70
2023-04-14T22:42:16.073Z,6.70
2023-04-14T22:44:42.859Z,6.70
2023-04-14T22:47:09.657Z,6.70
2023-04-14T22:49:36.433Z,6.80
2023-04-14T22:52:03.310Z,6.80
2023-04-14T22:54:30.142Z,6.80
2023-04-14T22:56:57.137Z,6.80
2023-04-14T22:59:25.664Z,6.80
2023-04-14T23:01:53.523Z,6.80
2023-04-14T23:04:20.516Z,6.80
2023-04-14T23:06:47.938Z,6.80
2023-04-14T23:09:15.242Z,6.80
2023-04-14T23:11:42.075Z,6.90
2023-04-14T23:14:08.879Z,6.80
2023-04-14T23:16:35.959Z,6.90
2023-04-14T23:19:02.974Z,6.90
2023-04-14T23:21:30.200Z,6.80
2023-04-14T23:23:56.979Z,6.80
2023-04-14T23:26:23.748Z,6.90
2023-04-14T23:28:50.636Z,6.90
2023-04-14T23:31:17.946Z,6.90
2023-04-14T23:33:45.395Z,7.00
2023-04-14T23:36:13.455Z,7.00
2023-04-14T23:38:40.294Z,7.00
2023-04-14T23:41:07.168Z,7.00
2023-04-14T23:43:34.519Z,7.00
2023-04-14T23:46:01.920Z,7.00
2023-04-14T23:48:28.702Z,7.00
2023-04-14T23:50:58.943Z,7.00
2023-04-14T23:53:29.787Z,7.00
2023-04-14T23:55:56.602Z,7.00
2023-04-14T23:58:26.871Z,7.00
