createdAt,value
2022-08-07T00:02:39.774Z,102525.47
2022-08-07T00:04:34.650Z,102522.27
2022-08-07T00:07:05.306Z,102517.90
2022-08-07T00:09:35.819Z,102519.81
2022-08-07T00:12:06.219Z,102518.16
2022-08-07T00:14:36.401Z,102516.48
2022-08-07T00:17:06.624Z,102514.25
2022-08-07T00:20:00.173Z,102514.02
2022-08-07T00:22:07.346Z,102516.13
2022-08-07T00:24:37.745Z,102512.65
2022-08-07T00:27:09.281Z,102513.70
2022-08-07T00:29:38.559Z,102510.90
2022-08-07T00:32:08.726Z,102509.54
2022-08-07T00:34:39.091Z,102513.56
2022-08-07T00:37:09.245Z,102512.70
2022-08-07T00:39:45.039Z,102508.97
2022-08-07T00:42:10.005Z,102507.64
2022-08-07T00:44:41.499Z,102507.54
2022-08-07T00:47:16.170Z,102503.24
2022-08-07T00:50:20.038Z,102497.60
2022-08-07T00:52:11.190Z,102499.06
2022-08-07T00:54:41.650Z,102498.51
2022-08-07T00:57:11.745Z,102501.83
2022-08-07T00:59:42.086Z,102501.63
2022-08-07T01:02:27.887Z,102498.49
2022-08-07T01:04:43.098Z,102497.75
2022-08-07T01:07:13.421Z,102496.29
2022-08-07T01:10:05.259Z,102495.95
2022-08-07T01:12:30.231Z,102495.88
2022-08-07T01:14:44.971Z,102498.30
2022-08-07T01:17:14.733Z,102497.59
2022-08-07T01:19:54.128Z,102497.74
2022-08-07T01:22:22.514Z,102496.10
2022-08-07T01:24:45.426Z,102496.18
2022-08-07T01:27:19.638Z,102495.07
2022-08-07T01:29:46.285Z,102493.19
2022-08-07T01:32:16.425Z,102492.87
2022-08-07T01:34:47.365Z,102493.09
2022-08-07T01:37:17.360Z,102494.67
2022-08-07T01:39:47.459Z,102496.92
2022-08-07T01:42:37.883Z,102492.42
2022-08-07T01:44:48.329Z,102493.16
2022-08-07T01:48:19.182Z,102493.23
2022-08-07T01:49:49.149Z,102491.18
2022-08-07T01:52:19.595Z,102491.37
2022-08-07T01:54:50.267Z,102488.58
2022-08-07T01:57:24.949Z,102484.05
2022-08-07T01:59:51.186Z,102482.17
2022-08-07T02:03:05.721Z,102481.21
2022-08-07T02:04:55.856Z,102476.89
2022-08-07T02:07:22.273Z,102473.10
2022-08-07T02:09:54.741Z,102473.84
2022-08-07T02:12:30.850Z,102472.43
2022-08-07T02:14:52.709Z,102468.69
2022-08-07T02:17:25.000Z,102465.06
2022-08-07T02:20:06.689Z,102466.75
2022-08-07T02:22:25.790Z,102462.83
2022-08-07T02:24:54.465Z,102459.84
2022-08-07T02:27:24.873Z,102460.60
2022-08-07T02:29:55.310Z,102459.26
2022-08-07T02:32:30.009Z,102455.21
2022-08-07T02:34:56.783Z,102457.04
2022-08-07T02:37:27.772Z,102455.31
2022-08-07T02:40:11.809Z,102456.09
2022-08-07T02:42:28.206Z,102453.22
2022-08-07T02:44:58.981Z,102457.46
2022-08-07T02:47:35.041Z,102457.01
2022-08-07T02:50:00.486Z,102457.42
2022-08-07T02:52:31.032Z,102456.31
2022-08-07T02:55:01.088Z,102453.68
2022-08-07T02:57:34.892Z,102456.24
2022-08-07T03:00:04.931Z,102455.76
2022-08-07T03:02:31.520Z,102451.75
2022-08-07T03:05:04.887Z,102450.05
2022-08-07T03:08:05.325Z,102451.38
2022-08-07T03:10:02.635Z,102452.70
2022-08-07T03:12:32.699Z,102455.02
2022-08-07T03:15:07.968Z,102452.60
2022-08-07T03:17:52.839Z,102449.72
2022-08-07T03:20:04.443Z,102452.64
2022-08-07T03:22:34.901Z,102451.37
2022-08-07T03:25:05.458Z,102450.57
2022-08-07T03:27:42.179Z,102454.31
2022-08-07T03:30:06.046Z,102455.17
2022-08-07T03:32:36.240Z,102456.69
2022-08-07T03:35:17.484Z,102460.68
2022-08-07T03:37:46.108Z,102463.03
2022-08-07T03:40:15.484Z,102462.86
2022-08-07T03:42:39.179Z,102459.47
2022-08-07T03:45:09.424Z,102455.25
2022-08-07T03:47:45.093Z,102457.22
2022-08-07T03:50:10.584Z,102457.54
2022-08-07T03:52:40.896Z,102459.13
2022-08-07T03:55:11.036Z,102463.79
2022-08-07T03:59:05.419Z,102466.70
2022-08-07T04:00:11.834Z,102469.14
2022-08-07T04:02:42.695Z,102471.36
2022-08-07T04:05:13.463Z,102468.84
2022-08-07T04:07:45.422Z,102467.80
2022-08-07T04:10:15.412Z,102468.54
2022-08-07T04:12:44.800Z,102468.40
2022-08-07T04:15:15.563Z,102468.40
2022-08-07T04:18:59.067Z,102467.32
2022-08-07T04:20:15.975Z,102462.07
2022-08-07T04:22:53.346Z,102461.86
2022-08-07T04:25:17.093Z,102461.29
2022-08-07T04:28:00.489Z,102465.31
2022-08-07T04:30:35.345Z,102470.30
2022-08-07T04:32:48.033Z,102471.14
2022-08-07T04:35:18.484Z,102470.62
2022-08-07T04:38:03.384Z,102471.56
2022-08-07T04:40:19.869Z,102470.08
2022-08-07T04:42:51.791Z,102469.34
2022-08-07T04:46:00.372Z,102471.73
2022-08-07T04:48:02.265Z,102478.51
2022-08-07T04:50:22.293Z,102480.81
2022-08-07T04:52:52.791Z,102479.45
2022-08-07T04:58:07.347Z,102480.36
2022-08-07T04:58:32.100Z,102479.13
2022-08-07T05:00:30.155Z,102484.20
2022-08-07T05:02:54.154Z,102487.25
2022-08-07T05:05:53.057Z,102487.87
2022-08-07T05:07:55.790Z,102489.86
2022-08-07T05:10:26.005Z,102492.40
2022-08-07T05:13:01.457Z,102494.58
2022-08-07T05:15:26.675Z,102496.81
2022-08-07T05:17:57.710Z,102495.38
2022-08-07T05:20:27.497Z,102493.90
2022-08-07T05:22:58.266Z,102492.91
2022-08-07T05:26:10.434Z,102491.82
2022-08-07T05:28:16.928Z,102492.61
2022-08-07T05:30:32.373Z,102491.42
2022-08-07T05:33:02.570Z,102493.73
2022-08-07T05:35:33.160Z,102490.72
2022-08-07T05:38:08.943Z,102492.54
2022-08-07T05:40:31.611Z,102498.80
2022-08-07T05:43:02.327Z,102494.99
2022-08-07T05:45:46.967Z,102498.49
2022-08-07T05:48:03.584Z,102502.18
2022-08-07T05:50:33.798Z,102505.47
2022-08-07T05:53:04.711Z,102504.80
2022-08-07T05:56:02.268Z,102507.61
2022-08-07T05:58:05.218Z,102510.87
2022-08-07T06:00:35.692Z,102505.83
2022-08-07T06:03:06.229Z,102502.24
2022-08-07T06:05:36.625Z,102497.62
2022-08-07T06:08:29.732Z,102491.87
2022-08-07T06:10:37.897Z,102485.28
2022-08-07T06:13:13.624Z,102488.30
2022-08-07T06:15:39.200Z,102494.73
2022-08-07T06:18:09.127Z,102496.44
2022-08-07T06:20:50.980Z,102495.28
2022-08-07T06:23:46.174Z,102492.20
2022-08-07T06:25:40.363Z,102488.76
2022-08-07T06:28:10.733Z,102489.14
2022-08-07T06:30:45.384Z,102492.84
2022-08-07T06:33:16.001Z,102497.84
2022-08-07T06:35:47.787Z,102496.90
2022-08-07T06:38:20.115Z,102496.15
2022-08-07T06:40:45.826Z,102497.63
2022-08-07T06:43:21.327Z,102498.10
2022-08-07T06:45:44.426Z,102500.79
2022-08-07T06:48:13.975Z,102498.85
2022-08-07T06:50:47.720Z,102497.90
2022-08-07T06:53:18.803Z,102494.79
2022-08-07T06:56:00.949Z,102494.77
2022-08-07T06:58:14.629Z,102489.08
2022-08-07T07:00:45.107Z,102487.15
2022-08-07T07:03:17.259Z,102486.78
2022-08-07T07:06:04.150Z,102482.61
2022-08-07T07:08:18.669Z,102480.32
2022-08-07T07:10:47.300Z,102481.20
2022-08-07T07:13:16.264Z,102481.91
2022-08-07T07:15:51.683Z,102481.47
2022-08-07T07:18:33.078Z,102480.95
2022-08-07T07:20:48.264Z,102484.01
2022-08-07T07:24:09.033Z,102479.41
2022-08-07T07:26:34.981Z,102486.50
2022-08-07T07:28:42.611Z,102486.97
2022-08-07T07:30:50.258Z,102490.11
2022-08-07T07:33:20.463Z,102489.96
2022-08-07T07:36:04.018Z,102489.92
2022-08-07T07:38:21.405Z,102487.57
2022-08-07T07:40:52.062Z,102487.94
2022-08-07T07:43:27.753Z,102486.49
2022-08-07T07:46:40.189Z,102484.86
2022-08-07T07:48:35.162Z,102480.49
2022-08-07T07:50:53.122Z,102477.86
2022-08-07T07:53:25.788Z,102477.77
2022-08-07T07:55:57.656Z,102477.79
2022-08-07T07:58:23.859Z,102481.46
2022-08-07T08:00:54.263Z,102481.37
2022-08-07T08:04:06.383Z,102478.78
2022-08-07T08:05:55.709Z,102477.50
2022-08-07T08:08:35.585Z,102477.58
2022-08-07T08:10:55.109Z,102475.51
2022-08-07T08:13:25.107Z,102473.68
2022-08-07T08:15:58.793Z,102469.01
2022-08-07T08:18:26.364Z,102466.03
2022-08-07T08:20:56.728Z,102463.24
2022-08-07T08:23:28.067Z,102460.63
2022-08-07T08:25:57.623Z,102459.25
2022-08-07T08:28:37.650Z,102454.62
2022-08-07T08:30:58.300Z,102447.15
2022-08-07T08:33:28.877Z,102446.20
2022-08-07T08:35:58.981Z,102447.49
2022-08-07T08:38:30.103Z,102444.87
2022-08-07T08:40:59.027Z,102441.77
2022-08-07T08:43:41.856Z,102438.31
2022-08-07T08:46:01.000Z,102439.12
2022-08-07T08:48:32.359Z,102444.54
2022-08-07T08:51:00.214Z,102444.97
2022-08-07T08:53:30.478Z,102446.18
2022-08-07T08:56:00.866Z,102439.56
2022-08-07T08:58:31.032Z,102436.78
2022-08-07T09:01:01.388Z,102440.58
2022-08-07T09:03:47.995Z,102440.38
2022-08-07T09:06:01.897Z,102439.06
2022-08-07T09:08:32.145Z,102437.88
2022-08-07T09:11:02.495Z,102437.61
2022-08-07T09:13:36.874Z,102434.42
2022-08-07T09:16:23.615Z,102436.85
2022-08-07T09:18:33.316Z,102437.03
2022-08-07T09:21:03.440Z,102434.13
2022-08-07T09:24:32.047Z,102435.48
2022-08-07T09:26:04.033Z,102438.76
2022-08-07T09:30:05.474Z,102435.51
2022-08-07T09:31:04.455Z,102434.20
2022-08-07T09:33:52.407Z,102430.83
2022-08-07T09:36:07.607Z,102431.57
2022-08-07T09:38:35.150Z,102427.01
2022-08-07T09:41:05.326Z,102427.09
2022-08-07T09:44:03.221Z,102425.37
2022-08-07T09:47:50.661Z,102423.71
2022-08-07T09:48:56.097Z,102419.80
2022-08-07T09:51:14.506Z,102417.38
2022-08-07T09:53:41.422Z,102411.62
2022-08-07T09:56:06.837Z,102410.76
2022-08-07T09:58:37.138Z,102403.28
2022-08-07T10:01:08.276Z,102399.91
2022-08-07T10:04:06.003Z,102400.73
2022-08-07T10:06:12.089Z,102398.19
2022-08-07T10:08:38.144Z,102394.24
2022-08-07T10:12:00.248Z,102394.46
2022-08-07T10:14:00.862Z,102392.52
2022-08-07T10:16:08.740Z,102389.18
2022-08-07T10:18:38.939Z,102387.11
2022-08-07T10:21:19.933Z,102384.26
2022-08-07T10:24:05.310Z,102381.52
2022-08-07T10:26:09.620Z,102378.37
2022-08-07T10:28:39.901Z,102375.52
2022-08-07T10:31:11.223Z,102373.50
2022-08-07T10:34:14.116Z,102373.14
2022-08-07T10:36:11.251Z,102368.85
2022-08-07T10:38:48.189Z,102374.79
2022-08-07T10:41:11.138Z,102370.79
2022-08-07T10:43:41.151Z,102368.47
2022-08-07T10:46:11.382Z,102366.85
2022-08-07T10:48:41.570Z,102370.56
2022-08-07T10:51:16.763Z,102367.21
2022-08-07T10:53:44.862Z,102359.74
2022-08-07T10:56:21.009Z,102362.39
2022-08-07T10:58:43.086Z,102356.60
2022-08-07T11:01:13.203Z,102351.85
2022-08-07T11:03:54.932Z,102350.67
2022-08-07T11:06:18.303Z,102344.94
2022-08-07T11:08:43.756Z,102338.52
2022-08-07T11:11:13.992Z,102334.59
2022-08-07T11:14:45.420Z,102329.92
2022-08-07T11:16:14.406Z,102326.81
2022-08-07T11:18:44.665Z,102331.59
2022-08-07T11:21:14.785Z,102327.36
2022-08-07T11:23:45.479Z,102324.87
2022-08-07T11:26:15.333Z,102319.47
2022-08-07T11:28:53.455Z,102315.06
2022-08-07T11:31:15.641Z,102314.44
2022-08-07T11:33:58.520Z,102306.97
2022-08-07T11:36:16.036Z,102307.76
2022-08-07T11:38:50.349Z,102309.76
2022-08-07T11:41:18.490Z,102308.88
2022-08-07T11:44:11.966Z,102312.15
2022-08-07T11:46:16.880Z,102303.24
2022-08-07T11:49:21.958Z,102305.62
2022-08-07T11:51:40.832Z,102306.18
2022-08-07T11:54:00.815Z,102301.79
2022-08-07T11:56:26.334Z,102303.15
2022-08-07T11:58:49.915Z,102302.78
2022-08-07T12:01:20.391Z,102302.63
2022-08-07T12:03:48.322Z,102302.69
2022-08-07T12:06:39.307Z,102293.66
2022-08-07T12:08:48.568Z,102289.70
2022-08-07T12:11:20.733Z,102286.16
2022-08-07T12:13:49.046Z,102287.80
2022-08-07T12:16:30.234Z,102280.96
2022-08-07T12:18:50.722Z,102275.11
2022-08-07T12:21:21.206Z,102275.36
2022-08-07T12:24:07.345Z,102271.37
2022-08-07T12:26:29.047Z,102270.94
2022-08-07T12:28:53.031Z,102267.54
2022-08-07T12:31:22.339Z,102266.91
2022-08-07T12:34:01.424Z,102269.06
2022-08-07T12:36:20.723Z,102270.97
2022-08-07T12:38:57.445Z,102265.69
2022-08-07T12:41:21.790Z,102264.42
2022-08-07T12:44:04.086Z,102257.90
2022-08-07T12:46:26.559Z,102254.61
2022-08-07T12:48:52.889Z,102252.12
2022-08-07T12:51:21.846Z,102254.78
2022-08-07T12:54:02.832Z,102256.74
2022-08-07T12:56:22.296Z,102253.57
2022-08-07T12:58:53.157Z,102251.56
2022-08-07T13:01:22.768Z,102248.19
2022-08-07T13:04:02.553Z,102243.89
2022-08-07T13:06:27.262Z,102243.73
2022-08-07T13:08:53.615Z,102241.69
2022-08-07T13:11:24.148Z,102233.79
2022-08-07T13:13:54.608Z,102231.26
2022-08-07T13:16:25.173Z,102231.61
2022-08-07T13:18:55.276Z,102232.13
2022-08-07T13:21:51.057Z,102239.01
2022-08-07T13:24:01.624Z,102240.79
2022-08-07T13:26:26.872Z,102236.37
2022-08-07T13:28:58.447Z,102235.20
2022-08-07T13:31:32.164Z,102232.65
2022-08-07T13:34:32.828Z,102231.19
2022-08-07T13:36:28.742Z,102225.36
2022-08-07T13:38:58.835Z,102225.75
2022-08-07T13:41:29.328Z,102222.08
2022-08-07T13:43:59.400Z,102220.60
2022-08-07T13:46:32.849Z,102221.94
2022-08-07T13:48:59.779Z,102220.03
2022-08-07T13:52:04.932Z,102221.63
2022-08-07T13:54:03.066Z,102218.16
2022-08-07T13:56:35.864Z,102213.26
2022-08-07T13:59:00.518Z,102213.59
2022-08-07T14:01:33.378Z,102210.39
2022-08-07T14:04:06.946Z,102206.83
2022-08-07T14:06:31.399Z,102205.70
2022-08-07T14:09:04.771Z,102208.27
2022-08-07T14:11:53.920Z,102208.88
2022-08-07T14:14:01.957Z,102211.31
2022-08-07T14:16:32.068Z,102208.93
2022-08-07T14:19:02.790Z,102207.36
2022-08-07T14:22:03.508Z,102205.74
2022-08-07T14:24:03.820Z,102206.64
2022-08-07T14:26:32.852Z,102207.35
2022-08-07T14:29:10.481Z,102207.91
2022-08-07T14:31:42.387Z,102205.23
2022-08-07T14:34:03.210Z,102202.02
2022-08-07T14:36:33.378Z,102204.20
2022-08-07T14:39:03.754Z,102203.77
2022-08-07T14:42:20.568Z,102200.01
2022-08-07T14:44:09.956Z,102201.54
2022-08-07T14:46:34.032Z,102200.22
2022-08-07T14:49:55.643Z,102201.57
2022-08-07T14:52:05.048Z,102199.78
2022-08-07T14:54:30.952Z,102195.95
2022-08-07T14:56:34.716Z,102195.41
2022-08-07T14:59:13.794Z,102193.97
2022-08-07T15:01:42.724Z,102189.45
2022-08-07T15:04:05.893Z,102188.52
2022-08-07T15:06:35.510Z,102188.01
2022-08-07T15:09:57.642Z,102184.42
2022-08-07T15:11:53.434Z,102182.21
2022-08-07T15:14:10.104Z,102182.30
2022-08-07T15:16:36.220Z,102180.44
2022-08-07T15:21:44.075Z,102181.80
2022-08-07T15:25:13.218Z,102178.17
2022-08-07T15:26:36.831Z,102176.51
2022-08-07T15:32:00.638Z,102167.74
2022-08-07T15:34:12.435Z,102168.84
2022-08-07T15:37:04.378Z,102165.40
2022-08-07T15:39:10.363Z,102166.45
2022-08-07T15:42:44.580Z,102160.49
2022-08-07T15:44:08.368Z,102162.79
2022-08-07T15:46:48.557Z,102158.69
2022-08-07T15:49:13.090Z,102160.14
2022-08-07T15:54:12.020Z,102150.86
2022-08-07T15:56:40.562Z,102149.29
2022-08-07T15:59:16.396Z,102149.42
2022-08-07T16:01:39.893Z,102142.83
2022-08-07T16:04:14.614Z,102146.07
2022-08-07T16:06:39.973Z,102143.38
2022-08-07T16:09:10.136Z,102145.52
2022-08-07T16:11:41.670Z,102146.13
2022-08-07T16:14:10.515Z,102146.30
2022-08-07T16:16:48.223Z,102140.75
2022-08-07T16:19:10.827Z,102140.90
2022-08-07T16:21:43.913Z,102141.39
2022-08-07T16:24:34.769Z,102140.50
2022-08-07T16:26:58.938Z,102138.05
2022-08-07T16:30:05.663Z,102138.94
2022-08-07T16:31:51.723Z,102138.45
2022-08-07T16:34:12.561Z,102134.57
2022-08-07T16:37:01.934Z,102130.01
2022-08-07T16:39:16.686Z,102131.24
2022-08-07T16:41:48.793Z,102127.02
2022-08-07T16:44:40.489Z,102121.94
2022-08-07T16:47:09.576Z,102121.09
2022-08-07T16:50:27.096Z,102124.64
2022-08-07T16:51:54.138Z,102124.49
2022-08-07T16:54:19.153Z,102123.50
2022-08-07T16:56:44.110Z,102125.40
2022-08-07T16:59:14.997Z,102123.48
2022-08-07T17:01:44.532Z,102123.10
2022-08-07T17:04:14.687Z,102125.62
2022-08-07T17:06:47.278Z,102124.11
2022-08-07T17:10:04.985Z,102124.57
2022-08-07T17:12:04.325Z,102124.24
2022-08-07T17:14:19.529Z,102124.30
2022-08-07T17:16:45.610Z,102129.05
2022-08-07T17:19:16.626Z,102128.40
2022-08-07T17:21:51.422Z,102125.80
2022-08-07T17:24:16.085Z,102121.40
2022-08-07T17:26:49.830Z,102116.63
2022-08-07T17:30:12.608Z,102120.32
2022-08-07T17:32:02.614Z,102123.27
2022-08-07T17:34:35.429Z,102123.38
2022-08-07T17:36:58.345Z,102121.51
2022-08-07T17:39:17.191Z,102121.92
2022-08-07T17:42:04.785Z,102121.46
2022-08-07T17:44:34.119Z,102118.02
2022-08-07T17:46:52.416Z,102117.85
2022-08-07T17:49:23.893Z,102119.63
2022-08-07T17:52:00.767Z,102122.02
2022-08-07T17:54:29.708Z,102123.26
2022-08-07T17:56:49.887Z,102124.45
2022-08-07T17:59:19.964Z,102122.37
2022-08-07T18:01:48.897Z,102120.30
2022-08-07T18:04:18.940Z,102118.34
2022-08-07T18:07:19.488Z,102120.53
2022-08-07T18:09:19.296Z,102122.62
2022-08-07T18:12:16.662Z,102121.97
2022-08-07T18:14:19.684Z,102125.87
2022-08-07T18:16:58.216Z,102123.57
2022-08-07T18:21:02.429Z,102131.21
2022-08-07T18:21:55.261Z,102134.64
2022-08-07T18:24:28.379Z,102136.97
2022-08-07T18:26:50.681Z,102136.22
2022-08-07T18:30:06.533Z,102139.05
2022-08-07T18:31:51.217Z,102144.06
2022-08-07T18:34:37.210Z,102139.30
2022-08-07T18:36:53.856Z,102138.47
2022-08-07T18:40:05.280Z,102141.80
2022-08-07T18:41:53.154Z,102144.19
2022-08-07T18:44:22.171Z,102147.21
2022-08-07T18:46:54.915Z,102150.63
2022-08-07T18:50:31.532Z,102153.07
2022-08-07T18:52:33.982Z,102155.80
2022-08-07T18:54:27.911Z,102157.69
2022-08-07T18:56:58.178Z,102160.08
2022-08-07T18:59:47.916Z,102159.88
2022-08-07T19:02:31.851Z,102164.80
2022-08-07T19:04:33.682Z,102171.16
2022-08-07T19:06:54.343Z,102175.25
2022-08-07T19:09:55.876Z,102181.30
2022-08-07T19:12:04.783Z,102186.05
2022-08-07T19:14:26.254Z,102188.86
2022-08-07T19:17:04.912Z,102192.02
2022-08-07T19:19:26.730Z,102196.74
2022-08-07T19:22:04.815Z,102200.99
2022-08-07T19:24:30.441Z,102203.74
2022-08-07T19:28:58.535Z,102211.35
2022-08-07T19:31:00.842Z,102212.21
2022-08-07T19:32:17.044Z,102217.65
2022-08-07T19:34:32.767Z,102220.36
2022-08-07T19:36:58.395Z,102220.87
2022-08-07T19:39:55.991Z,102225.59
2022-08-07T19:42:08.386Z,102229.13
2022-08-07T19:44:31.209Z,102233.54
2022-08-07T19:46:59.481Z,102237.57
2022-08-07T19:49:56.404Z,102239.12
2022-08-07T19:52:00.323Z,102238.28
2022-08-07T19:54:44.558Z,102238.05
2022-08-07T19:57:59.839Z,102239.69
2022-08-07T19:59:40.834Z,102240.91
2022-08-07T20:02:01.089Z,102242.26
2022-08-07T20:04:37.278Z,102242.34
2022-08-07T20:07:01.666Z,102240.97
2022-08-07T20:10:35.848Z,102245.43
2022-08-07T20:12:34.474Z,102244.41
2022-08-07T20:14:32.546Z,102246.07
2022-08-07T20:17:02.783Z,102247.25
2022-08-07T20:19:47.725Z,102248.14
2022-08-07T20:22:03.323Z,102247.02
2022-08-07T20:24:33.591Z,102250.17
2022-08-07T20:27:03.895Z,102251.32
2022-08-07T20:29:49.210Z,102249.90
2022-08-07T20:32:04.533Z,102249.14
2022-08-07T20:34:50.070Z,102248.52
2022-08-07T20:37:05.158Z,102250.91
2022-08-07T20:40:02.920Z,102251.17
2022-08-07T20:42:05.578Z,102250.46
2022-08-07T20:44:35.840Z,102249.31
2022-08-07T20:47:09.448Z,102246.98
2022-08-07T20:49:58.977Z,102252.56
2022-08-07T20:52:10.742Z,102251.92
2022-08-07T20:54:37.015Z,102258.18
2022-08-07T20:57:10.265Z,102259.10
2022-08-07T21:00:06.735Z,102256.13
2022-08-07T21:02:08.349Z,102257.36
2022-08-07T21:04:38.159Z,102257.20
2022-08-07T21:07:14.786Z,102260.77
2022-08-07T21:09:52.453Z,102262.75
2022-08-07T21:12:15.146Z,102263.72
2022-08-07T21:14:39.355Z,102266.80
2022-08-07T21:18:02.747Z,102265.11
2022-08-07T21:19:51.085Z,102269.93
2022-08-07T21:22:10.285Z,102269.03
2022-08-07T21:24:40.589Z,102268.87
2022-08-07T21:27:10.919Z,102273.14
2022-08-07T21:29:41.220Z,102276.19
2022-08-07T21:32:47.339Z,102273.97
2022-08-07T21:34:46.018Z,102276.05
2022-08-07T21:37:12.322Z,102277.51
2022-08-07T21:39:48.200Z,102273.99
2022-08-07T21:42:37.761Z,102272.65
2022-08-07T21:44:43.140Z,102272.81
2022-08-07T21:47:17.345Z,102275.68
2022-08-07T21:50:02.745Z,102277.88
2022-08-07T21:52:14.151Z,102276.88
2022-08-07T21:54:46.243Z,102278.06
2022-08-07T21:57:16.108Z,102277.79
2022-08-07T22:00:04.163Z,102275.83
2022-08-07T22:02:15.564Z,102276.62
2022-08-07T22:04:51.222Z,102281.69
2022-08-07T22:07:16.139Z,102283.16
2022-08-07T22:09:53.895Z,102286.50
2022-08-07T22:12:17.544Z,102284.36
2022-08-07T22:14:59.992Z,102284.24
2022-08-07T22:17:17.459Z,102287.10
2022-08-07T22:19:47.768Z,102288.77
2022-08-07T22:22:28.902Z,102292.45
2022-08-07T22:24:48.386Z,102295.09
2022-08-07T22:27:18.761Z,102300.72
2022-08-07T22:29:49.624Z,102300.22
2022-08-07T22:32:20.463Z,102299.59
2022-08-07T22:34:53.507Z,102298.60
2022-08-07T22:37:20.173Z,102299.44
2022-08-07T22:39:52.797Z,102300.94
2022-08-07T22:42:25.831Z,102303.17
2022-08-07T22:44:58.473Z,102301.45
2022-08-07T22:47:23.400Z,102301.79
2022-08-07T22:49:54.871Z,102299.39
2022-08-07T22:52:37.632Z,102303.55
2022-08-07T22:54:52.681Z,102310.76
2022-08-07T22:57:25.709Z,102307.14
2022-08-07T22:59:53.414Z,102306.01
2022-08-07T23:02:23.912Z,102307.91
2022-08-07T23:04:58.309Z,102310.85
2022-08-07T23:07:39.704Z,102313.58
2022-08-07T23:10:05.361Z,102312.76
2022-08-07T23:12:32.663Z,102312.90
2022-08-07T23:14:55.592Z,102315.90
2022-08-07T23:17:26.073Z,102315.05
2022-08-07T23:19:57.907Z,102312.54
2022-08-07T23:22:26.689Z,102312.32
2022-08-07T23:24:57.019Z,102311.57
2022-08-07T23:27:33.659Z,102311.41
2022-08-07T23:30:38.234Z,102311.37
2022-08-07T23:34:19.549Z,102309.54
2022-08-07T23:35:01.055Z,102311.93
2022-08-07T23:37:29.342Z,102313.56
2022-08-07T23:39:59.220Z,102312.53
2022-08-07T23:42:33.466Z,102313.72
2022-08-07T23:44:59.953Z,102311.90
2022-08-07T23:47:30.243Z,102311.74
2022-08-07T23:50:00.274Z,102310.68
2022-08-07T23:53:00.971Z,102310.98
2022-08-07T23:55:00.972Z,102311.79
2022-08-07T23:57:32.404Z,102310.68
