createdAt,value
2016-02-23T00:00:32.188Z,424
2016-02-23T00:01:32.175Z,424
2016-02-23T00:02:32.147Z,424
2016-02-23T00:03:32.118Z,424
2016-02-23T00:04:32.104Z,428
2016-02-23T00:05:32.084Z,424
2016-02-23T00:06:32.087Z,424
2016-02-23T00:07:32.074Z,428
2016-02-23T00:08:32.031Z,428
2016-02-23T00:09:32.017Z,428
2016-02-23T00:10:31.988Z,428
2016-02-23T00:11:31.976Z,428
2016-02-23T00:12:31.963Z,424
2016-02-23T00:13:31.950Z,424
2016-02-23T00:14:31.937Z,432
2016-02-23T00:15:31.924Z,428
2016-02-23T00:16:31.896Z,428
2016-02-23T00:17:31.866Z,424
2016-02-23T00:18:31.854Z,420
2016-02-23T00:19:31.826Z,428
2016-02-23T00:20:31.813Z,428
2016-02-23T00:21:31.795Z,424
2016-02-23T00:22:31.787Z,428
2016-02-23T00:23:31.731Z,420
2016-02-23T00:24:31.722Z,424
2016-02-23T00:25:31.714Z,428
2016-02-23T00:26:31.662Z,432
2016-02-23T00:27:31.628Z,428
2016-02-23T00:28:31.612Z,428
2016-02-23T00:29:31.579Z,428
2016-02-23T00:30:31.563Z,428
2016-02-23T00:31:31.546Z,424
2016-02-23T00:32:31.532Z,432
2016-02-23T00:33:31.502Z,428
2016-02-23T00:34:31.489Z,428
2016-02-23T00:35:31.458Z,424
2016-02-23T00:36:31.444Z,428
2016-02-23T00:37:31.430Z,424
2016-02-23T00:38:31.417Z,432
2016-02-23T00:39:31.401Z,428
2016-02-23T00:40:31.373Z,432
2016-02-23T00:41:31.342Z,424
2016-02-23T00:42:31.336Z,428
2016-02-23T00:43:31.323Z,432
2016-02-23T00:44:31.295Z,432
2016-02-23T00:45:31.281Z,432
2016-02-23T00:46:31.270Z,428
2016-02-23T00:47:31.256Z,432
2016-02-23T00:48:31.227Z,432
2016-02-23T00:49:31.215Z,436
2016-02-23T00:50:31.170Z,432
2016-02-23T00:51:31.188Z,432
2016-02-23T00:52:31.144Z,436
2016-02-23T00:53:31.163Z,436
2016-02-23T00:54:31.134Z,436
2016-02-23T00:55:31.122Z,436
2016-02-23T00:56:31.077Z,432
2016-02-23T00:57:31.080Z,432
2016-02-23T00:58:31.052Z,432
2016-02-23T00:59:31.022Z,432
2016-02-23T01:00:31.010Z,436
2016-02-23T01:01:30.997Z,432
2016-02-23T01:02:30.983Z,432
2016-02-23T01:03:31.190Z,432
2016-02-23T01:04:30.943Z,428
2016-02-23T01:05:30.945Z,432
2016-02-23T01:06:30.916Z,428
2016-02-23T01:07:30.888Z,428
2016-02-23T01:08:30.874Z,428
2016-02-23T01:09:30.846Z,428
2016-02-23T01:10:30.834Z,428
2016-02-23T01:11:30.820Z,428
2016-02-23T01:12:30.808Z,428
2016-02-23T01:13:30.795Z,432
2016-02-23T01:14:30.765Z,436
2016-02-23T01:15:30.768Z,432
2016-02-23T01:16:30.725Z,428
2016-02-23T01:17:30.728Z,428
2016-02-23T01:18:30.698Z,432
2016-02-23T01:19:30.733Z,428
2016-02-23T01:20:30.657Z,428
2016-02-23T01:21:30.660Z,428
2016-02-23T01:22:30.616Z,424
2016-02-23T01:23:30.603Z,432
2016-02-23T01:24:30.839Z,424
2016-02-23T01:25:30.578Z,428
2016-02-23T01:26:30.564Z,428
2016-02-23T01:27:30.550Z,424
2016-02-23T01:28:30.507Z,428
2016-02-23T01:29:30.541Z,428
2016-02-23T01:30:30.481Z,428
2016-02-23T01:31:30.483Z,428
2016-02-23T01:32:30.439Z,424
2016-02-23T01:33:30.442Z,428
2016-02-23T01:34:30.414Z,432
2016-02-23T01:35:30.432Z,432
2016-02-23T01:36:30.371Z,432
2016-02-23T01:37:30.360Z,432
2016-02-23T01:38:30.346Z,428
2016-02-23T01:39:30.365Z,424
2016-02-23T01:40:30.305Z,428
2016-02-23T01:41:30.276Z,424
2016-02-23T01:42:30.263Z,428
2016-02-23T01:43:30.266Z,428
2016-02-23T01:44:30.221Z,428
2016-02-23T01:45:30.224Z,424
2016-02-23T01:46:30.196Z,424
2016-02-23T01:47:30.183Z,428
2016-02-23T01:48:30.154Z,428
2016-02-23T01:49:30.157Z,428
2016-02-23T01:50:30.128Z,424
2016-02-23T01:51:30.131Z,428
2016-02-23T01:52:30.103Z,428
2016-02-23T01:53:30.089Z,428
2016-02-23T01:54:30.045Z,432
2016-02-23T01:55:30.048Z,432
2016-02-23T01:56:30.019Z,424
2016-02-23T01:57:30.039Z,428
2016-02-23T01:58:30.009Z,428
2016-02-23T01:59:29.980Z,428
2016-02-23T02:00:29.953Z,428
2016-02-23T02:01:29.939Z,424
2016-02-23T02:02:29.910Z,428
2016-02-23T02:03:29.897Z,428
2016-02-23T02:04:29.869Z,424
2016-02-23T02:05:29.857Z,424
2016-02-23T02:06:29.844Z,428
2016-02-23T02:07:29.815Z,428
2016-02-23T02:08:29.802Z,424
2016-02-23T02:09:29.805Z,424
2016-02-23T02:10:29.776Z,424
2016-02-23T02:11:29.762Z,432
2016-02-23T02:12:29.735Z,428
2016-02-23T02:13:29.737Z,424
2016-02-23T02:14:29.709Z,424
2016-02-23T02:15:29.712Z,428
2016-02-23T02:16:29.651Z,428
2016-02-23T02:17:29.654Z,428
2016-02-23T02:18:29.626Z,432
2016-02-23T02:19:29.597Z,432
2016-02-23T02:20:29.584Z,428
2016-02-23T02:21:29.571Z,424
2016-02-23T02:22:29.559Z,428
2016-02-23T02:23:29.530Z,432
2016-02-23T02:24:29.517Z,428
2016-02-23T02:25:29.489Z,424
2016-02-23T02:26:29.475Z,424
2016-02-23T02:27:29.462Z,428
2016-02-23T02:28:29.465Z,428
2016-02-23T02:29:29.452Z,428
2016-02-23T02:30:29.413Z,428
2016-02-23T02:31:29.400Z,424
2016-02-23T02:32:29.371Z,428
2016-02-23T02:33:29.374Z,432
2016-02-23T02:34:29.330Z,428
2016-02-23T02:35:29.316Z,424
2016-02-23T02:36:29.288Z,428
2016-02-23T02:37:29.276Z,424
2016-02-23T02:38:29.262Z,428
2016-02-23T02:39:29.250Z,432
2016-02-23T02:40:29.237Z,428
2016-02-23T02:41:29.207Z,428
2016-02-23T02:42:29.211Z,428
2016-02-23T02:43:29.198Z,428
2016-02-23T02:44:29.153Z,424
2016-02-23T02:45:29.140Z,428
2016-02-23T02:46:29.112Z,428
2016-02-23T02:47:29.098Z,428
2016-02-23T02:48:29.087Z,432
2016-02-23T02:49:29.073Z,424
2016-02-23T02:50:29.060Z,424
2016-02-23T02:51:29.048Z,428
2016-02-23T02:52:29.019Z,428
2016-02-23T02:53:28.989Z,428
2016-02-23T02:54:28.978Z,428
2016-02-23T02:55:28.949Z,428
2016-02-23T02:56:28.952Z,428
2016-02-23T02:57:28.923Z,428
2016-02-23T02:58:28.894Z,424
2016-02-23T02:59:28.881Z,424
2016-02-23T03:00:28.884Z,424
2016-02-23T03:01:28.840Z,424
2016-02-23T03:02:28.827Z,428
2016-02-23T03:03:28.814Z,424
2016-02-23T03:04:28.833Z,428
2016-02-23T03:05:28.788Z,428
2016-02-23T03:06:28.760Z,424
2016-02-23T03:07:28.732Z,424
2016-02-23T03:08:28.718Z,424
2016-02-23T03:09:28.705Z,428
2016-02-23T03:10:28.692Z,428
2016-02-23T03:11:28.679Z,428
2016-02-23T03:12:28.681Z,424
2016-02-23T03:13:28.623Z,428
2016-02-23T03:14:28.609Z,428
2016-02-23T03:15:28.596Z,424
2016-02-23T03:16:28.584Z,428
2016-02-23T03:17:28.554Z,428
2016-02-23T03:18:28.542Z,428
2016-02-23T03:19:28.514Z,424
2016-02-23T03:20:28.500Z,428
2016-02-23T03:21:28.487Z,428
2016-02-23T03:22:28.475Z,428
2016-02-23T03:23:28.445Z,428
2016-02-23T03:24:28.434Z,428
2016-02-23T03:25:28.420Z,424
2016-02-23T03:26:28.391Z,432
2016-02-23T03:27:28.395Z,428
2016-02-23T03:28:28.366Z,428
2016-02-23T03:29:28.337Z,428
2016-02-23T03:30:28.324Z,424
2016-02-23T03:31:28.327Z,428
2016-02-23T03:32:28.282Z,428
2016-02-23T03:33:28.286Z,432
2016-02-23T03:34:28.257Z,428
2016-02-23T03:35:28.243Z,432
2016-02-23T03:36:28.216Z,432
2016-02-23T03:37:28.202Z,428
2016-02-23T03:38:28.190Z,432
2016-02-23T03:39:28.176Z,432
2016-02-23T03:40:28.148Z,436
2016-02-23T03:41:28.151Z,432
2016-02-23T03:42:28.169Z,432
2016-02-23T03:43:28.093Z,428
2016-02-23T03:44:28.096Z,432
2016-02-23T03:45:28.051Z,432
2016-02-23T03:46:28.040Z,432
2016-02-23T03:47:28.026Z,428
2016-02-23T03:48:28.028Z,424
2016-02-23T03:49:27.985Z,424
2016-02-23T03:50:27.972Z,428
2016-02-23T03:51:27.959Z,432
2016-02-23T03:52:27.790Z,428
2016-02-23T03:53:27.917Z,428
2016-02-23T03:54:27.904Z,428
2016-02-23T03:55:27.876Z,428
2016-02-23T03:56:27.863Z,428
2016-02-23T03:57:27.865Z,424
2016-02-23T03:58:27.869Z,424
2016-02-23T03:59:27.824Z,428
2016-02-23T04:00:27.811Z,428
2016-02-23T04:01:27.798Z,428
2016-02-23T04:02:27.754Z,424
2016-02-23T04:03:27.741Z,428
2016-02-23T04:04:27.728Z,428
2016-02-23T04:05:27.715Z,424
2016-02-23T04:06:27.702Z,424
2016-02-23T04:07:27.689Z,424
2016-02-23T04:08:27.660Z,424
2016-02-23T04:09:27.648Z,424
2016-02-23T04:10:27.635Z,424
2016-02-23T04:11:27.607Z,420
2016-02-23T04:12:27.577Z,424
2016-02-23T04:13:27.565Z,424
2016-02-23T04:14:27.552Z,424
2016-02-23T04:15:27.523Z,424
2016-02-23T04:16:27.510Z,424
2016-02-23T04:17:27.498Z,424
2016-02-23T04:18:27.484Z,424
2016-02-23T04:19:27.471Z,424
2016-02-23T04:20:27.459Z,424
2016-02-23T04:21:27.445Z,424
2016-02-23T04:22:27.276Z,424
2016-02-23T04:23:27.389Z,420
2016-02-23T04:24:27.375Z,420
2016-02-23T04:25:27.347Z,424
2016-02-23T04:26:27.334Z,424
2016-02-23T04:27:27.336Z,424
2016-02-23T04:28:27.325Z,420
2016-02-23T04:29:27.295Z,424
2016-02-23T04:30:27.250Z,428
2016-02-23T04:31:27.254Z,428
2016-02-23T04:32:27.225Z,420
2016-02-23T04:33:27.213Z,428
2016-02-23T04:34:27.184Z,420
2016-02-23T04:35:27.186Z,420
2016-02-23T04:36:27.158Z,424
2016-02-23T04:37:27.145Z,420
2016-02-23T04:38:27.116Z,428
2016-02-23T04:39:26.993Z,428
2016-02-23T04:40:27.074Z,424
2016-02-23T04:41:27.093Z,424
2016-02-23T04:42:27.049Z,428
2016-02-23T04:43:27.067Z,428
2016-02-23T04:44:27.007Z,428
2016-02-23T04:45:26.995Z,428
2016-02-23T04:46:26.966Z,428
2016-02-23T04:47:26.954Z,428
2016-02-23T04:48:26.940Z,428
2016-02-23T04:49:26.926Z,428
2016-02-23T04:50:26.930Z,428
2016-02-23T04:51:26.886Z,428
2016-02-23T04:52:26.888Z,424
2016-02-23T04:53:26.845Z,428
2016-02-23T04:54:26.831Z,424
2016-02-23T04:55:26.818Z,428
2016-02-23T04:56:26.962Z,424
2016-02-23T04:57:26.777Z,420
2016-02-23T04:58:26.764Z,428
2016-02-23T04:59:26.736Z,428
2016-02-23T05:00:26.722Z,424
2016-02-23T05:01:26.741Z,424
2016-02-23T05:02:26.680Z,420
2016-02-23T05:03:26.653Z,420
2016-02-23T05:04:26.655Z,420
2016-02-23T05:05:26.783Z,420
2016-02-23T05:06:26.629Z,416
2016-02-23T05:07:26.600Z,416
2016-02-23T05:08:26.588Z,416
2016-02-23T05:09:26.560Z,416
2016-02-23T05:10:26.546Z,412
2016-02-23T05:11:26.517Z,412
2016-02-23T05:12:26.536Z,412
2016-02-23T05:13:26.491Z,412
2016-02-23T05:14:26.463Z,416
2016-02-23T05:15:26.466Z,412
2016-02-23T05:16:26.421Z,412
2016-02-23T05:17:26.471Z,416
2016-02-23T05:18:26.396Z,416
2016-02-23T05:19:26.398Z,412
2016-02-23T05:20:26.370Z,412
2016-02-23T05:21:26.357Z,416
2016-02-23T05:22:26.344Z,416
2016-02-23T05:23:26.362Z,416
2016-02-23T05:24:26.287Z,416
2016-02-23T05:25:26.321Z,416
2016-02-23T05:26:26.261Z,416
2016-02-23T05:27:26.248Z,412
2016-02-23T05:28:26.219Z,412
2016-02-23T05:29:26.222Z,412
2016-02-23T05:30:26.178Z,412
2016-02-23T05:31:26.181Z,416
2016-02-23T05:32:26.136Z,412
2016-02-23T05:33:26.139Z,416
2016-02-23T05:34:26.127Z,412
2016-02-23T05:35:26.113Z,416
2016-02-23T05:36:26.069Z,416
2016-02-23T05:37:26.088Z,416
2016-02-23T05:38:26.044Z,412
2016-02-23T05:39:26.077Z,416
2016-02-23T05:40:26.018Z,412
2016-02-23T05:41:26.223Z,412
2016-02-23T05:42:26.039Z,412
2016-02-23T05:43:25.979Z,412
2016-02-23T05:44:25.966Z,412
2016-02-23T05:45:25.999Z,416
2016-02-23T05:46:26.002Z,416
2016-02-23T05:47:26.005Z,412
2016-02-23T05:48:26.039Z,416
2016-02-23T05:49:25.963Z,412
2016-02-23T05:50:25.982Z,416
2016-02-23T05:51:26.078Z,412
2016-02-23T05:52:25.988Z,416
2016-02-23T05:53:25.881Z,412
2016-02-23T05:54:25.898Z,412
2016-02-23T05:55:25.792Z,412
2016-02-23T05:56:25.795Z,412
2016-02-23T05:57:25.906Z,416
2016-02-23T05:58:25.737Z,412
2016-02-23T05:59:25.725Z,412
2016-02-23T06:00:26.008Z,412
2016-02-23T06:01:25.700Z,408
2016-02-23T06:02:25.827Z,412
2016-02-23T06:03:25.813Z,404
2016-02-23T06:04:25.597Z,408
2016-02-23T06:05:25.600Z,408
2016-02-23T06:06:25.713Z,404
2016-02-23T06:07:25.558Z,408
2016-02-23T06:08:25.577Z,412
2016-02-23T06:09:25.533Z,412
2016-02-23T06:10:25.567Z,412
2016-02-23T06:11:25.476Z,408
2016-02-23T06:12:25.510Z,412
2016-02-23T06:13:25.450Z,412
2016-02-23T06:14:25.452Z,416
2016-02-23T06:15:25.377Z,416
2016-02-23T06:16:25.365Z,420
2016-02-23T06:17:25.413Z,420
2016-02-23T06:18:25.417Z,420
2016-02-23T06:19:25.513Z,424
2016-02-23T06:20:25.297Z,420
2016-02-23T06:21:25.268Z,420
2016-02-23T06:22:25.271Z,420
2016-02-23T06:23:25.258Z,420
2016-02-23T06:24:25.229Z,420
2016-02-23T06:25:25.201Z,416
2016-02-23T06:26:25.656Z,420
2016-02-23T06:27:28.520Z,408
2016-02-23T06:28:25.147Z,408
2016-02-23T06:29:25.275Z,404
2016-02-23T06:30:25.370Z,404
2016-02-23T06:31:25.092Z,408
2016-02-23T06:32:25.064Z,400
2016-02-23T06:33:25.050Z,400
2016-02-23T06:34:25.163Z,404
2016-02-23T06:35:25.025Z,404
2016-02-23T06:36:25.169Z,400
2016-02-23T06:37:25.031Z,400
2016-02-23T06:38:25.267Z,404
2016-02-23T06:39:24.972Z,404
2016-02-23T06:40:25.147Z,408
2016-02-23T06:41:24.947Z,404
2016-02-23T06:42:24.903Z,400
2016-02-23T06:43:24.905Z,400
2016-02-23T06:44:24.908Z,400
2016-02-23T06:45:24.880Z,400
2016-02-23T06:46:24.882Z,400
2016-02-23T06:47:24.854Z,400
2016-02-23T06:48:25.357Z,400
2016-02-23T06:49:25.249Z,400
2016-02-23T06:50:25.018Z,400
2016-02-23T06:51:24.755Z,400
2016-02-23T06:52:24.726Z,400
2016-02-23T06:53:24.698Z,400
2016-02-23T06:54:24.529Z,400
2016-02-23T06:55:24.625Z,400
2016-02-23T06:56:24.660Z,400
2016-02-23T06:57:24.631Z,400
2016-02-23T06:58:24.930Z,400
2016-02-23T06:59:24.762Z,400
2016-02-23T07:00:24.576Z,396
2016-02-23T07:01:24.703Z,400
2016-02-23T07:02:24.753Z,396
2016-02-23T07:03:24.522Z,396
2016-02-23T07:04:24.384Z,404
2016-02-23T07:05:24.497Z,396
2016-02-23T07:06:24.483Z,400
2016-02-23T07:07:24.455Z,396
2016-02-23T07:08:24.425Z,396
2016-02-23T07:09:24.414Z,396
2016-02-23T07:10:24.400Z,396
2016-02-23T07:11:24.371Z,400
2016-02-23T07:12:24.374Z,396
2016-02-23T07:13:24.377Z,400
2016-02-23T07:14:24.317Z,400
2016-02-23T07:15:24.304Z,396
2016-02-23T07:16:24.276Z,400
2016-02-23T07:17:24.279Z,396
2016-02-23T07:18:24.249Z,396
2016-02-23T07:19:24.252Z,400
2016-02-23T07:20:24.302Z,400
2016-02-23T07:21:24.210Z,400
2016-02-23T07:22:24.168Z,400
2016-02-23T07:23:24.279Z,400
2016-02-23T07:24:24.156Z,396
2016-02-23T07:25:24.143Z,400
2016-02-23T07:26:24.162Z,400
2016-02-23T07:27:24.101Z,396
2016-02-23T07:28:24.073Z,400
2016-02-23T07:29:24.061Z,396
2016-02-23T07:30:24.032Z,400
2016-02-23T07:31:24.020Z,396
2016-02-23T07:32:23.991Z,400
2016-02-23T07:33:23.993Z,396
2016-02-23T07:34:23.964Z,400
2016-02-23T07:35:23.984Z,400
2016-02-23T07:36:23.955Z,396
2016-02-23T07:37:23.926Z,400
2016-02-23T07:38:23.897Z,400
2016-02-23T07:39:24.134Z,400
2016-02-23T07:40:23.872Z,404
2016-02-23T07:41:23.859Z,400
2016-02-23T07:42:23.814Z,400
2016-02-23T07:43:23.864Z,400
2016-02-23T07:44:23.805Z,400
2016-02-23T07:45:23.807Z,400
2016-02-23T07:46:23.746Z,400
2016-02-23T07:47:23.843Z,404
2016-02-23T07:48:23.800Z,400
2016-02-23T07:49:23.724Z,396
2016-02-23T07:50:23.836Z,400
2016-02-23T07:51:23.666Z,400
2016-02-23T07:52:23.748Z,400
2016-02-23T07:53:23.704Z,396
2016-02-23T07:54:23.612Z,396
2016-02-23T07:55:23.599Z,396
2016-02-23T07:56:23.618Z,400
2016-02-23T07:57:23.605Z,400
2016-02-23T07:58:23.529Z,404
2016-02-23T07:59:23.610Z,400
2016-02-23T08:00:23.520Z,400
2016-02-23T08:01:23.553Z,396
2016-02-23T08:02:29.868Z,400
2016-02-23T08:03:24.074Z,400
2016-02-23T08:04:23.967Z,400
2016-02-23T08:05:23.907Z,400
2016-02-23T08:06:24.191Z,400
2016-02-23T08:07:23.616Z,396
2016-02-23T08:08:23.837Z,400
2016-02-23T08:09:23.731Z,400
2016-02-23T08:10:23.702Z,400
2016-02-23T08:11:23.361Z,400
2016-02-23T08:12:23.427Z,396
2016-02-23T08:13:23.866Z,396
2016-02-23T08:14:22.525Z,400
2016-02-23T08:15:23.262Z,400
2016-02-23T08:16:23.280Z,396
2016-02-23T08:17:23.221Z,396
2016-02-23T08:18:23.708Z,396
2016-02-23T08:19:23.149Z,400
2016-02-23T08:20:23.198Z,400
2016-02-23T08:21:23.497Z,400
2016-02-23T08:22:23.563Z,400
2016-02-23T08:23:23.284Z,400
2016-02-23T08:24:23.896Z,400
2016-02-23T08:25:23.290Z,400
2016-02-23T08:26:23.120Z,400
2016-02-23T08:27:23.513Z,400
2016-02-23T08:28:23.094Z,400
2016-02-23T08:29:23.004Z,408
2016-02-23T08:30:23.037Z,404
2016-02-23T08:31:23.446Z,404
2016-02-23T08:32:23.105Z,404
2016-02-23T08:33:22.937Z,408
2016-02-23T08:34:22.939Z,404
2016-02-23T08:35:23.347Z,404
2016-02-23T08:36:23.163Z,404
2016-02-23T08:37:23.103Z,404
2016-02-23T08:38:22.856Z,404
2016-02-23T08:39:22.999Z,408
2016-02-23T08:40:22.814Z,404
2016-02-23T08:41:22.786Z,408
2016-02-23T08:42:23.008Z,404
2016-02-23T08:43:22.760Z,404
2016-02-23T08:44:22.716Z,408
2016-02-23T08:45:22.687Z,404
2016-02-23T08:46:22.939Z,404
2016-02-23T08:47:22.661Z,404
2016-02-23T08:48:22.945Z,404
2016-02-23T08:49:23.151Z,404
2016-02-23T08:50:23.044Z,400
2016-02-23T08:51:22.859Z,404
2016-02-23T08:52:22.955Z,400
2016-02-23T08:53:23.099Z,400
2016-02-23T08:54:22.555Z,400
2016-02-23T08:55:25.526Z,404
2016-02-23T08:56:22.670Z,404
2016-02-23T08:57:22.751Z,400
2016-02-23T08:58:22.706Z,400
2016-02-23T08:59:22.521Z,400
2016-02-23T09:00:22.602Z,400
2016-02-23T09:01:22.422Z,400
2016-02-23T09:02:22.409Z,400
2016-02-23T09:03:22.443Z,396
2016-02-23T09:04:22.353Z,400
2016-02-23T09:05:22.453Z,396
2016-02-23T09:06:22.628Z,404
2016-02-23T09:07:22.569Z,396
2016-02-23T09:08:22.744Z,400
2016-02-23T09:09:22.449Z,400
2016-02-23T09:10:22.342Z,400
2016-02-23T09:11:22.283Z,396
2016-02-23T09:12:22.208Z,400
2016-02-23T09:13:22.194Z,396
2016-02-23T09:14:22.181Z,400
2016-02-23T09:15:22.341Z,400
2016-02-23T09:16:22.436Z,400
2016-02-23T09:17:22.283Z,400
2016-02-23T09:18:22.458Z,400
2016-02-23T09:19:22.429Z,396
2016-02-23T09:20:22.447Z,396
2016-02-23T09:21:22.482Z,400
2016-02-23T09:22:22.390Z,400
2016-02-23T09:23:22.159Z,396
2016-02-23T09:24:22.396Z,400
2016-02-23T09:25:22.165Z,400
2016-02-23T09:26:22.370Z,400
2016-02-23T09:27:22.388Z,400
2016-02-23T09:28:22.057Z,396
2016-02-23T09:29:21.985Z,400
2016-02-23T09:30:21.912Z,400
2016-02-23T09:31:22.058Z,396
2016-02-23T09:32:21.908Z,400
2016-02-23T09:33:22.089Z,400
2016-02-23T09:34:22.134Z,400
2016-02-23T09:35:22.226Z,400
2016-02-23T09:36:21.957Z,396
2016-02-23T09:37:22.003Z,396
2016-02-23T09:38:21.877Z,396
2016-02-23T09:39:22.206Z,400
2016-02-23T09:40:21.754Z,400
2016-02-23T09:41:21.660Z,396
2016-02-23T09:42:21.709Z,396
2016-02-23T09:43:21.601Z,396
2016-02-23T09:44:21.540Z,396
2016-02-23T09:45:21.715Z,400
2016-02-23T09:46:24.827Z,396
2016-02-23T09:47:21.782Z,400
2016-02-23T09:48:21.518Z,400
2016-02-23T09:49:21.990Z,396
2016-02-23T09:50:21.726Z,396
2016-02-23T09:51:21.447Z,400
2016-02-23T09:52:21.872Z,396
2016-02-23T09:53:21.843Z,400
2016-02-23T09:54:21.549Z,400
2016-02-23T09:55:21.411Z,396
2016-02-23T09:56:21.741Z,396
2016-02-23T09:57:21.588Z,396
2016-02-23T09:58:21.435Z,400
2016-02-23T09:59:24.765Z,396
2016-02-23T10:00:21.424Z,396
2016-02-23T10:01:21.396Z,396
2016-02-23T10:02:21.555Z,400
2016-02-23T10:03:21.526Z,396
2016-02-23T10:04:21.498Z,396
2016-02-23T10:05:21.282Z,396
2016-02-23T10:06:21.596Z,396
2016-02-23T10:07:22.053Z,392
2016-02-23T10:08:21.509Z,396
2016-02-23T10:09:21.323Z,400
2016-02-23T10:10:21.482Z,396
2016-02-23T10:11:24.329Z,400
2016-02-23T10:12:21.331Z,396
2016-02-23T10:13:21.459Z,400
2016-02-23T10:14:21.228Z,400
2016-02-23T10:15:21.184Z,396
2016-02-23T10:16:21.186Z,396
2016-02-23T10:17:21.205Z,396
2016-02-23T10:18:21.161Z,400
2016-02-23T10:19:21.163Z,396
2016-02-23T10:20:21.103Z,400
2016-02-23T10:21:21.527Z,396
2016-02-23T10:22:21.031Z,396
2016-02-23T10:23:21.111Z,400
2016-02-23T10:24:20.989Z,400
2016-02-23T10:25:21.226Z,396
2016-02-23T10:26:24.182Z,396
2016-02-23T10:27:21.482Z,396
2016-02-23T10:28:21.312Z,396
2016-02-23T10:29:21.049Z,396
2016-02-23T10:30:20.849Z,400
2016-02-23T10:31:21.163Z,396
2016-02-23T10:32:21.166Z,396
2016-02-23T10:33:20.935Z,400
2016-02-23T10:34:21.032Z,400
2016-02-23T10:35:21.206Z,396
2016-02-23T10:36:20.927Z,396
2016-02-23T10:37:21.102Z,400
2016-02-23T10:38:20.793Z,400
2016-02-23T10:39:20.779Z,400
2016-02-23T10:40:20.720Z,400
2016-02-23T10:41:20.801Z,400
2016-02-23T10:42:21.147Z,396
2016-02-23T10:43:20.650Z,396
2016-02-23T10:44:20.933Z,400
2016-02-23T10:45:20.655Z,396
2016-02-23T10:46:20.814Z,400
2016-02-23T10:47:20.551Z,400
2016-02-23T10:48:20.741Z,400
2016-02-23T10:49:20.509Z,396
2016-02-23T10:50:20.590Z,400
2016-02-23T10:51:20.499Z,400
2016-02-23T10:52:20.736Z,400
2016-02-23T10:53:20.427Z,396
2016-02-23T10:54:23.757Z,400
2016-02-23T10:55:20.416Z,396
2016-02-23T10:56:20.622Z,400
2016-02-23T10:57:20.594Z,400
2016-02-23T10:58:20.331Z,400
2016-02-23T10:59:20.536Z,396
2016-02-23T11:00:20.679Z,400
2016-02-23T11:01:20.714Z,396
2016-02-23T11:02:20.466Z,400
2016-02-23T11:03:20.609Z,400
2016-02-23T11:04:20.409Z,396
2016-02-23T11:05:20.209Z,396
2016-02-23T11:06:20.383Z,396
2016-02-23T11:07:20.199Z,396
2016-02-23T11:08:20.342Z,400
2016-02-23T11:09:20.235Z,400
2016-02-23T11:10:20.254Z,396
2016-02-23T11:11:20.132Z,400
2016-02-23T11:12:20.368Z,404
2016-02-23T11:13:20.340Z,400
2016-02-23T11:14:20.342Z,400
2016-02-23T11:15:20.204Z,400
2016-02-23T11:16:20.175Z,404
2016-02-23T11:17:20.053Z,400
2016-02-23T11:18:20.119Z,400
2016-02-23T11:19:20.012Z,400
2016-02-23T11:20:20.030Z,400
2016-02-23T11:21:20.033Z,404
2016-02-23T11:22:20.051Z,400
2016-02-23T11:23:20.178Z,396
2016-02-23T11:24:19.838Z,400
2016-02-23T11:25:19.981Z,400
2016-02-23T11:26:19.937Z,396
2016-02-23T11:27:20.189Z,400
2016-02-23T11:28:20.067Z,400
2016-02-23T11:29:19.992Z,396
2016-02-23T11:30:20.151Z,396
2016-02-23T11:31:29.155Z,400
2016-02-23T11:32:19.875Z,400
2016-02-23T11:33:19.894Z,396
2016-02-23T11:34:19.865Z,396
2016-02-23T11:35:20.024Z,400
2016-02-23T11:36:19.963Z,400
2016-02-23T11:37:19.624Z,400
2016-02-23T11:38:20.001Z,400
2016-02-23T11:39:19.847Z,400
2016-02-23T11:40:19.537Z,400
2016-02-23T11:41:20.102Z,404
2016-02-23T11:42:20.073Z,404
2016-02-23T11:43:20.311Z,404
2016-02-23T11:44:19.799Z,400
2016-02-23T11:45:19.504Z,400
2016-02-23T11:46:19.663Z,400
2016-02-23T11:47:22.415Z,400
2016-02-23T11:48:19.715Z,400
2016-02-23T11:49:19.389Z,400
2016-02-23T11:50:19.376Z,400
2016-02-23T11:51:20.144Z,404
2016-02-23T11:52:19.336Z,396
2016-02-23T11:53:19.709Z,396
2016-02-23T11:54:19.796Z,400
2016-02-23T11:55:19.221Z,396
2016-02-23T11:56:19.565Z,400
2016-02-23T11:57:19.188Z,400
2016-02-23T11:58:19.254Z,400
2016-02-23T11:59:19.193Z,404
2016-02-23T12:00:19.040Z,400
2016-02-23T12:01:19.340Z,404
2016-02-23T12:02:19.109Z,400
2016-02-23T12:03:19.095Z,404
2016-02-23T12:04:19.145Z,404
2016-02-23T12:05:19.210Z,404
2016-02-23T12:06:19.032Z,400
2016-02-23T12:07:19.092Z,400
2016-02-23T12:08:19.189Z,396
2016-02-23T12:09:19.582Z,400
2016-02-23T12:10:19.225Z,400
2016-02-23T12:11:18.946Z,400
2016-02-23T12:12:19.074Z,404
2016-02-23T12:13:19.140Z,404
2016-02-23T12:14:19.032Z,400
2016-02-23T12:15:18.895Z,400
2016-02-23T12:16:18.898Z,400
2016-02-23T12:17:19.103Z,400
2016-02-23T12:18:19.154Z,400
2016-02-23T12:19:19.094Z,400
2016-02-23T12:20:18.971Z,400
2016-02-23T12:21:18.849Z,400
2016-02-23T12:22:18.789Z,400
2016-02-23T12:23:18.963Z,400
2016-02-23T12:24:18.731Z,400
2016-02-23T12:25:18.735Z,404
2016-02-23T12:26:18.691Z,400
2016-02-23T12:27:18.646Z,400
2016-02-23T12:28:18.931Z,400
2016-02-23T12:29:18.636Z,400
2016-02-23T12:30:18.639Z,400
2016-02-23T12:31:18.595Z,404
2016-02-23T12:32:18.613Z,404
2016-02-23T12:33:21.819Z,400
2016-02-23T12:34:18.650Z,400
2016-02-23T12:35:18.714Z,400
2016-02-23T12:36:19.045Z,400
2016-02-23T12:37:18.610Z,400
2016-02-23T12:38:18.504Z,400
2016-02-23T12:39:18.867Z,400
2016-02-23T12:40:18.431Z,404
2016-02-23T12:41:18.606Z,404
2016-02-23T12:42:18.874Z,400
2016-02-23T12:43:18.971Z,404
2016-02-23T12:44:18.739Z,404
2016-02-23T12:45:18.944Z,400
2016-02-23T12:46:19.009Z,404
2016-02-23T12:47:19.247Z,404
2016-02-23T12:48:18.969Z,404
2016-02-23T12:49:18.846Z,400
2016-02-23T12:50:18.661Z,400
2016-02-23T12:51:21.726Z,404
2016-02-23T12:52:18.730Z,400
2016-02-23T12:53:18.841Z,404
2016-02-23T12:54:18.735Z,400
2016-02-23T12:55:18.737Z,404
2016-02-23T12:56:21.584Z,404
2016-02-23T12:57:18.712Z,400
2016-02-23T12:58:19.401Z,404
2016-02-23T12:59:21.731Z,400
2016-02-23T13:00:22.063Z,400
2016-02-23T13:01:18.595Z,404
2016-02-23T13:02:18.850Z,400
2016-02-23T13:03:18.584Z,400
2016-02-23T13:04:18.681Z,404
2016-02-23T13:05:18.652Z,404
2016-02-23T13:06:18.498Z,404
2016-02-23T13:07:18.610Z,400
2016-02-23T13:08:18.347Z,400
2016-02-23T13:09:18.584Z,400
2016-02-23T13:10:18.244Z,400
2016-02-23T13:11:18.387Z,400
2016-02-23T13:12:18.280Z,404
2016-02-23T13:13:18.391Z,404
2016-02-23T13:14:18.427Z,404
2016-02-23T13:15:19.463Z,400
2016-02-23T13:16:18.135Z,400
2016-02-23T13:17:18.231Z,400
2016-02-23T13:18:21.252Z,400
2016-02-23T13:19:18.080Z,404
2016-02-23T13:20:18.082Z,400
2016-02-23T13:21:18.398Z,400
2016-02-23T13:22:18.574Z,400
2016-02-23T13:23:18.060Z,400
2016-02-23T13:24:17.985Z,400
2016-02-23T13:25:18.315Z,404
2016-02-23T13:26:18.240Z,396
2016-02-23T13:27:18.101Z,400
2016-02-23T13:28:17.917Z,400
2016-02-23T13:29:17.887Z,400
2016-02-23T13:30:18.078Z,400
2016-02-23T13:31:18.066Z,400
2016-02-23T13:32:18.021Z,400
2016-02-23T13:33:17.978Z,400
2016-02-23T13:34:18.026Z,400
2016-02-23T13:35:17.904Z,400
2016-02-23T13:36:17.845Z,396
2016-02-23T13:37:17.801Z,396
2016-02-23T13:38:17.898Z,400
2016-02-23T13:39:18.353Z,396
2016-02-23T13:40:17.855Z,396
2016-02-23T13:41:18.030Z,400
2016-02-23T13:42:17.579Z,400
2016-02-23T13:43:18.067Z,400
2016-02-23T13:44:17.632Z,396
2016-02-23T13:45:18.166Z,400
2016-02-23T13:46:17.638Z,396