createdAt,value
2023-05-01T00:02:26.929Z,7.80
2023-05-01T00:04:54.806Z,4.18
2023-05-01T00:07:22.588Z,8.10
2023-05-01T00:09:50.348Z,5.53
2023-05-01T00:12:18.172Z,6.18
2023-05-01T00:14:46.169Z,7.20
2023-05-01T00:17:14.451Z,4.78
2023-05-01T00:19:43.759Z,5.25
2023-05-01T00:22:11.629Z,8.30
2023-05-01T00:24:39.656Z,5.25
2023-05-01T00:27:07.973Z,5.35
2023-05-01T00:29:36.102Z,5.93
2023-05-01T00:32:05.896Z,7.88
2023-05-01T00:34:33.810Z,5.40
2023-05-01T00:37:02.853Z,11.52
2023-05-01T00:39:30.657Z,8.05
2023-05-01T00:41:58.423Z,8.07
2023-05-01T00:44:26.141Z,9.57
2023-05-01T00:46:56.454Z,8.75
2023-05-01T00:49:24.313Z,7.35
2023-05-01T00:51:54.279Z,10.32
2023-05-01T00:54:25.180Z,9.82
2023-05-01T00:56:53.817Z,9.73
2023-05-01T00:59:22.191Z,11.63
2023-05-01T01:01:49.966Z,14.25
2023-05-01T01:04:17.688Z,17.02
2023-05-01T01:06:53.763Z,17.73
2023-05-01T01:09:33.101Z,20.75
2023-05-01T01:12:10.567Z,18.80
2023-05-01T01:14:49.494Z,13.30
2023-05-01T01:17:31.703Z,17.30
2023-05-01T01:22:47.492Z,18.85
2023-05-01T01:25:41.571Z,16.52
2023-05-01T01:28:25.098Z,21.17
2023-05-01T01:31:13.127Z,20.05
2023-05-01T01:33:57.605Z,17.55
2023-05-01T01:36:35.440Z,20.42
2023-05-01T01:39:09.958Z,18.52
2023-05-01T01:41:39.700Z,17.83
2023-05-01T01:44:13.837Z,18.13
2023-05-01T01:46:43.815Z,22.00
2023-05-01T01:49:19.569Z,26.15
2023-05-01T01:51:49.846Z,17.08
2023-05-01T01:54:23.205Z,22.70
2023-05-01T01:56:52.429Z,19.45
2023-05-01T01:59:22.768Z,23.20
2023-05-01T02:01:52.939Z,21.83
2023-05-01T02:04:23.741Z,21.92
2023-05-01T02:06:53.101Z,20.58
2023-05-01T02:09:22.975Z,23.25
2023-05-01T02:11:52.358Z,22.65
2023-05-01T02:14:22.836Z,27.83
2023-05-01T02:16:52.198Z,29.60
2023-05-01T02:19:21.306Z,23.40
2023-05-01T02:21:51.431Z,26.92
2023-05-01T02:24:22.641Z,27.15
2023-05-01T02:27:06.462Z,25.27
2023-05-01T02:29:35.352Z,22.45
2023-05-01T02:32:03.789Z,25.17
2023-05-01T02:34:31.573Z,24.42
2023-05-01T02:37:00.767Z,24.27
2023-05-01T02:39:28.604Z,21.55
2023-05-01T02:41:58.928Z,25.50
2023-05-01T02:44:28.837Z,20.10
2023-05-01T02:46:58.155Z,24.42
2023-05-01T02:49:26.756Z,25.45
2023-05-01T02:51:54.892Z,19.40
2023-05-01T02:54:24.558Z,23.05
2023-05-01T02:56:53.022Z,25.42
2023-05-01T02:59:20.686Z,23.95
2023-05-01T03:01:48.488Z,25.92
2023-05-01T03:04:16.362Z,25.45
2023-05-01T03:06:44.653Z,24.83
2023-05-01T03:09:12.760Z,24.70
2023-05-01T03:11:42.116Z,23.40
2023-05-01T03:14:11.166Z,22.90
2023-05-01T03:16:38.945Z,24.70
2023-05-01T03:19:07.229Z,23.77
2023-05-01T03:21:35.138Z,27.13
2023-05-01T03:24:03.295Z,25.40
2023-05-01T03:26:31.285Z,24.90
2023-05-01T03:29:00.552Z,24.48
2023-05-01T03:31:28.382Z,25.13
2023-05-01T03:33:56.391Z,23.10
2023-05-01T03:36:25.065Z,26.55
2023-05-01T03:38:52.813Z,27.35
2023-05-01T03:41:21.416Z,25.10
2023-05-01T03:43:50.422Z,30.05
2023-05-01T03:46:19.875Z,30.80
2023-05-01T03:48:47.806Z,28.48
2023-05-01T03:51:17.226Z,33.90
2023-05-01T03:53:45.115Z,32.20
2023-05-01T03:56:13.053Z,29.98
2023-05-01T03:58:41.075Z,30.92
2023-05-01T04:01:09.267Z,25.10
2023-05-01T04:03:38.707Z,28.13
2023-05-01T04:06:06.939Z,26.92
2023-05-01T04:08:34.912Z,26.92
2023-05-01T04:11:02.775Z,25.67
2023-05-01T04:13:31.050Z,24.13
2023-05-01T04:16:00.037Z,28.52
2023-05-01T04:18:27.940Z,24.80
2023-05-01T04:20:57.415Z,28.30
2023-05-01T04:23:26.310Z,29.25
2023-05-01T04:25:54.036Z,31.38
2023-05-01T04:28:21.772Z,27.38
2023-05-01T04:30:49.612Z,28.45
2023-05-01T04:33:17.336Z,29.08
2023-05-01T04:35:45.409Z,29.98
2023-05-01T04:38:14.522Z,23.52
2023-05-01T04:40:42.291Z,22.50
2023-05-01T04:43:10.300Z,26.55
2023-05-01T04:45:39.299Z,23.02
2023-05-01T04:48:07.699Z,28.65
2023-05-01T04:50:35.467Z,27.52
2023-05-01T04:53:03.349Z,31.70
2023-05-01T04:55:32.481Z,27.65
2023-05-01T04:58:00.170Z,31.88
2023-05-01T05:00:28.226Z,30.67
2023-05-01T05:02:56.249Z,30.02
2023-05-01T05:05:24.087Z,29.45
2023-05-01T05:07:51.871Z,25.48
2023-05-01T05:10:19.791Z,30.70
2023-05-01T05:12:48.892Z,38.10
2023-05-01T05:15:17.240Z,43.28
2023-05-01T05:17:45.679Z,24.65
2023-05-01T05:20:13.726Z,43.88
2023-05-01T05:22:41.440Z,25.52
2023-05-01T05:25:10.117Z,25.52
2023-05-01T05:27:38.210Z,29.10
2023-05-01T05:30:08.859Z,25.50
2023-05-01T05:32:36.600Z,25.45
2023-05-01T05:35:04.960Z,26.75
2023-05-01T05:37:32.760Z,24.70
2023-05-01T05:40:00.528Z,27.27
2023-05-01T05:42:28.457Z,25.25
2023-05-01T05:44:56.240Z,24.83
2023-05-01T05:47:25.476Z,25.58
2023-05-01T05:49:53.236Z,26.45
2023-05-01T05:52:21.222Z,27.48
2023-05-01T05:54:49.258Z,24.98
2023-05-01T05:57:17.128Z,26.05
2023-05-01T05:59:45.261Z,21.95
2023-05-01T06:02:12.960Z,21.35
2023-05-01T06:04:42.370Z,25.05
2023-05-01T06:07:10.054Z,30.95
2023-05-01T06:09:37.957Z,23.50
2023-05-01T06:12:06.493Z,24.77
2023-05-01T06:14:34.257Z,21.83
2023-05-01T06:17:02.029Z,22.25
2023-05-01T06:19:29.764Z,23.92
2023-05-01T06:21:58.936Z,19.35
2023-05-01T06:24:27.445Z,21.83
2023-05-01T06:26:55.193Z,22.20
2023-05-01T06:29:23.207Z,21.63
2023-05-01T06:31:51.009Z,20.23
2023-05-01T06:34:18.861Z,18.17
2023-05-01T06:36:46.638Z,16.20
2023-05-01T06:39:15.820Z,14.15
2023-05-01T06:41:43.693Z,15.90
2023-05-01T06:44:11.502Z,14.23
2023-05-01T06:46:39.313Z,15.25
2023-05-01T06:49:07.889Z,14.50
2023-05-01T06:51:35.659Z,17.08
2023-05-01T06:54:03.574Z,21.65
2023-05-01T06:56:33.320Z,17.10
2023-05-01T06:59:01.092Z,15.90
2023-05-01T07:01:29.004Z,11.35
2023-05-01T07:03:56.824Z,14.23
2023-05-01T07:06:24.669Z,14.65
2023-05-01T07:08:52.497Z,12.65
2023-05-01T07:11:20.357Z,10.55
2023-05-01T07:13:49.842Z,13.75
2023-05-01T07:16:17.718Z,12.82
2023-05-01T07:18:45.546Z,11.48
2023-05-01T07:21:13.365Z,11.10
2023-05-01T07:23:41.172Z,13.68
2023-05-01T07:26:08.930Z,11.55
2023-05-01T07:28:36.658Z,27.40
2023-05-01T07:31:06.016Z,16.85
2023-05-01T07:33:34.005Z,12.77
2023-05-01T07:36:01.844Z,11.77
2023-05-01T07:38:29.629Z,6.80
2023-05-01T07:40:57.382Z,10.25
2023-05-01T07:43:25.164Z,9.82
2023-05-01T07:45:58.323Z,9.85
2023-05-01T07:48:28.650Z,8.73
2023-05-01T07:50:57.264Z,7.55
2023-05-01T07:53:25.112Z,8.48
2023-05-01T07:55:52.827Z,8.50
2023-05-01T07:58:20.646Z,9.23
2023-05-01T08:00:48.496Z,9.00
2023-05-01T08:03:16.544Z,10.88
2023-05-01T08:05:45.859Z,8.60
2023-05-01T08:08:20.470Z,8.88
2023-05-01T08:10:48.279Z,9.70
2023-05-01T08:13:16.315Z,9.48
2023-05-01T08:15:44.241Z,8.07
2023-05-01T08:18:12.132Z,10.80
2023-05-01T08:20:40.371Z,9.80
2023-05-01T08:23:09.430Z,9.52
2023-05-01T08:25:37.235Z,12.40
2023-05-01T08:28:05.525Z,9.43
2023-05-01T08:30:33.284Z,8.75
2023-05-01T08:33:01.126Z,7.07
2023-05-01T08:35:29.688Z,7.47
2023-05-01T08:37:58.080Z,6.03
2023-05-01T08:40:27.471Z,13.02
2023-05-01T08:42:55.916Z,8.25
2023-05-01T08:45:25.288Z,7.68
2023-05-01T08:47:56.097Z,5.57
2023-05-01T08:50:24.687Z,6.55
2023-05-01T08:52:54.098Z,9.45
2023-05-01T08:55:23.077Z,6.22
2023-05-01T08:57:53.367Z,14.02
2023-05-01T09:00:22.700Z,12.07
2023-05-01T09:02:52.929Z,11.93
2023-05-01T09:05:22.094Z,6.93
2023-05-01T09:07:50.096Z,17.42
2023-05-01T09:10:19.862Z,7.78
2023-05-01T09:12:51.820Z,5.22
2023-05-01T09:15:21.513Z,5.10
2023-05-01T09:17:49.528Z,8.52
2023-05-01T09:20:20.563Z,4.95
2023-05-01T09:22:48.744Z,4.90
2023-05-01T09:25:16.611Z,7.25
2023-05-01T09:27:46.009Z,8.38
2023-05-01T09:30:31.911Z,6.43
2023-05-01T09:33:07.096Z,6.40
2023-05-01T09:35:50.279Z,5.30
2023-05-01T09:38:23.447Z,8.27
2023-05-01T09:40:51.536Z,6.25
2023-05-01T09:43:29.519Z,6.20
2023-05-01T09:46:07.052Z,9.07
2023-05-01T09:48:36.186Z,7.50
2023-05-01T09:51:21.976Z,5.70
2023-05-01T09:53:50.413Z,6.30
2023-05-01T09:56:18.493Z,7.35
2023-05-01T09:58:46.667Z,4.85
2023-05-01T10:01:16.289Z,6.15
2023-05-01T10:03:45.500Z,5.10
2023-05-01T10:06:13.520Z,7.50
2023-05-01T10:08:48.938Z,5.47
2023-05-01T10:11:17.209Z,7.05
2023-05-01T10:13:45.000Z,4.00
2023-05-01T10:16:31.535Z,5.18
2023-05-01T10:19:02.272Z,3.65
2023-05-01T10:23:59.717Z,3.08
2023-05-01T10:26:28.119Z,3.85
2023-05-01T10:28:58.794Z,3.38
2023-05-01T10:31:27.844Z,3.22
2023-05-01T10:33:57.659Z,3.10
2023-05-01T10:36:28.655Z,2.40
2023-05-01T10:38:56.424Z,3.13
2023-05-01T10:41:57.583Z,9.55
2023-05-01T10:44:27.221Z,2.63
2023-05-01T10:46:55.472Z,2.22
2023-05-01T10:49:25.085Z,6.57
2023-05-01T10:52:00.424Z,3.17
2023-05-01T10:54:28.846Z,2.40
2023-05-01T10:56:59.950Z,3.80
2023-05-01T10:59:28.309Z,1.90
2023-05-01T11:01:56.184Z,3.90
2023-05-01T11:04:51.110Z,2.42
2023-05-01T11:07:19.905Z,2.22
2023-05-01T11:09:49.490Z,2.75
2023-05-01T11:12:37.898Z,2.55
2023-05-01T11:15:08.246Z,3.47
2023-05-01T11:17:50.165Z,6.72
2023-05-01T11:20:50.398Z,4.10
2023-05-01T11:23:22.234Z,3.58
2023-05-01T11:26:01.710Z,6.30
2023-05-01T11:28:33.171Z,1.80
2023-05-01T11:31:01.610Z,2.35
2023-05-01T11:33:29.581Z,2.00
2023-05-01T11:36:05.044Z,2.50
2023-05-01T11:38:33.017Z,2.20
2023-05-01T11:41:03.568Z,1.85
2023-05-01T11:43:32.045Z,3.75
2023-05-01T11:46:05.694Z,5.05
2023-05-01T11:48:33.693Z,4.10
2023-05-01T11:51:01.517Z,1.70
2023-05-01T11:53:30.791Z,5.57
2023-05-01T11:55:59.377Z,6.93
2023-05-01T11:58:36.513Z,3.55
2023-05-01T12:01:04.658Z,2.33
2023-05-01T12:03:43.200Z,3.08
2023-05-01T12:06:13.112Z,2.65
2023-05-01T12:08:45.917Z,3.13
2023-05-01T12:11:14.308Z,3.78
2023-05-01T12:13:42.811Z,5.72
2023-05-01T12:16:11.701Z,2.03
2023-05-01T12:18:39.623Z,3.33
2023-05-01T12:21:16.780Z,5.82
2023-05-01T12:23:46.134Z,3.55
2023-05-01T12:26:17.761Z,3.97
2023-05-01T12:28:55.251Z,2.67
2023-05-01T12:31:24.112Z,2.42
2023-05-01T12:33:56.700Z,3.00
2023-05-01T12:36:27.542Z,4.63
2023-05-01T12:39:05.681Z,5.18
2023-05-01T12:41:35.433Z,3.28
2023-05-01T12:44:03.766Z,4.72
2023-05-01T12:46:31.710Z,1.90
2023-05-01T12:48:59.605Z,3.40
2023-05-01T12:51:28.496Z,2.13
2023-05-01T12:53:58.256Z,6.07
2023-05-01T12:56:27.480Z,2.70
2023-05-01T12:58:55.504Z,2.03
2023-05-01T13:01:27.382Z,1.33
2023-05-01T13:06:34.331Z,8.27
2023-05-01T13:09:10.534Z,1.90
2023-05-01T13:11:40.093Z,4.20
2023-05-01T13:14:09.082Z,11.68
2023-05-01T13:16:46.412Z,2.38
2023-05-01T13:19:15.605Z,3.45
2023-05-01T13:21:50.809Z,3.50
2023-05-01T13:24:18.758Z,4.60
2023-05-01T13:26:48.706Z,3.67
2023-05-01T13:29:17.411Z,2.83
2023-05-01T13:31:45.900Z,4.43
2023-05-01T13:34:22.705Z,2.78
2023-05-01T13:36:50.853Z,2.42
2023-05-01T13:39:21.402Z,6.10
2023-05-01T13:41:51.373Z,6.20
2023-05-01T13:44:20.290Z,3.08
2023-05-01T13:46:48.433Z,4.05
2023-05-01T13:49:18.801Z,6.32
2023-05-01T13:51:47.450Z,6.15
2023-05-01T13:54:15.942Z,2.45
2023-05-01T13:56:44.034Z,3.45
2023-05-01T13:59:13.209Z,3.78
2023-05-01T14:01:46.278Z,1.83
2023-05-01T14:04:18.664Z,7.32
2023-05-01T14:06:48.950Z,2.97
2023-05-01T14:09:18.615Z,4.55
2023-05-01T14:11:48.839Z,2.58
2023-05-01T14:14:19.558Z,1.92
2023-05-01T14:16:49.022Z,2.38
2023-05-01T14:19:18.177Z,2.00
2023-05-01T14:21:47.162Z,1.67
2023-05-01T14:24:18.015Z,2.15
2023-05-01T14:26:48.992Z,2.33
2023-05-01T14:29:24.748Z,2.20
2023-05-01T14:31:54.362Z,2.42
2023-05-01T14:34:22.564Z,3.97
2023-05-01T14:36:50.361Z,5.13
2023-05-01T14:39:18.375Z,2.10
2023-05-01T14:41:46.445Z,2.30
2023-05-01T14:44:16.692Z,4.13
2023-05-01T14:46:49.589Z,2.15
2023-05-01T14:49:20.549Z,4.97
2023-05-01T14:51:48.484Z,4.68
2023-05-01T14:54:16.660Z,2.08
2023-05-01T14:56:45.059Z,2.83
2023-05-01T14:59:13.093Z,2.97
2023-05-01T15:01:41.231Z,4.30
2023-05-01T15:04:11.760Z,3.00
2023-05-01T15:06:39.743Z,2.13
2023-05-01T15:09:07.728Z,2.33
2023-05-01T15:11:35.513Z,2.65
2023-05-01T15:14:04.217Z,6.97
2023-05-01T15:16:32.855Z,2.85
2023-05-01T15:19:01.112Z,2.53
2023-05-01T15:21:30.192Z,2.15
2023-05-01T15:23:58.120Z,2.40
2023-05-01T15:26:25.907Z,2.85
2023-05-01T15:28:53.844Z,6.93
2023-05-01T15:31:22.777Z,2.70
2023-05-01T15:33:50.759Z,3.40
2023-05-01T15:36:18.788Z,2.00
2023-05-01T15:38:48.548Z,1.50
2023-05-01T15:41:18.759Z,2.97
2023-05-01T15:43:46.910Z,2.05
2023-05-01T15:46:15.308Z,3.25
2023-05-01T15:48:43.144Z,2.38
2023-05-01T15:51:10.931Z,1.67
2023-05-01T15:53:38.727Z,1.88
2023-05-01T15:56:09.868Z,5.53
2023-05-01T15:58:37.682Z,3.07
2023-05-01T16:01:06.037Z,2.40
2023-05-01T16:03:35.069Z,11.50
2023-05-01T16:06:04.849Z,8.65
2023-05-01T16:08:33.445Z,8.25
2023-05-01T16:11:01.380Z,12.93
2023-05-01T16:13:31.034Z,13.30
2023-05-01T16:15:58.784Z,23.02
2023-05-01T16:18:27.000Z,24.15
2023-05-01T16:20:56.548Z,18.75
2023-05-01T16:23:26.679Z,19.77
2023-05-01T16:25:54.655Z,9.57
2023-05-01T16:28:22.408Z,8.95
2023-05-01T16:30:51.718Z,30.88
2023-05-01T16:33:23.281Z,20.95
2023-05-01T16:35:51.138Z,14.43
2023-05-01T16:38:20.113Z,12.90
2023-05-01T16:40:49.170Z,12.02
2023-05-01T16:43:17.399Z,8.35
2023-05-01T16:45:46.638Z,15.63
2023-05-01T16:48:21.744Z,9.95
2023-05-01T16:50:49.703Z,6.03
2023-05-01T16:53:17.963Z,8.82
2023-05-01T16:55:45.884Z,6.40
2023-05-01T16:58:13.609Z,10.05
2023-05-01T17:00:42.718Z,9.60
2023-05-01T17:03:10.613Z,6.78
2023-05-01T17:05:39.996Z,9.05
2023-05-01T17:08:07.845Z,7.97
2023-05-01T17:10:35.723Z,5.45
2023-05-01T17:13:03.542Z,11.50
2023-05-01T17:15:31.358Z,6.72
2023-05-01T17:17:59.262Z,5.15
2023-05-01T17:20:27.163Z,4.80
2023-05-01T17:22:56.324Z,9.10
2023-05-01T17:25:24.149Z,4.60
2023-05-01T17:27:51.953Z,9.38
2023-05-01T17:30:19.932Z,3.38
2023-05-01T17:32:47.884Z,4.00
2023-05-01T17:35:16.939Z,7.43
2023-05-01T17:37:45.038Z,10.13
2023-05-01T17:40:14.475Z,5.15
2023-05-01T17:42:42.495Z,5.22
2023-05-01T17:45:11.056Z,6.75
2023-05-01T17:47:41.737Z,2.97
2023-05-01T17:50:11.595Z,4.57
2023-05-01T17:52:39.796Z,5.07
2023-05-01T17:55:08.467Z,7.25
2023-05-01T17:57:38.107Z,3.58
2023-05-01T18:00:07.082Z,3.75
2023-05-01T18:02:35.122Z,3.67
2023-05-01T18:05:03.100Z,4.40
2023-05-01T18:07:31.546Z,2.60
2023-05-01T18:10:00.113Z,5.90
2023-05-01T18:12:29.375Z,2.63
2023-05-01T18:14:58.552Z,3.78
2023-05-01T18:17:26.516Z,3.58
2023-05-01T18:19:54.273Z,8.85
2023-05-01T18:22:22.725Z,2.95
2023-05-01T18:24:50.877Z,2.92
2023-05-01T18:27:19.340Z,5.63
2023-05-01T18:29:47.238Z,6.35
2023-05-01T18:32:16.386Z,8.23
2023-05-01T18:34:45.887Z,4.55
2023-05-01T18:37:13.733Z,5.30
2023-05-01T18:39:41.500Z,3.78
2023-05-01T18:42:10.095Z,5.30
2023-05-01T18:44:37.861Z,5.38
2023-05-01T18:47:05.832Z,6.05
2023-05-01T18:49:35.252Z,5.28
2023-05-01T18:52:03.332Z,4.63
2023-05-01T18:54:31.483Z,10.15
2023-05-01T18:56:59.235Z,8.48
2023-05-01T18:59:30.908Z,5.15
2023-05-01T19:01:58.833Z,3.70
2023-05-01T19:04:26.674Z,6.45
2023-05-01T19:06:57.734Z,3.53
2023-05-01T19:09:25.650Z,2.65
2023-05-01T19:11:53.392Z,3.53
2023-05-01T19:14:22.057Z,5.63
2023-05-01T19:16:49.863Z,5.93
2023-05-01T19:19:17.795Z,3.45
2023-05-01T19:21:45.533Z,4.20
2023-05-01T19:24:14.613Z,4.13
2023-05-01T19:26:42.402Z,7.97
2023-05-01T19:29:10.168Z,6.22
2023-05-01T19:31:37.966Z,3.92
2023-05-01T19:34:05.712Z,4.82
2023-05-01T19:36:33.605Z,7.60
2023-05-01T19:39:01.462Z,3.38
2023-05-01T19:41:30.621Z,8.70
2023-05-01T19:43:58.414Z,6.20
2023-05-01T19:46:27.393Z,4.85
2023-05-01T19:48:55.251Z,24.48
2023-05-01T19:51:23.008Z,13.88
2023-05-01T19:53:50.760Z,10.15
2023-05-01T19:56:18.956Z,4.63
2023-05-01T19:58:48.021Z,5.32
2023-05-01T20:01:15.750Z,4.10
2023-05-01T20:03:43.615Z,9.63
2023-05-01T20:06:11.449Z,6.35
2023-05-01T20:08:39.248Z,4.15
2023-05-01T20:11:07.320Z,5.18
2023-05-01T20:13:35.195Z,7.03
2023-05-01T20:16:04.998Z,8.52
2023-05-01T20:18:32.729Z,9.02
2023-05-01T20:21:00.546Z,8.88
2023-05-01T20:23:29.087Z,13.90
2023-05-01T20:25:56.905Z,8.20
2023-05-01T20:28:24.656Z,9.32
2023-05-01T20:30:52.420Z,17.20
2023-05-01T20:33:21.566Z,9.43
2023-05-01T20:35:49.358Z,7.80
2023-05-01T20:38:17.143Z,10.23
2023-05-01T20:40:44.994Z,5.28
2023-05-01T20:43:13.245Z,10.63
2023-05-01T20:45:40.928Z,12.13
2023-05-01T20:48:08.728Z,11.18
2023-05-01T20:50:37.973Z,8.30
2023-05-01T20:53:05.833Z,10.75
2023-05-01T20:55:33.604Z,13.18
2023-05-01T20:58:01.364Z,5.65
2023-05-01T21:00:29.064Z,7.95
2023-05-01T21:02:59.269Z,7.55
2023-05-01T21:05:27.142Z,6.88
2023-05-01T21:07:58.151Z,7.32
2023-05-01T21:10:26.111Z,6.40
2023-05-01T21:12:56.386Z,6.65
2023-05-01T21:15:24.621Z,9.48
2023-05-01T21:17:52.645Z,8.75
2023-05-01T21:20:31.409Z,7.25
2023-05-01T21:23:01.196Z,8.80
2023-05-01T21:25:31.974Z,8.45
2023-05-01T21:28:02.011Z,8.15
2023-05-01T21:30:33.300Z,5.80
2023-05-01T21:33:01.382Z,8.30
2023-05-01T21:35:30.009Z,10.95
2023-05-01T21:37:58.238Z,6.72
2023-05-01T21:40:28.153Z,11.40
2023-05-01T21:42:56.611Z,7.68
2023-05-01T21:45:25.514Z,6.40
2023-05-01T21:47:53.332Z,5.70
2023-05-01T21:50:22.224Z,5.97
2023-05-01T21:52:51.098Z,8.65
2023-05-01T21:55:20.273Z,7.68
2023-05-01T21:57:50.593Z,5.35
2023-05-01T22:00:19.198Z,4.78
2023-05-01T22:02:48.983Z,9.13
2023-05-01T22:05:18.853Z,9.63
2023-05-01T22:07:48.343Z,9.25
2023-05-01T22:10:18.052Z,9.65
2023-05-01T22:12:46.993Z,13.40
2023-05-01T22:15:16.622Z,7.68
2023-05-01T22:17:45.100Z,9.32
2023-05-01T22:20:13.262Z,8.82
2023-05-01T22:22:42.358Z,8.48
2023-05-01T22:25:11.995Z,7.95
2023-05-01T22:27:39.746Z,7.40
2023-05-01T22:30:08.416Z,5.78
2023-05-01T22:32:37.776Z,5.55
2023-05-01T22:35:08.360Z,9.05
2023-05-01T22:37:36.130Z,9.05
2023-05-01T22:40:04.388Z,9.18
2023-05-01T22:42:32.156Z,10.90
2023-05-01T22:44:59.899Z,8.38
2023-05-01T22:47:27.676Z,11.90
2023-05-01T22:52:24.617Z,8.50
2023-05-01T22:54:52.946Z,11.30
2023-05-01T22:57:20.897Z,9.27
2023-05-01T22:59:49.433Z,9.15
2023-05-01T23:02:18.924Z,8.85
2023-05-01T23:04:48.175Z,12.32
2023-05-01T23:07:17.688Z,10.85
2023-05-01T23:09:46.707Z,10.05
2023-05-01T23:12:19.919Z,8.48
2023-05-01T23:14:47.928Z,14.23
2023-05-01T23:17:16.181Z,10.10
2023-05-01T23:19:44.474Z,19.08
2023-05-01T23:22:13.102Z,11.35
2023-05-01T23:24:47.573Z,8.52
2023-05-01T23:27:18.571Z,9.45
2023-05-01T23:29:55.105Z,9.30
2023-05-01T23:32:27.992Z,15.60
2023-05-01T23:34:56.596Z,9.82
2023-05-01T23:37:24.985Z,12.00
2023-05-01T23:39:54.377Z,9.25
2023-05-01T23:42:23.435Z,10.07
2023-05-01T23:44:51.704Z,7.78
2023-05-01T23:47:19.522Z,10.93
2023-05-01T23:49:47.841Z,7.57
2023-05-01T23:52:15.725Z,11.25
2023-05-01T23:54:43.489Z,8.10
2023-05-01T23:57:12.746Z,8.95
2023-05-01T23:59:40.495Z,8.43
