createdAt,value
2023-04-25T00:01:57.527Z,99.90
2023-04-25T00:04:24.622Z,99.90
2023-04-25T00:06:53.250Z,99.90
2023-04-25T00:09:19.986Z,99.90
2023-04-25T00:11:46.672Z,99.90
2023-04-25T00:14:13.390Z,99.90
2023-04-25T00:16:42.271Z,99.90
2023-04-25T00:19:09.524Z,99.90
2023-04-25T00:21:36.482Z,99.90
2023-04-25T00:24:03.346Z,99.90
2023-04-25T00:26:30.186Z,99.90
2023-04-25T00:28:56.934Z,99.90
2023-04-25T00:31:23.668Z,99.90
2023-04-25T00:33:50.727Z,99.90
2023-04-25T00:36:18.189Z,99.90
2023-04-25T00:38:44.969Z,99.90
2023-04-25T00:41:11.772Z,99.90
2023-04-25T00:43:38.548Z,99.90
2023-04-25T00:46:05.369Z,99.90
2023-04-25T00:48:32.071Z,99.90
2023-04-25T00:50:59.593Z,99.90
2023-04-25T00:53:27.403Z,99.90
2023-04-25T00:55:54.281Z,99.90
2023-04-25T00:58:21.678Z,99.90
2023-04-25T01:00:49.218Z,99.90
2023-04-25T01:03:21.264Z,99.90
2023-04-25T01:05:48.924Z,99.90
2023-04-25T01:08:15.879Z,99.90
2023-04-25T01:10:42.747Z,99.90
2023-04-25T01:13:09.669Z,99.90
2023-04-25T01:15:37.104Z,99.90
2023-04-25T01:18:05.760Z,99.90
2023-04-25T01:20:33.357Z,99.90
2023-04-25T01:23:00.273Z,99.90
2023-04-25T01:25:26.996Z,99.90
2023-04-25T01:27:53.741Z,99.90
2023-04-25T01:30:20.483Z,99.90
2023-04-25T01:32:47.213Z,99.90
2023-04-25T01:35:14.035Z,99.90
2023-04-25T01:37:41.398Z,99.90
2023-04-25T01:40:09.415Z,99.90
2023-04-25T01:42:36.810Z,99.90
2023-04-25T01:45:03.693Z,99.90
2023-04-25T01:47:32.879Z,99.90
2023-04-25T01:50:00.005Z,99.90
2023-04-25T01:52:26.786Z,99.90
2023-04-25T01:54:53.447Z,99.90
2023-04-25T01:57:20.890Z,99.90
2023-04-25T01:59:47.548Z,99.90
2023-04-25T02:02:14.269Z,99.90
2023-04-25T02:04:41.230Z,99.90
2023-04-25T02:07:08.389Z,99.90
2023-04-25T02:09:35.093Z,99.90
2023-04-25T02:12:02.872Z,99.90
2023-04-25T02:14:29.763Z,99.90
2023-04-25T02:16:56.559Z,99.90
2023-04-25T02:19:23.284Z,99.90
2023-04-25T02:21:49.984Z,99.90
2023-04-25T02:24:16.683Z,99.90
2023-04-25T02:26:43.432Z,99.90
2023-04-25T02:29:10.977Z,99.90
2023-04-25T02:31:37.738Z,99.90
2023-04-25T02:34:05.399Z,99.90
2023-04-25T02:36:35.120Z,99.90
2023-04-25T02:39:02.161Z,99.90
2023-04-25T02:41:28.895Z,99.90
2023-04-25T02:43:55.629Z,99.90
2023-04-25T02:46:32.145Z,99.90
2023-04-25T02:49:04.834Z,99.90
2023-04-25T02:51:31.498Z,99.90
2023-04-25T02:53:58.131Z,99.90
2023-04-25T02:56:27.054Z,99.90
2023-04-25T02:58:54.156Z,99.90
2023-04-25T03:01:21.143Z,99.90
2023-04-25T03:03:48.064Z,99.90
2023-04-25T03:06:16.394Z,99.90
2023-04-25T03:08:43.770Z,99.90
2023-04-25T03:11:10.532Z,99.90
2023-04-25T03:13:37.280Z,99.90
2023-04-25T03:16:04.089Z,99.90
2023-04-25T03:18:30.750Z,99.90
2023-04-25T03:20:57.399Z,99.90
2023-04-25T03:25:54.577Z,99.90
2023-04-25T03:28:21.501Z,99.90
2023-04-25T03:30:48.200Z,99.90
2023-04-25T03:33:15.074Z,99.90
2023-04-25T03:35:42.081Z,99.90
2023-04-25T03:38:09.085Z,99.90
2023-04-25T03:40:35.792Z,99.90
2023-04-25T03:43:02.498Z,99.90
2023-04-25T03:45:29.287Z,99.90
2023-04-25T03:47:56.033Z,99.90
2023-04-25T03:50:22.901Z,99.90
2023-04-25T03:52:49.618Z,99.90
2023-04-25T03:55:16.571Z,99.90
2023-04-25T03:57:43.324Z,99.90
2023-04-25T04:00:10.914Z,99.90
2023-04-25T04:02:38.639Z,99.90
2023-04-25T04:05:06.966Z,99.90
2023-04-25T04:07:34.335Z,99.90
2023-04-25T04:10:01.228Z,99.90
2023-04-25T04:12:28.077Z,99.90
2023-04-25T04:14:54.747Z,99.90
2023-04-25T04:17:21.623Z,99.90
2023-04-25T04:19:48.433Z,99.90
2023-04-25T04:22:15.256Z,99.90
2023-04-25T04:24:44.790Z,99.90
2023-04-25T04:27:13.659Z,99.90
2023-04-25T04:29:40.449Z,99.90
2023-04-25T04:32:07.230Z,99.90
2023-04-25T04:34:34.846Z,99.90
2023-04-25T04:37:01.746Z,99.90
2023-04-25T04:39:28.576Z,99.90
2023-04-25T04:41:55.270Z,99.90
2023-04-25T04:44:21.956Z,99.90
2023-04-25T04:46:49.611Z,99.90
2023-04-25T04:49:16.485Z,99.90
2023-04-25T04:51:45.459Z,99.90
2023-04-25T04:54:12.174Z,99.90
2023-04-25T04:56:38.819Z,99.90
2023-04-25T04:59:05.558Z,99.90
2023-04-25T05:01:32.223Z,99.90
2023-04-25T05:04:02.339Z,99.90
2023-04-25T05:06:32.388Z,99.90
2023-04-25T05:08:58.967Z,99.90
2023-04-25T05:11:26.120Z,99.90
2023-04-25T05:13:53.583Z,99.90
2023-04-25T05:16:21.126Z,99.90
2023-04-25T05:18:48.231Z,99.90
2023-04-25T05:21:14.876Z,99.90
2023-04-25T05:23:42.414Z,99.90
2023-04-25T05:26:14.635Z,99.90
2023-04-25T05:28:42.554Z,99.90
2023-04-25T05:31:10.909Z,99.90
2023-04-25T05:33:37.620Z,99.90
2023-04-25T05:36:04.545Z,99.90
2023-04-25T05:38:33.229Z,99.90
2023-04-25T05:41:01.455Z,99.90
2023-04-25T05:43:28.110Z,99.90
2023-04-25T05:45:54.845Z,99.90
2023-04-25T05:48:21.605Z,99.90
2023-04-25T05:50:48.261Z,99.90
2023-04-25T05:53:14.921Z,99.90
2023-04-25T05:55:41.622Z,99.90
2023-04-25T05:58:08.284Z,99.90
2023-04-25T06:00:34.994Z,99.90
2023-04-25T06:03:02.357Z,99.90
2023-04-25T06:05:29.504Z,99.90
2023-04-25T06:07:56.437Z,99.90
2023-04-25T06:10:23.683Z,99.90
2023-04-25T06:12:50.417Z,99.90
2023-04-25T06:15:28.206Z,99.90
2023-04-25T06:17:56.701Z,99.90
2023-04-25T06:20:25.306Z,99.90
2023-04-25T06:22:55.398Z,97.30
2023-04-25T06:25:22.539Z,88.30
2023-04-25T06:27:49.301Z,81.80
2023-04-25T06:30:17.426Z,53.10
2023-04-25T06:32:44.288Z,50.00
2023-04-25T06:35:11.386Z,43.30
2023-04-25T06:37:39.678Z,61.70
2023-04-25T06:40:13.541Z,65.20
2023-04-25T06:42:40.238Z,76.90
2023-04-25T06:45:08.155Z,39.20
2023-04-25T06:47:34.890Z,41.90
2023-04-25T06:50:01.963Z,38.30
2023-04-25T06:52:29.021Z,48.20
2023-04-25T06:54:55.751Z,59.60
2023-04-25T06:57:22.499Z,59.60
2023-04-25T06:59:49.526Z,56.60
2023-04-25T07:02:16.367Z,40.40
2023-04-25T07:04:43.347Z,43.90
2023-04-25T07:07:10.131Z,48.40
2023-04-25T07:09:36.802Z,49.50
2023-04-25T07:12:03.725Z,27.90
2023-04-25T07:14:30.860Z,38.50
2023-04-25T07:16:58.063Z,39.00
2023-04-25T07:19:30.603Z,44.20
2023-04-25T07:21:57.311Z,36.00
2023-04-25T07:24:24.489Z,33.40
2023-04-25T07:26:51.602Z,30.90
2023-04-25T07:29:18.471Z,29.20
2023-04-25T07:31:45.273Z,36.60
2023-04-25T07:34:11.935Z,28.60
2023-04-25T07:36:38.658Z,30.00
2023-04-25T07:39:05.720Z,29.00
2023-04-25T07:41:32.448Z,28.30
2023-04-25T07:43:59.143Z,27.80
2023-04-25T07:46:25.960Z,30.00
2023-04-25T07:48:54.192Z,23.30
2023-04-25T07:51:23.164Z,24.20
2023-04-25T07:53:50.761Z,26.60
2023-04-25T07:56:17.566Z,28.30
2023-04-25T07:58:44.296Z,20.80
2023-04-25T08:01:11.047Z,23.80
2023-04-25T08:03:38.536Z,27.60
2023-04-25T08:06:07.893Z,27.00
2023-04-25T08:08:35.160Z,25.30
2023-04-25T08:11:01.905Z,27.20
2023-04-25T08:13:29.035Z,21.70
2023-04-25T08:15:55.942Z,22.70
2023-04-25T08:18:22.748Z,22.30
2023-04-25T08:20:49.420Z,24.60
2023-04-25T08:23:16.210Z,20.90
2023-04-25T08:25:42.920Z,21.20
2023-04-25T08:28:09.560Z,21.40
2023-04-25T08:30:36.396Z,21.60
2023-04-25T08:33:03.219Z,16.40
2023-04-25T08:35:29.954Z,16.70
2023-04-25T08:37:56.672Z,16.50
2023-04-25T08:40:27.425Z,21.50
2023-04-25T08:42:55.062Z,18.70
2023-04-25T08:45:21.839Z,16.70
2023-04-25T08:47:49.743Z,19.30
2023-04-25T08:50:16.746Z,15.40
2023-04-25T08:52:47.186Z,18.20
2023-04-25T08:55:15.084Z,17.10
2023-04-25T08:57:43.707Z,16.70
2023-04-25T09:00:14.352Z,16.90
2023-04-25T09:02:41.367Z,12.10
2023-04-25T09:05:45.706Z,16.80
2023-04-25T09:08:12.862Z,10.70
2023-04-25T09:10:39.663Z,9.70
2023-04-25T09:15:53.204Z,14.80
2023-04-25T09:19:39.608Z,16.20
2023-04-25T09:26:31.699Z,7.50
2023-04-25T09:29:43.103Z,10.10
2023-04-25T09:32:24.000Z,6.20
2023-04-25T09:38:32.728Z,5.60
2023-04-25T09:41:22.903Z,8.60
2023-04-25T09:43:49.997Z,11.00
2023-04-25T09:46:18.555Z,6.40
2023-04-25T09:49:07.783Z,9.30
2023-04-25T09:51:34.601Z,6.00
2023-04-25T09:54:22.123Z,11.50
2023-04-25T09:56:49.162Z,5.70
2023-04-25T09:59:16.843Z,6.80
2023-04-25T10:01:43.794Z,5.80
2023-04-25T10:04:47.561Z,7.60
2023-04-25T10:07:34.051Z,1.80
2023-04-25T10:10:03.852Z,1.00
2023-04-25T10:12:34.001Z,1.80
2023-04-25T10:26:04.344Z,2.20
2023-04-25T10:31:10.584Z,5.60
2023-04-25T10:33:38.467Z,2.30
2023-04-25T10:36:22.246Z,1.00
2023-04-25T10:38:51.356Z,1.00
2023-04-25T10:41:23.459Z,1.00
2023-04-25T10:43:51.565Z,1.00
2023-04-25T10:46:25.849Z,1.00
2023-04-25T10:48:53.879Z,1.00
2023-04-25T10:51:26.260Z,1.00
2023-04-25T10:54:03.487Z,1.00
2023-04-25T10:56:35.159Z,1.00
2023-04-25T10:59:15.734Z,1.00
2023-04-25T11:01:46.762Z,1.00
2023-04-25T11:04:26.563Z,1.00
2023-04-25T11:07:07.458Z,1.00
2023-04-25T11:09:52.352Z,1.00
2023-04-25T11:12:19.069Z,1.00
2023-04-25T11:14:45.926Z,1.00
2023-04-25T11:17:12.893Z,1.00
2023-04-25T11:19:39.714Z,1.00
2023-04-25T11:22:07.890Z,1.00
2023-04-25T11:24:35.736Z,1.00
2023-04-25T11:27:05.524Z,1.00
2023-04-25T11:29:32.896Z,1.00
2023-04-25T11:31:59.917Z,1.00
2023-04-25T11:34:26.970Z,1.00
2023-04-25T11:36:54.178Z,1.00
2023-04-25T11:39:20.931Z,1.00
2023-04-25T11:41:48.163Z,1.00
2023-04-25T11:44:18.373Z,1.00
2023-04-25T11:46:45.701Z,1.00
2023-04-25T11:49:12.633Z,1.00
2023-04-25T11:51:44.238Z,1.00
2023-04-25T11:54:11.380Z,1.00
2023-04-25T11:56:38.170Z,1.00
2023-04-25T11:59:06.642Z,1.00
2023-04-25T12:01:37.888Z,2.30
2023-04-25T12:04:17.454Z,1.00
2023-04-25T12:06:48.445Z,1.00
2023-04-25T12:09:16.816Z,1.00
2023-04-25T12:11:53.777Z,1.00
2023-04-25T12:14:25.205Z,1.00
2023-04-25T12:16:52.675Z,1.70
2023-04-25T12:19:20.266Z,1.00
2023-04-25T12:21:57.163Z,1.00
2023-04-25T12:24:26.668Z,1.00
2023-04-25T12:27:06.076Z,1.00
2023-04-25T12:29:41.822Z,1.00
2023-04-25T12:32:16.144Z,1.00
2023-04-25T12:34:43.050Z,1.00
2023-04-25T12:37:09.793Z,1.00
2023-04-25T12:39:36.427Z,1.30
2023-04-25T12:42:04.502Z,1.00
2023-04-25T12:44:31.859Z,1.00
2023-04-25T12:46:58.869Z,1.00
2023-04-25T12:49:26.362Z,1.00
2023-04-25T12:51:52.989Z,1.00
2023-04-25T12:54:19.753Z,1.00
2023-04-25T12:56:47.191Z,1.00
2023-04-25T12:59:13.838Z,1.00
2023-04-25T13:01:40.689Z,1.00
2023-04-25T13:04:07.646Z,1.00
2023-04-25T13:06:34.407Z,1.00
2023-04-25T13:09:01.360Z,1.00
2023-04-25T13:11:28.036Z,1.00
2023-04-25T13:13:54.905Z,1.00
2023-04-25T13:16:22.386Z,1.00
2023-04-25T13:18:49.380Z,1.00
2023-04-25T13:21:16.140Z,1.00
2023-04-25T13:23:44.037Z,1.00
2023-04-25T13:26:11.282Z,1.00
2023-04-25T13:28:38.002Z,1.00
2023-04-25T13:31:04.668Z,1.00
2023-04-25T13:33:31.389Z,1.00
2023-04-25T13:35:58.426Z,1.00
2023-04-25T13:38:26.353Z,1.00
2023-04-25T13:40:53.625Z,1.00
2023-04-25T13:43:22.678Z,1.00
2023-04-25T13:45:52.931Z,1.00
2023-04-25T13:48:19.820Z,1.00
2023-04-25T13:50:46.620Z,1.00
2023-04-25T13:53:13.472Z,1.00
2023-04-25T13:55:40.621Z,1.00
2023-04-25T13:58:10.769Z,1.00
2023-04-25T14:00:39.536Z,1.00
2023-04-25T14:03:08.566Z,1.00
2023-04-25T14:05:40.099Z,1.00
2023-04-25T14:08:09.550Z,1.00
2023-04-25T14:10:36.594Z,1.00
2023-04-25T14:13:04.349Z,1.00
2023-04-25T14:15:32.842Z,1.00
2023-04-25T14:18:00.261Z,1.00
2023-04-25T14:20:27.419Z,1.00
2023-04-25T14:23:02.240Z,1.00
2023-04-25T14:25:28.889Z,1.00
2023-04-25T14:27:55.571Z,1.00
2023-04-25T14:30:22.591Z,1.00
2023-04-25T14:32:52.466Z,1.00
2023-04-25T14:35:19.488Z,1.00
2023-04-25T14:37:46.257Z,1.00
2023-04-25T14:40:14.098Z,1.00
2023-04-25T14:42:41.196Z,1.00
2023-04-25T14:45:09.364Z,1.00
2023-04-25T14:47:39.070Z,1.00
2023-04-25T14:50:06.945Z,1.00
2023-04-25T14:52:33.614Z,1.00
2023-04-25T14:55:01.433Z,1.00
2023-04-25T14:57:28.167Z,1.00
2023-04-25T14:59:54.831Z,1.00
2023-04-25T15:02:21.537Z,1.00
2023-04-25T15:04:48.664Z,1.00
2023-04-25T15:07:17.762Z,1.00
2023-04-25T15:09:45.033Z,1.00
2023-04-25T15:12:11.929Z,1.00
2023-04-25T15:14:38.713Z,1.00
2023-04-25T15:17:05.492Z,1.00
2023-04-25T15:19:32.309Z,1.00
2023-04-25T15:22:02.231Z,1.00
2023-04-25T15:24:28.944Z,1.00
2023-04-25T15:26:55.588Z,1.00
2023-04-25T15:29:22.537Z,1.00
2023-04-25T15:31:49.355Z,1.00
2023-04-25T15:34:16.154Z,1.00
2023-04-25T15:36:42.868Z,1.00
2023-04-25T15:39:09.574Z,1.00
2023-04-25T15:41:37.035Z,1.00
2023-04-25T15:44:03.732Z,1.00
2023-04-25T15:46:33.265Z,1.00
2023-04-25T15:48:59.872Z,1.00
2023-04-25T15:51:26.920Z,1.00
2023-04-25T15:53:54.287Z,1.00
2023-04-25T15:56:21.428Z,1.00
2023-04-25T15:58:48.508Z,1.00
2023-04-25T16:01:15.176Z,1.00
2023-04-25T16:03:42.016Z,1.00
2023-04-25T16:06:08.763Z,1.00
2023-04-25T16:08:36.141Z,1.00
2023-04-25T16:11:03.281Z,1.00
2023-04-25T16:13:30.082Z,1.00
2023-04-25T16:15:57.789Z,1.00
2023-04-25T16:18:24.801Z,1.00
2023-04-25T16:20:51.605Z,1.00
2023-04-25T16:23:18.984Z,1.00
2023-04-25T16:25:45.825Z,1.00
2023-04-25T16:28:12.591Z,1.00
2023-04-25T16:30:39.276Z,1.00
2023-04-25T16:33:06.041Z,1.00
2023-04-25T16:35:32.815Z,1.00
2023-04-25T16:37:59.637Z,1.00
2023-04-25T16:40:27.160Z,1.00
2023-04-25T16:42:53.892Z,1.00
2023-04-25T16:45:23.882Z,1.00
2023-04-25T16:47:50.865Z,1.00
2023-04-25T16:50:19.037Z,1.00
2023-04-25T16:52:45.686Z,1.00
2023-04-25T16:55:12.360Z,1.00
2023-04-25T16:57:39.059Z,1.00
2023-04-25T17:00:06.476Z,1.00
2023-04-25T17:02:33.384Z,1.00
2023-04-25T17:05:00.275Z,1.00
2023-04-25T17:07:27.813Z,1.00
2023-04-25T17:09:54.511Z,1.00
2023-04-25T17:12:21.583Z,1.00
2023-04-25T17:14:49.477Z,1.00
2023-04-25T17:17:18.604Z,1.00
2023-04-25T17:19:45.955Z,1.00
2023-04-25T17:22:12.835Z,1.00
2023-04-25T17:24:40.542Z,1.00
2023-04-25T17:27:07.372Z,1.00
2023-04-25T17:29:35.151Z,1.00
2023-04-25T17:32:01.948Z,1.00
2023-04-25T17:34:28.954Z,1.00
2023-04-25T17:36:55.597Z,1.00
2023-04-25T17:39:22.254Z,1.00
2023-04-25T17:41:48.937Z,1.00
2023-04-25T17:44:15.729Z,1.00
2023-04-25T17:46:42.486Z,1.00
2023-04-25T17:49:09.212Z,1.00
2023-04-25T17:51:35.863Z,1.00
2023-04-25T17:54:02.517Z,1.00
2023-04-25T17:56:29.236Z,1.00
2023-04-25T17:58:56.258Z,1.00
2023-04-25T18:01:23.032Z,1.00
2023-04-25T18:03:50.630Z,1.00
2023-04-25T18:06:17.951Z,1.00
2023-04-25T18:08:44.928Z,1.00
2023-04-25T18:11:12.018Z,1.00
2023-04-25T18:13:39.349Z,1.00
2023-04-25T18:16:06.617Z,1.00
2023-04-25T18:18:35.790Z,1.00
2023-04-25T18:21:04.994Z,1.00
2023-04-25T18:23:33.769Z,1.00
2023-04-25T18:26:00.719Z,1.00
2023-04-25T18:28:27.590Z,1.00
2023-04-25T18:30:54.354Z,1.00
2023-04-25T18:33:24.492Z,1.00
2023-04-25T18:35:58.595Z,1.00
2023-04-25T18:41:04.382Z,1.00
2023-04-25T18:43:32.712Z,1.00
2023-04-25T18:45:59.420Z,1.00
2023-04-25T18:48:26.352Z,1.90
2023-04-25T18:50:53.092Z,2.00
2023-04-25T18:53:19.740Z,3.20
2023-04-25T18:55:46.572Z,3.80
2023-04-25T18:58:13.225Z,6.70
2023-04-25T19:00:40.111Z,5.90
2023-04-25T19:03:07.604Z,6.30
2023-04-25T19:05:34.410Z,7.60
2023-04-25T19:08:01.044Z,6.60
2023-04-25T19:10:28.798Z,8.20
2023-04-25T19:12:56.108Z,8.20
2023-04-25T19:15:22.974Z,7.90
2023-04-25T19:17:49.725Z,9.30
2023-04-25T19:20:16.540Z,9.00
2023-04-25T19:22:43.219Z,9.40
2023-04-25T19:25:11.423Z,9.20
2023-04-25T19:27:38.788Z,9.30
2023-04-25T19:30:08.953Z,11.00
2023-04-25T19:32:35.955Z,10.30
2023-04-25T19:35:03.955Z,11.90
2023-04-25T19:37:30.785Z,15.70
2023-04-25T19:39:57.681Z,15.10
2023-04-25T19:42:24.358Z,15.70
2023-04-25T19:44:51.543Z,17.40
2023-04-25T19:47:18.220Z,19.10
2023-04-25T19:49:44.959Z,22.00
2023-04-25T19:52:14.666Z,22.70
2023-04-25T19:54:42.281Z,23.20
2023-04-25T19:57:09.452Z,36.00
2023-04-25T19:59:36.267Z,24.70
2023-04-25T20:02:04.685Z,25.50
2023-04-25T20:04:31.681Z,24.70
2023-04-25T20:06:58.913Z,24.90
2023-04-25T20:09:26.254Z,23.90
2023-04-25T20:11:53.267Z,23.60
2023-04-25T20:14:20.340Z,27.60
2023-04-25T20:16:47.754Z,25.10
2023-04-25T20:19:14.608Z,25.80
2023-04-25T20:21:41.449Z,28.70
2023-04-25T20:24:08.598Z,27.10
2023-04-25T20:26:35.585Z,26.30
2023-04-25T20:29:02.318Z,25.80
2023-04-25T20:31:31.865Z,26.10
2023-04-25T20:34:00.198Z,27.40
2023-04-25T20:36:27.477Z,27.70
2023-04-25T20:38:54.659Z,29.60
2023-04-25T20:41:21.927Z,29.40
2023-04-25T20:43:50.078Z,30.50
2023-04-25T20:46:17.649Z,29.50
2023-04-25T20:48:44.535Z,31.00
2023-04-25T20:51:11.884Z,32.30
2023-04-25T20:53:38.578Z,35.20
2023-04-25T20:56:06.490Z,31.90
2023-04-25T20:58:33.272Z,33.00
2023-04-25T21:00:59.963Z,35.10
2023-04-25T21:03:26.886Z,39.40
2023-04-25T21:05:53.714Z,35.20
2023-04-25T21:08:20.445Z,42.00
2023-04-25T21:10:47.082Z,46.60
2023-04-25T21:13:13.866Z,52.40
2023-04-25T21:15:40.758Z,54.20
2023-04-25T21:18:07.901Z,60.70
2023-04-25T21:20:34.597Z,59.20
2023-04-25T21:23:01.259Z,60.20
2023-04-25T21:25:31.555Z,61.50
2023-04-25T21:27:58.749Z,56.10
2023-04-25T21:30:25.861Z,58.80
2023-04-25T21:32:52.764Z,60.60
2023-04-25T21:35:22.817Z,57.50
2023-04-25T21:37:49.872Z,55.70
2023-04-25T21:40:16.567Z,63.40
2023-04-25T21:42:44.603Z,62.10
2023-04-25T21:45:11.982Z,60.90
2023-04-25T21:47:39.062Z,61.60
2023-04-25T21:50:06.204Z,62.00
2023-04-25T21:52:32.958Z,65.20
2023-04-25T21:54:59.662Z,74.50
2023-04-25T21:57:26.366Z,75.00
2023-04-25T21:59:54.627Z,66.60
2023-04-25T22:02:21.468Z,67.90
2023-04-25T22:04:48.408Z,66.70
2023-04-25T22:07:15.564Z,73.10
2023-04-25T22:09:53.644Z,71.40
2023-04-25T22:12:23.093Z,69.10
2023-04-25T22:14:50.158Z,71.70
2023-04-25T22:17:17.569Z,68.00
2023-04-25T22:19:44.629Z,71.40
2023-04-25T22:22:11.799Z,77.00
2023-04-25T22:24:38.869Z,80.90
2023-04-25T22:27:05.719Z,78.70
2023-04-25T22:29:32.786Z,84.30
2023-04-25T22:31:59.675Z,92.10
2023-04-25T22:34:26.446Z,92.50
2023-04-25T22:36:53.134Z,93.40
2023-04-25T22:39:19.803Z,95.10
2023-04-25T22:41:47.560Z,95.70
2023-04-25T22:44:14.573Z,93.50
2023-04-25T22:46:41.193Z,92.70
2023-04-25T22:49:07.923Z,91.50
2023-04-25T22:51:34.670Z,96.50
2023-04-25T22:54:01.473Z,97.80
2023-04-25T22:56:29.927Z,98.70
2023-04-25T22:58:56.832Z,98.10
2023-04-25T23:01:23.530Z,99.20
2023-04-25T23:03:50.527Z,99.90
2023-04-25T23:06:17.384Z,96.70
2023-04-25T23:08:44.113Z,99.90
2023-04-25T23:11:10.806Z,99.90
2023-04-25T23:13:37.624Z,99.90
2023-04-25T23:16:08.713Z,99.90
2023-04-25T23:18:36.253Z,99.90
2023-04-25T23:21:03.968Z,99.90
2023-04-25T23:23:30.673Z,99.90
2023-04-25T23:25:57.788Z,99.90
2023-04-25T23:28:24.521Z,99.90
2023-04-25T23:30:51.326Z,99.90
2023-04-25T23:33:18.389Z,99.90
2023-04-25T23:35:45.090Z,99.90
2023-04-25T23:38:12.022Z,99.90
2023-04-25T23:40:38.677Z,99.90
2023-04-25T23:43:05.380Z,99.90
2023-04-25T23:45:32.040Z,99.90
2023-04-25T23:47:58.787Z,99.90
2023-04-25T23:50:25.537Z,99.90
2023-04-25T23:52:52.252Z,99.90
2023-04-25T23:55:19.201Z,99.90
2023-04-25T23:57:46.135Z,99.90
