createdAt,value
2023-03-13T00:00:03.440Z,0.00
2023-03-13T00:05:03.442Z,0.00
2023-03-13T00:10:03.302Z,0.00
2023-03-13T00:15:03.317Z,0.00
2023-03-13T00:20:03.173Z,0.00
2023-03-13T00:25:06.175Z,0.00
2023-03-13T00:30:03.101Z,0.00
2023-03-13T00:35:03.100Z,0.00
2023-03-13T00:40:02.905Z,0.00
2023-03-13T00:45:02.860Z,0.00
2023-03-13T00:50:02.987Z,0.00
2023-03-13T00:55:02.767Z,0.00
2023-03-13T01:00:02.787Z,0.00
2023-03-13T01:05:02.723Z,0.00
2023-03-13T01:10:02.600Z,0.00
2023-03-13T01:15:02.543Z,0.00
2023-03-13T01:20:02.386Z,0.00
2023-03-13T01:25:05.459Z,0.00
2023-03-13T01:30:02.261Z,0.00
2023-03-13T01:35:02.259Z,0.00
2023-03-13T01:40:02.120Z,0.00
2023-03-13T01:45:02.147Z,0.00
2023-03-13T01:50:02.022Z,0.00
2023-03-13T01:55:01.998Z,0.00
2023-03-13T02:00:09.828Z,0.00
2023-03-13T02:05:09.290Z,0.00
2023-03-13T02:10:01.893Z,0.00
2023-03-13T02:15:01.836Z,0.00
2023-03-13T02:20:01.704Z,0.00
2023-03-13T02:25:04.607Z,0.00
2023-03-13T02:30:01.493Z,0.00
2023-03-13T02:35:01.428Z,0.00
2023-03-13T02:40:01.356Z,0.00
2023-03-13T02:45:01.326Z,0.00
2023-03-13T02:50:01.262Z,0.00
2023-03-13T02:55:01.252Z,0.00
2023-03-13T03:00:01.114Z,0.00
2023-03-13T03:05:01.088Z,0.00
2023-03-13T03:10:01.118Z,0.00
2023-03-13T03:15:00.989Z,0.00
2023-03-13T03:20:00.940Z,0.00
2023-03-13T03:25:03.909Z,0.00
2023-03-13T03:30:00.817Z,0.00
2023-03-13T03:35:00.665Z,0.00
2023-03-13T03:40:00.573Z,0.00
2023-03-13T03:45:00.670Z,0.00
2023-03-13T03:50:00.421Z,0.00
2023-03-13T03:55:00.426Z,0.00
2023-03-13T04:00:00.464Z,0.00
2023-03-13T04:05:00.343Z,0.00
2023-03-13T04:10:00.230Z,0.00
2023-03-13T04:15:08.774Z,0.00
2023-03-13T04:20:00.259Z,0.00
2023-03-13T04:25:03.106Z,0.00
2023-03-13T04:29:59.959Z,0.00
2023-03-13T04:34:59.963Z,0.00
2023-03-13T04:39:59.862Z,0.00
2023-03-13T04:44:59.822Z,0.00
2023-03-13T04:49:59.741Z,0.00
2023-03-13T04:54:59.668Z,0.00
2023-03-13T04:59:59.557Z,0.00
2023-03-13T05:04:59.574Z,0.00
2023-03-13T05:09:59.404Z,0.00
2023-03-13T05:14:59.381Z,4.00
2023-03-13T05:19:59.325Z,12.00
2023-03-13T05:25:03.492Z,24.00
2023-03-13T05:29:59.193Z,40.00
2023-03-13T05:34:59.131Z,60.00
2023-03-13T05:39:59.040Z,92.00
2023-03-13T05:44:59.023Z,116.00
2023-03-13T05:49:58.912Z,188.00
2023-03-13T05:54:58.896Z,336.00
2023-03-13T05:59:58.782Z,552.00
2023-03-13T06:04:58.967Z,920.00
2023-03-13T06:09:58.780Z,1308.00
2023-03-13T06:14:58.641Z,1240.00
2023-03-13T06:19:58.532Z,1040.00
2023-03-13T06:25:01.498Z,980.00
2023-03-13T06:29:58.437Z,1084.00
2023-03-13T06:34:59.401Z,1048.00
2023-03-13T06:39:58.278Z,1128.00
2023-03-13T06:44:58.304Z,1292.00
2023-03-13T06:49:58.105Z,1424.00
2023-03-13T06:54:58.126Z,2448.00
2023-03-13T06:59:58.041Z,3928.00
2023-03-13T07:04:57.998Z,3192.00
2023-03-13T07:10:05.536Z,4412.00
2023-03-13T07:15:05.343Z,5836.00
2023-03-13T07:19:57.820Z,5988.00
2023-03-13T07:25:01.053Z,6520.00
2023-03-13T07:29:57.598Z,7300.00
2023-03-13T07:34:57.792Z,8560.00
2023-03-13T07:39:57.437Z,5864.00
2023-03-13T07:44:58.271Z,2564.00
2023-03-13T07:49:57.373Z,2136.00
2023-03-13T07:54:57.411Z,3360.00
2023-03-13T07:59:57.176Z,2792.00
2023-03-13T08:04:58.908Z,4184.00
2023-03-13T08:09:57.049Z,4700.00
2023-03-13T08:14:57.057Z,3684.00
2023-03-13T08:19:56.941Z,5332.00
2023-03-13T08:25:00.108Z,7604.00
2023-03-13T08:30:04.954Z,8412.00
2023-03-13T08:34:56.744Z,9492.00
2023-03-13T08:39:56.810Z,10728.00
2023-03-13T08:44:56.586Z,10476.00
2023-03-13T08:49:56.797Z,11052.00
2023-03-13T08:54:56.542Z,10644.00
2023-03-13T08:59:56.465Z,8704.00
2023-03-13T09:04:56.348Z,10900.00
2023-03-13T09:09:56.358Z,8636.00
2023-03-13T09:14:56.317Z,8544.00
2023-03-13T09:20:00.439Z,9740.00
2023-03-13T09:24:59.101Z,12212.00
2023-03-13T09:29:56.021Z,11764.00
2023-03-13T09:34:56.004Z,12612.00
2023-03-13T09:39:55.954Z,8596.00
2023-03-13T09:44:55.852Z,6336.00
2023-03-13T09:49:55.762Z,5884.00
2023-03-13T09:54:55.768Z,7412.00
2023-03-13T09:59:55.620Z,8152.00
2023-03-13T10:04:55.576Z,9220.00
2023-03-13T10:09:55.478Z,7192.00
2023-03-13T10:14:55.716Z,8228.00
2023-03-13T10:19:55.328Z,7996.00
2023-03-13T10:24:58.738Z,9416.00
2023-03-13T10:29:55.296Z,9876.00
2023-03-13T10:34:55.282Z,7404.00
2023-03-13T10:39:55.167Z,5576.00
2023-03-13T10:44:55.084Z,9948.00
2023-03-13T10:49:55.059Z,10252.00
2023-03-13T10:54:54.941Z,8632.00
2023-03-13T10:59:54.835Z,8092.00
2023-03-13T11:04:54.865Z,7812.00
2023-03-13T11:09:54.788Z,8256.00
2023-03-13T11:14:54.719Z,8652.00
2023-03-13T11:19:54.602Z,8748.00
2023-03-13T11:24:57.535Z,10084.00
2023-03-13T11:29:54.592Z,9620.00
2023-03-13T11:34:54.515Z,9960.00
2023-03-13T11:39:54.339Z,8944.00
2023-03-13T11:44:54.253Z,12508.00
2023-03-13T11:49:54.250Z,11220.00
2023-03-13T11:54:54.210Z,12984.00
2023-03-13T11:59:54.088Z,14932.00
2023-03-13T12:05:02.392Z,7632.00
2023-03-13T12:10:01.411Z,10616.00
2023-03-13T12:14:53.976Z,7944.00
2023-03-13T12:19:53.750Z,6600.00
2023-03-13T12:24:56.788Z,7772.00
2023-03-13T12:29:53.684Z,8292.00
2023-03-13T12:34:53.780Z,12240.00
2023-03-13T12:39:53.553Z,12516.00
2023-03-13T12:45:00.481Z,10716.00
2023-03-13T12:50:01.243Z,9684.00
2023-03-13T12:54:53.432Z,12040.00
2023-03-13T12:59:53.329Z,10052.00
2023-03-13T13:04:53.217Z,11304.00
2023-03-13T13:09:53.214Z,9808.00
2023-03-13T13:14:53.065Z,11188.00
2023-03-13T13:19:53.049Z,11732.00
2023-03-13T13:24:56.003Z,10116.00
2023-03-13T13:29:52.928Z,7176.00
2023-03-13T13:34:52.913Z,6184.00
2023-03-13T13:39:53.145Z,7988.00
2023-03-13T13:44:52.718Z,7616.00
2023-03-13T13:49:52.639Z,6664.00
2023-03-13T13:54:52.692Z,8880.00
2023-03-13T13:59:52.607Z,9800.00
2023-03-13T14:04:52.777Z,7744.00
2023-03-13T14:09:52.331Z,8292.00
2023-03-13T14:14:53.099Z,5788.00
2023-03-13T14:19:52.469Z,7240.00
2023-03-13T14:24:55.356Z,7852.00
2023-03-13T14:29:52.132Z,11260.00
2023-03-13T14:34:52.115Z,8588.00
2023-03-13T14:39:52.093Z,11208.00
2023-03-13T14:44:51.971Z,5632.00
2023-03-13T14:49:51.868Z,5008.00
2023-03-13T14:54:52.088Z,3468.00
2023-03-13T14:59:51.742Z,5976.00
2023-03-13T15:04:51.868Z,4172.00
2023-03-13T15:09:51.623Z,3268.00
2023-03-13T15:14:51.540Z,4644.00
2023-03-13T15:19:51.539Z,4452.00
2023-03-13T15:25:05.619Z,4600.00
2023-03-13T15:29:52.348Z,5216.00
2023-03-13T15:34:51.251Z,4780.00
2023-03-13T15:39:51.203Z,3116.00
2023-03-13T15:44:51.177Z,3776.00
2023-03-13T15:49:51.054Z,2612.00
2023-03-13T15:54:50.994Z,2048.00
2023-03-13T15:59:50.978Z,1392.00
2023-03-13T16:04:50.919Z,1656.00
2023-03-13T16:09:50.807Z,2516.00
2023-03-13T16:14:50.900Z,2296.00
2023-03-13T16:19:50.652Z,1772.00
2023-03-13T16:24:54.077Z,1468.00
2023-03-13T16:29:50.499Z,1096.00
2023-03-13T16:34:50.554Z,720.00
2023-03-13T16:39:50.355Z,444.00
2023-03-13T16:44:50.451Z,208.00
2023-03-13T16:49:50.297Z,188.00
2023-03-13T16:54:50.244Z,184.00
2023-03-13T16:59:50.174Z,132.00
2023-03-13T17:04:50.134Z,20.00
2023-03-13T17:09:49.977Z,12.00
2023-03-13T17:14:49.986Z,8.00
2023-03-13T17:23:07.849Z,0.00
2023-03-13T17:29:25.517Z,0.00
2023-03-13T17:34:25.449Z,0.00
2023-03-13T17:39:25.506Z,0.00
2023-03-13T17:44:25.380Z,0.00
2023-03-13T17:49:25.110Z,0.00
2023-03-13T17:54:25.423Z,0.00
2023-03-13T17:59:24.989Z,0.00
2023-03-13T18:04:24.791Z,0.00
2023-03-13T21:22:29.892Z,0.00
