createdAt,value
2022-10-09T00:01:28.460Z,10.42
2022-10-09T00:03:57.171Z,10.41
2022-10-09T00:06:32.761Z,10.38
2022-10-09T00:09:03.718Z,10.39
2022-10-09T00:11:33.101Z,10.44
2022-10-09T00:14:00.641Z,10.48
2022-10-09T00:16:27.684Z,10.45
2022-10-09T00:18:55.296Z,10.45
2022-10-09T00:21:28.780Z,10.41
2022-10-09T00:23:58.518Z,10.38
2022-10-09T00:26:26.246Z,10.40
2022-10-09T00:28:53.855Z,10.42
2022-10-09T00:31:21.136Z,10.47
2022-10-09T00:33:48.595Z,10.45
2022-10-09T00:36:19.940Z,10.44
2022-10-09T00:38:47.196Z,10.40
2022-10-09T00:41:25.230Z,10.39
2022-10-09T00:43:55.997Z,10.39
2022-10-09T00:46:50.759Z,10.36
2022-10-09T00:49:37.801Z,10.35
2022-10-09T00:52:07.553Z,10.34
2022-10-09T00:54:37.288Z,10.35
2022-10-09T00:57:04.117Z,10.34
2022-10-09T00:59:31.849Z,10.31
2022-10-09T01:01:58.795Z,10.23
2022-10-09T01:04:25.810Z,10.18
2022-10-09T01:07:29.137Z,10.17
2022-10-09T01:10:06.370Z,10.20
2022-10-09T01:13:02.879Z,10.21
2022-10-09T01:15:38.745Z,10.15
2022-10-09T01:18:14.004Z,10.19
2022-10-09T01:21:28.847Z,10.06
2022-10-09T01:24:38.441Z,9.74
2022-10-09T01:27:14.613Z,9.69
2022-10-09T01:29:48.621Z,9.69
2022-10-09T01:32:21.125Z,9.71
2022-10-09T01:34:49.749Z,9.63
2022-10-09T01:37:18.793Z,9.52
2022-10-09T01:39:47.012Z,9.45
2022-10-09T01:42:15.332Z,9.42
2022-10-09T01:44:42.860Z,9.38
2022-10-09T01:47:18.790Z,9.33
2022-10-09T01:49:59.418Z,9.13
2022-10-09T01:52:33.234Z,9.10
2022-10-09T01:55:42.447Z,9.15
2022-10-09T01:58:17.931Z,9.19
2022-10-09T02:00:53.030Z,9.16
2022-10-09T02:03:20.686Z,9.13
2022-10-09T02:05:51.165Z,9.05
2022-10-09T02:08:20.044Z,9.05
2022-10-09T02:10:50.279Z,9.09
2022-10-09T02:13:18.561Z,9.11
2022-10-09T02:16:40.046Z,9.16
2022-10-09T02:19:34.484Z,9.16
2022-10-09T02:22:30.655Z,9.13
2022-10-09T02:25:05.120Z,9.11
2022-10-09T02:27:32.893Z,9.14
2022-10-09T02:30:00.992Z,9.20
2022-10-09T02:32:29.132Z,9.27
2022-10-09T02:34:56.007Z,9.36
2022-10-09T02:37:22.788Z,9.38
2022-10-09T02:39:50.205Z,9.29
2022-10-09T02:42:17.145Z,9.39
2022-10-09T02:44:43.936Z,9.39
2022-10-09T02:47:10.741Z,9.44
2022-10-09T02:49:37.594Z,9.46
2022-10-09T02:52:04.763Z,9.51
2022-10-09T02:54:31.589Z,9.50
2022-10-09T02:56:58.369Z,9.48
2022-10-09T02:59:25.212Z,9.43
2022-10-09T03:01:52.120Z,9.40
2022-10-09T03:04:19.169Z,9.38
2022-10-09T03:06:45.972Z,9.36
2022-10-09T03:09:12.736Z,9.35
2022-10-09T03:11:39.513Z,9.32
2022-10-09T03:14:06.268Z,9.33
2022-10-09T03:16:33.131Z,9.34
2022-10-09T03:19:00.129Z,9.29
2022-10-09T03:21:28.172Z,9.25
2022-10-09T03:23:55.773Z,9.18
2022-10-09T03:26:26.945Z,9.08
2022-10-09T03:28:55.666Z,8.95
2022-10-09T03:34:12.921Z,8.89
2022-10-09T03:36:39.793Z,8.84
2022-10-09T03:39:06.580Z,8.85
2022-10-09T03:41:33.417Z,8.80
2022-10-09T03:44:00.266Z,8.84
2022-10-09T03:46:27.151Z,8.92
2022-10-09T03:48:53.968Z,8.96
2022-10-09T03:51:20.757Z,9.00
2022-10-09T03:53:47.528Z,9.07
2022-10-09T03:56:14.364Z,9.06
2022-10-09T03:58:41.196Z,9.10
2022-10-09T04:01:08.138Z,9.15
2022-10-09T04:03:35.090Z,9.16
2022-10-09T04:06:01.877Z,9.13
2022-10-09T04:08:28.702Z,9.14
2022-10-09T04:11:02.085Z,9.13
2022-10-09T04:13:28.952Z,9.16
2022-10-09T04:15:56.813Z,9.18
2022-10-09T04:18:24.440Z,9.17
2022-10-09T04:20:57.010Z,9.13
2022-10-09T04:23:26.691Z,9.15
2022-10-09T04:25:59.511Z,9.17
2022-10-09T04:28:30.728Z,9.19
2022-10-09T04:30:58.669Z,9.18
2022-10-09T04:33:26.957Z,9.20
2022-10-09T04:35:55.254Z,9.18
2022-10-09T04:38:23.362Z,9.16
2022-10-09T04:41:16.669Z,9.18
2022-10-09T04:43:43.453Z,9.23
2022-10-09T04:46:14.075Z,9.28
2022-10-09T04:48:44.776Z,9.29
2022-10-09T04:51:12.735Z,9.28
2022-10-09T04:53:40.075Z,9.21
2022-10-09T04:56:11.331Z,9.16
2022-10-09T04:58:40.643Z,9.15
2022-10-09T05:01:15.323Z,9.11
2022-10-09T05:03:42.244Z,9.05
2022-10-09T05:06:11.331Z,9.03
2022-10-09T05:08:39.000Z,9.07
2022-10-09T05:11:09.394Z,9.13
2022-10-09T05:13:39.453Z,9.16
2022-10-09T05:16:11.242Z,9.24
2022-10-09T05:18:53.916Z,9.25
2022-10-09T05:21:21.416Z,9.27
2022-10-09T05:23:48.904Z,9.30
2022-10-09T05:26:19.334Z,9.26
2022-10-09T05:28:47.310Z,9.35
2022-10-09T05:31:29.357Z,9.38
2022-10-09T05:33:59.408Z,9.44
2022-10-09T05:36:26.396Z,9.49
2022-10-09T05:38:53.271Z,9.52
2022-10-09T05:41:20.158Z,9.64
2022-10-09T05:43:49.333Z,9.72
2022-10-09T05:46:25.129Z,9.80
2022-10-09T05:48:55.127Z,9.79
2022-10-09T05:51:24.615Z,9.83
2022-10-09T05:53:51.850Z,9.93
2022-10-09T05:56:22.824Z,10.03
2022-10-09T05:59:07.920Z,10.10
2022-10-09T06:01:39.111Z,10.16
2022-10-09T06:04:09.856Z,10.26
2022-10-09T06:06:38.927Z,10.32
2022-10-09T06:09:07.637Z,10.36
2022-10-09T06:11:38.105Z,10.45
2022-10-09T06:14:07.171Z,10.48
2022-10-09T06:16:44.296Z,10.44
2022-10-09T06:19:14.849Z,10.49
2022-10-09T06:21:43.006Z,10.40
2022-10-09T06:24:28.215Z,10.54
2022-10-09T06:26:56.758Z,10.70
2022-10-09T06:29:23.609Z,10.75
2022-10-09T06:31:50.424Z,10.79
2022-10-09T06:34:17.271Z,10.84
2022-10-09T06:36:44.045Z,10.82
2022-10-09T06:39:11.309Z,10.98
2022-10-09T06:41:38.175Z,11.02
2022-10-09T06:44:10.802Z,11.21
2022-10-09T06:46:41.963Z,11.30
2022-10-09T06:49:10.524Z,11.34
2022-10-09T06:51:37.861Z,11.44
2022-10-09T06:54:12.696Z,11.61
2022-10-09T06:56:39.730Z,11.70
2022-10-09T06:59:08.375Z,11.81
2022-10-09T07:01:35.387Z,11.68
2022-10-09T07:04:09.544Z,11.97
2022-10-09T07:06:43.397Z,12.11
2022-10-09T07:09:13.223Z,12.20
2022-10-09T07:11:45.984Z,12.12
2022-10-09T07:14:14.000Z,12.11
2022-10-09T07:16:44.657Z,12.26
2022-10-09T07:19:13.189Z,12.44
2022-10-09T07:21:43.313Z,12.57
2022-10-09T07:24:11.444Z,12.60
2022-10-09T07:26:44.183Z,12.68
2022-10-09T07:29:14.387Z,12.82
2022-10-09T07:31:41.189Z,12.88
2022-10-09T07:34:08.088Z,12.93
2022-10-09T07:36:35.290Z,12.99
2022-10-09T07:39:02.355Z,13.11
2022-10-09T07:41:29.922Z,13.26
2022-10-09T07:43:57.809Z,13.28
2022-10-09T07:46:30.872Z,13.35
2022-10-09T07:48:59.946Z,13.50
2022-10-09T07:51:31.578Z,13.52
2022-10-09T07:54:00.121Z,13.48
2022-10-09T07:56:33.777Z,13.65
2022-10-09T07:59:16.193Z,13.72
2022-10-09T08:01:43.118Z,13.81
2022-10-09T08:04:10.156Z,14.02
2022-10-09T08:06:37.159Z,14.24
2022-10-09T08:09:06.564Z,14.25
2022-10-09T08:11:33.753Z,14.41
2022-10-09T08:14:00.575Z,14.33
2022-10-09T08:16:28.553Z,14.32
2022-10-09T08:18:58.514Z,14.48
2022-10-09T08:21:27.749Z,14.68
2022-10-09T08:23:56.982Z,14.67
2022-10-09T08:26:26.756Z,14.80
2022-10-09T08:29:03.980Z,14.88
2022-10-09T08:31:31.888Z,14.95
2022-10-09T08:34:01.999Z,15.08
2022-10-09T08:36:29.598Z,15.13
2022-10-09T08:38:56.419Z,15.20
2022-10-09T08:41:52.421Z,15.16
2022-10-09T08:44:39.295Z,15.29
2022-10-09T08:47:30.217Z,15.22
2022-10-09T08:50:01.792Z,15.46
2022-10-09T08:52:55.524Z,15.59
2022-10-09T08:55:43.958Z,15.52
2022-10-09T08:58:17.440Z,15.58
2022-10-09T09:00:52.769Z,15.69
2022-10-09T09:03:41.419Z,15.52
2022-10-09T09:06:48.400Z,15.92
2022-10-09T09:09:20.724Z,15.77
2022-10-09T09:12:09.095Z,15.92
2022-10-09T09:15:00.409Z,16.13
2022-10-09T09:18:24.306Z,16.36
2022-10-09T09:21:01.984Z,16.08
2022-10-09T09:23:37.204Z,16.32
2022-10-09T09:26:13.876Z,16.27
2022-10-09T09:28:42.252Z,16.21
2022-10-09T09:31:24.201Z,15.96
2022-10-09T09:34:07.007Z,16.13
2022-10-09T09:36:42.679Z,16.16
2022-10-09T09:42:13.841Z,16.66
2022-10-09T09:44:48.578Z,16.55
2022-10-09T09:47:22.481Z,16.82
2022-10-09T09:50:01.742Z,17.08
2022-10-09T09:52:39.381Z,17.42
2022-10-09T09:55:06.996Z,17.60
2022-10-09T09:57:43.741Z,17.57
2022-10-09T10:00:23.389Z,17.50
2022-10-09T10:03:02.189Z,17.81
2022-10-09T10:05:35.332Z,17.96
2022-10-09T10:08:19.206Z,18.19
2022-10-09T10:10:47.796Z,18.32
2022-10-09T10:13:19.653Z,18.39
2022-10-09T10:15:54.708Z,18.39
2022-10-09T10:18:24.591Z,18.48
2022-10-09T10:20:55.899Z,18.57
2022-10-09T10:23:41.945Z,18.77
2022-10-09T10:26:41.610Z,18.64
2022-10-09T10:29:18.802Z,18.77
2022-10-09T10:32:02.473Z,18.76
2022-10-09T10:34:46.979Z,19.16
2022-10-09T10:37:13.873Z,19.06
2022-10-09T10:39:49.450Z,18.89
2022-10-09T10:42:33.333Z,18.38
2022-10-09T10:45:28.304Z,17.92
2022-10-09T10:47:57.179Z,18.28
2022-10-09T10:50:29.676Z,18.10
2022-10-09T10:53:39.278Z,18.14
2022-10-09T10:56:32.101Z,18.35
2022-10-09T10:59:31.458Z,18.41
2022-10-09T11:02:48.000Z,18.69
2022-10-09T11:05:44.376Z,18.60
2022-10-09T11:08:44.392Z,18.73
2022-10-09T11:11:21.779Z,18.64
2022-10-09T11:14:05.605Z,18.92
2022-10-09T11:17:19.011Z,18.35
2022-10-09T11:20:12.123Z,18.49
2022-10-09T11:23:14.073Z,18.13
2022-10-09T11:26:08.462Z,18.31
2022-10-09T11:29:00.372Z,18.02
2022-10-09T11:31:43.783Z,18.20
2022-10-09T11:34:21.505Z,17.95
2022-10-09T11:36:48.360Z,17.95
2022-10-09T11:39:20.644Z,18.46
2022-10-09T11:41:49.202Z,18.84
2022-10-09T11:44:46.129Z,18.55
2022-10-09T11:47:36.201Z,18.49
2022-10-09T11:50:36.877Z,19.08
2022-10-09T11:53:15.341Z,18.71
2022-10-09T11:55:43.298Z,18.75
2022-10-09T11:58:21.857Z,19.13
2022-10-09T12:00:53.767Z,19.13
2022-10-09T12:03:41.012Z,19.12
2022-10-09T12:06:11.386Z,19.21
2022-10-09T12:08:57.671Z,19.01
2022-10-09T12:11:25.036Z,19.20
2022-10-09T12:14:05.025Z,19.42
2022-10-09T12:16:41.347Z,19.42
2022-10-09T12:19:26.359Z,19.77
2022-10-09T12:22:18.596Z,19.75
2022-10-09T12:24:53.752Z,19.90
2022-10-09T12:27:39.488Z,19.65
2022-10-09T12:30:13.117Z,19.36
2022-10-09T12:32:49.880Z,19.59
2022-10-09T12:35:36.518Z,19.52
2022-10-09T12:38:17.613Z,19.29
2022-10-09T12:40:48.817Z,19.35
2022-10-09T12:43:19.270Z,19.38
2022-10-09T12:45:48.057Z,19.48
2022-10-09T12:48:21.492Z,19.20
2022-10-09T12:50:49.746Z,19.25
2022-10-09T12:53:21.633Z,19.90
2022-10-09T12:55:55.318Z,19.91
2022-10-09T12:58:28.905Z,20.52
2022-10-09T13:01:00.798Z,20.46
2022-10-09T13:03:40.316Z,20.06
2022-10-09T13:06:23.330Z,20.10
2022-10-09T13:09:02.033Z,19.69
2022-10-09T13:11:38.627Z,20.09
2022-10-09T13:14:05.537Z,20.12
2022-10-09T13:16:45.024Z,20.55
2022-10-09T13:19:26.477Z,20.52
2022-10-09T13:22:19.493Z,20.32
2022-10-09T13:24:49.518Z,20.66
2022-10-09T13:27:19.474Z,20.81
2022-10-09T13:29:47.779Z,20.77
2022-10-09T13:32:16.779Z,20.85
2022-10-09T13:34:44.976Z,21.10
2022-10-09T13:37:17.775Z,20.80
2022-10-09T13:39:44.597Z,20.73
2022-10-09T13:42:15.237Z,20.44
2022-10-09T13:44:42.133Z,19.49
2022-10-09T13:47:09.407Z,19.41
2022-10-09T13:49:36.232Z,19.23
2022-10-09T13:52:03.422Z,19.44
2022-10-09T13:54:30.200Z,19.37
2022-10-09T13:56:56.976Z,19.63
2022-10-09T13:59:24.557Z,19.78
2022-10-09T14:01:52.105Z,19.53
2022-10-09T14:04:19.458Z,19.02
2022-10-09T14:06:46.295Z,18.99
2022-10-09T14:09:13.156Z,18.67
2022-10-09T14:11:39.930Z,18.77
2022-10-09T14:14:06.847Z,18.79
2022-10-09T14:16:33.652Z,18.50
2022-10-09T14:19:03.546Z,18.42
2022-10-09T14:21:31.260Z,18.13
2022-10-09T14:24:02.121Z,18.07
2022-10-09T14:26:29.473Z,18.05
2022-10-09T14:29:00.662Z,18.22
2022-10-09T14:31:28.291Z,17.80
2022-10-09T14:33:58.725Z,17.91
2022-10-09T14:36:26.749Z,17.64
2022-10-09T14:38:53.595Z,17.60
2022-10-09T14:41:21.228Z,17.54
2022-10-09T14:43:55.169Z,17.32
2022-10-09T14:46:22.213Z,17.34
2022-10-09T14:48:49.345Z,17.12
2022-10-09T14:51:20.001Z,17.41
2022-10-09T14:53:47.587Z,17.30
2022-10-09T14:56:19.261Z,17.53
2022-10-09T14:58:46.941Z,17.46
2022-10-09T15:01:16.282Z,17.20
2022-10-09T15:03:44.060Z,17.26
2022-10-09T15:06:12.505Z,17.15
2022-10-09T15:08:42.292Z,17.04
2022-10-09T15:11:11.075Z,17.18
2022-10-09T15:13:38.463Z,17.20
2022-10-09T15:16:10.832Z,17.31
2022-10-09T15:18:37.757Z,17.26
2022-10-09T15:21:05.706Z,17.33
2022-10-09T15:23:32.488Z,17.23
2022-10-09T15:26:00.770Z,17.20
2022-10-09T15:28:27.931Z,17.14
2022-10-09T15:30:59.307Z,17.25
2022-10-09T15:33:27.170Z,17.14
2022-10-09T15:35:54.603Z,17.20
2022-10-09T15:38:23.720Z,16.96
2022-10-09T15:40:56.221Z,17.11
2022-10-09T15:43:26.014Z,17.19
2022-10-09T15:45:54.149Z,16.99
2022-10-09T15:48:24.302Z,16.96
2022-10-09T15:50:53.530Z,17.06
2022-10-09T15:53:22.931Z,17.01
2022-10-09T15:55:52.738Z,16.95
2022-10-09T15:58:20.141Z,16.86
2022-10-09T16:00:49.628Z,16.71
2022-10-09T16:03:17.865Z,16.81
2022-10-09T16:05:48.832Z,16.71
2022-10-09T16:08:17.411Z,16.76
2022-10-09T16:10:51.859Z,16.78
2022-10-09T16:13:19.775Z,16.65
2022-10-09T16:15:48.174Z,16.68
2022-10-09T16:18:18.623Z,16.66
2022-10-09T16:20:45.530Z,16.59
2022-10-09T16:23:13.190Z,16.57
2022-10-09T16:25:41.024Z,16.55
2022-10-09T16:28:11.528Z,16.51
2022-10-09T16:30:41.788Z,16.48
2022-10-09T16:33:12.380Z,16.39
2022-10-09T16:35:40.030Z,16.27
2022-10-09T16:38:07.144Z,16.32
2022-10-09T16:43:20.990Z,16.16
2022-10-09T16:45:47.777Z,16.23
2022-10-09T16:48:14.663Z,16.18
2022-10-09T16:50:42.364Z,16.17
2022-10-09T16:53:09.703Z,16.14
2022-10-09T16:55:36.562Z,16.08
2022-10-09T16:58:03.785Z,16.14
2022-10-09T17:00:30.668Z,16.09
2022-10-09T17:02:58.080Z,16.11
2022-10-09T17:05:25.485Z,16.07
2022-10-09T17:07:52.705Z,16.04
2022-10-09T17:10:19.853Z,16.18
2022-10-09T17:12:46.711Z,16.34
2022-10-09T17:15:13.607Z,16.41
2022-10-09T17:17:40.844Z,16.35
2022-10-09T17:20:08.357Z,16.01
2022-10-09T17:22:35.172Z,15.97
2022-10-09T17:25:03.124Z,15.93
2022-10-09T17:27:30.005Z,15.94
2022-10-09T17:29:56.774Z,15.85
2022-10-09T17:32:23.644Z,15.84
2022-10-09T17:34:51.329Z,15.74
2022-10-09T17:37:18.145Z,15.71
2022-10-09T17:39:49.733Z,15.77
2022-10-09T17:42:18.765Z,15.79
2022-10-09T17:44:45.556Z,15.65
2022-10-09T17:47:12.441Z,15.73
2022-10-09T17:49:39.295Z,15.72
2022-10-09T17:52:06.100Z,15.63
2022-10-09T17:54:32.995Z,15.63
2022-10-09T17:57:01.212Z,15.58
2022-10-09T17:59:28.115Z,15.56
2022-10-09T18:01:54.968Z,15.50
2022-10-09T18:04:22.025Z,15.47
2022-10-09T18:06:49.109Z,15.23
2022-10-09T18:09:15.898Z,15.30
2022-10-09T18:11:42.807Z,15.25
2022-10-09T18:14:09.873Z,15.27
2022-10-09T18:16:38.078Z,15.27
2022-10-09T18:19:14.984Z,15.32
2022-10-09T18:21:45.254Z,15.30
2022-10-09T18:24:13.460Z,15.24
2022-10-09T18:26:40.820Z,15.23
2022-10-09T18:29:08.156Z,15.14
2022-10-09T18:31:35.423Z,15.12
2022-10-09T18:34:02.225Z,14.84
2022-10-09T18:36:34.642Z,14.92
2022-10-09T18:39:09.204Z,14.85
2022-10-09T18:41:36.777Z,14.90
2022-10-09T18:44:04.801Z,14.83
2022-10-09T18:46:39.524Z,14.75
2022-10-09T18:49:12.225Z,14.68
2022-10-09T18:51:41.749Z,14.64
2022-10-09T18:54:13.260Z,14.68
2022-10-09T18:56:43.029Z,14.64
2022-10-09T18:59:15.329Z,14.54
2022-10-09T19:01:42.213Z,14.52
2022-10-09T19:04:09.082Z,14.43
2022-10-09T19:06:36.827Z,14.39
2022-10-09T19:09:04.460Z,14.32
2022-10-09T19:11:33.408Z,14.32
2022-10-09T19:14:00.742Z,14.21
2022-10-09T19:16:30.078Z,14.31
2022-10-09T19:18:57.395Z,14.23
2022-10-09T19:21:24.847Z,14.27
2022-10-09T19:23:52.945Z,14.18
2022-10-09T19:26:21.916Z,14.18
2022-10-09T19:28:48.920Z,14.21
2022-10-09T19:31:15.953Z,14.17
2022-10-09T19:33:43.454Z,14.13
2022-10-09T19:36:12.763Z,14.14
2022-10-09T19:38:40.609Z,14.19
2022-10-09T19:41:14.632Z,14.09
2022-10-09T19:43:41.986Z,14.11
2022-10-09T19:46:18.098Z,14.08
2022-10-09T19:48:45.850Z,14.00
2022-10-09T19:51:25.252Z,13.94
2022-10-09T19:53:53.462Z,13.88
2022-10-09T19:56:26.029Z,13.81
2022-10-09T19:58:54.748Z,13.87
2022-10-09T20:01:25.079Z,13.82
2022-10-09T20:03:58.485Z,13.89
2022-10-09T20:06:26.353Z,13.90
2022-10-09T20:08:53.773Z,13.86
2022-10-09T20:11:21.332Z,13.77
2022-10-09T20:13:53.365Z,13.72
2022-10-09T20:16:22.213Z,13.76
2022-10-09T20:18:49.032Z,13.70
2022-10-09T20:21:18.019Z,13.71
2022-10-09T20:23:44.915Z,13.74
2022-10-09T20:26:15.539Z,13.68
2022-10-09T20:28:43.708Z,13.60
2022-10-09T20:31:20.596Z,13.63
2022-10-09T20:33:49.169Z,13.64
2022-10-09T20:36:34.841Z,13.53
2022-10-09T20:39:08.474Z,13.51
2022-10-09T20:41:36.390Z,13.56
2022-10-09T20:44:04.281Z,13.60
2022-10-09T20:46:34.663Z,13.64
2022-10-09T20:49:11.089Z,13.64
2022-10-09T20:51:39.349Z,13.58
2022-10-09T20:54:08.869Z,13.47
2022-10-09T20:56:36.579Z,13.56
2022-10-09T20:59:03.933Z,13.59
2022-10-09T21:01:30.970Z,13.59
2022-10-09T21:03:59.118Z,13.48
2022-10-09T21:06:26.881Z,13.63
2022-10-09T21:08:56.088Z,13.62
2022-10-09T21:11:23.863Z,13.62
2022-10-09T21:13:51.601Z,13.58
2022-10-09T21:16:22.169Z,13.47
2022-10-09T21:19:00.514Z,13.50
2022-10-09T21:21:28.421Z,13.38
2022-10-09T21:23:57.541Z,13.55
2022-10-09T21:26:25.490Z,13.51
2022-10-09T21:28:56.734Z,13.42
2022-10-09T21:31:28.783Z,13.34
2022-10-09T21:33:56.563Z,13.43
2022-10-09T21:37:08.445Z,13.41
2022-10-09T21:39:31.920Z,13.31
2022-10-09T21:41:59.233Z,13.27
2022-10-09T21:44:26.059Z,13.16
2022-10-09T21:46:52.859Z,13.02
2022-10-09T21:49:25.524Z,13.42
2022-10-09T21:51:53.163Z,13.19
2022-10-09T21:54:20.757Z,13.17
2022-10-09T21:56:48.259Z,13.15
2022-10-09T21:59:15.112Z,13.15
2022-10-09T22:01:41.959Z,13.12
2022-10-09T22:04:08.849Z,13.09
2022-10-09T22:06:35.681Z,13.05
2022-10-09T22:09:02.638Z,13.00
2022-10-09T22:11:29.465Z,12.98
2022-10-09T22:13:56.417Z,12.97
2022-10-09T22:16:23.354Z,12.94
2022-10-09T22:18:50.111Z,12.91
2022-10-09T22:21:17.694Z,12.84
2022-10-09T22:23:44.563Z,12.83
2022-10-09T22:26:18.784Z,12.76
2022-10-09T22:28:47.129Z,12.71
2022-10-09T22:31:22.492Z,12.70
2022-10-09T22:33:54.975Z,12.68
2022-10-09T22:36:24.886Z,12.71
2022-10-09T22:38:57.048Z,12.69
2022-10-09T22:41:25.147Z,12.67
2022-10-09T22:43:55.507Z,12.64
2022-10-09T22:46:29.617Z,12.59
2022-10-09T22:48:57.529Z,12.59
2022-10-09T22:51:27.375Z,12.53
2022-10-09T22:53:56.875Z,12.50
2022-10-09T22:56:34.229Z,12.51
2022-10-09T22:59:01.677Z,12.45
2022-10-09T23:01:32.652Z,12.46
2022-10-09T23:04:03.477Z,12.41
2022-10-09T23:06:30.737Z,12.37
2022-10-09T23:08:58.106Z,12.34
2022-10-09T23:11:25.477Z,12.27
2022-10-09T23:13:58.751Z,12.21
2022-10-09T23:16:28.911Z,12.18
2022-10-09T23:18:57.973Z,12.14
2022-10-09T23:21:25.305Z,12.12
2022-10-09T23:23:52.979Z,12.09
2022-10-09T23:26:24.013Z,12.02
2022-10-09T23:28:58.839Z,11.95
2022-10-09T23:31:27.413Z,11.95
2022-10-09T23:33:55.073Z,11.93
2022-10-09T23:36:25.001Z,11.77
2022-10-09T23:38:52.378Z,11.72
2022-10-09T23:41:22.257Z,11.67
2022-10-09T23:43:50.356Z,11.68
2022-10-09T23:46:24.542Z,11.66
2022-10-09T23:48:52.691Z,11.66
2022-10-09T23:51:21.210Z,11.63
2022-10-09T23:53:48.030Z,11.61
2022-10-09T23:56:30.098Z,11.65
2022-10-09T23:58:58.594Z,11.63
