createdAt,value
2022-10-21T00:00:52.055Z,14.64
2022-10-21T00:03:18.155Z,14.65
2022-10-21T00:05:44.247Z,14.63
2022-10-21T00:08:10.367Z,14.63
2022-10-21T00:13:03.496Z,14.59
2022-10-21T00:15:29.580Z,14.62
2022-10-21T00:17:55.690Z,14.66
2022-10-21T00:22:52.788Z,14.67
2022-10-21T00:25:19.196Z,14.66
2022-10-21T00:27:45.272Z,14.68
2022-10-21T00:30:11.425Z,14.68
2022-10-21T00:32:37.721Z,14.67
2022-10-21T00:35:03.932Z,14.66
2022-10-21T00:37:30.009Z,14.66
2022-10-21T00:39:56.108Z,14.65
2022-10-21T00:42:22.197Z,14.66
2022-10-21T00:44:48.297Z,14.64
2022-10-21T00:47:14.416Z,14.67
2022-10-21T00:49:40.506Z,14.69
2022-10-21T00:52:06.602Z,14.71
2022-10-21T00:54:32.745Z,14.70
2022-10-21T00:56:58.845Z,14.72
2022-10-21T00:59:24.928Z,14.70
2022-10-21T01:01:51.031Z,14.68
2022-10-21T01:04:17.113Z,14.67
2022-10-21T01:06:43.195Z,14.66
2022-10-21T01:09:09.414Z,14.66
2022-10-21T01:11:35.570Z,14.65
2022-10-21T01:14:01.923Z,14.64
2022-10-21T01:16:28.038Z,14.62
2022-10-21T01:18:54.135Z,14.63
2022-10-21T01:21:20.221Z,14.66
2022-10-21T01:23:46.328Z,14.62
2022-10-21T01:26:12.427Z,14.60
2022-10-21T01:28:38.527Z,14.60
2022-10-21T01:31:04.934Z,14.60
2022-10-21T01:33:31.024Z,14.59
2022-10-21T01:35:57.118Z,14.59
2022-10-21T01:38:23.231Z,14.59
2022-10-21T01:40:49.362Z,14.60
2022-10-21T01:43:15.461Z,14.59
2022-10-21T01:45:41.567Z,14.59
2022-10-21T01:48:07.649Z,14.59
2022-10-21T01:50:33.742Z,14.61
2022-10-21T01:52:59.976Z,14.59
2022-10-21T01:55:26.062Z,14.65
2022-10-21T01:57:52.431Z,14.61
2022-10-21T02:00:18.624Z,14.61
2022-10-21T02:02:44.803Z,14.60
2022-10-21T02:05:10.897Z,14.63
2022-10-21T02:07:37.003Z,14.61
2022-10-21T02:10:03.091Z,14.62
2022-10-21T02:12:29.173Z,14.64
2022-10-21T02:14:55.311Z,14.61
2022-10-21T02:17:21.421Z,14.62
2022-10-21T02:19:47.529Z,14.62
2022-10-21T02:22:13.648Z,14.62
2022-10-21T02:24:39.739Z,14.62
2022-10-21T02:27:05.843Z,14.64
2022-10-21T02:29:31.964Z,14.64
2022-10-21T02:31:58.053Z,14.63
2022-10-21T02:34:24.151Z,14.64
2022-10-21T02:36:50.823Z,14.64
2022-10-21T02:39:16.976Z,14.65
2022-10-21T02:41:43.063Z,14.63
2022-10-21T02:44:09.167Z,14.64
2022-10-21T02:46:35.253Z,14.64
2022-10-21T02:49:01.342Z,14.64
2022-10-21T02:51:27.435Z,14.64
2022-10-21T02:53:53.545Z,14.63
2022-10-21T02:56:19.710Z,14.63
2022-10-21T02:58:45.846Z,14.62
2022-10-21T03:01:11.965Z,14.62
2022-10-21T03:03:38.100Z,14.61
2022-10-21T03:06:04.230Z,14.59
2022-10-21T03:08:30.341Z,14.57
2022-10-21T03:10:56.438Z,14.58
2022-10-21T03:13:22.561Z,14.58
2022-10-21T03:15:48.693Z,14.56
2022-10-21T03:18:14.786Z,14.54
2022-10-21T03:20:40.909Z,14.54
2022-10-21T03:23:06.996Z,14.54
2022-10-21T03:25:35.649Z,14.52
2022-10-21T03:28:02.038Z,14.52
2022-10-21T03:30:28.115Z,14.51
2022-10-21T03:32:54.202Z,14.49
2022-10-21T03:35:20.626Z,14.48
2022-10-21T03:37:46.733Z,14.46
2022-10-21T03:40:12.850Z,14.49
2022-10-21T03:42:39.970Z,14.46
2022-10-21T03:45:06.307Z,14.44
2022-10-21T03:47:32.414Z,14.44
2022-10-21T03:49:58.513Z,14.42
2022-10-21T03:52:24.601Z,14.42
2022-10-21T03:54:50.680Z,14.43
2022-10-21T03:57:16.788Z,14.41
2022-10-21T03:59:42.878Z,14.43
2022-10-21T04:02:08.960Z,14.44
2022-10-21T04:04:35.063Z,14.43
2022-10-21T04:07:01.144Z,14.43
2022-10-21T04:09:27.280Z,14.43
2022-10-21T04:11:53.418Z,14.43
2022-10-21T04:14:19.552Z,14.42
2022-10-21T04:16:47.900Z,14.42
2022-10-21T04:19:14.269Z,14.38
2022-10-21T04:21:40.363Z,14.42
2022-10-21T04:24:07.190Z,14.45
2022-10-21T04:26:33.319Z,14.38
2022-10-21T04:28:59.414Z,14.35
2022-10-21T04:31:29.790Z,14.36
2022-10-21T04:33:58.442Z,14.37
2022-10-21T04:36:24.581Z,14.32
2022-10-21T04:38:50.686Z,14.32
2022-10-21T04:41:16.838Z,14.32
2022-10-21T04:43:42.932Z,14.31
2022-10-21T04:46:11.301Z,14.32
2022-10-21T04:48:38.239Z,14.33
2022-10-21T04:51:04.314Z,14.31
2022-10-21T04:53:30.401Z,14.30
2022-10-21T04:55:56.501Z,14.28
2022-10-21T04:58:22.664Z,14.27
2022-10-21T05:00:48.867Z,14.24
2022-10-21T05:03:15.041Z,14.25
2022-10-21T05:05:41.150Z,14.21
2022-10-21T05:08:11.430Z,14.21
2022-10-21T05:10:37.977Z,14.18
2022-10-21T05:13:04.070Z,14.24
2022-10-21T05:15:30.157Z,14.20
2022-10-21T05:17:56.274Z,14.18
2022-10-21T05:20:22.370Z,14.22
2022-10-21T05:22:48.464Z,14.14
2022-10-21T05:25:14.574Z,14.25
2022-10-21T05:27:40.666Z,14.30
2022-10-21T05:30:06.775Z,14.22
2022-10-21T05:32:33.538Z,14.22
2022-10-21T05:34:59.627Z,14.18
2022-10-21T05:37:25.700Z,14.14
2022-10-21T05:39:51.814Z,14.12
2022-10-21T05:42:17.908Z,14.12
2022-10-21T05:44:43.992Z,14.08
2022-10-21T05:47:10.856Z,14.07
2022-10-21T05:49:36.966Z,14.08
2022-10-21T05:52:03.055Z,14.07
2022-10-21T05:54:29.156Z,14.07
2022-10-21T05:56:55.245Z,14.10
2022-10-21T05:59:21.346Z,14.10
2022-10-21T06:01:47.456Z,14.05
2022-10-21T06:04:13.540Z,14.03
2022-10-21T06:06:39.637Z,14.05
2022-10-21T06:09:05.813Z,14.06
2022-10-21T06:11:31.961Z,14.05
2022-10-21T06:13:58.045Z,14.07
2022-10-21T06:16:24.146Z,14.06
2022-10-21T06:18:50.228Z,14.07
2022-10-21T06:21:16.339Z,14.08
2022-10-21T06:23:42.460Z,14.09
2022-10-21T06:26:08.566Z,14.09
2022-10-21T06:28:34.657Z,14.07
2022-10-21T06:31:00.778Z,14.09
2022-10-21T06:33:27.300Z,14.12
2022-10-21T06:35:53.525Z,14.11
2022-10-21T06:38:19.638Z,14.13
2022-10-21T06:40:45.733Z,14.14
2022-10-21T06:43:11.882Z,14.15
2022-10-21T06:45:38.557Z,14.17
2022-10-21T06:48:04.642Z,14.19
2022-10-21T06:50:30.743Z,14.24
2022-10-21T06:52:57.371Z,14.26
2022-10-21T06:55:23.500Z,14.28
2022-10-21T06:57:49.589Z,14.32
2022-10-21T07:00:15.731Z,14.36
2022-10-21T07:02:41.841Z,14.41
2022-10-21T07:05:07.970Z,14.47
2022-10-21T07:07:34.090Z,14.53
2022-10-21T07:10:00.193Z,14.52
2022-10-21T07:12:26.298Z,14.58
2022-10-21T07:14:52.404Z,14.61
2022-10-21T07:17:18.490Z,14.63
2022-10-21T07:19:44.584Z,14.66
2022-10-21T07:22:10.796Z,14.68
2022-10-21T07:24:36.887Z,14.75
2022-10-21T07:27:02.994Z,14.79
2022-10-21T07:29:29.114Z,14.83
2022-10-21T07:31:55.207Z,14.87
2022-10-21T07:34:21.301Z,14.88
2022-10-21T07:36:47.408Z,14.91
2022-10-21T07:39:13.516Z,14.94
2022-10-21T07:41:39.649Z,14.96
2022-10-21T07:44:05.781Z,14.98
2022-10-21T07:46:31.898Z,14.99
2022-10-21T07:48:58.003Z,15.03
2022-10-21T07:51:28.484Z,15.06
2022-10-21T07:53:57.243Z,15.21
2022-10-21T07:56:23.671Z,15.25
2022-10-21T07:58:49.772Z,15.27
2022-10-21T08:01:15.978Z,15.33
2022-10-21T08:03:42.108Z,15.29
2022-10-21T08:06:08.231Z,15.29
2022-10-21T08:08:34.377Z,15.30
2022-10-21T08:11:00.541Z,15.33
2022-10-21T08:13:26.713Z,15.32
2022-10-21T08:15:52.821Z,15.33
2022-10-21T08:18:18.916Z,15.34
2022-10-21T08:20:45.040Z,15.24
2022-10-21T08:23:11.203Z,15.24
2022-10-21T08:25:37.306Z,15.24
2022-10-21T08:28:03.432Z,15.28
2022-10-21T08:30:29.525Z,15.31
2022-10-21T08:32:55.609Z,15.33
2022-10-21T08:35:21.721Z,15.34
2022-10-21T08:37:47.811Z,15.37
2022-10-21T08:40:13.896Z,15.40
2022-10-21T08:42:40.354Z,15.42
2022-10-21T08:45:06.700Z,15.45
2022-10-21T08:47:32.818Z,15.46
2022-10-21T08:49:58.929Z,15.49
2022-10-21T08:52:25.158Z,15.49
2022-10-21T08:54:51.258Z,15.50
2022-10-21T08:57:17.585Z,15.56
2022-10-21T08:59:43.677Z,15.58
2022-10-21T09:02:09.795Z,15.59
2022-10-21T09:04:35.982Z,15.57
2022-10-21T09:07:02.092Z,15.61
2022-10-21T09:09:28.188Z,15.59
2022-10-21T09:11:54.309Z,15.58
2022-10-21T09:14:20.551Z,15.62
2022-10-21T09:16:46.653Z,15.63
2022-10-21T09:19:12.756Z,15.70
2022-10-21T09:21:38.851Z,15.71
2022-10-21T09:24:04.952Z,15.69
2022-10-21T09:26:31.062Z,15.70
2022-10-21T09:28:57.154Z,15.71
2022-10-21T09:31:23.294Z,15.71
2022-10-21T09:33:49.418Z,15.72
2022-10-21T09:36:15.516Z,15.74
2022-10-21T09:38:41.622Z,15.76
2022-10-21T09:41:07.755Z,15.79
2022-10-21T09:43:33.854Z,15.75
2022-10-21T09:45:59.951Z,15.70
2022-10-21T09:48:26.085Z,15.72
2022-10-21T09:50:52.200Z,15.65
2022-10-21T09:53:21.444Z,15.69
2022-10-21T09:55:51.048Z,15.71
2022-10-21T09:58:17.134Z,15.63
2022-10-21T10:00:43.232Z,15.64
2022-10-21T10:03:09.363Z,15.63
2022-10-21T10:05:35.456Z,15.59
2022-10-21T10:08:01.575Z,15.57
2022-10-21T10:10:27.694Z,15.50
2022-10-21T10:12:53.798Z,15.60
2022-10-21T10:15:19.912Z,15.60
2022-10-21T10:17:46.025Z,15.55
2022-10-21T10:20:12.523Z,15.53
2022-10-21T10:22:38.904Z,15.57
2022-10-21T10:25:05.192Z,15.50
2022-10-21T10:27:31.276Z,15.54
2022-10-21T10:29:58.647Z,15.49
2022-10-21T10:32:24.818Z,15.46
2022-10-21T10:34:50.910Z,15.54
2022-10-21T10:37:17.001Z,15.63
2022-10-21T10:39:43.126Z,15.67
2022-10-21T10:42:09.218Z,15.73
2022-10-21T10:44:35.305Z,15.74
2022-10-21T10:47:01.414Z,15.79
2022-10-21T10:49:27.540Z,15.80
2022-10-21T10:51:53.639Z,15.76
2022-10-21T10:54:19.766Z,15.69
2022-10-21T10:56:45.881Z,15.65
2022-10-21T10:59:11.970Z,15.63
2022-10-21T11:01:38.173Z,15.65
2022-10-21T11:04:04.322Z,15.63
2022-10-21T11:06:30.488Z,15.63
2022-10-21T11:08:56.712Z,15.62
2022-10-21T11:11:22.862Z,15.70
2022-10-21T11:13:49.013Z,15.74
2022-10-21T11:16:15.190Z,15.74
2022-10-21T11:18:41.288Z,15.77
2022-10-21T11:21:07.378Z,15.77
2022-10-21T11:23:33.490Z,15.81
2022-10-21T11:25:59.734Z,15.80
2022-10-21T11:28:25.848Z,15.67
2022-10-21T11:30:51.966Z,15.68
2022-10-21T11:33:18.048Z,15.73
2022-10-21T11:35:44.271Z,15.65
2022-10-21T11:38:10.400Z,15.58
2022-10-21T11:40:36.514Z,15.63
2022-10-21T11:43:02.657Z,15.66
2022-10-21T11:45:28.767Z,15.55
2022-10-21T11:47:54.863Z,15.51
2022-10-21T11:52:52.105Z,15.49
2022-10-21T11:55:18.594Z,15.49
2022-10-21T11:57:44.700Z,15.47
2022-10-21T12:00:10.899Z,15.48
2022-10-21T12:02:37.625Z,15.55
2022-10-21T12:05:03.999Z,15.64
2022-10-21T12:07:30.099Z,15.73
2022-10-21T12:09:56.223Z,15.68
2022-10-21T12:12:22.330Z,15.67
2022-10-21T12:14:48.462Z,15.75
2022-10-21T12:17:14.557Z,15.80
2022-10-21T12:19:40.644Z,15.84
2022-10-21T12:22:06.755Z,15.99
2022-10-21T12:24:32.851Z,16.11
2022-10-21T12:26:59.177Z,16.22
2022-10-21T12:29:25.405Z,16.24
2022-10-21T12:31:51.499Z,16.32
2022-10-21T12:34:17.597Z,16.31
2022-10-21T12:36:43.703Z,16.37
2022-10-21T12:39:09.832Z,16.41
2022-10-21T12:41:35.926Z,16.47
2022-10-21T12:44:02.044Z,16.51
2022-10-21T12:46:28.138Z,16.61
2022-10-21T12:48:54.238Z,16.74
2022-10-21T12:51:20.351Z,16.90
2022-10-21T12:53:46.484Z,16.97
2022-10-21T12:56:12.658Z,17.07
2022-10-21T12:58:38.838Z,17.02
2022-10-21T13:01:05.060Z,16.88
2022-10-21T13:03:31.274Z,16.86
2022-10-21T13:05:57.571Z,16.92
2022-10-21T13:08:23.665Z,16.90
2022-10-21T13:10:49.752Z,16.94
2022-10-21T13:13:15.867Z,17.12
2022-10-21T13:15:41.964Z,17.22
2022-10-21T13:18:08.057Z,17.24
2022-10-21T13:20:34.179Z,17.37
2022-10-21T13:23:03.534Z,17.43
2022-10-21T13:25:32.029Z,17.42
2022-10-21T13:27:58.367Z,17.37
2022-10-21T13:30:24.560Z,17.37
2022-10-21T13:32:50.654Z,17.37
2022-10-21T13:35:16.880Z,17.45
2022-10-21T13:37:43.232Z,17.53
2022-10-21T13:40:09.366Z,17.52
2022-10-21T13:42:35.516Z,17.62
2022-10-21T13:45:01.620Z,17.68
2022-10-21T13:47:27.712Z,17.59
2022-10-21T13:49:53.829Z,17.60
2022-10-21T13:52:19.933Z,17.52
2022-10-21T13:54:46.025Z,17.50
2022-10-21T13:57:12.138Z,17.43
2022-10-21T13:59:38.229Z,17.43
2022-10-21T14:02:04.318Z,17.41
2022-10-21T14:04:30.453Z,17.43
2022-10-21T14:06:56.558Z,17.46
2022-10-21T14:09:22.700Z,17.47
2022-10-21T14:11:49.175Z,17.49
2022-10-21T14:14:15.274Z,17.34
2022-10-21T14:16:41.387Z,17.39
2022-10-21T14:19:07.489Z,17.40
2022-10-21T14:21:33.586Z,17.42
2022-10-21T14:23:59.880Z,17.42
2022-10-21T14:26:25.992Z,17.44
2022-10-21T14:28:52.072Z,17.53
2022-10-21T14:31:18.169Z,17.56
2022-10-21T14:33:44.277Z,17.52
2022-10-21T14:36:10.364Z,17.50
2022-10-21T14:38:36.453Z,17.52
2022-10-21T14:41:02.557Z,17.53
2022-10-21T14:43:28.665Z,17.53
2022-10-21T14:45:54.743Z,17.50
2022-10-21T14:48:20.836Z,17.58
2022-10-21T14:50:46.916Z,17.67
2022-10-21T14:53:13.000Z,18.03
2022-10-21T14:55:39.126Z,18.21
2022-10-21T14:58:05.210Z,18.49
2022-10-21T15:00:31.299Z,18.41
2022-10-21T15:02:57.476Z,18.05
2022-10-21T15:05:23.616Z,17.77
2022-10-21T15:07:49.707Z,17.55
2022-10-21T15:10:15.829Z,17.66
2022-10-21T15:12:42.184Z,18.13
2022-10-21T15:15:08.497Z,18.68
2022-10-21T15:17:34.610Z,18.89
2022-10-21T15:20:00.724Z,18.29
2022-10-21T15:22:26.955Z,18.10
2022-10-21T15:24:53.138Z,18.19
2022-10-21T15:27:19.265Z,18.47
2022-10-21T15:29:45.373Z,18.44
2022-10-21T15:32:11.477Z,18.15
2022-10-21T15:34:37.605Z,17.97
2022-10-21T15:37:03.761Z,17.84
2022-10-21T15:39:29.886Z,17.74
2022-10-21T15:41:55.978Z,17.66
2022-10-21T15:44:22.081Z,17.70
2022-10-21T15:46:48.199Z,17.62
2022-10-21T15:49:14.324Z,17.53
2022-10-21T15:51:40.433Z,17.51
2022-10-21T15:54:06.547Z,17.44
2022-10-21T15:56:32.634Z,17.40
2022-10-21T15:58:58.733Z,17.26
2022-10-21T16:01:24.913Z,17.17
2022-10-21T16:03:51.059Z,17.19
2022-10-21T16:06:17.148Z,17.19
2022-10-21T16:08:43.315Z,17.15
2022-10-21T16:11:09.466Z,17.12
2022-10-21T16:13:35.562Z,17.09
2022-10-21T16:16:02.057Z,17.05
2022-10-21T16:18:28.145Z,17.02
2022-10-21T16:20:54.247Z,16.96
2022-10-21T16:23:20.567Z,16.98
2022-10-21T16:25:46.659Z,16.91
2022-10-21T16:28:12.744Z,16.85
2022-10-21T16:30:38.866Z,16.76
2022-10-21T16:33:04.964Z,16.65
2022-10-21T16:35:31.054Z,16.61
2022-10-21T16:37:57.160Z,16.57
2022-10-21T16:40:23.255Z,16.49
2022-10-21T16:42:49.389Z,16.49
2022-10-21T16:45:16.096Z,16.40
2022-10-21T16:47:42.213Z,16.39
2022-10-21T16:50:08.336Z,16.38
2022-10-21T16:52:34.447Z,16.29
2022-10-21T16:55:00.545Z,16.30
2022-10-21T16:57:26.645Z,16.20
2022-10-21T16:59:53.005Z,16.22
2022-10-21T17:02:19.174Z,16.15
2022-10-21T17:04:45.278Z,16.11
2022-10-21T17:07:11.396Z,16.09
2022-10-21T17:09:37.501Z,16.08
2022-10-21T17:12:03.629Z,15.99
2022-10-21T17:14:29.799Z,15.96
2022-10-21T17:16:55.907Z,15.96
2022-10-21T17:19:22.012Z,15.96
2022-10-21T17:21:48.173Z,15.93
2022-10-21T17:24:14.280Z,15.84
2022-10-21T17:26:40.376Z,15.82
2022-10-21T17:29:06.498Z,15.72
2022-10-21T17:31:32.584Z,15.75
2022-10-21T17:33:58.723Z,15.76
2022-10-21T17:36:24.834Z,15.74
2022-10-21T17:38:50.926Z,15.74
2022-10-21T17:41:17.022Z,15.67
2022-10-21T17:43:43.142Z,15.68
2022-10-21T17:46:09.249Z,15.62
2022-10-21T17:48:35.338Z,15.64
2022-10-21T17:51:01.448Z,15.61
2022-10-21T17:53:27.531Z,15.61
2022-10-21T17:55:53.613Z,15.55
2022-10-21T17:58:19.740Z,15.50
2022-10-21T18:00:45.919Z,15.48
2022-10-21T18:03:12.163Z,15.47
2022-10-21T18:05:38.365Z,15.45
2022-10-21T18:08:04.454Z,15.44
2022-10-21T18:10:30.563Z,15.44
2022-10-21T18:12:56.673Z,15.39
2022-10-21T18:15:22.759Z,15.37
2022-10-21T18:17:48.861Z,15.40
2022-10-21T18:20:15.313Z,15.39
2022-10-21T18:22:41.771Z,15.40
2022-10-21T18:25:08.024Z,15.40
2022-10-21T18:27:34.295Z,15.41
2022-10-21T18:30:00.451Z,15.40
2022-10-21T18:32:26.549Z,15.38
2022-10-21T18:34:52.664Z,15.37
2022-10-21T18:37:18.766Z,15.35
2022-10-21T18:39:44.879Z,15.33
2022-10-21T18:42:11.004Z,15.30
2022-10-21T18:44:37.101Z,15.28
2022-10-21T18:47:03.205Z,15.28
2022-10-21T18:49:29.335Z,15.27
2022-10-21T18:51:55.436Z,15.28
2022-10-21T18:54:21.535Z,15.27
2022-10-21T18:56:47.656Z,15.26
2022-10-21T18:59:13.837Z,15.23
2022-10-21T19:01:39.998Z,15.22
2022-10-21T19:04:06.261Z,15.20
2022-10-21T19:06:32.367Z,15.21
2022-10-21T19:08:58.514Z,15.19
2022-10-21T19:11:24.690Z,15.21
2022-10-21T19:13:50.923Z,15.20
2022-10-21T19:16:17.023Z,15.19
2022-10-21T19:18:43.226Z,15.20
2022-10-21T19:21:09.307Z,15.16
2022-10-21T19:23:35.393Z,15.14
2022-10-21T19:26:01.548Z,15.09
2022-10-21T19:28:27.641Z,15.06
2022-10-21T19:30:53.728Z,15.06
2022-10-21T19:33:19.862Z,15.05
2022-10-21T19:35:45.967Z,15.07
2022-10-21T19:38:20.792Z,15.05
2022-10-21T19:43:13.118Z,15.05
2022-10-21T19:45:39.212Z,15.07
2022-10-21T19:48:05.328Z,15.03
2022-10-21T19:50:31.431Z,15.02
2022-10-21T19:52:57.530Z,15.02
2022-10-21T19:55:23.655Z,15.03
2022-10-21T19:57:49.777Z,15.02
2022-10-21T20:00:15.897Z,14.99
2022-10-21T20:02:42.238Z,15.00
2022-10-21T20:05:08.498Z,15.03
2022-10-21T20:07:34.598Z,15.03
2022-10-21T20:10:00.727Z,14.99
2022-10-21T20:12:26.818Z,15.02
2022-10-21T20:14:52.911Z,15.00
2022-10-21T20:17:19.080Z,14.98
2022-10-21T20:19:45.249Z,14.99
2022-10-21T20:22:11.355Z,14.98
2022-10-21T20:24:37.460Z,14.99
2022-10-21T20:27:03.565Z,14.98
2022-10-21T20:29:29.659Z,14.98
2022-10-21T20:31:56.072Z,14.99
2022-10-21T20:34:22.155Z,15.01
2022-10-21T20:36:48.262Z,15.02
2022-10-21T20:39:14.374Z,15.01
2022-10-21T20:41:40.500Z,14.98
2022-10-21T20:44:06.610Z,14.95
2022-10-21T20:46:32.722Z,14.91
2022-10-21T20:48:58.822Z,14.91
2022-10-21T20:51:24.931Z,14.96
2022-10-21T20:53:51.046Z,14.94
2022-10-21T20:56:17.150Z,14.91
2022-10-21T20:58:43.249Z,14.91
2022-10-21T21:01:09.379Z,14.90
2022-10-21T21:03:35.511Z,14.88
2022-10-21T21:06:01.602Z,14.90
2022-10-21T21:08:27.714Z,14.90
2022-10-21T21:10:53.825Z,14.91
2022-10-21T21:13:19.957Z,14.87
2022-10-21T21:15:46.072Z,14.83
2022-10-21T21:18:12.157Z,14.82
2022-10-21T21:20:38.242Z,14.70
2022-10-21T21:23:05.364Z,14.78
2022-10-21T21:25:31.461Z,14.81
2022-10-21T21:27:57.553Z,14.81
2022-10-21T21:30:23.672Z,14.77
2022-10-21T21:32:49.790Z,14.81
2022-10-21T21:35:15.879Z,14.75
2022-10-21T21:37:42.047Z,14.75
2022-10-21T21:40:08.153Z,14.72
2022-10-21T21:42:34.801Z,14.76
2022-10-21T21:45:00.916Z,14.75
2022-10-21T21:47:27.176Z,14.74
2022-10-21T21:49:53.284Z,14.72
2022-10-21T21:52:19.388Z,14.73
2022-10-21T21:54:45.488Z,14.78
2022-10-21T21:57:28.140Z,14.76
2022-10-21T21:59:54.759Z,14.75
2022-10-21T22:02:20.856Z,14.71
2022-10-21T22:04:46.959Z,14.73
2022-10-21T22:07:13.073Z,14.70
2022-10-21T22:09:39.177Z,14.70
2022-10-21T22:12:05.276Z,14.71
2022-10-21T22:14:31.407Z,14.69
2022-10-21T22:16:57.494Z,14.71
2022-10-21T22:19:23.577Z,14.73
2022-10-21T22:21:49.698Z,14.70
2022-10-21T22:24:15.808Z,14.70
2022-10-21T22:26:41.907Z,14.68
2022-10-21T22:29:08.013Z,14.65
2022-10-21T22:31:34.557Z,14.61
2022-10-21T22:34:00.691Z,14.59
2022-10-21T22:36:27.293Z,14.59
2022-10-21T22:38:53.394Z,14.56
2022-10-21T22:41:19.486Z,14.58
2022-10-21T22:43:45.599Z,14.55
2022-10-21T22:48:57.804Z,14.59
2022-10-21T22:51:23.906Z,14.53
2022-10-21T22:53:55.109Z,14.54
2022-10-21T22:56:22.717Z,14.47
2022-10-21T22:58:48.822Z,14.46
2022-10-21T23:01:14.922Z,14.45
2022-10-21T23:03:41.048Z,14.45
2022-10-21T23:06:07.141Z,14.46
2022-10-21T23:08:33.240Z,14.45
2022-10-21T23:10:59.429Z,14.46
2022-10-21T23:13:25.526Z,14.45
2022-10-21T23:15:51.649Z,14.43
2022-10-21T23:18:17.764Z,14.42
2022-10-21T23:20:43.869Z,14.42
2022-10-21T23:23:09.965Z,14.44
2022-10-21T23:25:36.067Z,14.45
2022-10-21T23:28:02.168Z,14.43
2022-10-21T23:30:28.264Z,14.43
2022-10-21T23:32:54.381Z,14.43
2022-10-21T23:35:20.692Z,14.45
2022-10-21T23:37:46.793Z,14.42
2022-10-21T23:40:13.212Z,14.43
2022-10-21T23:42:41.971Z,14.42
2022-10-21T23:45:09.070Z,14.43
2022-10-21T23:47:35.182Z,14.45
2022-10-21T23:50:01.287Z,14.46
2022-10-21T23:52:27.373Z,14.44
2022-10-21T23:54:53.507Z,14.40
2022-10-21T23:57:19.644Z,14.43
2022-10-21T23:59:45.740Z,14.44
