createdAt,value
2018-07-16T00:04:21.918Z,22.30
2018-07-16T00:09:25.333Z,22.20
2018-07-16T00:14:28.851Z,22.30
2018-07-16T00:19:32.407Z,22.30
2018-07-16T00:24:35.698Z,22.30
2018-07-16T00:29:39.098Z,21.80
2018-07-16T00:34:42.351Z,21.50
2018-07-16T00:39:45.723Z,21.70
2018-07-16T00:44:48.978Z,21.70
2018-07-16T00:49:52.250Z,21.70
2018-07-16T00:54:55.498Z,21.60
2018-07-16T00:59:58.814Z,21.50
2018-07-16T01:05:02.083Z,21.50
2018-07-16T01:10:05.402Z,21.50
2018-07-16T01:15:08.658Z,21.50
2018-07-16T01:20:11.930Z,21.60
2018-07-16T01:25:15.178Z,21.60
2018-07-16T01:30:18.521Z,21.10
2018-07-16T01:35:21.738Z,20.60
2018-07-16T01:40:25.027Z,20.40
2018-07-16T01:45:28.260Z,20.40
2018-07-16T01:50:31.607Z,20.60
2018-07-16T01:55:34.862Z,20.60
2018-07-16T02:00:49.430Z,20.70
2018-07-16T02:05:52.887Z,20.70
2018-07-16T02:10:56.546Z,20.50
2018-07-16T02:15:59.787Z,20.60
2018-07-16T02:21:03.066Z,20.50
2018-07-16T02:26:06.426Z,20.50
2018-07-16T02:31:09.739Z,20.20
2018-07-16T02:36:12.967Z,20.50
2018-07-16T02:41:16.224Z,20.40
2018-07-16T02:46:19.815Z,20.20
2018-07-16T02:51:23.046Z,20.00
2018-07-16T02:56:26.415Z,20.20
2018-07-16T03:01:29.586Z,20.40
2018-07-16T03:06:32.920Z,20.30
2018-07-16T03:11:36.144Z,19.50
2018-07-16T03:16:39.426Z,19.80
2018-07-16T03:21:42.667Z,19.80
2018-07-16T03:26:46.007Z,19.70
2018-07-16T03:31:49.383Z,18.80
2018-07-16T03:36:52.650Z,18.80
2018-07-16T03:41:55.962Z,19.30
2018-07-16T03:46:59.227Z,19.40
2018-07-16T03:52:02.499Z,19.60
2018-07-16T03:57:05.786Z,18.80
2018-07-16T04:02:09.114Z,19.30
2018-07-16T04:07:12.518Z,19.30
2018-07-16T04:12:15.810Z,19.50
2018-07-16T04:17:19.062Z,19.20
2018-07-16T04:22:22.294Z,19.20
2018-07-16T04:27:25.527Z,19.30
2018-07-16T04:32:28.882Z,19.40
2018-07-16T04:37:32.305Z,19.10
2018-07-16T04:42:35.534Z,20.10
2018-07-16T04:47:38.814Z,21.00
2018-07-16T04:52:42.063Z,21.40
2018-07-16T04:57:45.477Z,22.10
2018-07-16T05:02:48.802Z,21.50
2018-07-16T05:07:52.152Z,21.80
2018-07-16T05:12:55.405Z,23.00
2018-07-16T05:17:58.692Z,23.10
2018-07-16T05:23:01.910Z,23.00
2018-07-16T05:28:05.231Z,22.60
2018-07-16T05:33:08.531Z,23.50
2018-07-16T05:38:11.923Z,22.90
2018-07-16T05:43:15.102Z,24.30
2018-07-16T05:48:18.374Z,25.50
2018-07-16T05:53:21.643Z,26.00
2018-07-16T05:58:24.931Z,26.40
2018-07-16T06:03:28.276Z,26.90
2018-07-16T06:08:31.551Z,27.00
2018-07-16T06:13:34.895Z,27.40
2018-07-16T06:18:38.299Z,27.60
2018-07-16T06:23:41.662Z,27.50
2018-07-16T06:28:44.903Z,27.50
2018-07-16T06:33:48.246Z,27.70
2018-07-16T06:38:51.704Z,27.80
2018-07-16T06:43:54.974Z,28.00
2018-07-16T06:48:58.218Z,27.90
2018-07-16T06:54:01.786Z,28.50
2018-07-16T06:59:05.159Z,27.90
2018-07-16T07:04:09.219Z,27.70
2018-07-16T07:09:12.545Z,28.00
2018-07-16T07:14:15.783Z,28.00
2018-07-16T07:19:19.143Z,27.90
2018-07-16T07:24:22.392Z,28.10
2018-07-16T07:29:25.722Z,28.20
2018-07-16T07:34:29.012Z,28.50
2018-07-16T07:39:32.318Z,28.60
2018-07-16T07:44:35.654Z,27.80
2018-07-16T07:49:38.922Z,28.00
2018-07-16T07:54:42.303Z,27.90
2018-07-16T07:59:45.495Z,27.80
2018-07-16T08:04:48.815Z,27.10
2018-07-16T08:09:52.084Z,27.20
2018-07-16T08:14:55.315Z,27.90
2018-07-16T08:19:58.713Z,27.30
2018-07-16T08:25:02.075Z,27.20
2018-07-16T08:30:05.419Z,26.70
2018-07-16T08:35:08.835Z,26.80
2018-07-16T08:40:12.083Z,26.70
2018-07-16T08:45:15.326Z,26.90
2018-07-16T08:50:18.576Z,27.00
2018-07-16T08:55:21.831Z,27.40
2018-07-16T09:00:25.108Z,27.50
2018-07-16T09:05:28.375Z,27.40
2018-07-16T09:10:31.647Z,27.40
2018-07-16T09:15:34.896Z,28.00
2018-07-16T09:20:38.168Z,27.60
2018-07-16T09:25:42.280Z,28.00
2018-07-16T09:30:45.527Z,27.70
2018-07-16T09:35:48.915Z,27.80
2018-07-16T09:40:52.173Z,28.10
2018-07-16T09:45:55.424Z,27.50
2018-07-16T09:50:58.691Z,29.00
2018-07-16T09:56:02.003Z,28.30
2018-07-16T10:01:10.616Z,28.40
2018-07-16T10:06:13.882Z,28.30
2018-07-16T10:11:17.171Z,28.00
2018-07-16T10:16:20.515Z,28.20
2018-07-16T10:21:24.279Z,28.50
2018-07-16T10:26:27.517Z,28.10
2018-07-16T10:31:30.763Z,28.70
2018-07-16T10:36:34.024Z,28.90
2018-07-16T10:41:37.614Z,29.10
2018-07-16T10:46:40.855Z,28.70
2018-07-16T10:51:44.131Z,29.20
2018-07-16T10:56:47.362Z,28.90
2018-07-16T11:01:50.636Z,29.10
2018-07-16T11:06:53.906Z,28.80
2018-07-16T11:11:57.167Z,29.50
2018-07-16T11:17:00.404Z,30.00
2018-07-16T11:22:03.756Z,29.10
2018-07-16T11:27:07.019Z,28.90
2018-07-16T11:32:10.447Z,29.00
2018-07-16T11:37:13.708Z,29.20
2018-07-16T11:42:16.946Z,28.90
2018-07-16T11:47:20.223Z,30.00
2018-07-16T11:52:23.676Z,30.60
2018-07-16T11:57:26.924Z,29.60
2018-07-16T12:02:30.174Z,30.00
2018-07-16T12:07:33.436Z,31.10
2018-07-16T12:12:36.735Z,31.60
2018-07-16T12:17:39.939Z,31.30
2018-07-16T12:22:43.210Z,30.30
2018-07-16T12:27:46.543Z,29.90
2018-07-16T12:32:49.818Z,30.10
2018-07-16T12:42:56.037Z,30.50
2018-07-16T12:47:59.299Z,30.20
2018-07-16T12:53:02.611Z,30.30
2018-07-16T12:58:05.908Z,30.60
2018-07-16T13:03:09.297Z,30.60
2018-07-16T13:08:12.592Z,30.30
2018-07-16T13:13:15.924Z,30.30
2018-07-16T13:18:19.252Z,30.00
2018-07-16T13:23:22.520Z,29.90
2018-07-16T13:28:25.758Z,30.00
2018-07-16T13:33:29.061Z,30.40
2018-07-16T13:38:32.451Z,30.10
2018-07-16T13:43:35.695Z,30.30
2018-07-16T13:48:38.943Z,30.40
2018-07-16T13:53:42.223Z,31.30
2018-07-16T13:58:45.536Z,30.50
2018-07-16T14:03:48.827Z,29.90
2018-07-16T14:08:52.090Z,29.70
2018-07-16T14:13:55.527Z,29.40
2018-07-16T14:18:58.776Z,29.50
2018-07-16T14:24:02.143Z,29.50
2018-07-16T14:29:05.390Z,29.20
2018-07-16T14:34:08.678Z,29.30
2018-07-16T14:39:12.011Z,29.40
2018-07-16T14:44:15.258Z,30.40
2018-07-16T14:49:18.550Z,29.50
2018-07-16T14:54:21.907Z,29.70
2018-07-16T14:59:25.158Z,29.70
2018-07-16T15:04:28.439Z,30.00
2018-07-16T15:09:31.755Z,30.10
2018-07-16T15:14:35.059Z,29.80
2018-07-16T15:19:38.463Z,29.70
2018-07-16T15:24:41.742Z,29.60
2018-07-16T15:29:46.085Z,29.50
2018-07-16T15:34:49.422Z,29.50
2018-07-16T15:39:52.913Z,29.40
2018-07-16T15:44:56.154Z,29.40
2018-07-16T15:49:59.584Z,29.30
2018-07-16T15:55:02.982Z,29.30
2018-07-16T16:00:06.330Z,29.10
2018-07-16T16:05:09.587Z,29.00
2018-07-16T16:10:12.906Z,29.20
2018-07-16T16:15:16.485Z,29.00
2018-07-16T16:20:19.782Z,28.80
2018-07-16T16:25:23.031Z,29.00
2018-07-16T16:30:26.519Z,29.00
2018-07-16T16:35:30.008Z,29.10
2018-07-16T16:40:33.295Z,29.10
2018-07-16T16:45:36.577Z,29.10
2018-07-16T16:50:39.843Z,29.00
2018-07-16T16:55:43.116Z,28.80
2018-07-16T17:00:46.465Z,28.80
2018-07-16T17:05:49.744Z,28.70
2018-07-16T17:10:53.111Z,28.60
2018-07-16T17:15:56.479Z,28.70
2018-07-16T17:20:59.832Z,28.70
2018-07-16T17:26:03.168Z,28.60
2018-07-16T17:31:06.606Z,28.50
2018-07-16T17:36:09.923Z,28.70
2018-07-16T17:41:13.206Z,28.70
2018-07-16T17:46:16.447Z,28.50
2018-07-16T17:51:19.707Z,28.40
2018-07-16T17:56:22.968Z,28.40
2018-07-16T18:01:26.257Z,28.40
2018-07-16T18:12:03.695Z,28.20
2018-07-16T18:17:07.046Z,28.10
2018-07-16T18:22:10.411Z,28.00
2018-07-16T18:27:13.662Z,27.90
2018-07-16T18:32:16.899Z,27.80
2018-07-16T18:37:20.168Z,27.70
2018-07-16T18:42:23.443Z,27.70
2018-07-16T18:47:26.738Z,27.50
2018-07-16T18:52:29.999Z,27.50
2018-07-16T18:57:33.354Z,27.50
2018-07-16T19:02:36.716Z,27.50
2018-07-16T19:07:40.012Z,27.70
2018-07-16T19:12:43.586Z,27.80
2018-07-16T19:17:46.979Z,27.80
2018-07-16T19:22:50.353Z,27.60
2018-07-16T19:27:54.554Z,27.60
2018-07-16T19:32:58.043Z,27.50
2018-07-16T19:38:01.471Z,27.40
2018-07-16T19:43:04.895Z,27.40
2018-07-16T19:48:08.264Z,27.30
2018-07-16T19:53:11.767Z,27.20
2018-07-16T19:58:15.471Z,27.00
2018-07-16T20:03:18.826Z,27.00
2018-07-16T20:08:22.286Z,26.90
2018-07-16T20:13:25.777Z,26.90
2018-07-16T20:18:31.892Z,26.70
2018-07-16T20:23:35.276Z,26.70
2018-07-16T20:28:38.761Z,26.80
2018-07-16T20:33:42.051Z,26.80
2018-07-16T20:38:45.340Z,26.80
2018-07-16T20:43:48.705Z,26.70
2018-07-16T20:48:52.129Z,26.70
2018-07-16T20:53:55.524Z,26.50
2018-07-16T20:58:58.788Z,26.10
2018-07-16T21:04:02.041Z,25.80
2018-07-16T21:09:07.195Z,26.10
2018-07-16T21:14:10.490Z,26.10
2018-07-16T21:19:13.774Z,26.00
2018-07-16T21:24:17.023Z,26.00
2018-07-16T21:29:20.364Z,25.90
2018-07-16T21:34:23.619Z,25.80
2018-07-16T21:39:26.959Z,25.30
2018-07-16T21:44:30.288Z,25.00
2018-07-16T21:49:33.623Z,24.30
2018-07-16T21:54:36.863Z,24.10
2018-07-16T21:59:40.133Z,24.00
2018-07-16T22:04:43.414Z,24.10
2018-07-16T22:09:46.699Z,24.10
2018-07-16T22:14:49.991Z,24.10
2018-07-16T22:19:53.283Z,24.10
2018-07-16T22:24:56.612Z,23.90
2018-07-16T22:29:59.821Z,24.00
2018-07-16T22:35:03.248Z,23.80
2018-07-16T22:40:07.157Z,23.80
2018-07-16T22:45:10.548Z,23.90
2018-07-16T22:50:13.786Z,23.80
2018-07-16T23:00:20.092Z,23.80
2018-07-16T23:05:23.400Z,23.80
2018-07-16T23:10:26.708Z,23.80
2018-07-16T23:15:30.055Z,23.90
2018-07-16T23:20:33.309Z,23.80
2018-07-16T23:25:36.659Z,23.90
2018-07-16T23:30:39.928Z,23.70
2018-07-16T23:35:43.196Z,23.70
2018-07-16T23:40:46.540Z,23.80
2018-07-16T23:45:49.872Z,23.70
2018-07-16T23:50:53.194Z,23.70
2018-07-16T23:55:56.505Z,23.70
