createdAt,value
2018-12-05T00:01:46.674Z,90.70
2018-12-05T00:04:15.878Z,90.70
2018-12-05T00:06:44.904Z,90.70
2018-12-05T00:09:13.926Z,90.70
2018-12-05T00:11:42.988Z,90.70
2018-12-05T00:14:12.190Z,90.80
2018-12-05T00:16:42.012Z,90.80
2018-12-05T00:19:11.098Z,90.70
2018-12-05T00:21:40.184Z,90.80
2018-12-05T00:24:15.746Z,90.90
2018-12-05T00:26:44.836Z,90.80
2018-12-05T00:29:13.873Z,90.80
2018-12-05T00:31:42.933Z,90.90
2018-12-05T00:34:12.029Z,90.80
2018-12-05T00:36:41.067Z,90.90
2018-12-05T00:39:10.172Z,90.90
2018-12-05T00:41:39.435Z,90.90
2018-12-05T00:44:08.519Z,91.00
2018-12-05T00:46:37.529Z,91.00
2018-12-05T00:49:06.591Z,91.00
2018-12-05T00:51:35.685Z,91.10
2018-12-05T00:54:04.920Z,91.10
2018-12-05T00:56:33.997Z,91.30
2018-12-05T00:59:03.059Z,91.10
2018-12-05T01:01:32.345Z,91.10
2018-12-05T01:04:01.578Z,91.10
2018-12-05T01:06:30.637Z,91.00
2018-12-05T01:08:59.899Z,91.10
2018-12-05T01:11:28.869Z,91.10
2018-12-05T01:13:57.903Z,91.10
2018-12-05T01:16:26.958Z,91.20
2018-12-05T01:18:55.944Z,91.10
2018-12-05T01:21:25.184Z,91.10
2018-12-05T01:23:54.177Z,91.10
2018-12-05T01:26:23.213Z,91.20
2018-12-05T01:28:52.292Z,91.20
2018-12-05T01:31:21.308Z,91.20
2018-12-05T01:33:50.297Z,91.20
2018-12-05T01:36:19.335Z,91.20
2018-12-05T01:38:48.380Z,91.20
2018-12-05T01:41:17.706Z,91.30
2018-12-05T01:43:47.775Z,91.40
2018-12-05T01:46:16.919Z,91.40
2018-12-05T01:48:46.034Z,91.40
2018-12-05T01:51:15.214Z,91.40
2018-12-05T01:53:44.270Z,91.40
2018-12-05T01:56:14.370Z,91.40
2018-12-05T01:58:43.427Z,91.40
2018-12-05T02:01:12.463Z,91.40
2018-12-05T02:03:41.579Z,91.40
2018-12-05T02:06:10.692Z,91.40
2018-12-05T02:08:39.762Z,91.40
2018-12-05T02:11:08.860Z,91.40
2018-12-05T02:13:37.973Z,91.30
2018-12-05T02:16:06.979Z,91.40
2018-12-05T02:18:36.145Z,91.40
2018-12-05T02:21:05.331Z,91.50
2018-12-05T02:23:34.365Z,91.50
2018-12-05T02:26:03.519Z,91.50
2018-12-05T02:28:32.617Z,91.50
2018-12-05T02:31:01.798Z,91.40
2018-12-05T02:33:30.869Z,91.40
2018-12-05T02:35:59.883Z,91.50
2018-12-05T02:38:28.934Z,91.50
2018-12-05T02:40:57.943Z,91.60
2018-12-05T02:43:27.090Z,91.60
2018-12-05T02:45:56.204Z,91.60
2018-12-05T02:48:25.421Z,91.60
2018-12-05T02:50:54.424Z,91.70
2018-12-05T02:53:23.442Z,91.70
2018-12-05T02:55:52.491Z,91.70
2018-12-05T02:58:21.718Z,91.70
2018-12-05T03:00:51.014Z,91.70
2018-12-05T03:03:20.039Z,91.70
2018-12-05T03:05:49.042Z,91.70
2018-12-05T03:08:18.084Z,91.70
2018-12-05T03:10:47.121Z,91.70
2018-12-05T03:13:16.158Z,91.70
2018-12-05T03:15:45.174Z,91.80
2018-12-05T03:18:14.203Z,91.80
2018-12-05T03:20:43.406Z,91.80
2018-12-05T03:23:12.425Z,91.90
2018-12-05T03:25:41.523Z,91.90
2018-12-05T03:28:10.575Z,91.90
2018-12-05T03:30:39.824Z,91.90
2018-12-05T03:33:09.160Z,91.90
2018-12-05T03:35:39.137Z,91.80
2018-12-05T03:38:08.601Z,91.80
2018-12-05T03:40:37.832Z,91.60
2018-12-05T03:43:07.072Z,91.60
2018-12-05T03:45:36.096Z,91.50
2018-12-05T03:48:05.165Z,91.40
2018-12-05T03:50:34.552Z,91.30
2018-12-05T03:53:03.657Z,91.30
2018-12-05T03:55:32.773Z,91.20
2018-12-05T03:58:02.212Z,91.20
2018-12-05T04:00:31.239Z,91.10
2018-12-05T04:03:00.441Z,91.10
2018-12-05T04:05:29.482Z,91.10
2018-12-05T04:07:58.721Z,91.20
2018-12-05T04:10:27.751Z,91.10
2018-12-05T04:12:57.000Z,91.00
2018-12-05T04:15:26.067Z,91.10
2018-12-05T04:17:55.067Z,91.10
2018-12-05T04:20:24.126Z,91.10
2018-12-05T04:22:54.374Z,91.20
2018-12-05T04:25:23.388Z,91.20
2018-12-05T04:27:52.385Z,91.30
2018-12-05T04:30:21.941Z,91.30
2018-12-05T04:32:53.010Z,91.40
2018-12-05T04:35:22.022Z,91.50
2018-12-05T04:37:57.671Z,91.50
2018-12-05T04:40:26.714Z,91.60
2018-12-05T04:42:55.733Z,91.70
2018-12-05T04:45:24.745Z,91.70
2018-12-05T04:47:53.799Z,91.70
2018-12-05T04:50:22.984Z,91.70
2018-12-05T04:52:52.017Z,91.80
2018-12-05T04:55:21.043Z,91.80
2018-12-05T04:57:50.054Z,91.80
2018-12-05T05:00:19.102Z,91.80
2018-12-05T05:02:48.207Z,91.80
2018-12-05T05:05:17.314Z,91.80
2018-12-05T05:07:46.446Z,91.80
2018-12-05T05:10:16.615Z,91.70
2018-12-05T05:12:45.823Z,91.70
2018-12-05T05:15:14.889Z,91.80
2018-12-05T05:17:43.914Z,91.80
2018-12-05T05:20:13.657Z,91.80
2018-12-05T05:22:42.696Z,91.80
2018-12-05T05:25:11.897Z,91.80
2018-12-05T05:27:45.856Z,91.70
2018-12-05T05:30:11.939Z,91.90
2018-12-05T05:32:40.999Z,91.90
2018-12-05T05:35:10.017Z,91.70
2018-12-05T05:37:39.357Z,91.70
2018-12-05T05:40:08.534Z,91.70
2018-12-05T05:42:37.591Z,91.60
2018-12-05T05:45:06.627Z,91.60
2018-12-05T05:47:35.679Z,91.60
2018-12-05T05:50:05.065Z,91.80
2018-12-05T05:52:34.175Z,91.90
2018-12-05T05:55:03.229Z,92.30
2018-12-05T05:57:32.233Z,92.00
2018-12-05T06:00:01.293Z,92.00
2018-12-05T06:02:37.279Z,92.10
2018-12-05T06:05:06.765Z,92.20
2018-12-05T06:07:35.786Z,92.20
2018-12-05T06:10:06.109Z,92.20
2018-12-05T06:12:36.343Z,92.20
2018-12-05T06:15:07.352Z,92.20
2018-12-05T06:17:36.484Z,92.20
2018-12-05T06:20:05.831Z,92.30
2018-12-05T06:22:34.905Z,92.30
2018-12-05T06:25:04.588Z,92.40
2018-12-05T06:27:33.640Z,92.40
2018-12-05T06:30:03.043Z,92.40
2018-12-05T06:32:32.287Z,92.40
2018-12-05T06:35:01.381Z,92.40
2018-12-05T06:37:30.737Z,92.40
2018-12-05T06:39:59.773Z,92.60
2018-12-05T06:42:28.795Z,92.50
2018-12-05T06:44:57.932Z,92.60
2018-12-05T06:47:27.925Z,92.60
2018-12-05T06:49:58.129Z,92.60
2018-12-05T06:52:27.158Z,92.60
2018-12-05T06:54:56.203Z,92.50
2018-12-05T06:57:25.283Z,92.50
2018-12-05T06:59:54.301Z,92.50
2018-12-05T07:02:23.342Z,92.40
2018-12-05T07:04:52.423Z,92.40
2018-12-05T07:07:21.457Z,92.40
2018-12-05T07:09:50.472Z,92.40
2018-12-05T07:12:19.497Z,92.30
2018-12-05T07:14:48.507Z,92.40
2018-12-05T07:17:17.567Z,92.40
2018-12-05T07:19:47.058Z,92.40
2018-12-05T07:22:16.050Z,92.60
2018-12-05T07:24:45.092Z,92.60
2018-12-05T07:27:14.462Z,92.50
2018-12-05T07:29:43.498Z,92.40
2018-12-05T07:32:12.750Z,92.50
2018-12-05T07:34:41.758Z,92.30
2018-12-05T07:37:11.013Z,92.20
2018-12-05T07:39:40.027Z,92.10
2018-12-05T07:42:09.084Z,92.10
2018-12-05T07:44:41.075Z,92.00
2018-12-05T07:47:10.125Z,91.90
2018-12-05T07:49:39.168Z,91.70
2018-12-05T07:52:08.206Z,91.80
2018-12-05T07:54:37.238Z,91.70
2018-12-05T07:57:06.382Z,91.70
2018-12-05T07:59:35.655Z,91.70
2018-12-05T08:02:04.826Z,91.70
2018-12-05T08:04:33.993Z,91.90
2018-12-05T08:07:03.020Z,91.80
2018-12-05T08:09:32.025Z,91.70
2018-12-05T08:12:01.137Z,91.60
2018-12-05T08:14:30.314Z,91.90
2018-12-05T08:16:59.480Z,91.60
2018-12-05T08:19:28.487Z,91.60
2018-12-05T08:21:57.521Z,91.50
2018-12-05T08:24:26.610Z,91.60
2018-12-05T08:26:55.829Z,91.60
2018-12-05T08:29:25.027Z,91.50
2018-12-05T08:31:54.048Z,91.50
2018-12-05T08:34:23.064Z,91.40
2018-12-05T08:36:52.104Z,91.40
2018-12-05T08:39:21.115Z,91.20
2018-12-05T08:41:50.187Z,91.30
2018-12-05T08:44:19.291Z,91.00
2018-12-05T08:46:48.340Z,91.00
2018-12-05T08:49:17.520Z,90.90
2018-12-05T08:51:46.575Z,90.90
2018-12-05T08:54:21.074Z,91.20
2018-12-05T08:56:46.826Z,91.10
2018-12-05T08:59:15.915Z,91.20
2018-12-05T09:01:44.962Z,91.00
2018-12-05T09:04:14.036Z,90.90
2018-12-05T09:06:43.064Z,91.00
2018-12-05T09:09:12.152Z,90.80
2018-12-05T09:11:41.444Z,91.00
2018-12-05T09:14:10.557Z,90.90
2018-12-05T09:16:39.679Z,90.80
2018-12-05T09:19:08.838Z,90.80
2018-12-05T09:21:37.905Z,90.60
2018-12-05T09:24:06.924Z,90.60
2018-12-05T09:26:36.079Z,90.60
2018-12-05T09:29:05.254Z,90.40
2018-12-05T09:31:35.280Z,89.80
2018-12-05T09:34:10.953Z,90.10
2018-12-05T09:36:39.975Z,90.30
2018-12-05T09:39:10.392Z,90.40
2018-12-05T09:41:39.388Z,90.20
2018-12-05T09:44:08.398Z,90.20
2018-12-05T09:46:38.516Z,90.40
2018-12-05T09:49:07.560Z,90.30
2018-12-05T09:51:36.630Z,90.20
2018-12-05T09:54:05.878Z,90.10
2018-12-05T09:56:34.918Z,90.10
2018-12-05T09:59:04.110Z,90.00
2018-12-05T10:01:33.312Z,90.30
2018-12-05T10:04:02.360Z,90.20
2018-12-05T10:06:31.524Z,90.00
2018-12-05T10:09:00.597Z,90.00
2018-12-05T10:11:29.778Z,90.00
2018-12-05T10:13:58.786Z,89.60
2018-12-05T10:16:27.855Z,89.80
2018-12-05T10:18:57.075Z,89.70
2018-12-05T10:21:26.118Z,90.00
2018-12-05T10:23:55.231Z,89.80
2018-12-05T10:26:24.275Z,89.50
2018-12-05T10:28:53.373Z,89.00
2018-12-05T10:31:22.391Z,89.30
2018-12-05T10:33:52.848Z,89.60
2018-12-05T10:36:21.869Z,89.50
2018-12-05T10:38:51.304Z,89.20
2018-12-05T10:41:21.532Z,88.80
2018-12-05T10:43:50.629Z,88.50
2018-12-05T10:46:19.935Z,88.50
2018-12-05T10:48:48.931Z,88.00
2018-12-05T10:51:18.520Z,88.20
2018-12-05T10:53:47.580Z,88.30
2018-12-05T10:56:17.503Z,88.30
2018-12-05T10:58:46.520Z,90.00
2018-12-05T11:01:21.258Z,85.20
2018-12-05T11:03:50.315Z,87.40
2018-12-05T11:06:24.853Z,87.90
2018-12-05T11:08:59.192Z,88.60
2018-12-05T11:11:33.545Z,88.70
2018-12-05T11:14:08.034Z,88.70
2018-12-05T11:16:41.326Z,88.40
2018-12-05T11:19:15.674Z,88.30
2018-12-05T11:21:50.103Z,87.70
2018-12-05T11:24:24.473Z,87.80
2018-12-05T11:26:53.748Z,87.50
2018-12-05T11:29:22.810Z,87.50
2018-12-05T11:31:51.980Z,87.60
2018-12-05T11:34:21.318Z,87.80
2018-12-05T11:36:51.738Z,87.60
2018-12-05T11:39:21.240Z,88.00
2018-12-05T11:41:50.420Z,88.10
2018-12-05T11:44:19.426Z,88.20
2018-12-05T11:46:55.318Z,88.40
2018-12-05T11:49:24.570Z,88.20
2018-12-05T11:51:53.598Z,87.80
2018-12-05T11:54:22.670Z,87.80
2018-12-05T11:56:52.039Z,87.50
2018-12-05T11:59:21.055Z,87.40
2018-12-05T12:01:50.109Z,87.50
2018-12-05T12:04:19.380Z,87.20
2018-12-05T12:06:48.640Z,87.00
2018-12-05T12:09:17.760Z,86.70
2018-12-05T12:11:46.868Z,85.90
2018-12-05T12:14:15.922Z,85.60
2018-12-05T12:16:45.057Z,85.60
2018-12-05T12:19:14.146Z,84.50
2018-12-05T12:21:44.764Z,85.10
2018-12-05T12:24:13.998Z,84.60
2018-12-05T12:26:43.342Z,84.70
2018-12-05T12:29:12.721Z,84.60
2018-12-05T12:31:41.902Z,84.70
2018-12-05T12:34:10.967Z,84.60
2018-12-05T12:36:39.993Z,84.80
2018-12-05T12:39:09.058Z,85.10
2018-12-05T12:41:38.227Z,85.00
2018-12-05T12:44:08.281Z,84.90
2018-12-05T12:46:37.334Z,85.90
2018-12-05T12:49:06.471Z,85.40
2018-12-05T12:51:35.494Z,85.60
2018-12-05T12:54:04.591Z,85.80
2018-12-05T12:56:33.818Z,85.90
2018-12-05T12:59:03.017Z,86.10
2018-12-05T13:01:32.130Z,85.40
2018-12-05T13:04:01.227Z,84.70
2018-12-05T13:06:30.279Z,84.60
2018-12-05T13:08:59.335Z,85.00
2018-12-05T13:11:28.340Z,85.00
2018-12-05T13:13:57.715Z,85.00
2018-12-05T13:16:26.791Z,85.10
2018-12-05T13:18:55.883Z,85.30
2018-12-05T13:21:25.262Z,85.60
2018-12-05T13:23:54.299Z,85.70
2018-12-05T13:26:23.345Z,86.30
2018-12-05T13:28:52.527Z,86.50
2018-12-05T13:31:22.777Z,86.70
2018-12-05T13:33:51.847Z,86.90
2018-12-05T13:36:21.176Z,87.70
2018-12-05T13:38:52.226Z,88.00
2018-12-05T13:41:21.456Z,88.20
2018-12-05T13:43:50.759Z,88.40
2018-12-05T13:46:19.852Z,88.30
2018-12-05T13:48:49.026Z,88.40
2018-12-05T13:51:18.050Z,88.40
2018-12-05T13:53:47.103Z,88.30
2018-12-05T13:56:16.204Z,88.20
2018-12-05T13:58:45.252Z,88.70
2018-12-05T14:01:14.295Z,88.80
2018-12-05T14:03:43.390Z,88.30
2018-12-05T14:06:12.408Z,88.40
2018-12-05T14:08:41.479Z,88.30
2018-12-05T14:11:10.867Z,88.10
2018-12-05T14:13:40.242Z,88.20
2018-12-05T14:16:09.486Z,88.70
2018-12-05T14:18:38.501Z,89.30
2018-12-05T14:21:07.587Z,89.50
2018-12-05T14:23:36.723Z,90.00
2018-12-05T14:26:05.934Z,90.20
2018-12-05T14:28:34.946Z,90.30
2018-12-05T14:31:09.912Z,90.50
2018-12-05T14:33:40.399Z,90.60
2018-12-05T14:36:09.462Z,90.60
2018-12-05T14:38:38.514Z,90.80
2018-12-05T14:41:07.610Z,90.90
2018-12-05T14:43:36.724Z,91.20
2018-12-05T14:46:07.401Z,91.00
2018-12-05T14:48:36.637Z,91.10
2018-12-05T14:51:05.838Z,91.10
2018-12-05T14:53:34.907Z,91.10
2018-12-05T14:56:04.075Z,91.30
2018-12-05T14:58:33.247Z,91.40
2018-12-05T15:01:03.615Z,91.50
2018-12-05T15:03:32.822Z,91.60
2018-12-05T15:06:02.006Z,91.60
2018-12-05T15:08:31.116Z,91.60
2018-12-05T15:11:00.213Z,91.70
2018-12-05T15:13:29.486Z,92.00
2018-12-05T15:15:58.847Z,92.10
2018-12-05T15:18:27.860Z,92.10
2018-12-05T15:20:56.893Z,92.10
2018-12-05T15:23:25.968Z,92.20
2018-12-05T15:25:55.435Z,92.30
2018-12-05T15:28:24.633Z,92.30
2018-12-05T15:30:53.730Z,92.20
2018-12-05T15:33:22.897Z,92.00
2018-12-05T15:35:52.437Z,91.90
2018-12-05T15:38:21.642Z,92.00
2018-12-05T15:40:50.930Z,92.00
2018-12-05T15:43:20.272Z,92.20
2018-12-05T15:45:49.325Z,92.40
2018-12-05T15:48:18.396Z,92.40
2018-12-05T15:50:47.475Z,92.50
2018-12-05T15:53:16.534Z,92.70
2018-12-05T15:55:45.714Z,92.60
2018-12-05T15:58:14.730Z,92.50
2018-12-05T16:00:43.887Z,92.50
2018-12-05T16:03:13.088Z,92.50
2018-12-05T16:05:42.197Z,92.40
2018-12-05T16:08:11.288Z,92.50
2018-12-05T16:10:40.359Z,92.50
2018-12-05T16:13:09.379Z,92.50
2018-12-05T16:15:38.450Z,92.70
2018-12-05T16:18:07.487Z,92.50
2018-12-05T16:20:36.556Z,92.50
2018-12-05T16:23:05.806Z,92.40
2018-12-05T16:25:35.156Z,92.60
2018-12-05T16:28:04.419Z,92.50
2018-12-05T16:30:33.488Z,92.60
2018-12-05T16:33:02.613Z,92.60
2018-12-05T16:35:31.754Z,93.00
2018-12-05T16:38:00.953Z,92.60
2018-12-05T16:40:30.755Z,92.50
2018-12-05T16:43:00.427Z,92.70
2018-12-05T16:45:29.490Z,92.80
2018-12-05T16:47:58.549Z,92.90
2018-12-05T16:50:27.603Z,93.00
2018-12-05T16:52:56.689Z,93.10
2018-12-05T16:55:25.937Z,93.00
2018-12-05T16:57:54.955Z,93.10
2018-12-05T17:00:24.003Z,93.00
2018-12-05T17:02:53.066Z,93.00
2018-12-05T17:05:22.197Z,92.90
2018-12-05T17:07:52.168Z,93.00
2018-12-05T17:10:21.421Z,93.00
2018-12-05T17:12:50.488Z,93.10
2018-12-05T17:15:19.665Z,93.20
2018-12-05T17:17:48.731Z,93.20
2018-12-05T17:20:17.898Z,93.00
2018-12-05T17:22:46.956Z,93.10
2018-12-05T17:25:15.989Z,93.20
2018-12-05T17:27:45.321Z,93.40
2018-12-05T17:30:14.724Z,93.30
2018-12-05T17:32:43.771Z,93.30
2018-12-05T17:35:12.873Z,93.40
2018-12-05T17:37:42.203Z,93.40
2018-12-05T17:40:12.365Z,93.30
2018-12-05T17:42:41.397Z,93.30
2018-12-05T17:45:10.459Z,93.30
2018-12-05T17:47:39.901Z,93.40
2018-12-05T17:50:09.051Z,93.30
2018-12-05T17:52:38.181Z,93.50
2018-12-05T17:57:50.013Z,93.60
2018-12-05T18:00:19.159Z,93.70
2018-12-05T18:02:48.395Z,93.90
2018-12-05T18:05:17.446Z,93.80
2018-12-05T18:07:46.719Z,93.90
2018-12-05T18:10:15.738Z,94.10
2018-12-05T18:12:44.844Z,94.00
2018-12-05T18:15:14.261Z,94.00
2018-12-05T18:17:43.339Z,94.10
2018-12-05T18:20:13.315Z,94.20
2018-12-05T18:22:42.509Z,94.10
2018-12-05T18:25:11.535Z,94.10
2018-12-05T18:27:40.595Z,94.10
2018-12-05T18:30:10.315Z,94.30
2018-12-05T18:32:39.659Z,94.10
2018-12-05T18:35:08.709Z,94.10
2018-12-05T18:37:38.090Z,94.20
2018-12-05T18:40:07.369Z,94.20
2018-12-05T18:42:36.589Z,94.10
2018-12-05T18:45:07.041Z,94.20
2018-12-05T18:47:36.069Z,94.00
2018-12-05T18:50:06.699Z,93.90
2018-12-05T18:52:36.146Z,93.90
2018-12-05T18:55:05.664Z,93.90
2018-12-05T18:57:34.914Z,94.10
2018-12-05T19:00:05.063Z,94.00
2018-12-05T19:02:34.220Z,94.10
2018-12-05T19:05:03.790Z,94.00
2018-12-05T19:07:32.914Z,94.00
2018-12-05T19:10:01.959Z,94.00
2018-12-05T19:12:31.017Z,94.00
2018-12-05T19:15:00.256Z,94.10
2018-12-05T19:17:29.438Z,93.90
2018-12-05T19:19:58.534Z,94.20
2018-12-05T19:22:27.665Z,93.90
2018-12-05T19:24:56.705Z,93.90
2018-12-05T19:27:35.761Z,93.80
2018-12-05T19:30:06.539Z,93.90
2018-12-05T19:32:35.807Z,93.90
2018-12-05T19:35:05.645Z,93.90
2018-12-05T19:37:36.359Z,94.20
2018-12-05T19:40:06.524Z,93.90
2018-12-05T19:42:35.648Z,93.90
2018-12-05T19:45:05.436Z,93.80
2018-12-05T19:47:34.604Z,93.80
2018-12-05T19:50:04.640Z,93.80
2018-12-05T19:52:33.780Z,93.80
2018-12-05T19:55:02.863Z,93.80
2018-12-05T19:57:32.199Z,93.70
2018-12-05T20:00:01.918Z,93.60
2018-12-05T20:02:31.284Z,94.00
2018-12-05T20:05:00.376Z,93.80
2018-12-05T20:07:29.520Z,93.80
2018-12-05T20:09:58.720Z,93.90
2018-12-05T20:12:27.823Z,93.90
2018-12-05T20:14:56.988Z,93.90
2018-12-05T20:17:27.376Z,93.90
2018-12-05T20:19:56.444Z,94.00
2018-12-05T20:22:25.554Z,94.00
2018-12-05T20:24:54.614Z,94.00
2018-12-05T20:27:23.702Z,94.10
2018-12-05T20:29:52.736Z,94.10
2018-12-05T20:32:21.803Z,94.00
2018-12-05T20:34:50.885Z,94.20
2018-12-05T20:37:19.915Z,94.20
2018-12-05T20:39:48.986Z,94.20
2018-12-05T20:42:18.298Z,94.50
2018-12-05T20:44:47.384Z,94.20
2018-12-05T20:47:16.720Z,94.30
2018-12-05T20:49:45.796Z,94.40
2018-12-05T20:52:15.674Z,94.40
2018-12-05T20:54:44.772Z,94.50
2018-12-05T20:57:13.919Z,94.60
2018-12-05T20:59:43.216Z,94.50
2018-12-05T21:02:13.150Z,94.40
2018-12-05T21:04:42.389Z,94.40
2018-12-05T21:07:11.680Z,94.40
2018-12-05T21:09:40.827Z,94.40
2018-12-05T21:12:09.981Z,94.50
2018-12-05T21:14:39.053Z,94.40
2018-12-05T21:17:08.175Z,94.50
2018-12-05T21:19:37.258Z,94.50
2018-12-05T21:22:06.344Z,94.40
2018-12-05T21:24:35.427Z,94.40
2018-12-05T21:27:05.195Z,94.50
2018-12-05T21:29:34.338Z,94.40
2018-12-05T21:32:03.429Z,94.30
2018-12-05T21:34:32.510Z,94.30
2018-12-05T21:37:02.053Z,94.40
2018-12-05T21:39:31.118Z,94.40
2018-12-05T21:42:00.371Z,94.30
2018-12-05T21:44:36.085Z,94.10
2018-12-05T21:47:05.326Z,94.30
2018-12-05T21:49:34.376Z,94.20
2018-12-05T21:52:03.584Z,94.40
2018-12-05T21:54:32.759Z,94.40
2018-12-05T21:57:01.952Z,94.30
2018-12-05T21:59:31.094Z,94.20
2018-12-05T22:02:00.183Z,94.30
2018-12-05T22:04:29.347Z,94.30
2018-12-05T22:06:58.415Z,94.40
2018-12-05T22:09:27.531Z,94.40
2018-12-05T22:11:56.924Z,94.20
2018-12-05T22:14:26.197Z,94.30
2018-12-05T22:16:55.530Z,94.30
2018-12-05T22:19:25.214Z,94.20
2018-12-05T22:21:54.267Z,94.00
2018-12-05T22:24:23.382Z,94.10
2018-12-05T22:26:52.465Z,94.40
2018-12-05T22:29:21.514Z,94.20
2018-12-05T22:31:50.689Z,93.90
2018-12-05T22:34:19.762Z,93.60
2018-12-05T22:36:48.882Z,93.50
2018-12-05T22:39:17.980Z,93.30
2018-12-05T22:41:47.112Z,93.30
2018-12-05T22:44:16.228Z,93.30
2018-12-05T22:46:45.764Z,93.30
2018-12-05T22:49:16.165Z,93.40
2018-12-05T22:51:46.793Z,93.60
2018-12-05T22:54:15.927Z,93.60
2018-12-05T22:56:55.348Z,93.50
2018-12-05T22:59:25.641Z,93.40
2018-12-05T23:01:54.760Z,93.20
2018-12-05T23:04:23.979Z,93.30
2018-12-05T23:06:53.044Z,93.30
2018-12-05T23:09:22.231Z,93.20
2018-12-05T23:11:51.288Z,93.20
2018-12-05T23:14:20.410Z,93.50
2018-12-05T23:16:49.859Z,93.50
2018-12-05T23:19:18.960Z,93.30
2018-12-05T23:21:49.343Z,93.50
2018-12-05T23:24:18.601Z,93.50
2018-12-05T23:26:47.907Z,93.60
2018-12-05T23:29:17.041Z,93.70
2018-12-05T23:31:46.168Z,93.70
2018-12-05T23:34:16.555Z,94.00
2018-12-05T23:36:45.619Z,94.20
2018-12-05T23:39:14.777Z,93.80
2018-12-05T23:41:43.997Z,93.60
2018-12-05T23:44:13.292Z,93.40
2018-12-05T23:46:42.337Z,93.20
2018-12-05T23:49:11.539Z,93.50
2018-12-05T23:51:40.631Z,93.20
2018-12-05T23:54:09.867Z,93.30
2018-12-05T23:56:39.031Z,93.30
2018-12-05T23:59:08.131Z,93.10
