createdAt,value
2023-04-15T00:03:05.509Z,99.90
2023-04-15T00:08:08.334Z,99.90
2023-04-15T00:13:10.956Z,99.90
2023-04-15T00:18:14.013Z,99.90
2023-04-15T00:23:17.016Z,99.90
2023-04-15T00:28:19.756Z,99.90
2023-04-15T00:33:22.896Z,99.90
2023-04-15T00:38:25.523Z,99.90
2023-04-15T00:43:28.571Z,99.90
2023-04-15T00:48:31.894Z,99.90
2023-04-15T00:53:34.689Z,99.90
2023-04-15T00:58:37.913Z,99.90
2023-04-15T01:03:40.737Z,99.90
2023-04-15T01:08:44.114Z,99.90
2023-04-15T01:13:47.923Z,99.90
2023-04-15T01:18:50.757Z,99.90
2023-04-15T01:23:57.257Z,99.90
2023-04-15T01:29:00.311Z,99.90
2023-04-15T01:34:03.728Z,99.90
2023-04-15T01:39:24.655Z,99.90
2023-04-15T01:44:27.912Z,99.90
2023-04-15T01:49:32.413Z,99.90
2023-04-15T01:54:37.846Z,99.90
2023-04-15T01:59:42.459Z,99.90
2023-04-15T02:04:46.498Z,99.90
2023-04-15T02:09:50.471Z,99.90
2023-04-15T02:14:54.450Z,99.90
2023-04-15T02:19:59.904Z,99.90
2023-04-15T02:25:04.465Z,99.90
2023-04-15T02:30:09.574Z,99.90
2023-04-15T02:35:13.647Z,99.90
2023-04-15T02:40:17.941Z,99.90
2023-04-15T02:45:26.122Z,99.90
2023-04-15T02:50:30.139Z,99.90
2023-04-15T02:55:34.244Z,99.90
2023-04-15T03:00:38.473Z,99.90
2023-04-15T03:05:42.629Z,99.90
2023-04-15T03:10:46.539Z,99.90
2023-04-15T03:15:51.054Z,99.90
2023-04-15T03:20:55.056Z,99.90
2023-04-15T03:26:03.059Z,99.90
2023-04-15T03:31:08.420Z,99.90
2023-04-15T03:36:12.385Z,99.90
2023-04-15T03:41:16.452Z,99.90
2023-04-15T03:46:20.642Z,99.90
2023-04-15T03:51:24.536Z,99.90
2023-04-15T03:56:28.557Z,99.90
2023-04-15T04:01:32.584Z,99.90
2023-04-15T04:06:36.558Z,99.90
2023-04-15T04:11:40.445Z,99.90
2023-04-15T04:16:45.092Z,99.90
2023-04-15T04:21:48.992Z,99.90
2023-04-15T04:26:53.119Z,99.90
2023-04-15T04:31:57.079Z,99.90
2023-04-15T04:37:01.090Z,99.90
2023-04-15T04:42:04.937Z,99.90
2023-04-15T04:47:08.849Z,99.90
2023-04-15T04:52:13.182Z,99.90
2023-04-15T04:57:17.341Z,99.90
2023-04-15T05:02:21.875Z,99.90
2023-04-15T05:07:26.024Z,99.90
2023-04-15T05:12:29.925Z,99.90
2023-04-15T05:17:35.596Z,99.90
2023-04-15T05:22:39.680Z,99.90
2023-04-15T05:27:43.747Z,99.90
2023-04-15T05:32:47.822Z,99.90
2023-04-15T05:37:51.804Z,99.90
2023-04-15T05:42:55.785Z,99.90
2023-04-15T05:47:59.772Z,99.90
2023-04-15T05:53:03.825Z,99.90
2023-04-15T05:58:08.291Z,99.90
2023-04-15T06:03:12.901Z,99.90
2023-04-15T06:08:17.388Z,99.90
2023-04-15T06:13:21.369Z,99.90
2023-04-15T06:18:26.069Z,99.90
2023-04-15T06:23:30.341Z,99.90
2023-04-15T06:28:34.414Z,99.90
2023-04-15T06:33:38.263Z,99.90
2023-04-15T06:38:44.479Z,99.90
2023-04-15T06:43:48.536Z,99.90
2023-04-15T06:48:52.779Z,99.90
2023-04-15T06:53:57.228Z,99.90
2023-04-15T06:59:01.285Z,99.90
2023-04-15T07:04:05.643Z,99.90
2023-04-15T07:09:10.146Z,99.90
2023-04-15T07:14:14.221Z,99.90
2023-04-15T07:19:18.145Z,99.90
2023-04-15T07:24:23.600Z,99.90
2023-04-15T07:29:27.729Z,99.90
2023-04-15T07:34:32.684Z,99.90
2023-04-15T07:39:37.367Z,99.90
2023-04-15T07:44:41.473Z,99.80
2023-04-15T07:49:45.690Z,94.90
2023-04-15T07:54:49.606Z,94.90
2023-04-15T07:59:53.535Z,94.40
2023-04-15T08:04:58.161Z,92.90
2023-04-15T08:10:02.062Z,90.50
2023-04-15T08:15:08.522Z,82.00
2023-04-15T08:20:13.956Z,78.00
2023-04-15T08:25:17.995Z,81.20
2023-04-15T08:30:22.187Z,76.60
2023-04-15T08:35:26.326Z,78.40
2023-04-15T08:40:45.891Z,70.40
2023-04-15T08:45:52.049Z,70.90
2023-04-15T08:50:56.190Z,59.60
2023-04-15T08:56:05.556Z,59.80
2023-04-15T09:01:09.863Z,54.00
2023-04-15T09:06:15.170Z,42.30
2023-04-15T09:11:20.305Z,48.60
2023-04-15T09:16:24.829Z,52.80
2023-04-15T09:21:29.906Z,40.10
2023-04-15T09:26:36.324Z,42.30
2023-04-15T09:31:41.524Z,43.50
2023-04-15T09:36:50.981Z,42.00
2023-04-15T09:42:08.447Z,43.10
2023-04-15T09:47:28.841Z,39.80
2023-04-15T09:52:33.061Z,32.40
2023-04-15T09:57:38.313Z,37.40
2023-04-15T10:02:43.169Z,29.00
2023-04-15T10:07:47.213Z,31.00
2023-04-15T10:12:54.669Z,36.20
2023-04-15T10:18:01.818Z,40.40
2023-04-15T10:23:08.343Z,40.80
2023-04-15T10:28:16.099Z,37.80
2023-04-15T10:33:24.912Z,41.10
2023-04-15T10:38:37.714Z,40.60
2023-04-15T10:43:58.004Z,42.20
2023-04-15T10:49:17.351Z,43.80
2023-04-15T10:54:27.411Z,40.70
2023-04-15T10:59:38.241Z,43.30
2023-04-15T11:04:59.120Z,44.90
2023-04-15T11:10:03.628Z,43.10
2023-04-15T11:15:35.640Z,41.60
2023-04-15T11:20:41.441Z,37.40
2023-04-15T11:25:46.297Z,30.30
2023-04-15T11:30:50.656Z,31.60
2023-04-15T11:35:55.517Z,29.90
2023-04-15T11:40:59.650Z,31.80
2023-04-15T11:46:04.924Z,33.20
2023-04-15T11:51:09.244Z,32.10
2023-04-15T11:56:17.682Z,35.20
2023-04-15T12:01:20.664Z,31.90
2023-04-15T12:06:24.835Z,31.90
2023-04-15T12:11:31.745Z,33.90
2023-04-15T12:16:49.358Z,38.20
2023-04-15T12:22:00.042Z,36.30
2023-04-15T12:27:13.503Z,35.40
2023-04-15T12:32:19.997Z,32.40
2023-04-15T12:37:23.006Z,32.50
2023-04-15T12:42:25.939Z,37.80
2023-04-15T12:47:28.783Z,31.60
2023-04-15T12:52:31.538Z,31.20
2023-04-15T12:57:34.318Z,32.40
2023-04-15T13:02:37.416Z,31.10
2023-04-15T13:07:40.238Z,33.00
2023-04-15T13:12:43.186Z,32.30
2023-04-15T13:17:46.074Z,27.80
2023-04-15T13:22:48.963Z,28.60
2023-04-15T13:27:51.780Z,25.40
2023-04-15T13:32:54.775Z,27.50
2023-04-15T13:37:57.584Z,27.30
2023-04-15T13:43:00.529Z,26.00
2023-04-15T13:48:03.425Z,26.50
2023-04-15T13:53:06.426Z,27.80
2023-04-15T13:58:09.999Z,27.30
2023-04-15T14:03:13.025Z,27.60
2023-04-15T14:08:16.009Z,25.70
2023-04-15T14:13:19.844Z,25.20
2023-04-15T14:18:22.866Z,26.20
2023-04-15T14:23:25.576Z,26.30
2023-04-15T14:28:28.340Z,25.00
2023-04-15T14:33:31.105Z,26.00
2023-04-15T14:38:38.890Z,24.90
2023-04-15T14:43:41.781Z,26.20
2023-04-15T14:48:44.561Z,24.80
2023-04-15T14:53:47.278Z,25.50
2023-04-15T14:58:50.684Z,25.60
2023-04-15T15:03:53.665Z,29.60
2023-04-15T15:08:56.434Z,31.60
2023-04-15T15:13:59.226Z,36.00
2023-04-15T15:19:02.092Z,35.80
2023-04-15T15:24:05.565Z,38.60
2023-04-15T15:29:08.408Z,37.90
2023-04-15T15:34:11.184Z,40.30
2023-04-15T15:39:14.009Z,40.60
2023-04-15T15:44:16.842Z,42.50
2023-04-15T15:49:20.228Z,47.20
2023-04-15T15:54:22.993Z,57.50
2023-04-15T15:59:26.013Z,68.40
2023-04-15T16:04:29.374Z,76.00
2023-04-15T16:09:32.555Z,85.00
2023-04-15T16:14:35.357Z,87.30
2023-04-15T16:19:38.188Z,94.30
2023-04-15T16:24:41.092Z,95.30
2023-04-15T16:29:43.813Z,99.90
2023-04-15T16:34:46.552Z,99.90
2023-04-15T16:39:49.308Z,99.90
2023-04-15T16:44:52.046Z,99.90
2023-04-15T16:49:54.712Z,99.90
2023-04-15T16:54:57.580Z,99.90
2023-04-15T17:00:00.566Z,99.90
2023-04-15T17:05:03.880Z,99.90
2023-04-15T17:10:07.220Z,99.90
2023-04-15T17:15:10.802Z,99.90
2023-04-15T17:20:18.790Z,99.90
2023-04-15T17:25:22.238Z,99.90
2023-04-15T17:30:27.320Z,99.90
2023-04-15T17:35:50.171Z,99.90
2023-04-15T17:41:13.294Z,99.90
2023-04-15T17:46:36.142Z,99.90
2023-04-15T17:51:58.738Z,99.90
2023-04-15T17:57:21.439Z,99.90
2023-04-15T18:02:44.248Z,99.90
2023-04-15T18:08:07.501Z,99.90
2023-04-15T18:13:30.208Z,99.90
2023-04-15T18:18:53.661Z,99.90
2023-04-15T18:23:56.280Z,99.90
2023-04-15T18:28:59.086Z,99.90
2023-04-15T18:34:05.352Z,99.90
2023-04-15T18:39:08.645Z,99.90
2023-04-15T18:44:11.398Z,99.90
2023-04-15T18:49:14.146Z,99.90
2023-04-15T18:54:16.972Z,99.90
2023-04-15T18:59:29.648Z,99.90
2023-04-15T19:04:33.950Z,99.90
2023-04-15T19:09:37.047Z,99.90
2023-04-15T19:14:39.750Z,99.90
2023-04-15T19:19:43.096Z,99.90
2023-04-15T19:24:46.622Z,99.90
2023-04-15T19:29:49.693Z,99.90
2023-04-15T19:34:52.409Z,99.90
2023-04-15T19:39:56.392Z,99.90
2023-04-15T19:44:59.377Z,99.90
2023-04-15T19:50:02.243Z,99.90
2023-04-15T19:55:05.518Z,99.90
2023-04-15T20:00:09.682Z,99.90
2023-04-15T20:05:12.922Z,99.90
2023-04-15T20:10:15.559Z,99.90
2023-04-15T20:15:18.366Z,99.90
2023-04-15T20:20:22.416Z,99.90
2023-04-15T20:25:25.247Z,99.90
2023-04-15T20:30:29.381Z,99.90
2023-04-15T20:35:32.321Z,99.90
2023-04-15T20:40:35.184Z,99.90
2023-04-15T20:45:38.854Z,99.90
2023-04-15T20:50:41.995Z,99.90
2023-04-15T20:55:44.996Z,99.90
2023-04-15T21:00:48.132Z,99.90
2023-04-15T21:05:51.124Z,99.90
2023-04-15T21:10:53.728Z,99.90
2023-04-15T21:15:56.660Z,99.90
2023-04-15T21:21:01.195Z,99.90
2023-04-15T21:26:04.141Z,99.90
2023-04-15T21:31:07.566Z,99.90
2023-04-15T21:36:10.436Z,99.90
2023-04-15T21:41:13.286Z,99.90
2023-04-15T21:46:22.223Z,99.90
2023-04-15T21:51:26.978Z,99.90
2023-04-15T21:56:29.724Z,99.90
2023-04-15T22:01:32.604Z,99.90
2023-04-15T22:06:35.447Z,99.90
2023-04-15T22:11:39.444Z,99.90
2023-04-15T22:16:42.238Z,99.90
2023-04-15T22:21:44.988Z,99.90
2023-04-15T22:26:47.744Z,99.90
2023-04-15T22:31:51.138Z,99.90
2023-04-15T22:36:54.200Z,99.90
2023-04-15T22:41:57.208Z,99.90
2023-04-15T22:46:59.912Z,99.90
2023-04-15T22:52:02.657Z,99.90
2023-04-15T22:57:05.432Z,99.90
2023-04-15T23:02:08.328Z,99.90
2023-04-15T23:07:11.767Z,99.90
2023-04-15T23:12:14.733Z,99.90
2023-04-15T23:17:17.414Z,99.90
2023-04-15T23:22:20.262Z,99.90
2023-04-15T23:27:23.126Z,99.90
2023-04-15T23:32:27.257Z,99.90
2023-04-15T23:37:31.850Z,99.90
2023-04-15T23:42:34.811Z,99.90
2023-04-15T23:47:38.616Z,99.90
2023-04-15T23:52:41.196Z,99.90
2023-04-15T23:57:43.873Z,99.90
