createdAt,value
2018-11-03T00:02:16.747Z,102378.24
2018-11-03T00:04:45.665Z,102380.08
2018-11-03T00:07:14.559Z,102375.42
2018-11-03T00:09:43.441Z,102376.06
2018-11-03T00:12:12.506Z,102374.86
2018-11-03T00:14:46.444Z,102386.55
2018-11-03T00:17:15.344Z,102382.02
2018-11-03T00:19:44.227Z,102374.47
2018-11-03T00:22:13.162Z,102378.48
2018-11-03T00:24:42.104Z,102376.02
2018-11-03T00:27:10.980Z,102384.09
2018-11-03T00:29:39.899Z,102380.27
2018-11-03T00:32:08.811Z,102387.31
2018-11-03T00:34:37.754Z,102380.36
2018-11-03T00:37:06.664Z,102387.00
2018-11-03T00:39:35.589Z,102378.20
2018-11-03T00:42:04.483Z,102375.17
2018-11-03T00:44:33.410Z,102382.48
2018-11-03T00:47:02.353Z,102380.70
2018-11-03T00:49:31.289Z,102382.22
2018-11-03T00:52:00.248Z,102391.75
2018-11-03T00:54:29.167Z,102390.42
2018-11-03T00:56:58.120Z,102388.94
2018-11-03T00:59:27.012Z,102386.59
2018-11-03T01:01:55.949Z,102392.11
2018-11-03T01:04:24.922Z,102390.28
2018-11-03T01:06:53.920Z,102389.79
2018-11-03T01:09:22.881Z,102400.80
2018-11-03T01:11:51.835Z,102404.92
2018-11-03T01:14:20.925Z,102411.55
2018-11-03T01:16:49.877Z,102407.30
2018-11-03T01:19:18.809Z,102406.73
2018-11-03T01:21:47.800Z,102409.84
2018-11-03T01:24:16.761Z,102412.97
2018-11-03T01:26:45.897Z,102417.34
2018-11-03T01:29:14.949Z,102418.34
2018-11-03T01:31:47.875Z,102421.88
2018-11-03T01:34:16.842Z,102425.05
2018-11-03T01:36:45.756Z,102418.34
2018-11-03T01:39:14.668Z,102419.83
2018-11-03T01:41:44.288Z,102422.53
2018-11-03T01:44:13.171Z,102422.13
2018-11-03T01:46:42.120Z,102424.23
2018-11-03T01:49:11.046Z,102422.67
2018-11-03T01:51:39.926Z,102429.57
2018-11-03T01:54:08.871Z,102429.42
2018-11-03T01:56:37.764Z,102425.52
2018-11-03T01:59:07.030Z,102422.52
2018-11-03T02:01:35.902Z,102424.81
2018-11-03T02:04:05.049Z,102421.42
2018-11-03T02:06:33.955Z,102425.27
2018-11-03T02:09:02.857Z,102429.17
2018-11-03T02:11:31.753Z,102419.02
2018-11-03T02:14:00.625Z,102423.49
2018-11-03T02:16:29.499Z,102425.44
2018-11-03T02:18:58.421Z,102427.36
2018-11-03T02:21:27.431Z,102427.42
2018-11-03T02:23:56.411Z,102427.05
2018-11-03T02:26:25.353Z,102426.55
2018-11-03T02:28:54.224Z,102432.84
2018-11-03T02:31:23.169Z,102432.05
2018-11-03T02:33:52.206Z,102433.63
2018-11-03T02:36:21.171Z,102428.86
2018-11-03T02:38:50.140Z,102434.23
2018-11-03T02:41:19.091Z,102437.06
2018-11-03T02:43:48.004Z,102442.23
2018-11-03T02:46:16.925Z,102443.41
2018-11-03T02:48:45.959Z,102443.20
2018-11-03T02:51:14.930Z,102447.58
2018-11-03T02:53:43.904Z,102448.42
2018-11-03T02:56:12.968Z,102449.28
2018-11-03T02:58:42.010Z,102435.89
2018-11-03T03:01:10.993Z,102433.19
2018-11-03T03:03:39.978Z,102438.20
2018-11-03T03:06:08.981Z,102437.06
2018-11-03T03:08:38.031Z,102438.72
2018-11-03T03:11:06.945Z,102438.92
2018-11-03T03:13:35.814Z,102440.92
2018-11-03T03:16:04.793Z,102449.43
2018-11-03T03:18:33.674Z,102444.94
2018-11-03T03:21:02.600Z,102441.55
2018-11-03T03:23:31.543Z,102446.24
2018-11-03T03:26:00.512Z,102443.58
2018-11-03T03:28:29.438Z,102449.42
2018-11-03T03:30:58.382Z,102455.59
2018-11-03T03:33:27.407Z,102455.91
2018-11-03T03:35:56.329Z,102462.09
2018-11-03T03:38:25.475Z,102469.53
2018-11-03T03:40:54.515Z,102464.58
2018-11-03T03:43:23.527Z,102467.89
2018-11-03T03:45:52.442Z,102468.23
2018-11-03T03:48:21.349Z,102474.10
2018-11-03T03:50:50.238Z,102472.25
2018-11-03T03:53:19.160Z,102471.59
2018-11-03T03:55:48.039Z,102478.55
2018-11-03T03:58:16.950Z,102479.07
2018-11-03T04:00:45.879Z,102485.55
2018-11-03T04:03:14.826Z,102486.20
2018-11-03T04:05:43.696Z,102490.03
2018-11-03T04:08:12.674Z,102491.92
2018-11-03T04:10:41.545Z,102491.39
2018-11-03T04:13:10.447Z,102490.39
2018-11-03T04:15:39.398Z,102486.73
2018-11-03T04:18:08.328Z,102491.58
2018-11-03T04:20:37.900Z,102496.78
2018-11-03T04:23:06.976Z,102491.64
2018-11-03T04:25:35.915Z,102495.22
2018-11-03T04:28:04.827Z,102487.05
2018-11-03T04:30:33.765Z,102486.88
2018-11-03T04:33:02.651Z,102485.23
2018-11-03T04:35:31.545Z,102490.22
2018-11-03T04:38:00.468Z,102486.48
2018-11-03T04:40:29.393Z,102484.70
2018-11-03T04:42:58.319Z,102485.20
2018-11-03T04:45:27.310Z,102485.49
2018-11-03T04:47:56.180Z,102482.42
2018-11-03T04:50:25.069Z,102489.97
2018-11-03T04:52:53.986Z,102484.53
2018-11-03T04:55:22.903Z,102481.40
2018-11-03T04:57:51.761Z,102482.91
2018-11-03T05:00:20.661Z,102489.28
2018-11-03T05:02:49.541Z,102483.44
2018-11-03T05:05:18.431Z,102491.81
2018-11-03T05:07:47.325Z,102491.95
2018-11-03T05:10:16.282Z,102490.09
2018-11-03T05:12:45.129Z,102495.34
2018-11-03T05:15:14.006Z,102496.16
2018-11-03T05:17:42.894Z,102492.34
2018-11-03T05:20:11.836Z,102492.89
2018-11-03T05:22:40.816Z,102487.44
2018-11-03T05:25:09.726Z,102489.82
2018-11-03T05:27:38.684Z,102492.89
2018-11-03T05:30:08.117Z,102494.06
2018-11-03T05:32:37.432Z,102489.14
2018-11-03T05:35:06.642Z,102486.03
2018-11-03T05:37:35.563Z,102501.62
2018-11-03T05:40:04.499Z,102499.00
2018-11-03T05:42:33.625Z,102500.31
2018-11-03T05:45:02.568Z,102506.68
2018-11-03T05:47:31.603Z,102504.02
2018-11-03T05:50:00.523Z,102505.89
2018-11-03T05:52:29.460Z,102509.52
2018-11-03T05:54:58.362Z,102508.66
2018-11-03T05:57:27.236Z,102504.73
2018-11-03T05:59:56.135Z,102514.21
2018-11-03T06:02:25.108Z,102514.67
2018-11-03T06:04:54.066Z,102511.77
2018-11-03T06:07:23.123Z,102514.19
2018-11-03T06:09:51.987Z,102519.20
2018-11-03T06:12:20.901Z,102522.63
2018-11-03T06:14:49.774Z,102523.44
2018-11-03T06:17:19.679Z,102521.69
2018-11-03T06:19:48.634Z,102528.80
2018-11-03T06:22:17.735Z,102528.58
2018-11-03T06:24:46.664Z,102517.78
2018-11-03T06:27:15.569Z,102518.54
2018-11-03T06:29:44.533Z,102520.17
2018-11-03T06:32:13.429Z,102519.02
2018-11-03T06:34:42.487Z,102526.86
2018-11-03T06:37:11.410Z,102526.22
2018-11-03T06:39:40.428Z,102528.03
2018-11-03T06:42:09.339Z,102537.89
2018-11-03T06:44:39.336Z,102535.87
2018-11-03T06:47:08.713Z,102542.52
2018-11-03T06:49:37.570Z,102548.48
2018-11-03T06:52:06.503Z,102555.44
2018-11-03T06:54:35.387Z,102561.45
2018-11-03T06:57:04.281Z,102558.29
2018-11-03T06:59:33.209Z,102563.70
2018-11-03T07:02:02.124Z,102568.58
2018-11-03T07:04:31.005Z,102569.58
2018-11-03T07:06:59.914Z,102561.25
2018-11-03T07:09:29.095Z,102562.03
2018-11-03T07:11:58.016Z,102563.91
2018-11-03T07:14:26.908Z,102570.57
2018-11-03T07:16:55.782Z,102571.39
2018-11-03T07:19:24.719Z,102574.16
2018-11-03T07:21:53.611Z,102578.81
2018-11-03T07:24:22.527Z,102581.59
2018-11-03T07:26:51.439Z,102587.02
2018-11-03T07:29:20.315Z,102593.41
2018-11-03T07:31:49.225Z,102595.08
2018-11-03T07:34:18.131Z,102593.61
2018-11-03T07:36:47.013Z,102591.45
2018-11-03T07:39:15.901Z,102588.41
2018-11-03T07:41:44.787Z,102592.70
2018-11-03T07:44:13.705Z,102593.11
2018-11-03T07:46:42.690Z,102595.33
2018-11-03T07:49:16.096Z,102598.47
2018-11-03T07:51:45.796Z,102600.44
2018-11-03T07:54:14.737Z,102607.61
2018-11-03T07:56:44.281Z,102607.09
2018-11-03T07:59:13.182Z,102605.78
2018-11-03T08:01:42.066Z,102603.27
2018-11-03T08:04:11.292Z,102609.33
2018-11-03T08:06:40.179Z,102608.78
2018-11-03T08:09:09.984Z,102610.45
2018-11-03T08:11:39.124Z,102616.44
2018-11-03T08:14:08.399Z,102614.88
2018-11-03T08:16:37.267Z,102607.82
2018-11-03T08:19:06.278Z,102603.66
2018-11-03T08:21:35.162Z,102600.31
2018-11-03T08:24:04.151Z,102604.48
2018-11-03T08:26:32.940Z,102604.88
2018-11-03T08:29:01.831Z,102601.81
2018-11-03T08:31:30.914Z,102593.59
2018-11-03T08:33:59.653Z,102602.05
2018-11-03T08:36:28.601Z,102596.10
2018-11-03T08:38:57.483Z,102597.83
2018-11-03T08:41:26.363Z,102599.54
2018-11-03T08:43:55.269Z,102595.31
2018-11-03T08:46:24.142Z,102594.21
2018-11-03T08:48:53.263Z,102598.93
2018-11-03T08:51:21.975Z,102601.08
2018-11-03T08:53:50.902Z,102607.28
2018-11-03T08:56:19.800Z,102605.97
2018-11-03T08:58:48.722Z,102605.58
2018-11-03T09:01:19.125Z,102605.00
2018-11-03T09:03:48.088Z,102600.50
2018-11-03T09:06:16.971Z,102611.01
2018-11-03T09:08:45.922Z,102612.06
2018-11-03T09:11:14.836Z,102611.91
2018-11-03T09:13:43.722Z,102606.08
2018-11-03T09:16:12.646Z,102608.61
2018-11-03T09:18:41.554Z,102599.61
2018-11-03T09:21:10.425Z,102596.30
2018-11-03T09:23:39.423Z,102596.30
2018-11-03T09:26:08.538Z,102596.83
2018-11-03T09:28:37.542Z,102600.83
2018-11-03T09:31:06.454Z,102600.31
2018-11-03T09:33:35.363Z,102604.35
2018-11-03T09:36:04.263Z,102601.70
2018-11-03T09:38:33.161Z,102606.18
2018-11-03T09:41:02.074Z,102605.02
2018-11-03T09:43:31.001Z,102603.03
2018-11-03T09:45:59.842Z,102606.02
2018-11-03T09:48:28.728Z,102601.84
2018-11-03T09:50:57.696Z,102595.34
2018-11-03T09:53:26.523Z,102593.20
2018-11-03T09:55:58.446Z,102602.34
2018-11-03T09:58:27.347Z,102599.52
2018-11-03T10:00:57.096Z,102603.01
2018-11-03T10:03:25.976Z,102605.02
2018-11-03T10:05:54.892Z,102602.00
2018-11-03T10:08:23.816Z,102596.84
2018-11-03T10:10:52.700Z,102598.67
2018-11-03T10:13:21.606Z,102591.80
2018-11-03T10:15:50.565Z,102593.82
2018-11-03T10:18:19.471Z,102590.47
2018-11-03T10:20:48.343Z,102587.30
2018-11-03T10:23:17.246Z,102586.25
2018-11-03T10:25:46.330Z,102583.08
2018-11-03T10:28:21.209Z,102581.37
2018-11-03T10:30:55.773Z,102573.69
2018-11-03T10:33:24.688Z,102567.69
2018-11-03T10:35:53.588Z,102562.80
2018-11-03T10:38:22.516Z,102566.50
2018-11-03T10:40:51.419Z,102562.25
2018-11-03T10:43:20.355Z,102562.10
2018-11-03T10:45:49.248Z,102563.26
2018-11-03T10:48:18.111Z,102554.16
2018-11-03T10:50:47.055Z,102553.37
2018-11-03T10:53:15.990Z,102553.03
2018-11-03T10:55:44.920Z,102547.92
2018-11-03T10:58:14.838Z,102546.98
2018-11-03T11:00:49.160Z,102550.60
2018-11-03T11:03:23.454Z,102546.92
2018-11-03T11:07:00.147Z,102544.64
2018-11-03T11:09:31.616Z,102537.40
2018-11-03T11:12:05.876Z,102540.50
2018-11-03T11:14:34.827Z,102541.50
2018-11-03T11:17:03.797Z,102536.20
2018-11-03T11:19:32.699Z,102536.38
2018-11-03T11:22:01.603Z,102542.57
2018-11-03T11:24:30.640Z,102546.33
2018-11-03T11:26:59.426Z,102536.48
2018-11-03T11:29:28.319Z,102534.97
2018-11-03T11:31:57.330Z,102529.15
2018-11-03T11:34:26.250Z,102533.54
2018-11-03T11:36:55.139Z,102526.67
2018-11-03T11:39:24.020Z,102529.91
2018-11-03T11:41:52.934Z,102524.46
2018-11-03T11:44:21.927Z,102524.83
2018-11-03T11:46:50.797Z,102522.95
2018-11-03T11:49:19.715Z,102520.27
2018-11-03T11:51:48.634Z,102524.48
2018-11-03T11:54:17.580Z,102511.32
2018-11-03T11:56:46.472Z,102514.88
2018-11-03T11:59:15.358Z,102510.05
2018-11-03T12:01:44.303Z,102519.42
2018-11-03T12:04:13.182Z,102515.06
2018-11-03T12:06:42.156Z,102513.55
2018-11-03T12:09:11.175Z,102515.16
2018-11-03T12:11:40.070Z,102516.30
2018-11-03T12:14:09.010Z,102508.26
2018-11-03T12:16:37.936Z,102512.80
2018-11-03T12:19:06.853Z,102509.52
2018-11-03T12:21:35.748Z,102500.92
2018-11-03T12:24:05.083Z,102498.09
2018-11-03T12:26:33.981Z,102502.74
2018-11-03T12:29:02.848Z,102502.74
2018-11-03T12:31:31.728Z,102494.70
2018-11-03T12:34:00.647Z,102489.89
2018-11-03T12:36:29.595Z,102493.11
2018-11-03T12:38:58.517Z,102486.47
2018-11-03T12:41:27.613Z,102489.66
2018-11-03T12:43:56.473Z,102489.48
2018-11-03T12:46:25.380Z,102487.80
2018-11-03T12:48:54.301Z,102482.22
2018-11-03T12:51:23.206Z,102480.61
2018-11-03T12:53:52.121Z,102484.75
2018-11-03T12:56:21.067Z,102482.44
2018-11-03T12:58:50.004Z,102474.58
2018-11-03T13:01:18.893Z,102477.26
2018-11-03T13:03:47.826Z,102476.95
2018-11-03T13:06:16.738Z,102473.10
2018-11-03T13:08:45.618Z,102472.12
2018-11-03T13:11:14.546Z,102469.53
2018-11-03T13:13:43.409Z,102472.89
2018-11-03T13:16:12.334Z,102475.92
2018-11-03T13:18:41.245Z,102467.92
2018-11-03T13:21:10.202Z,102467.34
2018-11-03T13:23:39.231Z,102467.39
2018-11-03T13:26:08.185Z,102468.67
2018-11-03T13:28:37.088Z,102466.00
2018-11-03T13:31:06.009Z,102465.64
2018-11-03T13:33:34.897Z,102465.59
2018-11-03T13:36:03.787Z,102466.30
2018-11-03T13:38:32.697Z,102463.50
2018-11-03T13:41:01.997Z,102463.45
2018-11-03T13:43:30.896Z,102453.89
2018-11-03T13:45:59.833Z,102454.69
2018-11-03T13:48:28.831Z,102460.22
2018-11-03T13:50:57.787Z,102449.64
2018-11-03T13:53:26.757Z,102449.16
2018-11-03T13:55:55.646Z,102452.50
2018-11-03T13:58:24.574Z,102444.34
2018-11-03T14:00:53.498Z,102445.81
2018-11-03T14:03:22.396Z,102449.16
2018-11-03T14:05:51.299Z,102443.93
2018-11-03T14:08:20.311Z,102443.93
2018-11-03T14:10:49.321Z,102445.39
2018-11-03T14:13:18.222Z,102451.20
2018-11-03T14:15:47.109Z,102450.05
2018-11-03T14:18:15.993Z,102457.35
2018-11-03T14:20:44.976Z,102454.95
2018-11-03T14:23:13.855Z,102458.31
2018-11-03T14:25:42.738Z,102459.91
2018-11-03T14:28:11.665Z,102463.88
2018-11-03T14:30:40.568Z,102461.33
2018-11-03T14:33:09.456Z,102460.00
2018-11-03T14:35:38.371Z,102457.81
2018-11-03T14:38:07.245Z,102460.31
2018-11-03T14:40:36.217Z,102457.13
2018-11-03T14:43:05.115Z,102456.06
2018-11-03T14:45:34.054Z,102451.87
2018-11-03T14:48:02.958Z,102449.55
2018-11-03T14:50:33.750Z,102449.17
2018-11-03T14:53:02.649Z,102446.19
2018-11-03T14:55:31.545Z,102451.07
2018-11-03T14:58:00.459Z,102440.27
2018-11-03T15:00:33.552Z,102441.15
2018-11-03T15:03:02.697Z,102437.48
2018-11-03T15:05:31.627Z,102431.23
2018-11-03T15:08:00.534Z,102431.20
2018-11-03T15:10:29.416Z,102429.91
2018-11-03T15:12:58.322Z,102427.20
2018-11-03T15:15:27.241Z,102420.41
2018-11-03T15:17:56.096Z,102420.09
2018-11-03T15:20:25.057Z,102423.55
2018-11-03T15:22:53.934Z,102426.28
2018-11-03T15:25:22.810Z,102418.11
2018-11-03T15:27:51.774Z,102424.09
2018-11-03T15:30:20.674Z,102427.19
2018-11-03T15:32:49.551Z,102423.56
2018-11-03T15:35:18.485Z,102424.62
2018-11-03T15:37:47.383Z,102419.72
2018-11-03T15:40:16.681Z,102416.31
2018-11-03T15:42:45.692Z,102414.88
2018-11-03T15:45:15.800Z,102411.21
2018-11-03T15:47:45.197Z,102410.58
2018-11-03T15:50:14.876Z,102402.58
2018-11-03T15:52:44.379Z,102400.22
2018-11-03T15:55:13.376Z,102407.09
2018-11-03T15:57:42.399Z,102410.89
2018-11-03T16:00:15.662Z,102402.38
2018-11-03T16:02:44.726Z,102401.80
2018-11-03T16:05:16.571Z,102401.28
2018-11-03T16:07:46.182Z,102403.14
2018-11-03T16:10:15.109Z,102397.76
2018-11-03T16:12:44.101Z,102391.84
2018-11-03T16:15:13.533Z,102401.09
2018-11-03T16:17:42.932Z,102402.90
2018-11-03T16:20:12.843Z,102403.63
2018-11-03T16:22:42.362Z,102404.21
2018-11-03T16:25:11.156Z,102401.83
2018-11-03T16:27:40.575Z,102404.09
2018-11-03T16:30:11.570Z,102398.39
2018-11-03T16:32:40.663Z,102407.05
2018-11-03T16:35:09.330Z,102412.34
2018-11-03T16:37:39.638Z,102407.41
2018-11-03T16:40:10.070Z,102411.26
2018-11-03T16:42:39.394Z,102399.72
2018-11-03T16:45:09.482Z,102406.16
2018-11-03T16:47:38.474Z,102397.00
2018-11-03T16:50:08.889Z,102396.61
2018-11-03T16:52:38.080Z,102395.36
2018-11-03T16:55:07.138Z,102393.48
2018-11-03T16:57:36.686Z,102393.36
2018-11-03T17:00:06.825Z,102395.68
2018-11-03T17:02:35.772Z,102395.38
2018-11-03T17:05:04.869Z,102395.73
2018-11-03T17:07:33.764Z,102394.45
2018-11-03T17:10:02.648Z,102395.77
2018-11-03T17:12:31.594Z,102394.45
2018-11-03T17:15:00.515Z,102398.00
2018-11-03T17:17:29.389Z,102396.00
2018-11-03T17:19:58.305Z,102388.45
2018-11-03T17:22:30.398Z,102399.45
2018-11-03T17:24:59.562Z,102397.06
2018-11-03T17:27:28.460Z,102392.30
2018-11-03T17:29:57.337Z,102395.17
2018-11-03T17:32:26.264Z,102389.33
2018-11-03T17:34:55.116Z,102390.20
2018-11-03T17:37:24.046Z,102393.77
2018-11-03T17:39:52.997Z,102391.94
2018-11-03T17:42:21.973Z,102382.28
2018-11-03T17:44:50.845Z,102380.93
2018-11-03T17:47:19.776Z,102380.17
2018-11-03T17:49:48.703Z,102378.98
2018-11-03T17:52:17.784Z,102377.34
2018-11-03T17:54:46.699Z,102373.19
2018-11-03T17:57:15.631Z,102383.25
2018-11-03T17:59:44.512Z,102382.45
2018-11-03T18:02:13.401Z,102380.71
2018-11-03T18:04:42.326Z,102375.05
2018-11-03T18:07:11.166Z,102373.59
2018-11-03T18:09:40.080Z,102372.63
2018-11-03T18:12:09.020Z,102376.17
2018-11-03T18:14:37.902Z,102373.28
2018-11-03T18:17:06.854Z,102372.80
2018-11-03T18:19:35.802Z,102364.31
2018-11-03T18:22:04.671Z,102373.97
2018-11-03T18:24:33.665Z,102376.01
2018-11-03T18:27:02.582Z,102373.33
2018-11-03T18:29:31.505Z,102381.92
2018-11-03T18:32:00.376Z,102381.55
2018-11-03T18:34:29.298Z,102387.55
2018-11-03T18:36:58.171Z,102379.05
2018-11-03T18:39:27.165Z,102381.67
2018-11-03T18:41:56.051Z,102381.35
2018-11-03T18:44:24.921Z,102378.72
2018-11-03T18:46:53.856Z,102378.25
2018-11-03T18:49:22.743Z,102370.20
2018-11-03T18:51:51.613Z,102374.89
2018-11-03T18:54:20.520Z,102372.91
2018-11-03T18:56:49.384Z,102374.37
2018-11-03T18:59:18.300Z,102373.76
2018-11-03T19:01:47.189Z,102372.42
2018-11-03T19:04:16.088Z,102369.23
2018-11-03T19:06:44.999Z,102368.91
2018-11-03T19:09:13.953Z,102370.93
2018-11-03T19:11:42.777Z,102354.56
2018-11-03T19:14:11.681Z,102361.95
2018-11-03T19:16:40.687Z,102364.94
2018-11-03T19:19:09.903Z,102359.47
2018-11-03T19:21:39.122Z,102351.78
2018-11-03T19:24:08.391Z,102356.27
2018-11-03T19:26:37.610Z,102350.24
2018-11-03T19:29:06.794Z,102355.61
2018-11-03T19:31:35.988Z,102358.93
2018-11-03T19:34:05.224Z,102359.13
2018-11-03T19:36:35.601Z,102353.31
2018-11-03T19:39:06.370Z,102359.79
2018-11-03T19:41:35.631Z,102364.09
2018-11-03T19:44:05.090Z,102362.11
2018-11-03T19:46:34.290Z,102364.12
2018-11-03T19:49:03.548Z,102361.78
2018-11-03T19:51:32.771Z,102361.94
2018-11-03T19:54:02.005Z,102354.11
2018-11-03T19:56:31.964Z,102356.45
2018-11-03T19:59:00.918Z,102359.79
2018-11-03T20:01:30.117Z,102350.95
2018-11-03T20:03:59.018Z,102347.98
2018-11-03T20:06:27.960Z,102349.30
2018-11-03T20:08:56.856Z,102351.31
2018-11-03T20:11:25.755Z,102354.79
2018-11-03T20:13:54.753Z,102354.12
2018-11-03T20:16:23.613Z,102354.59
2018-11-03T20:18:52.514Z,102348.50
2018-11-03T20:21:21.452Z,102353.01
2018-11-03T20:23:50.336Z,102347.08
2018-11-03T20:26:19.412Z,102344.70
2018-11-03T20:28:48.171Z,102339.30
2018-11-03T20:31:17.126Z,102339.08
2018-11-03T20:33:46.064Z,102337.58
2018-11-03T20:36:15.016Z,102335.77
2018-11-03T20:38:43.934Z,102335.91
2018-11-03T20:41:12.852Z,102331.59
2018-11-03T20:43:42.265Z,102331.09
2018-11-03T20:46:11.238Z,102331.22
2018-11-03T20:48:40.165Z,102329.91
2018-11-03T20:51:10.682Z,102324.27
2018-11-03T20:53:40.141Z,102321.78
2018-11-03T20:56:09.343Z,102318.11
2018-11-03T20:58:38.283Z,102315.78
2018-11-03T21:01:07.185Z,102315.13
2018-11-03T21:03:36.087Z,102309.94
2018-11-03T21:06:05.191Z,102306.96
2018-11-03T21:08:34.073Z,102304.41
2018-11-03T21:11:03.011Z,102314.56
2018-11-03T21:13:31.925Z,102312.77
2018-11-03T21:16:00.866Z,102309.73
2018-11-03T21:18:30.534Z,102303.95
2018-11-03T21:21:01.508Z,102299.12
2018-11-03T21:23:31.440Z,102294.28
2018-11-03T21:26:00.684Z,102292.95
2018-11-03T21:28:30.115Z,102290.26
2018-11-03T21:30:59.101Z,102291.61
2018-11-03T21:33:27.962Z,102290.27
2018-11-03T21:35:56.889Z,102287.47
2018-11-03T21:38:25.801Z,102281.13
2018-11-03T21:40:54.745Z,102279.97
2018-11-03T21:43:23.679Z,102279.96
2018-11-03T21:45:52.600Z,102268.32
2018-11-03T21:48:21.481Z,102270.97
2018-11-03T21:50:50.431Z,102267.48
2018-11-03T21:53:19.342Z,102267.83
2018-11-03T21:55:48.327Z,102260.34
2018-11-03T21:58:17.178Z,102254.30
2018-11-03T22:00:46.093Z,102251.64
2018-11-03T22:03:14.985Z,102245.33
2018-11-03T22:05:43.886Z,102241.35
2018-11-03T22:08:14.045Z,102237.70
2018-11-03T22:10:44.964Z,102238.38
2018-11-03T22:13:13.823Z,102245.67
2018-11-03T22:15:52.544Z,102236.97
2018-11-03T22:18:26.683Z,102230.53
2018-11-03T22:24:06.756Z,102235.80
2018-11-03T22:26:37.538Z,102224.69
2018-11-03T22:29:07.615Z,102221.37
2018-11-03T22:31:36.506Z,102222.03
2018-11-03T22:34:05.945Z,102217.03
2018-11-03T22:36:34.836Z,102206.74
2018-11-03T22:39:04.083Z,102212.22
2018-11-03T22:41:32.981Z,102205.06
2018-11-03T22:44:01.977Z,102199.92
2018-11-03T22:46:30.937Z,102211.36
2018-11-03T22:49:00.405Z,102212.70
2018-11-03T22:51:29.543Z,102203.05
2018-11-03T22:53:58.337Z,102201.05
2018-11-03T22:56:27.273Z,102198.06
2018-11-03T22:58:56.320Z,102187.77
2018-11-03T23:01:25.229Z,102183.79
2018-11-03T23:03:54.103Z,102189.89
2018-11-03T23:06:22.989Z,102178.10
2018-11-03T23:08:51.886Z,102173.45
2018-11-03T23:11:20.919Z,102175.30
2018-11-03T23:13:49.874Z,102168.81
2018-11-03T23:16:18.702Z,102163.33
2018-11-03T23:18:47.582Z,102161.98
2018-11-03T23:21:16.516Z,102163.81
2018-11-03T23:23:48.402Z,102165.30
2018-11-03T23:26:20.947Z,102155.98
2018-11-03T23:28:54.167Z,102148.50
2018-11-03T23:31:29.218Z,102147.17
2018-11-03T23:34:06.981Z,102139.19
2018-11-03T23:36:40.155Z,102144.52
2018-11-03T23:39:11.009Z,102134.54
2018-11-03T23:41:40.325Z,102129.89
2018-11-03T23:44:09.490Z,102134.88
2018-11-03T23:46:38.906Z,102131.05
2018-11-03T23:49:07.843Z,102116.58
2018-11-03T23:51:48.520Z,102119.41
2018-11-03T23:54:17.432Z,102114.75
2018-11-03T23:56:46.339Z,102119.24
2018-11-03T23:59:15.249Z,102117.38
