createdAt,value
2016-11-23T00:00:20.600Z,19.1
2016-11-23T00:01:20.964Z,19.1
2016-11-23T00:02:21.330Z,19
2016-11-23T00:03:21.696Z,19.1
2016-11-23T00:04:22.063Z,19.1
2016-11-23T00:05:22.426Z,19.1
2016-11-23T00:06:22.786Z,19.1
2016-11-23T00:07:23.141Z,19.1
2016-11-23T00:08:23.498Z,19.1
2016-11-23T00:09:23.867Z,19
2016-11-23T00:10:24.238Z,19
2016-11-23T00:11:24.607Z,19
2016-11-23T00:12:25.002Z,19
2016-11-23T00:13:25.361Z,19.1
2016-11-23T00:14:25.714Z,19
2016-11-23T00:15:26.086Z,19.1
2016-11-23T00:16:26.461Z,19
2016-11-23T00:17:26.819Z,19
2016-11-23T00:18:27.187Z,19
2016-11-23T00:19:27.545Z,19
2016-11-23T00:20:27.910Z,19
2016-11-23T00:21:28.281Z,19.1
2016-11-23T00:22:28.656Z,19
2016-11-23T00:23:29.026Z,19
2016-11-23T00:24:29.395Z,19
2016-11-23T00:25:29.752Z,19
2016-11-23T00:26:30.116Z,19
2016-11-23T00:27:30.471Z,19
2016-11-23T00:28:30.832Z,19
2016-11-23T00:29:31.209Z,19
2016-11-23T00:30:31.578Z,19
2016-11-23T00:31:31.948Z,19
2016-11-23T00:32:32.318Z,19
2016-11-23T00:33:32.675Z,19
2016-11-23T00:34:33.034Z,19
2016-11-23T00:35:33.392Z,19
2016-11-23T00:36:33.752Z,19
2016-11-23T00:37:34.126Z,19
2016-11-23T00:38:34.495Z,19
2016-11-23T00:39:34.858Z,19
2016-11-23T00:40:35.268Z,19
2016-11-23T00:41:35.631Z,19
2016-11-23T00:42:35.989Z,19
2016-11-23T00:43:36.346Z,19
2016-11-23T00:44:36.738Z,19
2016-11-23T00:45:37.111Z,18.9
2016-11-23T00:46:37.483Z,19
2016-11-23T00:47:37.850Z,18.9
2016-11-23T00:48:38.224Z,19
2016-11-23T00:49:38.588Z,19
2016-11-23T00:50:38.944Z,19
2016-11-23T00:51:39.303Z,19
2016-11-23T00:52:39.669Z,19
2016-11-23T00:53:40.040Z,19.1
2016-11-23T00:54:40.416Z,18.9
2016-11-23T00:55:40.785Z,19
2016-11-23T00:56:41.155Z,18.9
2016-11-23T00:57:41.514Z,19
2016-11-23T00:58:41.874Z,19
2016-11-23T00:59:42.889Z,18.9
2016-11-23T01:00:43.246Z,19
2016-11-23T01:01:43.614Z,18.8
2016-11-23T01:02:43.985Z,19
2016-11-23T01:03:44.355Z,18.9
2016-11-23T01:04:44.720Z,18.9
2016-11-23T01:05:45.079Z,18.8
2016-11-23T01:06:45.465Z,18.9
2016-11-23T01:07:45.825Z,18.9
2016-11-23T01:08:46.187Z,18.8
2016-11-23T01:09:46.556Z,18.9
2016-11-23T01:10:46.929Z,18.9
2016-11-23T01:11:47.295Z,18.8
2016-11-23T01:12:47.665Z,18.9
2016-11-23T01:13:48.025Z,18.8
2016-11-23T01:14:48.379Z,18.8
2016-11-23T01:15:48.736Z,18.9
2016-11-23T01:16:49.094Z,18.9
2016-11-23T01:17:49.460Z,19
2016-11-23T01:18:49.830Z,18.9
2016-11-23T01:19:50.190Z,18.9
2016-11-23T01:20:50.551Z,18.9
2016-11-23T01:21:50.921Z,18.8
2016-11-23T01:22:51.312Z,18.9
2016-11-23T01:23:51.681Z,18.8
2016-11-23T01:24:52.053Z,18.9
2016-11-23T01:25:52.413Z,18.8
2016-11-23T01:26:52.779Z,18.9
2016-11-23T01:27:53.137Z,18.8
2016-11-23T01:28:53.494Z,18.9
2016-11-23T01:29:53.962Z,18.9
2016-11-23T01:30:54.333Z,18.9
2016-11-23T01:31:54.697Z,18.9
2016-11-23T01:32:55.065Z,19
2016-11-23T01:33:55.429Z,18.9
2016-11-23T01:34:55.787Z,18.9
2016-11-23T01:35:56.146Z,18.9
2016-11-23T01:36:56.534Z,18.9
2016-11-23T01:37:56.906Z,18.9
2016-11-23T01:38:57.277Z,18.9
2016-11-23T01:39:57.646Z,18.8
2016-11-23T01:40:58.012Z,18.9
2016-11-23T01:41:58.365Z,18.9
2016-11-23T01:42:58.725Z,18.8
2016-11-23T01:43:59.084Z,18.8
2016-11-23T01:44:59.444Z,18.8
2016-11-23T01:45:59.811Z,18.8
2016-11-23T01:47:00.184Z,18.9
2016-11-23T01:48:00.548Z,18.8
2016-11-23T01:49:00.923Z,18.9
2016-11-23T01:50:01.284Z,18.9
2016-11-23T01:51:01.646Z,18.9
2016-11-23T01:52:02.015Z,18.8
2016-11-23T01:53:02.393Z,18.8
2016-11-23T01:54:02.759Z,18.8
2016-11-23T01:55:03.113Z,18.9
2016-11-23T01:56:03.475Z,18.9
2016-11-23T01:57:03.832Z,18.9
2016-11-23T01:58:04.207Z,18.8
2016-11-23T01:59:04.585Z,18.8
2016-11-23T02:00:05.057Z,18.8
2016-11-23T02:01:05.431Z,18.8
2016-11-23T02:02:05.788Z,18.8
2016-11-23T02:03:06.145Z,18.9
2016-11-23T02:04:06.503Z,18.8
2016-11-23T02:05:06.869Z,18.8
2016-11-23T02:06:07.242Z,18.8
2016-11-23T02:07:07.609Z,18.9
2016-11-23T02:08:07.974Z,18.8
2016-11-23T02:09:08.339Z,18.8
2016-11-23T02:10:08.693Z,18.8
2016-11-23T02:11:09.058Z,18.8
2016-11-23T02:12:09.416Z,18.8
2016-11-23T02:13:09.774Z,18.9
2016-11-23T02:14:10.144Z,18.9
2016-11-23T02:15:10.514Z,18.9
2016-11-23T02:16:10.889Z,18.8
2016-11-23T02:17:11.263Z,18.8
2016-11-23T02:18:11.620Z,18.8
2016-11-23T02:19:11.985Z,18.8
2016-11-23T02:20:12.346Z,18.9
2016-11-23T02:21:12.705Z,18.8
2016-11-23T02:22:13.075Z,18.8
2016-11-23T02:23:13.442Z,18.8
2016-11-23T02:24:13.798Z,18.8
2016-11-23T02:25:14.152Z,18.9
2016-11-23T02:26:14.525Z,18.8
2016-11-23T02:27:14.896Z,18.8
2016-11-23T02:28:15.262Z,18.8
2016-11-23T02:29:15.629Z,18.8
2016-11-23T02:30:16.085Z,18.8
2016-11-23T02:31:16.445Z,18.8
2016-11-23T02:32:16.821Z,18.8
2016-11-23T02:33:17.180Z,18.8
2016-11-23T02:34:17.549Z,18.9
2016-11-23T02:35:17.916Z,18.8
2016-11-23T02:36:18.287Z,18.8
2016-11-23T02:37:18.656Z,18.8
2016-11-23T02:38:19.016Z,18.8
2016-11-23T02:39:19.374Z,18.8
2016-11-23T02:40:19.734Z,18.8
2016-11-23T02:41:20.089Z,18.8
2016-11-23T02:42:20.471Z,18.8
2016-11-23T02:43:20.838Z,18.8
2016-11-23T02:44:21.207Z,18.8
2016-11-23T02:45:21.578Z,18.7
2016-11-23T02:46:21.965Z,18.7
2016-11-23T02:47:22.325Z,18.8
2016-11-23T02:48:22.681Z,18.8
2016-11-23T02:49:23.041Z,18.8
2016-11-23T02:50:23.414Z,18.8
2016-11-23T02:51:23.781Z,18.8
2016-11-23T02:52:24.152Z,18.8
2016-11-23T02:53:24.518Z,18.7
2016-11-23T02:54:24.873Z,18.8
2016-11-23T02:55:25.229Z,18.8
2016-11-23T02:56:25.601Z,18.8
2016-11-23T02:57:25.966Z,18.8
2016-11-23T02:58:26.330Z,18.8
2016-11-23T02:59:26.694Z,18.8
2016-11-23T03:00:27.157Z,18.8
2016-11-23T03:01:27.516Z,18.8
2016-11-23T03:02:27.884Z,18.8
2016-11-23T03:03:28.254Z,18.7
2016-11-23T03:04:28.621Z,18.7
2016-11-23T03:05:28.994Z,18.7
2016-11-23T03:06:29.354Z,18.7
2016-11-23T03:07:29.712Z,18.8
2016-11-23T03:08:30.072Z,18.7
2016-11-23T03:09:30.432Z,18.7
2016-11-23T03:10:30.800Z,18.7
2016-11-23T03:11:31.170Z,18.8
2016-11-23T03:12:31.542Z,18.7
2016-11-23T03:13:31.910Z,18.7
2016-11-23T03:14:32.276Z,18.7
2016-11-23T03:15:32.636Z,18.7
2016-11-23T03:16:32.994Z,18.7
2016-11-23T03:17:33.352Z,18.7
2016-11-23T03:18:33.719Z,18.7
2016-11-23T03:19:34.087Z,18.7
2016-11-23T03:20:34.454Z,18.7
2016-11-23T03:21:34.821Z,18.8
2016-11-23T03:22:35.178Z,18.7
2016-11-23T03:23:35.538Z,18.7
2016-11-23T03:24:35.922Z,18.7
2016-11-23T03:25:36.283Z,18.7
2016-11-23T03:26:36.659Z,18.7
2016-11-23T03:27:37.032Z,18.7
2016-11-23T03:28:37.395Z,18.7
2016-11-23T03:29:37.749Z,18.7
2016-11-23T03:30:38.115Z,18.7
2016-11-23T03:31:38.482Z,18.8
2016-11-23T03:32:38.851Z,18.7
2016-11-23T03:33:39.220Z,18.7
2016-11-23T03:34:39.584Z,18.7
2016-11-23T03:35:39.946Z,18.7
2016-11-23T03:36:40.308Z,18.7
2016-11-23T03:37:40.674Z,18.7
2016-11-23T03:38:41.053Z,18.7
2016-11-23T03:39:41.415Z,18.7
2016-11-23T03:40:41.785Z,18.7
2016-11-23T03:41:42.178Z,18.7
2016-11-23T03:42:42.535Z,18.7
2016-11-23T03:43:42.890Z,18.7
2016-11-23T03:44:43.252Z,18.7
2016-11-23T03:45:43.622Z,18.7
2016-11-23T03:46:43.997Z,18.6
2016-11-23T03:47:44.365Z,18.7
2016-11-23T03:48:44.741Z,18.7
2016-11-23T03:49:45.108Z,18.7
2016-11-23T03:50:45.513Z,18.7
2016-11-23T03:51:45.868Z,18.6
2016-11-23T03:52:46.225Z,18.7
2016-11-23T03:53:46.583Z,18.7
2016-11-23T03:54:46.955Z,18.6
2016-11-23T03:55:47.325Z,18.6
2016-11-23T03:56:47.695Z,18.6
2016-11-23T03:57:48.064Z,18.6
2016-11-23T03:58:48.424Z,18.6
2016-11-23T03:59:48.779Z,18.6
2016-11-23T04:00:49.247Z,18.6
2016-11-23T04:01:49.623Z,18.6
2016-11-23T04:02:49.983Z,18.7
2016-11-23T04:03:50.346Z,18.6
2016-11-23T04:04:50.703Z,18.6
2016-11-23T04:05:51.092Z,18.7
2016-11-23T04:06:51.462Z,18.7
2016-11-23T04:07:51.824Z,18.6
2016-11-23T04:08:52.189Z,18.7
2016-11-23T04:09:52.562Z,18.7
2016-11-23T04:10:52.924Z,18.6
2016-11-23T04:11:53.282Z,18.6
2016-11-23T04:12:53.637Z,18.6
2016-11-23T04:13:53.995Z,18.6
2016-11-23T04:14:54.368Z,18.6
2016-11-23T04:15:54.784Z,18.6
2016-11-23T04:16:55.154Z,18.7
2016-11-23T04:17:55.522Z,18.6
2016-11-23T04:18:55.879Z,18.6
2016-11-23T04:19:56.236Z,18.6
2016-11-23T04:20:56.594Z,18.6
2016-11-23T04:21:56.952Z,18.6
2016-11-23T04:22:57.342Z,18.6
2016-11-23T04:23:57.711Z,18.6
2016-11-23T04:24:58.081Z,18.7
2016-11-23T04:25:58.459Z,18.6
2016-11-23T04:26:58.820Z,18.5
2016-11-23T04:27:59.183Z,18.6
2016-11-23T04:28:59.540Z,18.5
2016-11-23T04:29:59.895Z,18.6
2016-11-23T04:31:00.261Z,18.6
2016-11-23T04:32:00.636Z,18.5
2016-11-23T04:33:00.999Z,18.6
2016-11-23T04:34:01.358Z,18.6
2016-11-23T04:35:01.727Z,18.6
2016-11-23T04:36:02.099Z,18.7
2016-11-23T04:37:02.462Z,18.6
2016-11-23T04:38:02.827Z,18.6
2016-11-23T04:39:03.183Z,18.6
2016-11-23T04:40:03.544Z,18.7
2016-11-23T04:41:03.909Z,18.6
2016-11-23T04:42:04.266Z,18.5
2016-11-23T04:43:04.640Z,18.6
2016-11-23T04:44:05.011Z,18.7
2016-11-23T04:45:05.377Z,18.7
2016-11-23T04:46:05.777Z,18.7
2016-11-23T04:47:06.133Z,18.8
2016-11-23T04:48:06.490Z,18.8
2016-11-23T04:49:06.847Z,18.9
2016-11-23T04:50:07.208Z,18.9
2016-11-23T04:51:07.580Z,18.9
2016-11-23T04:52:07.947Z,18.9
2016-11-23T04:53:08.311Z,19
2016-11-23T04:54:08.679Z,19
2016-11-23T04:55:09.033Z,19
2016-11-23T04:56:09.394Z,19
2016-11-23T04:57:09.753Z,19
2016-11-23T04:58:10.109Z,19
2016-11-23T04:59:10.477Z,19
2016-11-23T05:00:10.849Z,19
2016-11-23T05:01:11.222Z,19
2016-11-23T05:02:11.592Z,19.1
2016-11-23T05:03:11.950Z,19.1
2016-11-23T05:04:12.310Z,19.1
2016-11-23T05:05:12.667Z,19.2
2016-11-23T05:06:13.029Z,19.2
2016-11-23T05:07:13.408Z,19.1
2016-11-23T05:08:13.778Z,19.2
2016-11-23T05:09:14.148Z,19.2
2016-11-23T05:10:14.522Z,19.2
2016-11-23T05:11:14.882Z,19.3
2016-11-23T05:12:15.569Z,19.2
2016-11-23T05:13:15.924Z,19.2
2016-11-23T05:14:16.279Z,19.2
2016-11-23T05:15:16.646Z,19.2
2016-11-23T05:16:17.017Z,19.2
2016-11-23T05:17:17.383Z,19.1
2016-11-23T05:18:17.753Z,19.1
2016-11-23T05:19:18.108Z,19.1
2016-11-23T05:20:18.465Z,19.2
2016-11-23T05:21:18.822Z,19.2
2016-11-23T05:22:19.186Z,19.2
2016-11-23T05:23:19.557Z,19.3
2016-11-23T05:24:19.920Z,19.3
2016-11-23T05:25:20.279Z,19.3
2016-11-23T05:26:20.646Z,19.3
2016-11-23T05:27:21.004Z,19.3
2016-11-23T05:28:21.361Z,19.4
2016-11-23T05:29:21.721Z,19.3
2016-11-23T05:30:22.083Z,19.4
2016-11-23T05:31:22.454Z,18.3
2016-11-23T05:32:22.852Z,15.5
2016-11-23T05:33:23.227Z,14.3
2016-11-23T05:34:23.592Z,13.6
2016-11-23T05:35:23.947Z,13.1
2016-11-23T05:36:24.303Z,12.8
2016-11-23T05:37:24.672Z,12.8
2016-11-23T05:38:25.034Z,12.7
2016-11-23T05:39:25.390Z,12.7
2016-11-23T05:40:25.741Z,12.4
2016-11-23T05:41:26.100Z,12.3
2016-11-23T05:42:26.454Z,12.2
2016-11-23T05:43:26.818Z,12.2
2016-11-23T05:44:27.179Z,12
2016-11-23T05:45:27.547Z,11.9
2016-11-23T05:46:27.915Z,11.9
2016-11-23T05:47:28.267Z,11.8
2016-11-23T05:48:28.620Z,11.9
2016-11-23T05:49:28.974Z,11.9
2016-11-23T05:50:29.327Z,12
2016-11-23T05:51:29.692Z,12
2016-11-23T05:52:30.066Z,12
2016-11-23T05:53:30.434Z,12
2016-11-23T05:54:30.796Z,12
2016-11-23T05:55:31.155Z,12
2016-11-23T05:56:31.508Z,12.1
2016-11-23T05:57:31.866Z,12.1
2016-11-23T05:58:32.225Z,12
2016-11-23T05:59:32.587Z,14.4
2016-11-23T06:00:32.947Z,16.6
2016-11-23T06:01:33.418Z,17.7
2016-11-23T06:02:33.788Z,18.1
2016-11-23T06:03:34.140Z,18.4
2016-11-23T06:04:34.497Z,18.5
2016-11-23T06:05:34.852Z,18.5
2016-11-23T06:06:35.212Z,18.4
2016-11-23T06:07:35.584Z,18.4
2016-11-23T06:08:35.951Z,18.6
2016-11-23T06:09:36.312Z,18.5
2016-11-23T06:10:36.671Z,18.4
2016-11-23T06:11:37.043Z,18.5
2016-11-23T06:12:37.414Z,18.6
2016-11-23T06:13:37.784Z,18.6
2016-11-23T06:14:38.167Z,18.6
2016-11-23T06:15:38.522Z,18.7
2016-11-23T06:16:38.879Z,18.7
2016-11-23T06:17:39.238Z,18.6
2016-11-23T06:18:39.600Z,18.7
2016-11-23T06:19:39.970Z,18.6
2016-11-23T06:20:40.333Z,18.6
2016-11-23T06:21:40.701Z,18.6
2016-11-23T06:22:41.068Z,18.7
2016-11-23T06:23:41.427Z,18.6
2016-11-23T06:24:41.783Z,18.6
2016-11-23T06:25:42.144Z,18.5
2016-11-23T06:26:42.499Z,18.7
2016-11-23T06:27:42.865Z,18.6
2016-11-23T06:28:43.234Z,18.6
2016-11-23T06:29:43.607Z,18.6
2016-11-23T06:30:43.975Z,18.7
2016-11-23T06:31:44.435Z,18.7
2016-11-23T06:32:44.794Z,18.8
2016-11-23T06:33:45.163Z,18.7
2016-11-23T06:34:45.523Z,18.8
2016-11-23T06:35:45.892Z,18.8
2016-11-23T06:36:46.262Z,18.8
2016-11-23T06:37:46.629Z,18.9
2016-11-23T06:38:46.997Z,18.9
2016-11-23T06:39:47.350Z,19
2016-11-23T06:40:47.707Z,18.8
2016-11-23T06:41:48.079Z,18.9
2016-11-23T06:42:48.446Z,18.8
2016-11-23T06:43:48.808Z,18.9
2016-11-23T06:44:49.169Z,18.9
2016-11-23T06:45:49.532Z,18.9
2016-11-23T06:46:50.258Z,18.9
2016-11-23T06:47:51.445Z,18.9
2016-11-23T06:48:51.905Z,19
2016-11-23T06:49:52.297Z,19.1
2016-11-23T06:50:52.667Z,19.1
2016-11-23T06:51:53.023Z,19.2
2016-11-23T06:52:53.376Z,19.2
2016-11-23T06:53:53.735Z,19.2
2016-11-23T06:54:54.840Z,19.2
2016-11-23T06:55:56.696Z,19.2
2016-11-23T06:56:57.066Z,19.3
2016-11-23T06:57:57.439Z,19.3
2016-11-23T06:58:59.494Z,19.3
2016-11-23T07:00:01.572Z,19.4
2016-11-23T07:01:01.939Z,19.5
2016-11-23T07:02:02.336Z,19.5
2016-11-23T07:03:02.703Z,19.5
2016-11-23T07:04:03.073Z,19.4
2016-11-23T07:05:03.444Z,19.4
2016-11-23T07:06:03.816Z,19.4
2016-11-23T07:07:04.191Z,19.4
2016-11-23T07:08:04.549Z,19.5
2016-11-23T07:09:04.914Z,19.4
2016-11-23T07:10:05.271Z,19.6
2016-11-23T07:11:05.629Z,19.4
2016-11-23T07:12:06.003Z,19.5
2016-11-23T07:13:06.373Z,19.4
2016-11-23T07:14:06.755Z,19.5
2016-11-23T07:15:07.129Z,19.4
2016-11-23T07:16:07.484Z,19.5
2016-11-23T07:17:07.845Z,19.4
2016-11-23T07:18:08.213Z,19.6
2016-11-23T07:19:08.578Z,19.7
2016-11-23T07:20:08.946Z,19.6
2016-11-23T07:21:09.313Z,19.6
2016-11-23T07:22:09.681Z,19.6
2016-11-23T07:23:10.049Z,19.7
2016-11-23T07:24:10.409Z,19.7
2016-11-23T07:25:11.153Z,19.6
2016-11-23T07:26:11.518Z,19.6
2016-11-23T07:27:11.875Z,19.7
2016-11-23T07:28:12.245Z,19.7
2016-11-23T07:29:12.616Z,19.7
2016-11-23T07:30:12.984Z,19.6
2016-11-23T07:31:13.350Z,19.5
2016-11-23T07:32:13.709Z,19.6
2016-11-23T07:33:14.067Z,19.6
2016-11-23T07:34:14.428Z,19.6
2016-11-23T07:35:14.785Z,19.6
2016-11-23T07:36:15.152Z,19.7
2016-11-23T07:37:15.525Z,19.7
2016-11-23T07:38:16.875Z,19.8
2016-11-23T07:39:17.250Z,19.8
2016-11-23T07:40:17.609Z,19.8
2016-11-23T07:41:17.972Z,19.7
2016-11-23T07:42:18.333Z,19.7
2016-11-23T07:43:18.693Z,19.7
2016-11-23T07:44:19.061Z,19.6
2016-11-23T07:45:19.431Z,19.6
2016-11-23T07:46:19.789Z,19.6
2016-11-23T07:47:20.148Z,19.6
2016-11-23T07:48:20.518Z,19.7
2016-11-23T07:49:20.886Z,19.7
2016-11-23T07:50:21.255Z,19.7
2016-11-23T07:51:21.623Z,19.6
2016-11-23T07:52:21.978Z,19.6
2016-11-23T07:53:22.342Z,19.6
2016-11-23T07:54:22.694Z,19.7
2016-11-23T07:55:23.054Z,19.7
2016-11-23T07:56:23.419Z,19.7
2016-11-23T07:57:23.811Z,19.7
2016-11-23T07:58:24.183Z,19.8
2016-11-23T07:59:24.554Z,19.8
2016-11-23T08:00:24.914Z,19.8
2016-11-23T08:01:25.271Z,19.8
2016-11-23T08:02:25.637Z,19.8
2016-11-23T08:03:25.994Z,19.8
2016-11-23T08:04:26.365Z,19.7
2016-11-23T08:05:26.735Z,19.8
2016-11-23T08:06:27.105Z,19.8
2016-11-23T08:07:27.470Z,19.7
2016-11-23T08:08:27.831Z,19.8
2016-11-23T08:09:28.187Z,19.7
2016-11-23T08:10:28.547Z,19.7
2016-11-23T08:11:28.907Z,19.6
2016-11-23T08:12:29.278Z,19.7
2016-11-23T08:13:29.650Z,19.8
2016-11-23T08:14:30.021Z,19.8
2016-11-23T08:15:30.389Z,19.8
2016-11-23T08:16:30.743Z,19.9
2016-11-23T08:17:31.105Z,19.8
2016-11-23T08:18:31.473Z,19.9
2016-11-23T08:19:31.838Z,19.8
2016-11-23T08:20:32.204Z,19.9
2016-11-23T08:21:32.563Z,19.8
2016-11-23T08:22:32.925Z,19.8
2016-11-23T08:23:33.290Z,19.8
2016-11-23T08:24:33.654Z,19.8
2016-11-23T08:25:34.022Z,19.9
2016-11-23T08:26:34.389Z,19.7
2016-11-23T08:27:34.753Z,19.8
2016-11-23T08:28:35.114Z,19.7
2016-11-23T08:29:35.471Z,19.7
2016-11-23T08:30:35.829Z,19.7
2016-11-23T08:31:36.184Z,19.8
2016-11-23T08:32:36.558Z,19.7
2016-11-23T08:33:36.924Z,19.7
2016-11-23T08:34:37.284Z,19.7
2016-11-23T08:35:37.649Z,19.8
2016-11-23T08:36:38.003Z,19.9
2016-11-23T08:37:38.361Z,19.9
2016-11-23T08:38:38.716Z,19.9
2016-11-23T08:39:39.078Z,19.8
2016-11-23T08:40:39.449Z,19.9
2016-11-23T08:41:39.816Z,19.9
2016-11-23T08:42:40.194Z,19.9
2016-11-23T08:43:40.567Z,19.8
2016-11-23T08:44:40.926Z,19.8
2016-11-23T08:45:41.288Z,19.8
2016-11-23T08:46:41.644Z,19.8
2016-11-23T08:47:42.011Z,19.7
2016-11-23T08:48:42.379Z,19.8
2016-11-23T08:49:42.757Z,19.7
2016-11-23T08:50:43.120Z,19.8
2016-11-23T08:51:43.482Z,19.8
2016-11-23T08:52:43.857Z,19.8
2016-11-23T08:53:44.225Z,19.8
2016-11-23T08:54:44.596Z,19.9
2016-11-23T08:55:44.967Z,20
2016-11-23T08:56:45.334Z,20
2016-11-23T08:57:45.694Z,19.9
2016-11-23T08:58:46.052Z,20
2016-11-23T08:59:46.411Z,19.9
2016-11-23T09:00:46.778Z,19.9
2016-11-23T09:01:47.153Z,19.9
2016-11-23T09:02:47.624Z,19.9
2016-11-23T09:03:47.993Z,19.9
2016-11-23T09:04:48.390Z,19.8
2016-11-23T09:05:48.746Z,19.9
2016-11-23T09:06:49.106Z,19.8
2016-11-23T09:07:49.466Z,19.8
2016-11-23T09:08:49.831Z,19.8
2016-11-23T09:09:50.212Z,19.8
2016-11-23T09:10:50.580Z,19.8
2016-11-23T09:11:50.945Z,19.8
2016-11-23T09:12:51.298Z,19.8
2016-11-23T09:13:51.656Z,19.8
2016-11-23T09:14:52.019Z,19.9
2016-11-23T09:15:52.380Z,20
2016-11-23T09:16:52.753Z,19.9
2016-11-23T09:17:53.127Z,19.9
2016-11-23T09:18:53.497Z,19.9
2016-11-23T09:19:53.866Z,20
2016-11-23T09:20:54.220Z,19.8
2016-11-23T09:21:54.577Z,19.8
2016-11-23T09:22:54.935Z,19.8
2016-11-23T09:23:55.295Z,19.8
2016-11-23T09:24:55.665Z,19.9
2016-11-23T09:25:56.042Z,19.9
2016-11-23T09:26:56.415Z,19.9
2016-11-23T09:27:56.787Z,20
2016-11-23T09:28:57.149Z,19.9
2016-11-23T09:29:57.508Z,19.9
2016-11-23T09:30:57.868Z,20
2016-11-23T09:31:58.227Z,20
2016-11-23T09:32:58.594Z,20
2016-11-23T09:33:58.962Z,20
2016-11-23T09:34:59.337Z,20
2016-11-23T09:35:59.711Z,20
2016-11-23T09:37:00.065Z,20
2016-11-23T09:38:00.426Z,20
2016-11-23T09:39:00.790Z,20
2016-11-23T09:40:01.155Z,20
2016-11-23T09:41:01.524Z,19.9
2016-11-23T09:42:02.248Z,19.8
2016-11-23T09:43:02.614Z,19.9
2016-11-23T09:44:02.982Z,19.8
2016-11-23T09:45:03.343Z,19.9
2016-11-23T09:46:03.700Z,19.9
2016-11-23T09:47:04.064Z,19.9
2016-11-23T09:48:04.428Z,19.9
2016-11-23T09:49:04.796Z,20
2016-11-23T09:50:05.170Z,20
2016-11-23T09:51:05.539Z,20
2016-11-23T09:52:05.913Z,20
2016-11-23T09:53:06.269Z,20
2016-11-23T09:54:06.628Z,19.9
2016-11-23T09:55:07.004Z,20
2016-11-23T09:56:07.407Z,19.9
2016-11-23T09:57:07.762Z,19.9
2016-11-23T09:58:08.125Z,20
2016-11-23T09:59:08.490Z,19.9
2016-11-23T10:00:08.848Z,20
2016-11-23T10:01:09.214Z,19.9
2016-11-23T10:02:09.583Z,19.9
2016-11-23T10:03:10.050Z,19.9
2016-11-23T10:04:10.417Z,19.9
2016-11-23T10:05:10.778Z,19.9
2016-11-23T10:06:11.139Z,19.9
2016-11-23T10:07:11.500Z,19.9
2016-11-23T10:08:11.859Z,20
2016-11-23T10:09:12.230Z,19.9
2016-11-23T10:10:12.601Z,20
2016-11-23T10:11:12.968Z,20
2016-11-23T10:12:13.336Z,20
2016-11-23T10:13:13.697Z,19.8
2016-11-23T10:14:14.055Z,20
2016-11-23T10:15:14.410Z,20
2016-11-23T10:16:14.772Z,20
2016-11-23T10:17:15.141Z,20
2016-11-23T10:18:15.517Z,19.8
2016-11-23T10:19:15.895Z,20
2016-11-23T10:20:16.265Z,19.9
2016-11-23T10:21:16.622Z,19.9
2016-11-23T10:22:16.978Z,19.9
2016-11-23T10:23:17.338Z,19.9
2016-11-23T10:24:17.693Z,19.9
2016-11-23T10:25:18.061Z,19.9
2016-11-23T10:26:18.429Z,20
2016-11-23T10:27:18.791Z,19.9
2016-11-23T10:28:19.154Z,20
2016-11-23T10:29:19.524Z,20
2016-11-23T10:30:19.897Z,19.9
2016-11-23T10:31:20.269Z,20
2016-11-23T10:32:20.638Z,20
2016-11-23T10:33:20.997Z,20
2016-11-23T10:34:21.355Z,20
2016-11-23T10:35:21.718Z,20
2016-11-23T10:36:22.083Z,20
2016-11-23T10:37:22.459Z,20
2016-11-23T10:38:22.829Z,20
2016-11-23T10:39:23.198Z,19.8
2016-11-23T10:40:23.566Z,19.9
2016-11-23T10:41:23.924Z,19.9
2016-11-23T10:42:24.312Z,20
2016-11-23T10:43:24.672Z,19.8
2016-11-23T10:44:25.032Z,20
2016-11-23T10:45:25.401Z,19.9
2016-11-23T10:46:25.771Z,20
2016-11-23T10:47:26.151Z,20
2016-11-23T10:48:26.523Z,20
2016-11-23T10:49:26.889Z,20
2016-11-23T10:50:27.254Z,20
2016-11-23T10:51:27.618Z,20
2016-11-23T10:52:27.980Z,20
2016-11-23T10:53:28.356Z,20
2016-11-23T10:54:28.727Z,20
2016-11-23T10:55:29.091Z,20
2016-11-23T10:56:29.455Z,20
2016-11-23T10:57:29.819Z,20
2016-11-23T10:58:30.175Z,20
2016-11-23T10:59:30.545Z,20
2016-11-23T11:00:30.917Z,20
2016-11-23T11:01:31.273Z,19.8
2016-11-23T11:02:31.633Z,20
2016-11-23T11:03:31.994Z,19.9
2016-11-23T11:04:32.356Z,19.9
2016-11-23T11:05:32.727Z,20
2016-11-23T11:06:33.098Z,20
2016-11-23T11:07:33.466Z,20
2016-11-23T11:08:33.883Z,20
2016-11-23T11:09:34.242Z,20.1
2016-11-23T11:10:34.602Z,20
2016-11-23T11:11:34.962Z,20.1
2016-11-23T11:12:35.320Z,20
2016-11-23T11:13:35.691Z,20
2016-11-23T11:14:36.059Z,20
2016-11-23T11:15:36.424Z,19.9
2016-11-23T11:16:36.799Z,20
2016-11-23T11:17:37.162Z,19.9
2016-11-23T11:18:37.524Z,20
2016-11-23T11:19:37.882Z,19.9
2016-11-23T11:20:38.239Z,19.9
2016-11-23T11:21:38.611Z,19.9
2016-11-23T11:22:38.981Z,19.9
2016-11-23T11:23:39.351Z,19.9
2016-11-23T11:24:39.718Z,20
2016-11-23T11:25:40.076Z,19.8
2016-11-23T11:26:40.433Z,20
2016-11-23T11:27:40.796Z,20
2016-11-23T11:28:41.157Z,20
2016-11-23T11:29:41.527Z,20
2016-11-23T11:30:41.894Z,20
2016-11-23T11:31:42.251Z,20.1
2016-11-23T11:32:42.608Z,20
2016-11-23T11:33:42.981Z,20
2016-11-23T11:34:43.353Z,20
2016-11-23T11:35:43.723Z,19.9
2016-11-23T11:36:44.119Z,19.9
2016-11-23T11:37:44.480Z,20
2016-11-23T11:38:44.837Z,20
2016-11-23T11:39:45.204Z,19.9
2016-11-23T11:40:45.570Z,20
2016-11-23T11:41:45.943Z,19.9
2016-11-23T11:42:46.324Z,20
2016-11-23T11:43:46.697Z,19.9
2016-11-23T11:44:47.065Z,19.9
2016-11-23T11:45:47.428Z,19.9
2016-11-23T11:46:47.792Z,19.8
2016-11-23T11:47:48.152Z,19.9
2016-11-23T11:48:48.508Z,19.9
2016-11-23T11:49:48.881Z,19.9
2016-11-23T11:50:49.253Z,19.9
2016-11-23T11:51:49.619Z,19.9
2016-11-23T11:52:49.990Z,19.9
2016-11-23T11:53:50.349Z,20
2016-11-23T11:54:50.709Z,20
2016-11-23T11:55:51.094Z,19.9
2016-11-23T11:56:51.451Z,20
2016-11-23T11:57:51.823Z,20
2016-11-23T11:58:52.191Z,19.9
2016-11-23T11:59:52.570Z,20
2016-11-23T12:00:52.943Z,20
2016-11-23T12:01:53.305Z,20
2016-11-23T12:02:53.670Z,20
2016-11-23T12:03:54.037Z,20
2016-11-23T12:04:54.407Z,20
2016-11-23T12:05:54.776Z,20
2016-11-23T12:06:55.135Z,19.9
2016-11-23T12:07:55.492Z,20
2016-11-23T12:08:55.852Z,19.9
2016-11-23T12:09:56.225Z,20
2016-11-23T12:10:56.627Z,20
2016-11-23T12:11:56.994Z,20
2016-11-23T12:12:57.364Z,19.9
2016-11-23T12:13:57.724Z,19.9
2016-11-23T12:14:58.078Z,19.9
2016-11-23T12:15:58.441Z,20
2016-11-23T12:16:58.808Z,20
2016-11-23T12:17:59.179Z,20
2016-11-23T12:18:59.548Z,20
2016-11-23T12:19:59.919Z,20
2016-11-23T12:21:00.294Z,20
2016-11-23T12:22:00.989Z,20
2016-11-23T12:23:01.354Z,20.1
2016-11-23T12:24:01.715Z,20.1
2016-11-23T12:25:02.079Z,20.1
2016-11-23T12:26:02.447Z,20
2016-11-23T12:27:02.819Z,20
2016-11-23T12:28:03.189Z,20.1
2016-11-23T12:29:03.559Z,20.2
2016-11-23T12:30:03.918Z,20.1
2016-11-23T12:31:04.286Z,20
2016-11-23T12:32:04.654Z,20.1
2016-11-23T12:33:05.015Z,20
2016-11-23T12:34:05.407Z,20.1
2016-11-23T12:35:05.788Z,20.1
2016-11-23T12:36:07.129Z,20
2016-11-23T12:37:08.914Z,20
2016-11-23T12:38:09.982Z,20.1
2016-11-23T12:39:10.361Z,20.2
2016-11-23T12:40:10.734Z,20.2
2016-11-23T12:41:11.105Z,20.2
2016-11-23T12:42:11.461Z,20.4
2016-11-23T12:43:11.823Z,20.3
2016-11-23T12:44:12.193Z,20.3
2016-11-23T12:45:12.558Z,20.3
2016-11-23T12:46:12.926Z,20.3
2016-11-23T12:47:13.299Z,20.3
2016-11-23T12:48:13.671Z,20.3
2016-11-23T12:49:14.042Z,20.3
2016-11-23T12:50:14.404Z,20.3
2016-11-23T12:51:14.791Z,20.3
2016-11-23T12:52:15.147Z,20.3
2016-11-23T12:53:15.507Z,20.2
2016-11-23T12:54:15.883Z,20.3
2016-11-23T12:55:16.253Z,20.3
2016-11-23T12:56:16.622Z,20.3
2016-11-23T12:57:16.994Z,20.2
2016-11-23T12:58:17.353Z,20.3
2016-11-23T12:59:17.722Z,20.4
2016-11-23T13:00:18.084Z,20.3
2016-11-23T13:01:18.445Z,20.5
2016-11-23T13:02:18.819Z,20.6
2016-11-23T13:03:19.194Z,20.5
2016-11-23T13:04:19.563Z,20.5
2016-11-23T13:05:19.935Z,20.5
2016-11-23T13:06:20.295Z,20.5
2016-11-23T13:07:20.650Z,20.5
2016-11-23T13:08:21.024Z,20.4
2016-11-23T13:09:21.395Z,20.4
2016-11-23T13:10:21.756Z,20.5
2016-11-23T13:11:22.149Z,20.5
2016-11-23T13:12:22.512Z,20.5
2016-11-23T13:13:22.874Z,20.4
2016-11-23T13:14:23.242Z,20.4
2016-11-23T13:15:23.617Z,20.3
2016-11-23T13:16:23.988Z,20.4
2016-11-23T13:17:24.361Z,20.4
2016-11-23T13:18:24.725Z,20.3
2016-11-23T13:19:25.092Z,20.3
2016-11-23T13:20:25.452Z,20.4
2016-11-23T13:21:25.825Z,20.4
2016-11-23T13:22:26.201Z,20.6
2016-11-23T13:23:26.569Z,20.5
2016-11-23T13:24:26.972Z,20.5
2016-11-23T13:25:27.345Z,20.6
2016-11-23T13:26:27.741Z,20.6
2016-11-23T13:27:28.105Z,20.6
2016-11-23T13:28:28.466Z,20.6
2016-11-23T13:29:29.127Z,20.5
2016-11-23T13:30:29.503Z,20.5
2016-11-23T13:31:29.877Z,20.5
2016-11-23T13:32:30.251Z,20.5
2016-11-23T13:33:30.625Z,20.5
2016-11-23T13:34:30.982Z,20.4
2016-11-23T13:35:31.342Z,20.4