createdAt,value
2018-07-04T00:00:29.637Z,0.00
2018-07-04T00:01:29.631Z,0.00
2018-07-04T00:02:29.605Z,0.00
2018-07-04T00:03:29.540Z,0.00
2018-07-04T00:04:29.514Z,0.00
2018-07-04T00:05:29.499Z,0.00
2018-07-04T00:06:29.430Z,0.00
2018-07-04T00:07:29.412Z,0.00
2018-07-04T00:08:29.403Z,0.00
2018-07-04T00:09:29.329Z,0.00
2018-07-04T00:10:29.296Z,0.00
2018-07-04T00:11:29.263Z,0.00
2018-07-04T00:12:29.213Z,0.00
2018-07-04T00:13:29.203Z,0.00
2018-07-04T00:14:29.187Z,0.00
2018-07-04T00:15:29.142Z,0.00
2018-07-04T00:16:29.088Z,0.00
2018-07-04T00:17:29.053Z,0.00
2018-07-04T00:18:29.039Z,0.00
2018-07-04T00:19:37.437Z,0.00
2018-07-04T00:20:28.998Z,0.00
2018-07-04T00:21:28.899Z,0.00
2018-07-04T00:22:28.856Z,0.00
2018-07-04T00:23:28.863Z,0.00
2018-07-04T00:24:28.817Z,0.00
2018-07-04T00:25:28.757Z,0.00
2018-07-04T00:26:28.724Z,0.00
2018-07-04T00:27:28.688Z,0.00
2018-07-04T00:28:28.678Z,0.00
2018-07-04T00:29:28.619Z,0.00
2018-07-04T00:30:28.568Z,0.00
2018-07-04T00:31:28.551Z,0.00
2018-07-04T00:32:28.495Z,0.00
2018-07-04T00:33:28.475Z,0.00
2018-07-04T00:34:28.465Z,0.00
2018-07-04T00:35:28.406Z,0.00
2018-07-04T00:36:28.350Z,0.00
2018-07-04T00:37:28.360Z,0.00
2018-07-04T00:38:28.304Z,0.00
2018-07-04T00:39:28.276Z,0.00
2018-07-04T00:40:28.217Z,0.00
2018-07-04T00:41:28.198Z,0.00
2018-07-04T00:42:28.141Z,0.00
2018-07-04T00:43:36.471Z,0.00
2018-07-04T00:44:28.105Z,0.00
2018-07-04T00:45:28.038Z,0.00
2018-07-04T00:46:27.998Z,0.00
2018-07-04T00:47:27.979Z,0.00
2018-07-04T00:48:27.922Z,0.00
2018-07-04T00:49:28.004Z,0.00
2018-07-04T00:50:27.889Z,0.00
2018-07-04T00:51:27.822Z,0.00
2018-07-04T00:52:27.785Z,0.00
2018-07-04T00:53:27.766Z,0.00
2018-07-04T00:54:27.755Z,0.00
2018-07-04T00:55:27.696Z,0.00
2018-07-04T00:56:27.649Z,0.00
2018-07-04T00:57:27.618Z,0.00
2018-07-04T00:58:27.579Z,0.00
2018-07-04T00:59:27.565Z,0.00
2018-07-04T01:00:27.524Z,0.00
2018-07-04T01:01:27.460Z,0.00
2018-07-04T01:02:27.448Z,0.00
2018-07-04T01:03:27.399Z,0.00
2018-07-04T01:04:27.443Z,0.00
2018-07-04T01:05:27.360Z,0.00
2018-07-04T01:06:38.534Z,0.00
2018-07-04T01:07:27.247Z,0.00
2018-07-04T01:08:27.209Z,0.00
2018-07-04T01:09:27.201Z,0.00
2018-07-04T01:10:27.144Z,0.00
2018-07-04T01:11:27.102Z,0.00
2018-07-04T01:12:27.071Z,0.00
2018-07-04T01:13:27.047Z,0.00
2018-07-04T01:14:27.033Z,0.00
2018-07-04T01:15:27.017Z,0.00
2018-07-04T01:16:26.940Z,0.00
2018-07-04T01:17:26.886Z,0.00
2018-07-04T01:18:26.855Z,0.00
2018-07-04T01:19:26.877Z,0.00
2018-07-04T01:20:26.782Z,0.00
2018-07-04T01:21:26.739Z,0.00
2018-07-04T01:22:26.741Z,0.00
2018-07-04T01:23:26.693Z,0.00
2018-07-04T01:24:26.684Z,0.00
2018-07-04T01:25:26.618Z,0.00
2018-07-04T01:26:26.583Z,0.00
2018-07-04T01:27:26.545Z,0.00
2018-07-04T01:28:26.500Z,0.00
2018-07-04T01:29:26.476Z,0.00
2018-07-04T01:30:36.515Z,0.00
2018-07-04T01:31:26.433Z,0.00
2018-07-04T01:32:26.344Z,0.00
2018-07-04T01:33:26.324Z,0.00
2018-07-04T01:34:26.297Z,0.00
2018-07-04T01:35:26.268Z,0.00
2018-07-04T01:36:26.200Z,0.00
2018-07-04T01:37:26.181Z,0.00
2018-07-04T01:38:26.136Z,0.00
2018-07-04T01:39:26.091Z,0.00
2018-07-04T01:40:26.104Z,0.00
2018-07-04T01:41:26.017Z,0.00
2018-07-04T01:42:25.977Z,0.00
2018-07-04T01:43:25.964Z,0.00
2018-07-04T01:44:25.938Z,0.00
2018-07-04T01:45:25.929Z,0.00
2018-07-04T01:46:25.843Z,0.00
2018-07-04T01:47:25.794Z,0.00
2018-07-04T01:48:25.792Z,0.00
2018-07-04T01:49:25.729Z,0.00
2018-07-04T01:50:25.730Z,0.00
2018-07-04T01:51:25.713Z,0.00
2018-07-04T01:52:25.627Z,0.00
2018-07-04T01:53:25.588Z,0.00
2018-07-04T01:54:25.577Z,0.00
2018-07-04T01:55:25.587Z,0.00
2018-07-04T01:56:25.481Z,0.00
2018-07-04T01:57:25.450Z,0.00
2018-07-04T01:58:25.414Z,0.00
2018-07-04T01:59:25.371Z,0.00
2018-07-04T02:00:25.356Z,0.00
2018-07-04T02:01:25.297Z,0.00
2018-07-04T02:02:25.265Z,0.00
2018-07-04T02:03:25.243Z,0.00
2018-07-04T02:04:25.231Z,0.00
2018-07-04T02:05:25.174Z,0.00
2018-07-04T02:06:25.142Z,0.00
2018-07-04T02:07:25.085Z,0.00
2018-07-04T02:08:25.055Z,0.00
2018-07-04T02:09:25.019Z,0.00
2018-07-04T02:10:25.020Z,0.00
2018-07-04T02:11:24.937Z,0.00
2018-07-04T02:12:24.903Z,0.00
2018-07-04T02:13:24.850Z,0.00
2018-07-04T02:14:24.815Z,0.00
2018-07-04T02:15:24.805Z,0.00
2018-07-04T02:16:24.768Z,0.00
2018-07-04T02:17:24.708Z,0.00
2018-07-04T02:18:24.686Z,0.00
2018-07-04T02:19:24.635Z,0.00
2018-07-04T02:20:24.628Z,0.00
2018-07-04T02:21:24.611Z,0.00
2018-07-04T02:22:24.534Z,0.00
2018-07-04T02:23:24.488Z,0.00
2018-07-04T02:24:24.496Z,0.00
2018-07-04T02:25:24.449Z,0.00
2018-07-04T02:26:24.384Z,0.00
2018-07-04T02:27:24.346Z,0.00
2018-07-04T02:28:24.309Z,0.00
2018-07-04T02:29:24.286Z,0.00
2018-07-04T02:30:24.284Z,0.00
2018-07-04T02:31:24.208Z,0.00
2018-07-04T02:32:24.171Z,0.00
2018-07-04T02:33:24.135Z,0.00
2018-07-04T02:34:24.103Z,0.00
2018-07-04T02:35:24.087Z,0.00
2018-07-04T02:36:24.057Z,0.00
2018-07-04T02:37:23.974Z,0.00
2018-07-04T02:38:23.946Z,0.00
2018-07-04T02:39:23.931Z,4.00
2018-07-04T02:40:23.889Z,4.00
2018-07-04T02:41:23.869Z,0.00
2018-07-04T02:42:23.806Z,0.00
2018-07-04T02:43:23.771Z,4.00
2018-07-04T02:44:23.744Z,0.00
2018-07-04T02:45:23.702Z,4.00
2018-07-04T02:46:23.672Z,4.00
2018-07-04T02:47:23.647Z,4.00
2018-07-04T02:48:23.611Z,4.00
2018-07-04T02:49:23.547Z,8.00
2018-07-04T02:50:23.517Z,8.00
2018-07-04T02:51:23.486Z,4.00
2018-07-04T02:52:23.433Z,8.00
2018-07-04T02:53:23.424Z,8.00
2018-07-04T02:54:23.372Z,8.00
2018-07-04T02:55:23.317Z,12.00
2018-07-04T02:56:23.281Z,12.00
2018-07-04T02:57:23.246Z,16.00
2018-07-04T02:58:23.258Z,20.00
2018-07-04T02:59:23.179Z,24.00
2018-07-04T03:00:23.135Z,24.00
2018-07-04T03:01:23.116Z,28.00
2018-07-04T03:02:23.062Z,28.00
2018-07-04T03:03:23.053Z,36.00
2018-07-04T03:04:22.994Z,40.00
2018-07-04T03:05:22.955Z,44.00
2018-07-04T03:06:22.907Z,48.00
2018-07-04T03:07:22.900Z,52.00
2018-07-04T03:08:22.909Z,60.00
2018-07-04T03:09:22.811Z,68.00
2018-07-04T03:10:22.760Z,72.00
2018-07-04T03:11:22.763Z,80.00
2018-07-04T03:12:22.738Z,80.00
2018-07-04T03:13:22.697Z,88.00
2018-07-04T03:14:22.632Z,92.00
2018-07-04T03:15:22.584Z,104.00
2018-07-04T03:16:22.555Z,108.00
2018-07-04T03:17:22.520Z,120.00
2018-07-04T03:18:22.477Z,128.00
2018-07-04T03:19:22.465Z,140.00
2018-07-04T03:20:22.418Z,152.00
2018-07-04T03:21:22.379Z,164.00
2018-07-04T03:22:22.335Z,180.00
2018-07-04T03:23:22.294Z,192.00
2018-07-04T03:24:22.278Z,204.00
2018-07-04T03:25:22.228Z,216.00
2018-07-04T03:26:22.184Z,232.00
2018-07-04T03:27:22.144Z,248.00
2018-07-04T03:28:22.122Z,264.00
2018-07-04T03:29:22.092Z,280.00
2018-07-04T03:30:22.050Z,300.00
2018-07-04T03:31:21.998Z,316.00
2018-07-04T03:32:21.961Z,336.00
2018-07-04T03:33:21.928Z,356.00
2018-07-04T03:34:21.946Z,376.00
2018-07-04T03:35:21.848Z,400.00
2018-07-04T03:36:21.815Z,424.00
2018-07-04T03:37:21.777Z,444.00
2018-07-04T03:38:21.723Z,472.00
2018-07-04T03:39:21.764Z,496.00
2018-07-04T03:40:21.664Z,528.00
2018-07-04T03:41:21.617Z,556.00
2018-07-04T03:42:21.603Z,596.00
2018-07-04T03:43:21.575Z,632.00
2018-07-04T03:44:21.543Z,668.00
2018-07-04T03:45:21.469Z,704.00
2018-07-04T03:46:21.465Z,744.00
2018-07-04T03:47:21.410Z,784.00
2018-07-04T03:48:21.368Z,824.00
2018-07-04T03:49:21.328Z,864.00
2018-07-04T03:50:21.336Z,904.00
2018-07-04T03:51:21.257Z,952.00
2018-07-04T03:52:21.223Z,1000.00
2018-07-04T03:53:21.179Z,1056.00
2018-07-04T03:54:21.158Z,1116.00
2018-07-04T03:55:21.130Z,1176.00
2018-07-04T03:56:21.083Z,1248.00
2018-07-04T03:57:21.045Z,1316.00
2018-07-04T03:58:20.997Z,1392.00
2018-07-04T03:59:20.951Z,1472.00
2018-07-04T04:00:20.941Z,1560.00
2018-07-04T04:01:20.879Z,1652.00
2018-07-04T04:02:20.850Z,1736.00
2018-07-04T04:03:20.818Z,1800.00
2018-07-04T04:04:20.766Z,1884.00
2018-07-04T04:05:20.753Z,1996.00
2018-07-04T04:06:20.696Z,2112.00
2018-07-04T04:07:20.698Z,2212.00
2018-07-04T04:08:20.640Z,2308.00
2018-07-04T04:09:20.575Z,2396.00
2018-07-04T04:10:20.590Z,2484.00
2018-07-04T04:11:20.507Z,2584.00
2018-07-04T04:12:20.473Z,2696.00
2018-07-04T04:13:20.435Z,2800.00
2018-07-04T04:14:20.393Z,2904.00
2018-07-04T04:15:30.090Z,3024.00
2018-07-04T04:16:20.315Z,3164.00
2018-07-04T04:17:20.369Z,3292.00
2018-07-04T04:18:20.232Z,3380.00
2018-07-04T04:19:20.199Z,3408.00
2018-07-04T04:20:20.211Z,3372.00
2018-07-04T04:21:20.132Z,3288.00
2018-07-04T04:22:20.096Z,3172.00
2018-07-04T04:23:20.109Z,3052.00
2018-07-04T04:24:20.023Z,2888.00
2018-07-04T04:25:20.032Z,2696.00
2018-07-04T04:26:19.956Z,2476.00
2018-07-04T04:27:19.915Z,2264.00
2018-07-04T04:28:19.868Z,2084.00
2018-07-04T04:29:19.838Z,2008.00
2018-07-04T04:30:19.851Z,2008.00
2018-07-04T04:31:19.790Z,2036.00
2018-07-04T04:32:19.722Z,2056.00
2018-07-04T04:33:19.691Z,2048.00
2018-07-04T04:34:19.651Z,2024.00
2018-07-04T04:35:19.657Z,1992.00
2018-07-04T04:36:19.590Z,1996.00
2018-07-04T04:37:19.548Z,2004.00
2018-07-04T04:38:19.522Z,2020.00
2018-07-04T04:39:19.484Z,2044.00
2018-07-04T04:40:19.452Z,2088.00
2018-07-04T04:41:19.404Z,2136.00
2018-07-04T04:42:19.406Z,2196.00
2018-07-04T04:43:19.315Z,2236.00
2018-07-04T04:44:19.297Z,2296.00
2018-07-04T04:45:19.297Z,2356.00
2018-07-04T04:46:19.213Z,2448.00
2018-07-04T04:47:19.170Z,2580.00
2018-07-04T04:48:19.149Z,2716.00
2018-07-04T04:49:19.146Z,2860.00
2018-07-04T04:50:19.149Z,2984.00
2018-07-04T04:51:19.034Z,3084.00
2018-07-04T04:52:19.007Z,3164.00
2018-07-04T04:53:19.002Z,3188.00
2018-07-04T04:54:18.927Z,3160.00
2018-07-04T04:55:18.928Z,3140.00
2018-07-04T04:56:18.867Z,3112.00
2018-07-04T04:57:18.823Z,3092.00
2018-07-04T04:58:18.780Z,3124.00
2018-07-04T04:59:18.728Z,3204.00
2018-07-04T05:00:18.691Z,3292.00
2018-07-04T05:01:18.693Z,3360.00
2018-07-04T05:02:18.637Z,3432.00
2018-07-04T05:03:18.585Z,3548.00
2018-07-04T05:04:28.588Z,3728.00
2018-07-04T05:05:18.517Z,3980.00
2018-07-04T05:06:18.531Z,4312.00
2018-07-04T05:07:18.429Z,4716.00
2018-07-04T05:08:18.393Z,5160.00
2018-07-04T05:09:18.356Z,5540.00
2018-07-04T05:10:18.352Z,5868.00
2018-07-04T05:11:18.308Z,6112.00
2018-07-04T05:12:18.294Z,6300.00
2018-07-04T05:13:18.226Z,6480.00
2018-07-04T05:14:18.183Z,6720.00
2018-07-04T05:15:18.201Z,6972.00
2018-07-04T05:16:18.138Z,7284.00
2018-07-04T05:17:18.100Z,7620.00
2018-07-04T05:18:18.057Z,7948.00
2018-07-04T05:19:18.015Z,8248.00
2018-07-04T05:20:17.964Z,8512.00
2018-07-04T05:21:17.937Z,8764.00
2018-07-04T05:22:17.930Z,8980.00
2018-07-04T05:23:17.874Z,9172.00
2018-07-04T05:24:17.829Z,9368.00
2018-07-04T05:25:17.825Z,9604.00
2018-07-04T05:26:17.768Z,9932.00
2018-07-04T05:27:17.756Z,10268.00
2018-07-04T05:28:17.715Z,10652.00
2018-07-04T05:29:17.646Z,11280.00
2018-07-04T05:30:17.633Z,11228.00
2018-07-04T05:31:17.565Z,12800.00
2018-07-04T05:32:17.537Z,11828.00
2018-07-04T05:33:17.529Z,15328.00
2018-07-04T05:34:17.472Z,12812.00
2018-07-04T05:35:17.461Z,13824.00
2018-07-04T05:36:17.386Z,12204.00
2018-07-04T05:37:17.360Z,13276.00
2018-07-04T05:38:17.363Z,14164.00
2018-07-04T05:39:17.280Z,17792.00
2018-07-04T05:40:17.244Z,19808.00
2018-07-04T05:41:17.211Z,20128.00
2018-07-04T05:42:17.165Z,19648.00
2018-07-04T05:43:17.135Z,16480.00
2018-07-04T05:44:17.213Z,15712.00
2018-07-04T05:45:17.073Z,15232.00
2018-07-04T05:46:17.070Z,16512.00
2018-07-04T05:47:17.000Z,12864.00
2018-07-04T05:48:16.979Z,13676.00
2018-07-04T05:49:26.735Z,12432.00
2018-07-04T05:50:16.896Z,13628.00
2018-07-04T05:51:16.855Z,16416.00
2018-07-04T05:52:16.834Z,16768.00
2018-07-04T05:53:16.791Z,16576.00
2018-07-04T05:54:16.794Z,18208.00
2018-07-04T05:55:16.726Z,16128.00
2018-07-04T05:56:16.691Z,19808.00
2018-07-04T05:57:16.664Z,16224.00
2018-07-04T05:58:16.621Z,16224.00
2018-07-04T05:59:16.646Z,26784.00
2018-07-04T06:00:16.569Z,28096.00
2018-07-04T06:01:16.534Z,26112.00
2018-07-04T06:02:16.489Z,19200.00
2018-07-04T06:03:16.457Z,20576.00
2018-07-04T06:04:16.451Z,15596.00
2018-07-04T06:05:16.424Z,17440.00
2018-07-04T06:06:16.366Z,23264.00
2018-07-04T06:07:16.338Z,22432.00
2018-07-04T06:08:16.301Z,25088.00
2018-07-04T06:09:16.257Z,17856.00
2018-07-04T06:10:16.246Z,16012.00
2018-07-04T06:11:16.189Z,18336.00
2018-07-04T06:12:16.155Z,19200.00
2018-07-04T06:13:16.128Z,15376.00
2018-07-04T06:14:16.095Z,15552.00
2018-07-04T06:15:16.078Z,17824.00
2018-07-04T06:16:16.031Z,23904.00
2018-07-04T06:17:15.995Z,27008.00
2018-07-04T06:18:15.968Z,28864.00
2018-07-04T06:19:15.946Z,30016.00
2018-07-04T06:20:15.928Z,29344.00
2018-07-04T06:21:15.856Z,25984.00
2018-07-04T06:22:15.831Z,25664.00
2018-07-04T06:23:15.803Z,23168.00
2018-07-04T06:24:15.774Z,22176.00
2018-07-04T06:25:15.778Z,21056.00
2018-07-04T06:26:15.705Z,17920.00
2018-07-04T06:27:15.670Z,17408.00
2018-07-04T06:28:15.641Z,17248.00
2018-07-04T06:29:15.626Z,15616.00
2018-07-04T06:30:15.579Z,15680.00
2018-07-04T06:31:15.571Z,17120.00
2018-07-04T06:32:15.516Z,14684.00
2018-07-04T06:33:15.482Z,12936.00
2018-07-04T06:34:15.450Z,12392.00
2018-07-04T06:35:15.414Z,12192.00
2018-07-04T06:36:25.188Z,12316.00
2018-07-04T06:37:15.361Z,15556.00
2018-07-04T06:38:15.319Z,13784.00
2018-07-04T06:39:15.337Z,21152.00
2018-07-04T06:40:15.259Z,15800.00
2018-07-04T06:41:15.249Z,20000.00
2018-07-04T06:42:15.185Z,16132.00
2018-07-04T06:43:15.161Z,16488.00
2018-07-04T06:44:15.136Z,16752.00
2018-07-04T06:45:15.091Z,16920.00
2018-07-04T06:46:15.101Z,17216.00
2018-07-04T06:47:15.034Z,17760.00
2018-07-04T06:48:15.005Z,23232.00
2018-07-04T06:49:15.014Z,36224.00
2018-07-04T06:50:14.935Z,38240.00
2018-07-04T06:51:14.898Z,40064.00
2018-07-04T06:52:14.908Z,40480.00
2018-07-04T06:53:14.837Z,34080.00
2018-07-04T06:54:14.845Z,19360.00
2018-07-04T06:55:14.779Z,26848.00
2018-07-04T06:56:14.751Z,34048.00
2018-07-04T06:57:14.762Z,34208.00
2018-07-04T06:58:14.684Z,32512.00
2018-07-04T06:59:14.659Z,21536.00
2018-07-04T07:00:14.633Z,32672.00
2018-07-04T07:01:14.647Z,24320.00
2018-07-04T07:02:14.597Z,20064.00
2018-07-04T07:03:14.528Z,34176.00
2018-07-04T07:04:14.526Z,21792.00
2018-07-04T07:05:14.475Z,19008.00
2018-07-04T07:06:14.449Z,20384.00
2018-07-04T07:07:14.441Z,30720.00
2018-07-04T07:08:14.439Z,33344.00
2018-07-04T07:09:14.362Z,19104.00
2018-07-04T07:10:14.332Z,18784.00
2018-07-04T07:11:14.312Z,16856.00
2018-07-04T07:12:14.271Z,17600.00
2018-07-04T07:13:14.254Z,27264.00
2018-07-04T07:14:14.194Z,26752.00
2018-07-04T07:15:14.161Z,34752.00
2018-07-04T07:16:14.146Z,34880.00
2018-07-04T07:17:14.096Z,41056.00
2018-07-04T07:18:14.102Z,32224.00
2018-07-04T07:19:14.045Z,43488.00
2018-07-04T07:20:14.027Z,43296.00
2018-07-04T07:21:14.014Z,44128.00
2018-07-04T07:22:13.943Z,44096.00
2018-07-04T07:23:13.931Z,44608.00
2018-07-04T07:24:13.883Z,46496.00
2018-07-04T07:25:13.849Z,46272.00
2018-07-04T07:26:13.812Z,45792.00
2018-07-04T07:27:13.791Z,45184.00
2018-07-04T07:28:13.786Z,44000.00
2018-07-04T07:29:13.739Z,42112.00
2018-07-04T07:30:13.704Z,37568.00
2018-07-04T07:31:13.663Z,28640.00
2018-07-04T07:32:13.632Z,32576.00
2018-07-04T07:33:13.647Z,28096.00
2018-07-04T07:34:13.655Z,38688.00
2018-07-04T07:35:13.545Z,31936.00
2018-07-04T07:36:13.514Z,23328.00
2018-07-04T07:37:13.491Z,21248.00
2018-07-04T07:38:13.524Z,20448.00
2018-07-04T07:39:13.497Z,19552.00
2018-07-04T07:40:13.437Z,19296.00
2018-07-04T07:41:13.399Z,22528.00
2018-07-04T07:42:13.356Z,19392.00
2018-07-04T07:43:13.328Z,23488.00
2018-07-04T07:44:13.290Z,35936.00
2018-07-04T07:45:13.306Z,29248.00
2018-07-04T07:46:23.338Z,26624.00
2018-07-04T07:47:13.310Z,26304.00
2018-07-04T07:48:13.189Z,25248.00
2018-07-04T07:49:13.272Z,26784.00
2018-07-04T07:50:13.168Z,24480.00
2018-07-04T07:51:13.091Z,23680.00
2018-07-04T07:52:13.051Z,23232.00
2018-07-04T07:53:13.013Z,23936.00
2018-07-04T07:54:13.042Z,24288.00
2018-07-04T07:55:12.975Z,24896.00
2018-07-04T07:56:12.919Z,34144.00
2018-07-04T07:57:12.905Z,40160.00
2018-07-04T07:58:12.869Z,31520.00
2018-07-04T07:59:12.844Z,41952.00
2018-07-04T08:00:12.840Z,30464.00
2018-07-04T08:01:12.779Z,25312.00
2018-07-04T08:02:12.753Z,25440.00
2018-07-04T08:03:12.726Z,25760.00
2018-07-04T08:04:12.716Z,38848.00
2018-07-04T08:05:12.659Z,28896.00
2018-07-04T08:06:12.636Z,26528.00
2018-07-04T08:07:12.602Z,27552.00
2018-07-04T08:08:12.580Z,27872.00
2018-07-04T08:09:12.579Z,33984.00
2018-07-04T08:10:12.524Z,28416.00
2018-07-04T08:11:12.490Z,27904.00
2018-07-04T08:12:12.471Z,25888.00
2018-07-04T08:13:12.440Z,25728.00
2018-07-04T08:14:12.432Z,34624.00
2018-07-04T08:15:12.392Z,26112.00
2018-07-04T08:16:12.353Z,26144.00
2018-07-04T08:17:12.321Z,27520.00
2018-07-04T08:18:12.292Z,28384.00
2018-07-04T08:19:12.300Z,30496.00
2018-07-04T08:20:12.247Z,33568.00
2018-07-04T08:21:12.212Z,33856.00
2018-07-04T08:22:12.180Z,29536.00
2018-07-04T08:23:12.159Z,26304.00
2018-07-04T08:24:12.140Z,25632.00
2018-07-04T08:25:12.128Z,25856.00
2018-07-04T08:26:12.113Z,27040.00
2018-07-04T08:27:12.057Z,28224.00
2018-07-04T08:28:12.026Z,27680.00
2018-07-04T08:29:11.994Z,26880.00
2018-07-04T08:30:11.962Z,25152.00
2018-07-04T08:31:11.958Z,22336.00
2018-07-04T08:32:11.907Z,19872.00
2018-07-04T08:33:11.886Z,18368.00
2018-07-04T08:34:11.855Z,17408.00
2018-07-04T08:35:11.817Z,17088.00
2018-07-04T08:36:11.818Z,17440.00
2018-07-04T08:37:11.773Z,17952.00
2018-07-04T08:38:11.741Z,19680.00
2018-07-04T08:39:11.713Z,20512.00
2018-07-04T08:40:11.683Z,20736.00
2018-07-04T08:41:11.650Z,22944.00
2018-07-04T08:42:11.648Z,25856.00
2018-07-04T08:43:11.592Z,53344.00
2018-07-04T08:44:11.579Z,45568.00
2018-07-04T08:45:11.532Z,27776.00
2018-07-04T08:46:11.509Z,22176.00
2018-07-04T08:47:11.503Z,20352.00
2018-07-04T08:48:11.447Z,19136.00
2018-07-04T08:49:11.411Z,17696.00
2018-07-04T08:50:11.400Z,16768.00
2018-07-04T08:51:11.402Z,16608.00
2018-07-04T08:52:11.341Z,17152.00
2018-07-04T08:53:11.313Z,18528.00
2018-07-04T08:54:11.265Z,29920.00
2018-07-04T08:55:11.232Z,19552.00
2018-07-04T08:56:11.212Z,19168.00
2018-07-04T08:57:11.180Z,20000.00
2018-07-04T08:58:11.217Z,21056.00
2018-07-04T08:59:11.121Z,21952.00
2018-07-04T09:00:11.090Z,23264.00
2018-07-04T09:01:11.057Z,25120.00
2018-07-04T09:02:11.022Z,27904.00
2018-07-04T09:03:10.991Z,27936.00
2018-07-04T09:04:10.982Z,24896.00
2018-07-04T09:05:10.947Z,39200.00
2018-07-04T09:06:10.920Z,22272.00
2018-07-04T09:07:10.920Z,20992.00
2018-07-04T09:08:10.856Z,20640.00
2018-07-04T09:09:10.861Z,22272.00
2018-07-04T09:10:10.791Z,20832.00
2018-07-04T09:11:10.796Z,20576.00
2018-07-04T09:12:10.736Z,20352.00
2018-07-04T09:13:10.691Z,19936.00
2018-07-04T09:14:10.676Z,19552.00
2018-07-04T09:15:10.666Z,18336.00
2018-07-04T09:16:10.595Z,17984.00
2018-07-04T09:17:10.633Z,18144.00
2018-07-04T09:18:10.549Z,17504.00
2018-07-04T09:19:10.522Z,17376.00
2018-07-04T09:20:10.486Z,17184.00
2018-07-04T09:21:10.470Z,17120.00
2018-07-04T09:22:10.411Z,17280.00
2018-07-04T09:23:10.392Z,18144.00
2018-07-04T09:24:10.361Z,19008.00
2018-07-04T09:25:10.313Z,20192.00
2018-07-04T09:26:10.307Z,21632.00
2018-07-04T09:27:10.289Z,24320.00
2018-07-04T09:28:10.219Z,26176.00
2018-07-04T09:29:10.200Z,31712.00
2018-07-04T09:30:10.169Z,30208.00
2018-07-04T09:31:10.156Z,31968.00
2018-07-04T09:32:10.112Z,32064.00
2018-07-04T09:33:10.071Z,39104.00
2018-07-04T09:34:10.035Z,34368.00
2018-07-04T09:35:10.041Z,33280.00
2018-07-04T09:36:09.980Z,32992.00
2018-07-04T09:37:09.955Z,33216.00
2018-07-04T09:38:09.937Z,39168.00
2018-07-04T09:39:09.880Z,36256.00
2018-07-04T09:40:09.888Z,36640.00
2018-07-04T09:41:09.825Z,47008.00
2018-07-04T09:42:09.815Z,30144.00
2018-07-04T09:43:20.297Z,45344.00
2018-07-04T09:44:09.726Z,36832.00
2018-07-04T09:45:09.714Z,34784.00
2018-07-04T09:46:09.666Z,34176.00
2018-07-04T09:47:09.644Z,37856.00
2018-07-04T09:48:09.617Z,48672.00
2018-07-04T09:49:09.582Z,44736.00
2018-07-04T09:50:09.597Z,44160.00
2018-07-04T09:51:09.525Z,54240.00
2018-07-04T09:52:09.484Z,57600.00
2018-07-04T09:53:09.469Z,52672.00
2018-07-04T09:54:09.437Z,55488.00
2018-07-04T09:55:09.400Z,39456.00
2018-07-04T09:56:09.404Z,35808.00
2018-07-04T09:57:09.348Z,41664.00
2018-07-04T09:58:09.311Z,23712.00
2018-07-04T09:59:09.289Z,22688.00
2018-07-04T10:00:09.263Z,22208.00
2018-07-04T10:01:09.234Z,21792.00
2018-07-04T10:02:09.234Z,21472.00
2018-07-04T10:03:09.178Z,20864.00
2018-07-04T10:04:09.155Z,20544.00
2018-07-04T10:05:09.132Z,20160.00
2018-07-04T10:06:09.120Z,19712.00
2018-07-04T10:07:09.060Z,19264.00
2018-07-04T10:08:09.039Z,19008.00
2018-07-04T10:09:09.014Z,18720.00
2018-07-04T10:10:08.961Z,18720.00
2018-07-04T10:11:08.953Z,18496.00
2018-07-04T10:12:08.945Z,18336.00
2018-07-04T10:13:08.887Z,18400.00
2018-07-04T10:14:08.856Z,18368.00
2018-07-04T10:15:08.822Z,18336.00
2018-07-04T10:16:08.788Z,18432.00
2018-07-04T10:17:08.805Z,18688.00
2018-07-04T10:18:08.725Z,18880.00
2018-07-04T10:19:08.719Z,19136.00
2018-07-04T10:20:08.685Z,19520.00
2018-07-04T10:21:08.644Z,19968.00
2018-07-04T10:22:08.648Z,20480.00
2018-07-04T10:23:08.600Z,21152.00
2018-07-04T10:24:08.558Z,21824.00
2018-07-04T10:25:08.516Z,22208.00
2018-07-04T10:26:08.532Z,22464.00
2018-07-04T10:27:08.454Z,22592.00
2018-07-04T10:28:08.458Z,22720.00
2018-07-04T10:29:08.402Z,22560.00
2018-07-04T10:30:08.366Z,22176.00
2018-07-04T10:31:08.343Z,21568.00
2018-07-04T10:32:08.308Z,21312.00
2018-07-04T10:33:08.321Z,21632.00
2018-07-04T10:34:08.266Z,21728.00
2018-07-04T10:35:08.225Z,20768.00
2018-07-04T10:36:08.184Z,20480.00
2018-07-04T10:37:08.141Z,20288.00
2018-07-04T10:38:08.116Z,20224.00
2018-07-04T10:39:08.124Z,20800.00
2018-07-04T10:40:08.064Z,20736.00
2018-07-04T10:41:08.017Z,21120.00
2018-07-04T10:42:07.982Z,21792.00
2018-07-04T10:43:07.965Z,21664.00
2018-07-04T10:44:07.954Z,21824.00
2018-07-04T10:45:07.894Z,22560.00
2018-07-04T10:46:07.865Z,24320.00
2018-07-04T10:47:07.830Z,27328.00
2018-07-04T10:48:07.802Z,53440.00
2018-07-04T10:49:07.786Z,40480.00
2018-07-04T10:50:07.752Z,60832.00
2018-07-04T10:51:07.704Z,29504.00
2018-07-04T10:52:07.680Z,28384.00
2018-07-04T10:53:07.652Z,59680.00
2018-07-04T10:54:07.640Z,64512.00
2018-07-04T10:55:07.579Z,68320.00
2018-07-04T10:56:07.551Z,66720.00
2018-07-04T10:57:07.525Z,65888.00
2018-07-04T10:58:07.490Z,65632.00
2018-07-04T10:59:07.486Z,60992.00
2018-07-04T11:00:07.438Z,62048.00
2018-07-04T11:01:07.405Z,48928.00
2018-07-04T11:02:07.410Z,61536.00
2018-07-04T11:03:07.394Z,45216.00
2018-07-04T11:04:07.360Z,65792.00
2018-07-04T11:05:07.303Z,28256.00
2018-07-04T11:06:07.302Z,25024.00
2018-07-04T11:07:07.265Z,25728.00
2018-07-04T11:08:07.222Z,40640.00
2018-07-04T11:09:07.185Z,57600.00
2018-07-04T11:10:07.216Z,23872.00
2018-07-04T11:11:07.141Z,22144.00
2018-07-04T11:12:07.114Z,20960.00
2018-07-04T11:13:07.084Z,20160.00
2018-07-04T11:14:07.039Z,19648.00
2018-07-04T11:15:07.052Z,19104.00
2018-07-04T11:16:06.995Z,19168.00
2018-07-04T11:17:17.808Z,19264.00
2018-07-04T11:18:07.155Z,19232.00
2018-07-04T11:19:07.272Z,20864.00
2018-07-04T11:20:06.897Z,26208.00
2018-07-04T11:21:06.849Z,24128.00
2018-07-04T11:22:06.827Z,25440.00
2018-07-04T11:23:06.801Z,29440.00
2018-07-04T11:24:06.781Z,27552.00
2018-07-04T11:25:06.752Z,24032.00
2018-07-04T11:26:06.726Z,24960.00
2018-07-04T11:27:06.673Z,22304.00
2018-07-04T11:28:06.650Z,23104.00
2018-07-04T11:29:06.621Z,25600.00
2018-07-04T11:30:06.607Z,31904.00
2018-07-04T11:31:06.584Z,46752.00
2018-07-04T11:32:06.519Z,56864.00
2018-07-04T11:33:06.496Z,61088.00
2018-07-04T11:34:06.481Z,69600.00
2018-07-04T11:35:06.485Z,40384.00
2018-07-04T11:36:06.409Z,76096.00
2018-07-04T11:37:06.389Z,53408.00
2018-07-04T11:38:06.429Z,71232.00
2018-07-04T11:39:17.216Z,66912.00
2018-07-04T11:40:09.823Z,69216.00
2018-07-04T11:41:06.988Z,69504.00
2018-07-04T11:42:06.249Z,65632.00
2018-07-04T11:43:06.379Z,70080.00
2018-07-04T11:44:06.232Z,69216.00
2018-07-04T11:45:06.208Z,68928.00
2018-07-04T11:46:06.161Z,72704.00
2018-07-04T11:47:06.099Z,66016.00
2018-07-04T11:48:06.069Z,67232.00
2018-07-04T11:49:06.039Z,75296.00
2018-07-04T11:50:06.060Z,73312.00
2018-07-04T11:51:06.011Z,29760.00
2018-07-04T11:52:05.973Z,24352.00
2018-07-04T11:53:05.947Z,37312.00
2018-07-04T11:54:05.933Z,41088.00
2018-07-04T11:55:05.909Z,25760.00
2018-07-04T11:56:05.864Z,24448.00
2018-07-04T11:57:05.861Z,36096.00
2018-07-04T11:58:05.820Z,25536.00
2018-07-04T11:59:05.782Z,31616.00
2018-07-04T12:00:05.746Z,55104.00
2018-07-04T12:01:05.751Z,33344.00
2018-07-04T12:02:05.701Z,28128.00
2018-07-04T12:03:05.674Z,24544.00
2018-07-04T12:04:05.645Z,22688.00
2018-07-04T12:05:05.629Z,21632.00
2018-07-04T12:06:05.622Z,22624.00
2018-07-04T12:07:05.600Z,25344.00
2018-07-04T12:08:05.553Z,28448.00
2018-07-04T12:09:05.518Z,29920.00
2018-07-04T12:10:05.497Z,30176.00
2018-07-04T12:11:05.484Z,30048.00