createdAt,value
2018-11-13T00:02:13.320Z,23.90
2018-11-13T00:07:22.784Z,27.87
2018-11-13T00:12:32.124Z,26.23
2018-11-13T00:17:36.043Z,33.50
2018-11-13T00:22:39.829Z,32.67
2018-11-13T00:27:49.373Z,32.10
2018-11-13T00:32:58.900Z,36.10
2018-11-13T00:38:04.815Z,32.20
2018-11-13T00:43:14.248Z,31.87
2018-11-13T00:48:23.640Z,21.57
2018-11-13T00:53:33.194Z,14.90
2018-11-13T00:58:42.492Z,32.20
2018-11-13T01:03:53.077Z,30.17
2018-11-13T01:08:56.820Z,27.83
2018-11-13T01:14:06.869Z,33.63
2018-11-13T01:19:16.212Z,30.73
2018-11-13T01:24:25.710Z,30.70
2018-11-13T01:29:35.130Z,35.27
2018-11-13T01:34:44.448Z,33.20
2018-11-13T01:39:54.463Z,16.17
2018-11-13T01:45:04.214Z,34.63
2018-11-13T01:50:13.190Z,28.70
2018-11-13T01:55:22.825Z,29.13
2018-11-13T02:00:32.156Z,29.27
2018-11-13T02:05:41.684Z,31.93
2018-11-13T02:10:51.211Z,29.30
2018-11-13T02:16:00.632Z,30.17
2018-11-13T02:21:10.221Z,28.87
2018-11-13T02:26:19.584Z,34.10
2018-11-13T02:31:28.998Z,30.33
2018-11-13T02:36:38.659Z,31.00
2018-11-13T02:41:48.313Z,28.50
2018-11-13T02:46:57.715Z,21.20
2018-11-13T02:52:07.069Z,22.43
2018-11-13T02:57:16.427Z,18.43
2018-11-13T03:02:25.757Z,14.87
2018-11-13T03:07:35.176Z,11.67
2018-11-13T03:12:44.730Z,13.13
2018-11-13T03:17:54.215Z,13.70
2018-11-13T03:23:03.612Z,12.50
2018-11-13T03:28:13.188Z,10.67
2018-11-13T03:33:22.540Z,11.47
2018-11-13T03:38:32.124Z,9.03
2018-11-13T03:43:41.628Z,5.97
2018-11-13T03:48:50.983Z,8.23
2018-11-13T03:54:00.582Z,7.37
2018-11-13T03:59:09.905Z,5.67
2018-11-13T04:04:19.284Z,7.90
2018-11-13T04:09:23.052Z,5.37
2018-11-13T04:14:32.467Z,3.47
2018-11-13T04:19:41.812Z,3.87
2018-11-13T04:24:51.432Z,7.17
2018-11-13T04:30:00.887Z,4.60
2018-11-13T04:35:11.752Z,5.97
2018-11-13T04:40:21.522Z,3.40
2018-11-13T04:45:30.969Z,5.07
2018-11-13T04:50:40.480Z,4.10
2018-11-13T04:55:49.846Z,4.13
2018-11-13T05:00:59.198Z,4.77
2018-11-13T05:06:08.710Z,6.20
2018-11-13T05:11:18.053Z,4.20
2018-11-13T05:16:27.402Z,4.27
2018-11-13T05:21:36.757Z,6.47
2018-11-13T05:26:46.096Z,6.20
2018-11-13T05:31:55.489Z,4.70
2018-11-13T05:37:04.888Z,5.93
2018-11-13T05:42:12.992Z,6.27
2018-11-13T05:47:22.506Z,7.23
2018-11-13T05:52:32.044Z,5.60
2018-11-13T05:57:41.475Z,8.07
2018-11-13T06:02:50.984Z,8.53
2018-11-13T06:08:00.532Z,4.27
2018-11-13T06:13:10.480Z,8.47
2018-11-13T06:18:19.934Z,7.47
2018-11-13T06:23:29.540Z,5.03
2018-11-13T06:28:39.809Z,7.40
2018-11-13T06:33:49.234Z,4.57
2018-11-13T06:38:58.755Z,4.83
2018-11-13T06:44:08.463Z,4.97
2018-11-13T06:49:18.046Z,3.93
2018-11-13T06:54:39.024Z,6.93
2018-11-13T06:59:48.656Z,5.97
2018-11-13T07:04:58.124Z,4.37
2018-11-13T07:10:09.107Z,7.30
2018-11-13T07:15:20.131Z,5.93
2018-11-13T07:20:30.845Z,6.93
2018-11-13T07:25:40.419Z,8.67
2018-11-13T07:30:49.981Z,7.63
2018-11-13T07:35:59.350Z,7.13
2018-11-13T07:41:09.110Z,5.63
2018-11-13T07:46:18.420Z,6.13
2018-11-13T07:51:28.077Z,6.63
2018-11-13T07:56:37.909Z,9.40
2018-11-13T08:01:47.372Z,8.03
2018-11-13T08:06:56.913Z,10.87
2018-11-13T08:12:06.312Z,10.83
2018-11-13T08:17:15.929Z,13.30
2018-11-13T08:22:25.628Z,8.00
2018-11-13T08:27:35.118Z,11.90
2018-11-13T08:32:45.393Z,13.87
2018-11-13T08:37:54.897Z,14.77
2018-11-13T08:43:04.293Z,10.07
2018-11-13T08:48:14.037Z,12.60
2018-11-13T08:53:23.800Z,11.10
2018-11-13T08:58:33.249Z,11.50
2018-11-13T09:03:43.031Z,12.57
2018-11-13T09:08:52.526Z,10.57
2018-11-13T09:14:02.284Z,8.03
2018-11-13T09:19:12.038Z,7.83
2018-11-13T09:24:21.528Z,6.47
2018-11-13T09:29:31.085Z,8.70
2018-11-13T09:34:40.733Z,7.37
2018-11-13T09:39:50.318Z,8.57
2018-11-13T09:44:59.995Z,8.27
2018-11-13T09:50:12.332Z,7.40
2018-11-13T09:55:22.856Z,5.93
2018-11-13T10:00:32.526Z,6.70
2018-11-13T10:05:42.102Z,8.97
2018-11-13T10:10:51.508Z,5.67
2018-11-13T10:16:01.025Z,4.80
2018-11-13T10:21:10.484Z,6.67
2018-11-13T10:26:20.061Z,6.80
2018-11-13T10:31:29.820Z,7.73
2018-11-13T10:36:39.201Z,8.97
2018-11-13T10:41:48.745Z,6.27
2018-11-13T10:46:58.117Z,5.77
2018-11-13T10:52:07.982Z,8.53
2018-11-13T10:57:17.472Z,6.90
2018-11-13T11:02:32.298Z,4.77
2018-11-13T11:07:41.947Z,5.83
2018-11-13T11:12:51.535Z,7.00
2018-11-13T11:18:01.075Z,5.03
2018-11-13T11:23:10.854Z,6.47
2018-11-13T11:28:22.237Z,6.73
2018-11-13T11:33:31.796Z,5.40
2018-11-13T11:38:41.425Z,5.73
2018-11-13T11:43:51.164Z,22.70
2018-11-13T11:49:00.777Z,5.60
2018-11-13T11:54:10.441Z,6.47
2018-11-13T11:59:20.125Z,6.67
2018-11-13T12:04:30.235Z,4.27
2018-11-13T12:09:34.959Z,4.83
2018-11-13T12:14:46.194Z,7.77
2018-11-13T12:20:00.213Z,6.53
2018-11-13T12:25:13.604Z,5.73
2018-11-13T12:30:24.920Z,3.10
2018-11-13T12:35:34.573Z,4.70
2018-11-13T12:40:45.146Z,3.10
2018-11-13T12:45:55.909Z,10.13
2018-11-13T12:51:06.764Z,6.43
2018-11-13T12:56:16.620Z,4.20
2018-11-13T13:01:26.186Z,6.90
2018-11-13T13:06:37.301Z,2.43
2018-11-13T13:11:46.845Z,6.63
2018-11-13T13:16:56.412Z,7.43
2018-11-13T13:22:09.344Z,13.13
2018-11-13T13:27:19.150Z,3.10
2018-11-13T13:32:31.176Z,5.13
2018-11-13T13:37:42.569Z,2.47
2018-11-13T13:42:52.254Z,4.30
2018-11-13T13:48:01.979Z,6.67
2018-11-13T13:53:14.578Z,5.77
2018-11-13T13:58:24.893Z,3.17
2018-11-13T14:03:34.859Z,5.37
2018-11-13T14:08:47.851Z,7.50
2018-11-13T14:13:57.552Z,6.50
2018-11-13T14:19:09.624Z,3.90
2018-11-13T14:24:19.434Z,5.20
2018-11-13T14:29:29.125Z,5.60
2018-11-13T14:34:41.574Z,4.43
2018-11-13T14:39:51.453Z,5.67
2018-11-13T14:45:03.587Z,7.07
2018-11-13T14:50:15.606Z,6.67
2018-11-13T14:55:34.313Z,4.70
2018-11-13T15:00:44.149Z,5.20
2018-11-13T15:05:48.200Z,7.40
2018-11-13T15:11:01.478Z,7.10
2018-11-13T15:16:11.239Z,6.67
2018-11-13T15:21:20.947Z,2.93
2018-11-13T15:26:31.314Z,10.87
2018-11-13T15:31:40.828Z,8.47
2018-11-13T15:36:50.625Z,7.90
2018-11-13T15:42:00.257Z,6.10
2018-11-13T15:47:09.950Z,9.93
2018-11-13T15:52:20.021Z,8.37
2018-11-13T15:57:29.473Z,6.27
2018-11-13T16:02:40.529Z,7.30
2018-11-13T16:07:51.760Z,12.17
2018-11-13T16:13:02.303Z,8.63
2018-11-13T16:18:22.035Z,5.83
2018-11-13T16:23:31.742Z,4.80
2018-11-13T16:28:41.353Z,6.37
2018-11-13T16:33:50.945Z,7.77
2018-11-13T16:39:00.303Z,8.90
2018-11-13T16:44:09.788Z,7.13
2018-11-13T16:49:19.136Z,5.90
2018-11-13T16:54:32.771Z,7.37
2018-11-13T16:59:42.286Z,10.87
2018-11-13T17:04:51.659Z,7.23
2018-11-13T17:10:01.066Z,11.80
2018-11-13T17:15:12.427Z,9.47
2018-11-13T17:20:21.922Z,8.17
2018-11-13T17:25:33.022Z,7.37
2018-11-13T17:30:42.483Z,8.10
2018-11-13T17:35:51.883Z,9.43
2018-11-13T17:41:01.240Z,9.57
2018-11-13T17:46:05.067Z,10.60
2018-11-13T17:51:14.538Z,7.33
2018-11-13T17:56:23.876Z,10.20
2018-11-13T18:01:27.623Z,13.20
2018-11-13T18:06:37.019Z,12.57
2018-11-13T18:11:46.434Z,12.63
2018-11-13T18:16:56.075Z,13.73
2018-11-13T18:22:05.720Z,13.40
2018-11-13T18:27:15.210Z,7.20
2018-11-13T18:32:24.845Z,10.63
2018-11-13T18:37:33.997Z,12.70
2018-11-13T18:42:44.754Z,13.27
2018-11-13T18:47:54.593Z,11.23
2018-11-13T18:53:04.007Z,11.67
2018-11-13T18:58:13.420Z,11.00
2018-11-13T19:03:22.902Z,10.97
2018-11-13T19:08:32.470Z,12.57
2018-11-13T19:13:42.200Z,10.13
2018-11-13T19:18:51.385Z,11.37
2018-11-13T19:24:00.596Z,17.93
2018-11-13T19:29:04.391Z,10.33
2018-11-13T19:34:14.195Z,10.73
2018-11-13T19:39:23.755Z,9.10
2018-11-13T19:44:33.356Z,9.73
2018-11-13T19:49:37.469Z,11.03
2018-11-13T19:54:41.207Z,15.83
2018-11-13T19:59:45.227Z,10.40
2018-11-13T20:04:49.087Z,12.47
2018-11-13T20:09:53.135Z,7.80
2018-11-13T20:15:02.698Z,9.63
2018-11-13T20:20:14.622Z,14.70
2018-11-13T20:25:26.152Z,15.87
2018-11-13T20:30:39.240Z,11.83
2018-11-13T20:35:43.032Z,10.80
2018-11-13T20:40:46.819Z,12.70
2018-11-13T20:45:50.680Z,14.63
2018-11-13T20:50:54.829Z,13.80
2018-11-13T20:55:58.715Z,9.73
2018-11-13T21:01:02.511Z,11.13
2018-11-13T21:06:06.324Z,14.37
2018-11-13T21:11:10.282Z,13.77
2018-11-13T21:16:14.153Z,10.23
2018-11-13T21:21:17.921Z,14.13
2018-11-13T21:26:21.710Z,9.67
2018-11-13T21:31:25.518Z,12.80
2018-11-13T21:36:29.297Z,13.40
2018-11-13T21:41:33.064Z,12.47
2018-11-13T21:46:42.573Z,14.30
2018-11-13T21:51:52.285Z,8.93
2018-11-13T21:57:01.687Z,9.80
2018-11-13T22:02:11.392Z,8.83
2018-11-13T22:07:20.876Z,13.67
2018-11-13T22:12:30.632Z,10.13
2018-11-13T22:17:40.166Z,16.57
2018-11-13T22:22:51.270Z,8.80
2018-11-13T22:28:00.475Z,12.17
2018-11-13T22:33:10.076Z,12.13
2018-11-13T22:38:14.021Z,7.80
2018-11-13T22:43:19.405Z,9.73
2018-11-13T22:48:28.916Z,15.90
2018-11-13T22:53:38.592Z,10.63
2018-11-13T22:58:45.053Z,8.27
2018-11-13T23:03:54.532Z,13.03
2018-11-13T23:09:06.788Z,13.00
2018-11-13T23:14:16.158Z,9.90
2018-11-13T23:19:25.597Z,9.70
2018-11-13T23:24:35.284Z,11.93
2018-11-13T23:29:44.794Z,16.50
2018-11-13T23:34:52.984Z,10.33
2018-11-13T23:39:56.838Z,10.37
2018-11-13T23:45:00.633Z,13.23
2018-11-13T23:50:10.600Z,11.17
2018-11-13T23:55:20.003Z,9.20
