createdAt,value
2024-03-15T00:00:43.074Z,9.03
2024-03-15T00:03:13.063Z,8.80
2024-03-15T00:05:42.028Z,9.57
2024-03-15T00:08:10.993Z,9.27
2024-03-15T00:10:41.404Z,9.40
2024-03-15T00:13:10.460Z,9.23
2024-03-15T00:15:41.129Z,9.50
2024-03-15T00:18:10.233Z,9.10
2024-03-15T00:20:38.993Z,9.30
2024-03-15T00:23:09.144Z,8.73
2024-03-15T00:25:38.906Z,8.77
2024-03-15T00:28:09.427Z,9.47
2024-03-15T00:30:38.336Z,9.70
2024-03-15T00:33:07.426Z,9.00
2024-03-15T00:35:36.295Z,9.43
2024-03-15T00:38:05.439Z,8.97
2024-03-15T00:40:34.120Z,9.07
2024-03-15T00:43:04.293Z,9.80
2024-03-15T00:45:33.290Z,9.07
2024-03-15T00:48:04.495Z,9.73
2024-03-15T00:50:33.603Z,9.17
2024-03-15T00:53:02.321Z,9.10
2024-03-15T00:55:33.014Z,8.80
2024-03-15T00:58:02.350Z,9.53
2024-03-15T01:00:35.407Z,8.87
2024-03-15T01:03:04.762Z,8.77
2024-03-15T01:05:37.189Z,8.70
2024-03-15T01:08:07.760Z,9.27
2024-03-15T01:10:37.357Z,7.73
2024-03-15T01:13:06.639Z,7.77
2024-03-15T01:15:35.620Z,8.73
2024-03-15T01:18:04.642Z,8.40
2024-03-15T01:20:35.101Z,7.80
2024-03-15T01:23:06.636Z,8.27
2024-03-15T01:25:36.211Z,7.33
2024-03-15T01:28:05.844Z,8.30
2024-03-15T01:30:35.646Z,7.93
2024-03-15T01:33:04.567Z,6.57
2024-03-15T01:35:34.785Z,6.73
2024-03-15T01:38:04.600Z,7.73
2024-03-15T01:40:34.664Z,7.50
2024-03-15T01:43:03.452Z,7.50
2024-03-15T01:45:33.231Z,8.07
2024-03-15T01:48:04.950Z,7.30
2024-03-15T01:50:35.094Z,7.57
2024-03-15T01:53:05.353Z,7.00
2024-03-15T01:55:34.522Z,6.53
2024-03-15T01:58:03.250Z,7.83
2024-03-15T02:00:32.110Z,6.00
2024-03-15T02:03:00.835Z,7.47
2024-03-15T02:05:30.098Z,7.07
2024-03-15T02:07:58.917Z,7.10
2024-03-15T02:10:27.929Z,6.80
2024-03-15T02:12:58.742Z,6.63
2024-03-15T02:15:27.557Z,6.90
2024-03-15T02:17:56.254Z,6.80
2024-03-15T02:20:25.193Z,6.90
2024-03-15T02:22:54.803Z,6.90
2024-03-15T02:25:23.874Z,6.40
2024-03-15T02:27:57.440Z,6.60
2024-03-15T02:30:26.709Z,6.90
2024-03-15T02:32:55.553Z,6.80
2024-03-15T02:35:31.189Z,6.13
2024-03-15T02:38:01.510Z,6.93
2024-03-15T02:40:30.284Z,8.10
2024-03-15T02:43:00.974Z,8.47
2024-03-15T02:45:32.045Z,8.20
2024-03-15T02:48:02.801Z,7.50
2024-03-15T02:50:31.508Z,8.73
2024-03-15T02:53:00.540Z,8.30
2024-03-15T02:55:30.013Z,8.30
2024-03-15T02:57:58.855Z,8.30
2024-03-15T03:00:27.868Z,8.40
2024-03-15T03:02:56.699Z,9.30
2024-03-15T03:05:27.409Z,9.23
2024-03-15T03:07:57.587Z,8.60
2024-03-15T03:10:28.621Z,8.43
2024-03-15T03:12:57.894Z,8.07
2024-03-15T03:15:26.789Z,9.00
2024-03-15T03:17:57.319Z,8.87
2024-03-15T03:20:26.638Z,9.07
2024-03-15T03:22:55.723Z,8.80
2024-03-15T03:25:24.496Z,9.13
2024-03-15T03:27:53.257Z,8.30
2024-03-15T03:30:22.781Z,8.60
2024-03-15T03:32:53.114Z,8.97
2024-03-15T03:35:22.316Z,7.90
2024-03-15T03:37:50.942Z,7.93
2024-03-15T03:40:25.784Z,8.13
2024-03-15T03:42:54.553Z,8.60
2024-03-15T03:45:24.371Z,8.33
2024-03-15T03:47:53.407Z,8.67
2024-03-15T03:50:21.979Z,8.47
2024-03-15T03:52:54.176Z,8.10
2024-03-15T03:55:23.047Z,8.57
2024-03-15T03:57:52.642Z,8.30
2024-03-15T04:00:25.196Z,8.40
2024-03-15T04:02:54.555Z,8.00
2024-03-15T04:05:24.397Z,8.30
2024-03-15T04:07:54.957Z,8.37
2024-03-15T04:10:23.846Z,7.80
2024-03-15T04:12:53.078Z,7.20
2024-03-15T04:15:29.161Z,7.23
2024-03-15T04:18:01.737Z,7.73
2024-03-15T04:20:30.944Z,7.50
2024-03-15T04:23:00.526Z,7.53
2024-03-15T04:25:29.430Z,6.97
2024-03-15T04:27:58.315Z,8.30
2024-03-15T04:30:26.938Z,7.07
2024-03-15T04:32:57.266Z,7.10
2024-03-15T04:35:29.549Z,6.50
2024-03-15T04:37:59.014Z,7.70
2024-03-15T04:40:30.249Z,7.50
2024-03-15T04:43:00.347Z,7.00
2024-03-15T04:45:30.259Z,7.40
2024-03-15T04:48:00.197Z,7.60
2024-03-15T04:50:28.906Z,6.33
2024-03-15T04:52:58.023Z,6.60
2024-03-15T04:55:29.167Z,6.13
2024-03-15T04:58:01.898Z,6.83
2024-03-15T05:00:31.687Z,7.00
2024-03-15T05:03:01.241Z,6.93
2024-03-15T05:05:29.769Z,7.23
2024-03-15T05:07:58.880Z,7.07
2024-03-15T05:10:27.737Z,7.07
2024-03-15T05:12:57.138Z,6.90
2024-03-15T05:15:26.007Z,6.80
2024-03-15T05:17:54.829Z,7.63
2024-03-15T05:20:23.946Z,6.90
2024-03-15T05:22:52.599Z,6.77
2024-03-15T05:25:21.291Z,6.30
2024-03-15T05:27:51.663Z,6.00
2024-03-15T05:30:20.861Z,5.70
2024-03-15T05:32:50.468Z,5.90
2024-03-15T05:35:22.115Z,5.87
2024-03-15T05:37:51.174Z,5.50
2024-03-15T05:40:22.240Z,5.80
2024-03-15T05:42:55.317Z,5.57
2024-03-15T05:45:24.204Z,5.57
2024-03-15T05:47:53.134Z,6.27
2024-03-15T05:50:22.867Z,5.83
2024-03-15T05:52:52.929Z,5.80
2024-03-15T05:55:21.942Z,6.17
2024-03-15T05:57:51.241Z,6.00
2024-03-15T06:00:22.279Z,6.17
2024-03-15T06:02:53.108Z,6.30
2024-03-15T06:05:23.498Z,6.50
2024-03-15T06:07:53.666Z,7.10
2024-03-15T06:10:22.990Z,5.87
2024-03-15T06:12:52.532Z,6.30
2024-03-15T06:15:23.110Z,6.83
2024-03-15T06:17:52.025Z,6.37
2024-03-15T06:20:22.253Z,6.40
2024-03-15T06:22:51.389Z,7.27
2024-03-15T06:25:20.139Z,5.77
2024-03-15T06:27:49.303Z,7.20
2024-03-15T06:30:18.483Z,6.50
2024-03-15T06:32:48.280Z,6.23
2024-03-15T06:35:21.183Z,6.60
2024-03-15T06:37:55.565Z,6.77
2024-03-15T06:40:44.087Z,6.50
2024-03-15T06:43:15.718Z,6.60
2024-03-15T06:45:54.650Z,6.57
2024-03-15T06:48:34.788Z,6.90
2024-03-15T06:51:17.831Z,6.83
2024-03-15T06:53:51.529Z,6.80
2024-03-15T06:56:22.879Z,6.33
2024-03-15T06:58:51.874Z,6.73
2024-03-15T07:01:21.279Z,6.37
2024-03-15T07:03:50.851Z,6.43
2024-03-15T07:06:21.617Z,5.50
2024-03-15T07:08:52.193Z,5.43
2024-03-15T07:11:22.416Z,4.80
2024-03-15T07:13:51.383Z,4.20
2024-03-15T07:16:19.985Z,4.63
2024-03-15T07:18:49.114Z,4.53
2024-03-15T07:21:23.001Z,4.43
2024-03-15T07:23:52.206Z,4.67
2024-03-15T07:26:23.353Z,3.93
2024-03-15T07:28:53.113Z,4.70
2024-03-15T07:31:24.777Z,4.40
2024-03-15T07:33:54.688Z,6.03
2024-03-15T07:36:26.501Z,6.13
2024-03-15T07:38:55.320Z,6.20
2024-03-15T07:41:29.159Z,5.80
2024-03-15T07:43:58.244Z,5.50
2024-03-15T07:46:27.035Z,6.37
2024-03-15T07:48:55.880Z,5.93
2024-03-15T07:51:25.371Z,5.57
2024-03-15T07:53:54.407Z,6.60
2024-03-15T07:56:23.393Z,5.50
2024-03-15T07:58:54.588Z,6.53
2024-03-15T08:01:23.754Z,5.93
2024-03-15T08:03:54.416Z,6.33
2024-03-15T08:06:23.447Z,6.00
2024-03-15T08:08:53.401Z,6.23
2024-03-15T08:11:22.172Z,5.77
2024-03-15T08:13:51.071Z,6.57
2024-03-15T08:16:24.911Z,5.60
2024-03-15T08:18:55.203Z,5.60
2024-03-15T08:21:26.033Z,5.30
2024-03-15T08:23:54.971Z,5.10
2024-03-15T08:26:24.343Z,6.23
2024-03-15T08:28:53.056Z,4.90
2024-03-15T08:31:22.139Z,3.80
2024-03-15T08:33:50.824Z,4.00
2024-03-15T08:36:19.683Z,4.27
2024-03-15T08:38:50.141Z,3.67
2024-03-15T08:41:18.972Z,3.73
2024-03-15T08:43:50.226Z,3.57
2024-03-15T08:46:19.391Z,3.53
2024-03-15T08:48:48.567Z,3.73
2024-03-15T08:51:17.430Z,3.10
2024-03-15T08:53:46.560Z,2.70
2024-03-15T08:56:15.194Z,3.57
2024-03-15T08:58:44.171Z,2.90
2024-03-15T09:01:13.110Z,3.03
2024-03-15T09:03:44.961Z,2.33
2024-03-15T09:06:17.764Z,2.63
2024-03-15T09:08:55.759Z,2.73
2024-03-15T09:11:27.168Z,2.60
2024-03-15T09:13:58.360Z,3.10
2024-03-15T09:16:29.083Z,2.83
2024-03-15T09:19:00.577Z,3.03
2024-03-15T09:21:29.632Z,2.70
2024-03-15T09:23:58.881Z,2.50
2024-03-15T09:26:29.138Z,3.50
2024-03-15T09:29:01.418Z,3.10
2024-03-15T09:31:51.554Z,3.20
2024-03-15T09:34:23.997Z,3.30
2024-03-15T09:36:53.875Z,4.23
2024-03-15T09:39:24.002Z,4.27
2024-03-15T09:41:58.293Z,3.37
2024-03-15T09:44:27.070Z,4.00
2024-03-15T09:46:56.591Z,3.20
2024-03-15T09:49:25.403Z,3.33
2024-03-15T09:51:54.902Z,3.27
2024-03-15T09:54:23.628Z,3.40
2024-03-15T09:56:54.267Z,3.20
2024-03-15T09:59:24.553Z,3.10
2024-03-15T10:01:53.538Z,3.30
2024-03-15T10:04:22.511Z,3.93
2024-03-15T10:06:51.716Z,3.10
2024-03-15T10:09:21.138Z,3.30
2024-03-15T10:11:50.492Z,3.90
2024-03-15T10:14:19.878Z,3.37
2024-03-15T10:16:51.590Z,2.73
2024-03-15T10:19:20.349Z,3.30
2024-03-15T10:21:49.317Z,3.60
2024-03-15T10:24:18.326Z,2.90
2024-03-15T10:26:47.070Z,2.87
2024-03-15T10:29:15.905Z,2.40
2024-03-15T10:31:44.688Z,2.77
2024-03-15T10:34:14.492Z,2.70
2024-03-15T10:36:44.044Z,2.30
2024-03-15T10:39:13.759Z,2.30
2024-03-15T10:41:47.113Z,2.53
2024-03-15T10:44:17.334Z,2.33
2024-03-15T10:46:46.377Z,2.57
2024-03-15T10:49:15.286Z,2.70
2024-03-15T10:51:44.421Z,2.20
2024-03-15T10:54:13.220Z,2.27
2024-03-15T10:56:41.856Z,1.83
2024-03-15T10:59:11.388Z,2.17
2024-03-15T11:01:40.415Z,2.23
2024-03-15T11:04:09.977Z,2.67
2024-03-15T11:06:43.436Z,2.63
2024-03-15T11:09:19.950Z,3.30
2024-03-15T11:12:08.204Z,2.43
2024-03-15T11:14:37.096Z,2.77
2024-03-15T11:17:08.307Z,2.93
2024-03-15T11:19:46.633Z,2.70
2024-03-15T11:22:20.927Z,3.00
2024-03-15T11:24:51.164Z,3.07
2024-03-15T11:27:22.026Z,2.30
2024-03-15T11:29:57.116Z,2.70
2024-03-15T11:32:27.135Z,3.43
2024-03-15T11:34:57.995Z,2.97
2024-03-15T11:37:27.540Z,3.00
2024-03-15T11:40:00.607Z,2.80
2024-03-15T11:42:30.118Z,3.20
2024-03-15T11:44:58.991Z,2.50
2024-03-15T11:47:28.363Z,2.40
2024-03-15T11:49:57.607Z,3.10
2024-03-15T11:52:26.983Z,2.23
2024-03-15T11:54:56.302Z,2.67
2024-03-15T11:57:27.630Z,2.20
2024-03-15T11:59:56.958Z,2.40
2024-03-15T12:02:27.764Z,2.33
2024-03-15T12:04:57.548Z,2.73
2024-03-15T12:07:26.578Z,2.20
2024-03-15T12:10:03.757Z,2.37
2024-03-15T12:12:32.985Z,2.23
2024-03-15T12:15:01.809Z,2.43
2024-03-15T12:17:30.700Z,2.20
2024-03-15T12:19:59.427Z,2.47
2024-03-15T12:22:28.059Z,2.37
2024-03-15T12:24:57.091Z,2.80
2024-03-15T12:27:26.283Z,2.23
2024-03-15T12:29:57.207Z,2.80
2024-03-15T12:32:34.252Z,3.37
2024-03-15T12:35:05.519Z,2.87
2024-03-15T12:37:34.443Z,2.70
2024-03-15T12:40:04.786Z,3.27
2024-03-15T12:42:33.675Z,2.30
2024-03-15T12:45:02.605Z,1.97
2024-03-15T12:47:37.858Z,2.03
2024-03-15T12:50:12.744Z,2.33
2024-03-15T12:52:44.339Z,2.10
2024-03-15T12:55:13.623Z,2.40
2024-03-15T12:57:42.992Z,2.00
2024-03-15T13:00:15.563Z,1.97
2024-03-15T13:02:45.081Z,2.20
2024-03-15T13:05:15.614Z,2.07
2024-03-15T13:07:44.482Z,1.90
2024-03-15T13:10:13.189Z,2.00
2024-03-15T13:12:42.280Z,1.90
2024-03-15T13:15:12.302Z,1.40
2024-03-15T13:17:40.292Z,1.30
2024-03-15T13:20:17.219Z,1.90
2024-03-15T13:22:46.920Z,1.40
2024-03-15T13:25:30.812Z,1.60
2024-03-15T13:28:07.582Z,1.90
2024-03-15T13:30:39.262Z,1.70
2024-03-15T13:33:11.316Z,1.63
2024-03-15T13:35:43.231Z,2.03
2024-03-15T13:38:15.888Z,1.60
2024-03-15T13:40:45.104Z,1.90
2024-03-15T13:43:17.203Z,1.70
2024-03-15T13:45:46.183Z,1.73
2024-03-15T13:48:27.300Z,1.70
2024-03-15T13:50:56.173Z,1.90
2024-03-15T13:53:26.086Z,2.13
2024-03-15T13:55:55.422Z,1.50
2024-03-15T13:58:24.573Z,1.67
2024-03-15T14:00:53.460Z,1.47
2024-03-15T14:03:24.352Z,1.63
2024-03-15T14:05:53.034Z,1.73
2024-03-15T14:08:26.682Z,1.60
2024-03-15T14:10:55.514Z,1.50
2024-03-15T14:13:24.618Z,1.77
2024-03-15T14:15:53.524Z,2.30
2024-03-15T14:18:22.669Z,1.97
2024-03-15T14:20:51.334Z,1.60
2024-03-15T14:23:25.764Z,1.67
2024-03-15T14:25:56.880Z,1.97
2024-03-15T14:28:29.997Z,1.60
2024-03-15T14:31:01.676Z,1.77
2024-03-15T14:33:33.037Z,1.57
2024-03-15T14:36:01.853Z,1.83
2024-03-15T14:38:33.080Z,1.63
2024-03-15T14:41:02.154Z,1.77
2024-03-15T14:43:30.921Z,1.90
2024-03-15T14:45:59.666Z,2.03
2024-03-15T14:48:28.522Z,2.20
2024-03-15T14:50:57.445Z,1.80
2024-03-15T14:53:26.398Z,2.03
2024-03-15T14:55:55.269Z,2.37
2024-03-15T14:58:23.963Z,2.40
2024-03-15T15:00:53.037Z,2.27
2024-03-15T15:03:24.081Z,2.40
2024-03-15T15:05:53.544Z,2.30
2024-03-15T15:08:24.857Z,2.87
2024-03-15T15:10:53.671Z,2.40
2024-03-15T15:13:22.868Z,2.60
2024-03-15T15:15:53.152Z,2.50
2024-03-15T15:18:22.378Z,3.00
2024-03-15T15:20:52.521Z,2.30
2024-03-15T15:23:24.806Z,2.67
2024-03-15T15:25:53.622Z,2.40
2024-03-15T15:28:26.204Z,2.00
2024-03-15T15:30:56.009Z,2.00
2024-03-15T15:33:25.042Z,2.70
2024-03-15T15:35:53.665Z,2.30
2024-03-15T15:38:22.546Z,2.77
2024-03-15T15:40:52.365Z,2.53
2024-03-15T15:43:21.218Z,2.23
2024-03-15T15:45:52.375Z,2.70
2024-03-15T15:48:21.772Z,3.17
2024-03-15T15:50:51.112Z,2.90
2024-03-15T15:53:21.257Z,2.87
2024-03-15T15:55:49.988Z,2.70
2024-03-15T15:58:19.443Z,3.00
2024-03-15T16:00:48.469Z,2.93
2024-03-15T16:03:17.234Z,3.90
2024-03-15T16:05:48.514Z,3.33
2024-03-15T16:08:17.641Z,2.80
2024-03-15T16:10:50.158Z,3.33
2024-03-15T16:13:25.151Z,3.67
2024-03-15T16:15:54.342Z,3.20
2024-03-15T16:18:23.516Z,3.07
2024-03-15T16:20:53.143Z,3.17
2024-03-15T16:23:22.700Z,3.30
2024-03-15T16:25:54.508Z,2.80
2024-03-15T16:28:23.112Z,3.00
2024-03-15T16:30:52.830Z,2.60
2024-03-15T16:33:21.902Z,2.63
2024-03-15T16:35:50.592Z,3.00
2024-03-15T16:38:19.366Z,3.30
2024-03-15T16:40:49.847Z,3.10
2024-03-15T16:43:18.625Z,3.40
2024-03-15T16:45:47.468Z,3.20
2024-03-15T16:48:18.892Z,2.43
2024-03-15T16:50:48.187Z,3.73
2024-03-15T16:53:17.037Z,3.17
2024-03-15T16:55:51.440Z,3.30
2024-03-15T16:58:22.610Z,3.70
2024-03-15T17:00:51.578Z,2.80
2024-03-15T17:03:20.239Z,3.43
2024-03-15T17:05:48.813Z,3.47
2024-03-15T17:08:19.614Z,3.77
2024-03-15T17:10:49.274Z,2.83
2024-03-15T17:13:18.355Z,4.10
2024-03-15T17:15:52.012Z,4.13
2024-03-15T17:18:21.224Z,3.33
2024-03-15T17:20:50.872Z,3.50
2024-03-15T17:23:21.874Z,4.43
2024-03-15T17:25:52.386Z,4.30
2024-03-15T17:28:21.260Z,4.63
2024-03-15T17:30:52.423Z,5.00
2024-03-15T17:33:21.386Z,4.00
2024-03-15T17:35:50.071Z,4.10
2024-03-15T17:38:21.014Z,4.20
2024-03-15T17:40:51.397Z,4.63
2024-03-15T17:43:20.512Z,4.03
2024-03-15T17:45:50.697Z,4.03
2024-03-15T17:48:19.443Z,4.80
2024-03-15T17:50:48.499Z,4.17
2024-03-15T17:53:17.267Z,4.60
2024-03-15T17:55:46.175Z,3.53
2024-03-15T17:58:14.980Z,4.70
2024-03-15T18:00:43.648Z,4.27
2024-03-15T18:03:12.672Z,4.23
2024-03-15T18:05:41.410Z,4.13
2024-03-15T18:08:10.501Z,4.90
2024-03-15T18:10:39.419Z,4.73
2024-03-15T18:13:09.679Z,4.90
2024-03-15T18:15:39.055Z,5.37
2024-03-15T18:18:09.801Z,4.67
2024-03-15T18:20:40.860Z,5.00
2024-03-15T18:23:12.486Z,5.07
2024-03-15T18:25:41.240Z,5.37
2024-03-15T18:28:10.088Z,4.40
2024-03-15T18:30:38.961Z,3.70
2024-03-15T18:33:07.927Z,4.30
2024-03-15T18:35:36.683Z,4.80
2024-03-15T18:38:05.586Z,5.37
2024-03-15T18:40:34.317Z,5.10
2024-03-15T18:43:03.644Z,5.40
2024-03-15T18:45:33.791Z,4.07
2024-03-15T18:48:02.671Z,4.37
2024-03-15T18:50:31.598Z,4.63
2024-03-15T18:53:01.464Z,5.20
2024-03-15T18:55:30.083Z,4.30
2024-03-15T18:58:01.372Z,5.87
2024-03-15T19:00:33.949Z,3.80
2024-03-15T19:03:04.189Z,4.40
2024-03-15T19:05:33.565Z,5.23
2024-03-15T19:08:02.647Z,4.77
2024-03-15T19:10:31.415Z,4.83
2024-03-15T19:13:01.927Z,4.60
2024-03-15T19:15:31.690Z,5.03
2024-03-15T19:18:01.001Z,5.27
2024-03-15T19:20:31.830Z,5.10
2024-03-15T19:23:03.248Z,4.27
2024-03-15T19:25:32.603Z,4.67
2024-03-15T19:28:02.261Z,4.30
2024-03-15T19:30:31.328Z,4.80
2024-03-15T19:33:02.663Z,4.33
2024-03-15T19:35:31.413Z,5.73
2024-03-15T19:38:00.069Z,4.20
2024-03-15T19:40:29.083Z,4.87
2024-03-15T19:42:58.021Z,4.67
2024-03-15T19:45:27.239Z,5.00
2024-03-15T19:47:56.149Z,4.53
2024-03-15T19:50:25.307Z,5.20
2024-03-15T19:52:55.512Z,4.10
2024-03-15T19:55:24.433Z,5.23
2024-03-15T19:57:53.428Z,4.73
2024-03-15T20:00:22.269Z,4.33
2024-03-15T20:02:51.404Z,4.63
2024-03-15T20:05:22.527Z,4.43
2024-03-15T20:07:52.657Z,4.27
2024-03-15T20:10:26.137Z,4.30
2024-03-15T20:12:56.499Z,4.00
2024-03-15T20:15:25.476Z,4.10
2024-03-15T20:17:54.361Z,4.40
2024-03-15T20:20:23.491Z,4.57
2024-03-15T20:22:53.315Z,3.50
2024-03-15T20:25:22.449Z,4.00
2024-03-15T20:27:51.393Z,4.40
2024-03-15T20:30:24.766Z,4.10
2024-03-15T20:32:53.521Z,4.07
2024-03-15T20:35:26.812Z,4.47
2024-03-15T20:37:55.602Z,4.57
2024-03-15T20:40:28.475Z,4.07
2024-03-15T20:42:57.788Z,3.97
2024-03-15T20:45:28.315Z,3.60
2024-03-15T20:47:57.054Z,4.07
2024-03-15T20:50:25.789Z,3.90
2024-03-15T20:52:54.411Z,3.70
2024-03-15T20:55:23.558Z,4.60
2024-03-15T20:57:53.148Z,3.70
2024-03-15T21:00:22.974Z,4.47
2024-03-15T21:02:51.560Z,4.20
2024-03-15T21:05:20.345Z,3.40
2024-03-15T21:07:49.763Z,4.00
2024-03-15T21:10:19.813Z,2.97
2024-03-15T21:12:48.785Z,3.57
2024-03-15T21:15:17.457Z,2.90
2024-03-15T21:17:46.189Z,3.03
2024-03-15T21:20:16.861Z,3.00
2024-03-15T21:22:46.004Z,3.83
2024-03-15T21:25:14.810Z,3.50
2024-03-15T21:27:45.164Z,3.10
2024-03-15T21:30:15.239Z,3.33
2024-03-15T21:32:44.072Z,3.80
2024-03-15T21:35:15.337Z,3.20
2024-03-15T21:37:45.535Z,3.00
2024-03-15T21:40:19.372Z,3.20
2024-03-15T21:42:48.762Z,3.23
2024-03-15T21:45:17.605Z,4.73
2024-03-15T21:47:46.889Z,4.60
2024-03-15T21:50:17.070Z,4.23
2024-03-15T21:52:48.373Z,3.83
2024-03-15T21:55:22.426Z,4.13
2024-03-15T21:57:51.606Z,4.33
2024-03-15T22:00:27.328Z,4.43
2024-03-15T22:02:57.802Z,4.80
2024-03-15T22:05:27.137Z,3.50
2024-03-15T22:07:56.166Z,3.80
2024-03-15T22:10:24.860Z,4.20
2024-03-15T22:12:53.565Z,4.40
2024-03-15T22:15:22.434Z,4.80
2024-03-15T22:17:52.374Z,4.00
2024-03-15T22:20:21.116Z,4.10
2024-03-15T22:22:50.339Z,4.00
2024-03-15T22:25:26.408Z,4.13
2024-03-15T22:27:56.841Z,4.00
2024-03-15T22:30:26.347Z,4.90
2024-03-15T22:32:56.475Z,5.40
2024-03-15T22:35:25.289Z,3.80
2024-03-15T22:37:53.932Z,4.07
2024-03-15T22:40:24.209Z,4.87
2024-03-15T22:42:53.245Z,4.27
2024-03-15T22:45:23.047Z,4.97
2024-03-15T22:47:51.867Z,4.60
2024-03-15T22:50:20.919Z,4.33
2024-03-15T22:52:49.848Z,4.20
2024-03-15T22:55:18.477Z,4.17
2024-03-15T22:57:47.341Z,4.93
2024-03-15T23:00:18.608Z,4.90
2024-03-15T23:02:47.808Z,4.13
2024-03-15T23:05:16.925Z,4.57
2024-03-15T23:07:45.718Z,6.07
2024-03-15T23:10:16.403Z,5.20
2024-03-15T23:12:45.620Z,5.20
2024-03-15T23:15:15.068Z,5.50
2024-03-15T23:17:49.930Z,5.43
2024-03-15T23:20:19.048Z,6.30
2024-03-15T23:22:51.028Z,6.80
2024-03-15T23:25:20.511Z,5.90
2024-03-15T23:27:49.898Z,6.27
2024-03-15T23:30:19.670Z,7.90
2024-03-15T23:32:48.720Z,7.40
2024-03-15T23:35:17.444Z,7.20
2024-03-15T23:37:46.234Z,7.60
2024-03-15T23:40:15.982Z,7.63
2024-03-15T23:42:45.192Z,7.20
2024-03-15T23:45:16.493Z,7.73
2024-03-15T23:47:45.990Z,7.63
2024-03-15T23:50:15.130Z,8.87
2024-03-15T23:52:43.736Z,7.60
2024-03-15T23:55:12.576Z,8.20
2024-03-15T23:57:41.355Z,7.90
