createdAt,value
2019-03-20T00:03:02.013Z,5.67
2019-03-20T00:08:07.423Z,5.73
2019-03-20T00:13:12.790Z,3.80
2019-03-20T00:18:18.109Z,4.03
2019-03-20T00:23:23.503Z,3.70
2019-03-20T00:28:28.831Z,3.30
2019-03-20T00:33:34.213Z,7.73
2019-03-20T00:38:39.587Z,6.83
2019-03-20T00:43:44.901Z,4.63
2019-03-20T00:48:50.195Z,7.53
2019-03-20T00:53:55.485Z,4.43
2019-03-20T00:59:01.017Z,8.77
2019-03-20T01:04:06.406Z,5.33
2019-03-20T01:09:11.706Z,6.63
2019-03-20T01:14:17.011Z,6.77
2019-03-20T01:19:22.307Z,8.67
2019-03-20T01:24:27.755Z,3.43
2019-03-20T01:29:33.251Z,4.50
2019-03-20T01:34:38.771Z,5.27
2019-03-20T01:39:44.064Z,7.47
2019-03-20T01:44:49.371Z,3.27
2019-03-20T01:49:54.679Z,4.63
2019-03-20T01:54:59.376Z,4.67
2019-03-20T02:00:04.860Z,2.90
2019-03-20T02:05:10.824Z,6.83
2019-03-20T02:10:16.135Z,4.67
2019-03-20T02:15:21.450Z,2.77
2019-03-20T02:20:26.750Z,4.37
2019-03-20T02:25:32.535Z,5.83
2019-03-20T02:30:37.959Z,3.70
2019-03-20T02:35:51.388Z,5.93
2019-03-20T02:40:50.155Z,4.17
2019-03-20T02:45:55.459Z,4.57
2019-03-20T02:51:00.772Z,5.30
2019-03-20T02:56:06.230Z,6.53
2019-03-20T03:01:11.548Z,7.37
2019-03-20T03:06:16.845Z,4.27
2019-03-20T03:11:22.134Z,3.77
2019-03-20T03:16:27.439Z,8.87
2019-03-20T03:21:32.765Z,3.20
2019-03-20T03:26:38.116Z,4.87
2019-03-20T03:31:43.456Z,6.77
2019-03-20T03:36:48.759Z,3.93
2019-03-20T03:41:54.059Z,4.13
2019-03-20T03:46:59.362Z,2.83
2019-03-20T03:52:04.712Z,7.60
2019-03-20T03:57:10.042Z,4.07
2019-03-20T04:02:15.357Z,7.83
2019-03-20T04:07:23.728Z,4.63
2019-03-20T04:12:28.776Z,5.07
2019-03-20T04:17:34.099Z,3.87
2019-03-20T04:22:39.391Z,5.83
2019-03-20T04:27:44.763Z,3.13
2019-03-20T04:32:50.065Z,8.13
2019-03-20T04:37:55.386Z,3.77
2019-03-20T04:43:00.755Z,2.50
2019-03-20T04:48:06.055Z,5.23
2019-03-20T04:53:11.366Z,4.40
2019-03-20T04:58:16.675Z,6.83
2019-03-20T05:03:22.001Z,6.80
2019-03-20T05:08:27.300Z,3.53
2019-03-20T05:13:32.609Z,4.17
2019-03-20T05:18:38.022Z,4.63
2019-03-20T05:23:42.846Z,2.40
2019-03-20T05:28:48.067Z,4.10
2019-03-20T05:33:53.417Z,7.37
2019-03-20T05:38:58.700Z,4.10
2019-03-20T05:44:04.019Z,8.57
2019-03-20T05:49:09.324Z,5.10
2019-03-20T05:54:14.635Z,7.93
2019-03-20T05:59:19.961Z,5.70
2019-03-20T06:04:25.260Z,4.77
2019-03-20T06:09:30.583Z,7.37
2019-03-20T06:14:35.958Z,5.43
2019-03-20T06:19:41.260Z,6.10
2019-03-20T06:24:46.584Z,6.27
2019-03-20T06:29:51.893Z,4.30
2019-03-20T06:34:58.435Z,6.13
2019-03-20T06:40:03.907Z,2.57
2019-03-20T06:45:10.132Z,3.90
2019-03-20T06:50:16.028Z,4.07
2019-03-20T06:55:21.363Z,4.73
2019-03-20T07:00:58.549Z,6.23
2019-03-20T07:06:25.441Z,6.30
2019-03-20T07:11:29.107Z,6.87
2019-03-20T07:16:34.492Z,4.33
2019-03-20T07:21:39.795Z,5.30
2019-03-20T07:26:45.300Z,4.97
2019-03-20T07:31:50.628Z,6.27
2019-03-20T07:36:55.927Z,7.07
2019-03-20T07:42:01.291Z,6.80
2019-03-20T07:47:06.612Z,6.23
2019-03-20T07:52:11.932Z,7.03
2019-03-20T07:57:17.273Z,5.50
2019-03-20T08:02:22.640Z,5.30
2019-03-20T08:07:28.267Z,5.47
2019-03-20T08:12:33.648Z,5.73
2019-03-20T08:17:38.975Z,5.63
2019-03-20T08:22:45.291Z,5.93
2019-03-20T08:27:50.783Z,7.40
2019-03-20T08:32:56.439Z,4.40
2019-03-20T08:38:02.071Z,7.90
2019-03-20T08:43:13.803Z,4.30
2019-03-20T08:48:19.180Z,3.27
2019-03-20T08:53:24.625Z,5.83
2019-03-20T08:58:40.031Z,3.13
2019-03-20T09:03:45.769Z,4.57
2019-03-20T09:08:51.489Z,5.23
2019-03-20T09:13:57.025Z,2.60
2019-03-20T09:19:03.746Z,3.97
2019-03-20T09:24:09.276Z,2.77
2019-03-20T09:29:18.452Z,3.87
2019-03-20T09:34:21.648Z,4.93
2019-03-20T09:39:27.083Z,4.20
2019-03-20T09:44:32.404Z,3.00
2019-03-20T09:49:37.722Z,2.83
2019-03-20T09:54:43.079Z,6.63
2019-03-20T09:59:48.472Z,4.37
2019-03-20T10:04:53.886Z,3.70
2019-03-20T10:09:59.207Z,5.20
2019-03-20T10:15:06.171Z,4.23
2019-03-20T10:20:12.943Z,4.07
2019-03-20T10:25:18.873Z,3.37
2019-03-20T10:30:25.722Z,4.00
2019-03-20T10:35:31.132Z,4.80
2019-03-20T10:40:36.538Z,4.60
2019-03-20T10:45:41.910Z,5.77
2019-03-20T10:50:47.365Z,4.53
2019-03-20T10:55:52.870Z,8.73
2019-03-20T11:00:58.237Z,4.77
2019-03-20T11:06:03.800Z,4.77
2019-03-20T11:11:09.146Z,6.60
2019-03-20T11:16:14.579Z,5.70
2019-03-20T11:21:20.247Z,4.07
2019-03-20T11:26:25.634Z,2.83
2019-03-20T11:31:31.216Z,4.83
2019-03-20T11:36:37.238Z,3.43
2019-03-20T11:41:42.730Z,5.73
2019-03-20T11:46:48.079Z,4.30
2019-03-20T11:51:53.604Z,5.30
2019-03-20T11:56:58.967Z,4.57
2019-03-20T12:02:04.604Z,5.87
2019-03-20T12:07:10.215Z,4.60
2019-03-20T12:12:17.771Z,4.93
2019-03-20T12:17:23.335Z,5.93
2019-03-20T12:22:28.679Z,2.77
2019-03-20T12:27:34.041Z,4.77
2019-03-20T12:32:39.414Z,5.73
2019-03-20T12:37:44.783Z,6.03
2019-03-20T12:42:52.386Z,4.70
2019-03-20T12:47:58.180Z,3.20
2019-03-20T12:53:03.888Z,3.70
2019-03-20T12:58:09.545Z,4.17
2019-03-20T13:03:15.483Z,4.70
2019-03-20T13:08:21.300Z,4.53
2019-03-20T13:13:26.667Z,4.27
2019-03-20T13:18:32.048Z,4.93
2019-03-20T13:23:37.456Z,5.12
2019-03-20T13:28:43.142Z,4.90
2019-03-20T13:33:49.293Z,5.37
2019-03-20T13:38:56.534Z,3.90
2019-03-20T13:44:02.178Z,5.73
2019-03-20T13:49:08.180Z,5.07
2019-03-20T13:54:14.612Z,5.70
2019-03-20T13:59:19.979Z,5.50
2019-03-20T14:04:25.359Z,5.70
2019-03-20T14:09:30.717Z,4.50
2019-03-20T14:14:36.067Z,3.63
2019-03-20T14:19:41.427Z,4.90
2019-03-20T14:24:46.771Z,4.07
2019-03-20T14:29:52.199Z,3.95
2019-03-20T14:34:58.178Z,5.10
2019-03-20T14:40:03.911Z,4.25
2019-03-20T14:45:11.959Z,3.77
2019-03-20T14:50:19.159Z,5.53
2019-03-20T14:55:24.755Z,4.07
2019-03-20T15:00:30.112Z,3.67
2019-03-20T15:05:35.666Z,3.87
2019-03-20T15:10:45.886Z,3.27
2019-03-20T15:15:52.090Z,5.20
2019-03-20T15:20:57.429Z,3.47
2019-03-20T15:26:02.777Z,4.83
2019-03-20T15:31:08.149Z,4.80
2019-03-20T15:36:13.495Z,4.77
2019-03-20T15:41:18.865Z,4.27
2019-03-20T15:46:24.227Z,4.80
2019-03-20T15:51:29.579Z,7.30
2019-03-20T15:56:35.003Z,5.67
2019-03-20T16:01:40.346Z,3.70
2019-03-20T16:06:45.692Z,4.40
2019-03-20T16:11:51.130Z,4.07
2019-03-20T16:16:56.476Z,4.60
2019-03-20T16:22:01.847Z,3.80
2019-03-20T16:27:08.274Z,6.23
2019-03-20T16:32:13.634Z,4.77
2019-03-20T16:37:23.432Z,7.30
2019-03-20T16:42:28.919Z,6.03
2019-03-20T16:47:34.367Z,5.70
2019-03-20T16:52:39.719Z,3.50
2019-03-20T16:57:45.086Z,8.53
2019-03-20T17:02:50.503Z,3.90
2019-03-20T17:07:55.862Z,8.93
2019-03-20T17:13:01.286Z,6.67
2019-03-20T17:18:06.860Z,5.27
2019-03-20T17:23:12.220Z,4.27
2019-03-20T17:28:17.542Z,8.73
2019-03-20T17:33:23.005Z,6.10
2019-03-20T17:38:28.403Z,6.43
2019-03-20T17:43:33.809Z,6.53
2019-03-20T17:48:39.471Z,7.73
2019-03-20T17:53:45.030Z,12.33
2019-03-20T17:58:51.262Z,11.80
2019-03-20T18:03:56.728Z,11.07
2019-03-20T18:09:02.172Z,14.37
2019-03-20T18:14:09.287Z,10.20
2019-03-20T18:19:14.899Z,6.30
2019-03-20T18:24:20.391Z,10.50
2019-03-20T18:29:25.840Z,19.60
2019-03-20T18:34:31.198Z,14.90
2019-03-20T18:39:36.778Z,13.60
2019-03-20T18:44:42.214Z,13.17
2019-03-20T18:49:47.537Z,16.83
2019-03-20T18:54:52.925Z,31.27
2019-03-20T18:59:58.328Z,21.83
2019-03-20T19:05:03.867Z,17.07
2019-03-20T19:10:09.600Z,16.60
2019-03-20T19:15:15.168Z,17.20
2019-03-20T19:20:20.624Z,8.80
2019-03-20T19:25:25.993Z,20.37
2019-03-20T19:30:31.337Z,33.13
2019-03-20T19:35:36.865Z,26.00
2019-03-20T19:40:42.192Z,19.10
2019-03-20T19:45:48.654Z,19.47
2019-03-20T19:50:54.633Z,15.87
2019-03-20T19:56:00.435Z,10.10
2019-03-20T20:01:06.278Z,9.90
2019-03-20T20:06:11.801Z,7.53
2019-03-20T20:11:17.103Z,9.73
2019-03-20T20:16:22.503Z,10.97
2019-03-20T20:21:27.874Z,10.00
2019-03-20T20:26:33.935Z,10.30
2019-03-20T20:31:39.486Z,13.23
2019-03-20T20:36:45.123Z,19.90
2019-03-20T20:41:50.655Z,19.50
2019-03-20T20:46:55.997Z,15.30
2019-03-20T20:52:01.430Z,12.60
2019-03-20T20:57:06.991Z,12.30
2019-03-20T21:02:12.793Z,11.70
2019-03-20T21:07:19.096Z,11.13
2019-03-20T21:12:24.599Z,22.50
2019-03-20T21:17:55.007Z,8.83
2019-03-20T21:23:46.132Z,8.27
2019-03-20T21:29:17.456Z,8.00
2019-03-20T21:34:58.335Z,7.83
2019-03-20T21:40:04.612Z,13.80
2019-03-20T21:45:42.479Z,14.27
2019-03-20T21:51:21.283Z,17.40
2019-03-20T21:56:32.731Z,14.40
2019-03-20T22:02:10.217Z,14.87
2019-03-20T22:07:16.071Z,13.73
2019-03-20T22:12:29.062Z,9.40
2019-03-20T22:18:14.343Z,16.03
2019-03-20T22:24:12.493Z,10.03
2019-03-20T22:29:30.891Z,10.80
2019-03-20T22:35:10.724Z,7.17
2019-03-20T22:40:33.808Z,8.03
2019-03-20T22:46:34.194Z,12.70
2019-03-20T22:52:17.772Z,12.47
2019-03-20T22:57:39.286Z,16.17
2019-03-20T23:02:56.256Z,4.53
2019-03-20T23:08:01.407Z,7.33
2019-03-20T23:13:18.306Z,3.87
2019-03-20T23:18:14.975Z,6.47
2019-03-20T23:23:20.903Z,6.37
2019-03-20T23:28:28.044Z,5.03
2019-03-20T23:33:33.978Z,9.23
2019-03-20T23:38:39.875Z,4.83
2019-03-20T23:43:52.786Z,3.83
2019-03-20T23:49:05.936Z,7.53
2019-03-20T23:54:12.903Z,4.47
2019-03-20T23:59:18.728Z,5.60
