createdAt,value
2018-09-29T00:00:10.428Z,46.93
2018-09-29T00:02:40.459Z,51.07
2018-09-29T00:05:11.267Z,53.07
2018-09-29T00:07:41.374Z,51.83
2018-09-29T00:10:11.529Z,49.23
2018-09-29T00:12:42.223Z,52.10
2018-09-29T00:15:12.335Z,51.53
2018-09-29T00:17:42.227Z,50.77
2018-09-29T00:20:12.397Z,52.60
2018-09-29T00:22:42.841Z,52.47
2018-09-29T00:25:13.231Z,52.17
2018-09-29T00:27:43.224Z,50.43
2018-09-29T00:30:13.571Z,54.37
2018-09-29T00:32:43.711Z,52.23
2018-09-29T00:35:14.434Z,51.37
2018-09-29T00:37:44.728Z,50.13
2018-09-29T00:40:15.252Z,48.47
2018-09-29T00:42:45.594Z,52.23
2018-09-29T00:45:15.738Z,51.37
2018-09-29T00:47:46.026Z,51.20
2018-09-29T00:50:16.280Z,51.83
2018-09-29T00:52:46.316Z,48.93
2018-09-29T00:55:16.509Z,50.40
2018-09-29T00:57:46.614Z,51.57
2018-09-29T01:00:17.071Z,51.73
2018-09-29T01:02:47.324Z,53.37
2018-09-29T01:05:18.316Z,49.80
2018-09-29T01:07:48.183Z,50.90
2018-09-29T01:10:18.235Z,49.27
2018-09-29T01:12:48.353Z,49.50
2018-09-29T01:15:18.492Z,50.03
2018-09-29T01:17:48.660Z,48.40
2018-09-29T01:20:18.712Z,47.97
2018-09-29T01:22:48.669Z,52.07
2018-09-29T01:25:19.096Z,49.23
2018-09-29T01:27:49.663Z,50.17
2018-09-29T01:30:19.797Z,51.10
2018-09-29T01:32:50.273Z,51.73
2018-09-29T01:35:20.761Z,53.50
2018-09-29T01:37:50.891Z,51.07
2018-09-29T01:40:21.137Z,49.80
2018-09-29T01:42:51.423Z,50.93
2018-09-29T01:45:23.047Z,49.67
2018-09-29T01:47:53.097Z,49.40
2018-09-29T01:50:23.296Z,49.90
2018-09-29T01:52:53.440Z,46.80
2018-09-29T01:55:23.467Z,47.03
2018-09-29T01:57:54.017Z,51.53
2018-09-29T02:00:24.379Z,50.60
2018-09-29T02:02:54.764Z,48.73
2018-09-29T02:05:25.184Z,48.30
2018-09-29T02:07:55.569Z,45.87
2018-09-29T02:10:25.740Z,48.37
2018-09-29T02:12:56.079Z,47.47
2018-09-29T02:15:26.182Z,48.83
2018-09-29T02:17:56.246Z,45.57
2018-09-29T02:20:27.262Z,48.93
2018-09-29T02:22:57.510Z,47.53
2018-09-29T02:25:27.994Z,49.40
2018-09-29T02:27:58.126Z,46.60
2018-09-29T02:30:28.415Z,46.03
2018-09-29T02:32:59.000Z,48.10
2018-09-29T02:35:29.080Z,46.23
2018-09-29T02:37:59.121Z,48.50
2018-09-29T02:40:29.273Z,48.07
2018-09-29T02:42:59.795Z,49.13
2018-09-29T02:45:30.326Z,47.33
2018-09-29T02:48:00.477Z,47.20
2018-09-29T02:50:30.515Z,47.27
2018-09-29T02:53:01.467Z,48.77
2018-09-29T02:55:31.539Z,47.57
2018-09-29T02:58:01.759Z,56.17
2018-09-29T03:00:32.466Z,61.33
2018-09-29T03:03:02.874Z,45.13
2018-09-29T03:05:32.932Z,46.97
2018-09-29T03:08:03.506Z,49.70
2018-09-29T03:10:33.885Z,47.00
2018-09-29T03:13:04.073Z,46.37
2018-09-29T03:15:34.436Z,47.07
2018-09-29T03:18:04.355Z,47.40
2018-09-29T03:20:34.787Z,50.00
2018-09-29T03:23:05.027Z,46.60
2018-09-29T03:25:35.794Z,45.13
2018-09-29T03:28:06.069Z,46.93
2018-09-29T03:30:36.696Z,48.40
2018-09-29T03:33:06.734Z,45.10
2018-09-29T03:35:36.912Z,47.67
2018-09-29T03:38:08.739Z,48.97
2018-09-29T03:40:39.064Z,45.97
2018-09-29T03:43:09.507Z,47.80
2018-09-29T03:45:39.862Z,46.47
2018-09-29T03:48:09.898Z,48.90
2018-09-29T03:50:40.525Z,46.13
2018-09-29T03:53:12.071Z,46.83
2018-09-29T03:55:42.123Z,49.87
2018-09-29T03:58:12.541Z,44.57
2018-09-29T04:00:42.663Z,44.37
2018-09-29T04:03:12.963Z,46.27
2018-09-29T04:05:42.847Z,51.17
2018-09-29T04:08:13.021Z,44.60
2018-09-29T04:10:43.524Z,43.67
2018-09-29T04:13:13.821Z,44.43
2018-09-29T04:15:44.161Z,43.93
2018-09-29T04:18:15.414Z,46.10
2018-09-29T04:20:45.519Z,45.23
2018-09-29T04:23:16.294Z,44.23
2018-09-29T04:25:46.291Z,45.90
2018-09-29T04:28:16.558Z,46.13
2018-09-29T04:30:46.739Z,45.70
2018-09-29T04:33:17.004Z,45.43
2018-09-29T04:35:48.233Z,47.03
2018-09-29T04:38:18.840Z,46.47
2018-09-29T04:40:48.855Z,47.27
2018-09-29T04:43:19.286Z,43.60
2018-09-29T04:45:49.641Z,47.40
2018-09-29T04:48:19.872Z,47.67
2018-09-29T04:50:50.075Z,46.30
2018-09-29T04:53:20.984Z,47.80
2018-09-29T04:55:51.666Z,43.97
2018-09-29T04:58:21.725Z,46.63
2018-09-29T05:00:52.536Z,47.63
2018-09-29T05:03:22.737Z,46.23
2018-09-29T05:05:52.861Z,48.73
2018-09-29T05:08:22.862Z,46.30
2018-09-29T05:10:53.255Z,45.93
2018-09-29T05:13:23.332Z,47.07
2018-09-29T05:15:53.602Z,47.47
2018-09-29T05:18:23.798Z,47.27
2018-09-29T05:20:54.176Z,45.13
2018-09-29T05:23:24.370Z,46.70
2018-09-29T05:25:54.622Z,45.60
2018-09-29T05:28:24.920Z,48.37
2018-09-29T05:30:55.191Z,44.73
2018-09-29T05:33:25.307Z,43.90
2018-09-29T05:35:56.545Z,47.10
2018-09-29T05:38:27.435Z,46.77
2018-09-29T05:40:57.652Z,46.63
2018-09-29T05:43:27.992Z,45.83
2018-09-29T05:45:59.280Z,45.60
2018-09-29T05:48:29.559Z,45.53
2018-09-29T05:51:00.102Z,45.93
2018-09-29T05:53:31.386Z,44.43
2018-09-29T05:56:03.272Z,45.07
2018-09-29T05:58:34.393Z,45.17
2018-09-29T06:01:06.290Z,43.63
2018-09-29T06:03:36.827Z,41.60
2018-09-29T06:06:07.190Z,46.03
2018-09-29T06:08:37.561Z,45.97
2018-09-29T06:11:07.919Z,46.47
2018-09-29T06:13:38.170Z,44.10
2018-09-29T06:16:08.632Z,44.63
2018-09-29T06:18:39.193Z,45.87
2018-09-29T06:21:09.785Z,45.87
2018-09-29T06:23:40.054Z,45.23
2018-09-29T06:26:10.197Z,45.13
2018-09-29T06:28:40.521Z,44.73
2018-09-29T06:31:11.299Z,45.80
2018-09-29T06:33:42.008Z,44.13
2018-09-29T06:36:18.616Z,46.10
2018-09-29T06:38:53.567Z,48.37
2018-09-29T06:41:23.638Z,46.67
2018-09-29T06:43:53.750Z,46.03
2018-09-29T06:46:23.891Z,45.83
2018-09-29T06:48:54.054Z,46.90
2018-09-29T06:51:24.607Z,48.20
2018-09-29T06:53:55.410Z,46.73
2018-09-29T06:56:25.319Z,48.37
2018-09-29T06:58:55.518Z,44.73
2018-09-29T07:01:25.833Z,67.60
2018-09-29T07:03:56.025Z,47.50
2018-09-29T07:06:26.282Z,46.30
2018-09-29T07:08:56.709Z,45.77
2018-09-29T07:11:27.612Z,48.43
2018-09-29T07:13:57.982Z,47.77
2018-09-29T07:16:28.344Z,50.07
2018-09-29T07:18:58.355Z,50.97
2018-09-29T07:21:28.998Z,49.13
2018-09-29T07:23:59.134Z,52.07
2018-09-29T07:26:29.433Z,52.90
2018-09-29T07:28:59.582Z,48.37
2018-09-29T07:31:30.616Z,50.07
2018-09-29T07:34:00.556Z,53.63
2018-09-29T07:36:30.459Z,48.77
2018-09-29T07:39:01.225Z,47.30
2018-09-29T07:41:32.022Z,51.43
2018-09-29T07:44:02.455Z,51.77
2018-09-29T07:46:32.751Z,54.67
2018-09-29T07:49:02.889Z,55.00
2018-09-29T07:51:33.029Z,59.33
2018-09-29T07:54:03.258Z,55.13
2018-09-29T07:56:33.423Z,51.93
2018-09-29T07:59:03.452Z,54.97
2018-09-29T08:01:34.062Z,54.53
2018-09-29T08:04:04.144Z,54.23
2018-09-29T08:06:33.996Z,53.57
2018-09-29T08:09:05.342Z,55.17
2018-09-29T08:11:35.685Z,53.43
2018-09-29T08:14:05.901Z,56.90
2018-09-29T08:16:35.999Z,55.73
2018-09-29T08:19:06.155Z,53.33
2018-09-29T08:21:36.389Z,52.70
2018-09-29T08:24:06.575Z,51.77
2018-09-29T08:26:37.173Z,55.03
2018-09-29T08:29:07.322Z,53.47
2018-09-29T08:31:37.353Z,52.53
2018-09-29T08:34:07.979Z,53.30
2018-09-29T08:36:37.936Z,53.70
2018-09-29T08:39:09.694Z,55.30
2018-09-29T08:41:40.121Z,54.63
2018-09-29T08:44:10.248Z,53.33
2018-09-29T08:46:40.725Z,56.30
2018-09-29T08:49:11.000Z,56.17
2018-09-29T08:51:47.998Z,54.47
2018-09-29T08:54:18.090Z,57.33
2018-09-29T08:56:48.025Z,55.13
2018-09-29T08:59:18.223Z,58.87
2018-09-29T09:01:48.125Z,53.53
2018-09-29T09:04:18.226Z,55.30
2018-09-29T09:06:48.516Z,55.37
2018-09-29T09:09:25.413Z,57.53
2018-09-29T09:11:55.564Z,54.63
2018-09-29T09:14:25.681Z,58.53
2018-09-29T09:16:56.147Z,54.17
2018-09-29T09:19:26.412Z,57.77
2018-09-29T09:21:56.809Z,56.93
2018-09-29T09:42:30.086Z,59.07
2018-09-29T09:44:59.986Z,59.70
2018-09-29T09:47:30.033Z,61.50
2018-09-29T09:50:00.592Z,58.80
2018-09-29T09:52:30.803Z,58.97
2018-09-29T09:55:00.904Z,58.27
2018-09-29T09:57:31.036Z,59.33
2018-09-29T10:00:01.354Z,60.23
2018-09-29T10:02:37.998Z,62.60
2018-09-29T10:05:08.334Z,58.33
2018-09-29T10:07:38.604Z,58.03
2018-09-29T10:10:08.927Z,60.63
2018-09-29T10:12:39.350Z,63.13
2018-09-29T10:15:09.709Z,63.03
2018-09-29T10:17:39.688Z,60.20
2018-09-29T10:20:09.910Z,57.97
2018-09-29T10:22:39.903Z,59.37
2018-09-29T10:25:10.255Z,60.00
2018-09-29T10:27:40.408Z,60.57
2018-09-29T10:30:10.760Z,58.83
2018-09-29T10:32:40.966Z,59.77
2018-09-29T10:35:11.017Z,59.27
2018-09-29T10:37:41.578Z,58.03
2018-09-29T10:40:11.848Z,58.47
2018-09-29T10:42:42.659Z,59.50
2018-09-29T10:45:13.038Z,58.43
2018-09-29T10:47:43.803Z,58.23
2018-09-29T10:50:14.056Z,61.10
2018-09-29T10:52:44.140Z,58.07
2018-09-29T10:55:14.560Z,58.30
2018-09-29T10:57:44.805Z,57.37
2018-09-29T11:00:15.874Z,60.73
2018-09-29T11:02:46.230Z,60.77
2018-09-29T11:05:16.661Z,57.73
2018-09-29T11:07:47.477Z,61.60
2018-09-29T11:10:17.859Z,60.83
2018-09-29T11:12:47.980Z,63.73
2018-09-29T11:15:18.026Z,59.00
2018-09-29T11:17:48.217Z,61.43
2018-09-29T11:20:18.425Z,61.00
2018-09-29T11:22:50.605Z,64.47
2018-09-29T11:25:22.352Z,62.00
2018-09-29T11:27:52.441Z,59.53
2018-09-29T11:30:22.701Z,61.33
2018-09-29T11:32:53.213Z,63.87
2018-09-29T11:35:23.620Z,61.57
2018-09-29T11:37:53.973Z,62.60
2018-09-29T11:40:24.365Z,68.83
2018-09-29T11:42:54.750Z,59.80
2018-09-29T11:45:25.823Z,59.17
2018-09-29T11:47:56.292Z,60.63
2018-09-29T11:50:26.310Z,61.70
2018-09-29T11:52:56.463Z,59.83
2018-09-29T11:55:27.070Z,59.40
2018-09-29T11:57:57.224Z,64.57
2018-09-29T12:00:27.488Z,62.93
2018-09-29T12:02:57.751Z,59.37
2018-09-29T12:05:27.876Z,59.27
2018-09-29T12:07:58.070Z,59.03
2018-09-29T12:10:28.617Z,58.83
2018-09-29T12:12:58.669Z,61.77
2018-09-29T12:15:29.019Z,63.67
2018-09-29T12:17:59.380Z,62.83
2018-09-29T12:20:29.663Z,61.33
2018-09-29T12:22:59.894Z,63.37
2018-09-29T12:25:30.066Z,62.13
2018-09-29T12:28:01.034Z,63.40
2018-09-29T12:30:30.878Z,60.00
2018-09-29T12:33:01.963Z,61.47
2018-09-29T12:35:32.176Z,64.23
2018-09-29T12:38:02.249Z,60.67
2018-09-29T12:40:32.400Z,65.37
2018-09-29T12:43:03.071Z,62.47
2018-09-29T12:45:33.661Z,63.07
2018-09-29T12:48:03.652Z,63.77
2018-09-29T12:50:33.876Z,61.63
2018-09-29T12:53:04.630Z,63.47
2018-09-29T12:55:34.953Z,61.83
2018-09-29T12:58:05.588Z,63.23
2018-09-29T13:00:35.634Z,66.57
2018-09-29T13:03:05.839Z,62.17
2018-09-29T13:05:36.000Z,64.10
2018-09-29T13:08:06.320Z,65.50
2018-09-29T13:10:36.970Z,61.67
2018-09-29T13:13:07.067Z,65.20
2018-09-29T13:15:38.067Z,61.47
2018-09-29T13:18:07.962Z,65.90
2018-09-29T13:20:37.983Z,67.60
2018-09-29T13:23:08.153Z,65.67
2018-09-29T13:25:38.228Z,64.10
2018-09-29T13:28:08.485Z,63.60
2018-09-29T13:30:38.651Z,65.53
2018-09-29T13:33:09.402Z,65.93
2018-09-29T13:35:39.790Z,62.77
2018-09-29T13:38:10.071Z,64.97
2018-09-29T13:40:40.147Z,64.20
2018-09-29T13:43:10.307Z,69.10
2018-09-29T13:45:40.475Z,66.30
2018-09-29T13:48:10.811Z,62.47
2018-09-29T13:50:41.276Z,64.33
2018-09-29T13:53:11.707Z,61.37
2018-09-29T13:55:42.413Z,66.43
2018-09-29T13:58:12.985Z,65.33
2018-09-29T14:00:43.418Z,66.03
2018-09-29T14:03:14.811Z,62.50
2018-09-29T14:05:45.091Z,64.03
2018-09-29T14:08:15.277Z,65.47
2018-09-29T14:10:46.082Z,66.37
2018-09-29T14:13:16.227Z,65.70
2018-09-29T14:15:46.489Z,65.13
2018-09-29T14:18:16.823Z,63.93
2018-09-29T14:20:49.336Z,67.47
2018-09-29T14:23:20.188Z,66.60
2018-09-29T14:25:51.773Z,64.30
2018-09-29T14:28:22.746Z,64.37
2018-09-29T14:30:53.316Z,66.23
2018-09-29T14:33:23.673Z,64.20
2018-09-29T14:35:53.905Z,66.30
2018-09-29T14:38:23.989Z,67.77
2018-09-29T14:40:54.196Z,65.03
2018-09-29T14:43:24.288Z,66.17
2018-09-29T14:45:54.625Z,67.83
2018-09-29T14:48:24.687Z,67.50
2018-09-29T14:50:55.302Z,68.87
2018-09-29T14:53:25.484Z,73.63
2018-09-29T14:55:55.725Z,72.37
2018-09-29T14:58:25.771Z,72.33
2018-09-29T15:00:55.796Z,153.33
2018-09-29T15:03:26.071Z,72.37
2018-09-29T15:05:56.566Z,74.30
2018-09-29T15:08:28.836Z,76.03
2018-09-29T15:10:59.809Z,74.23
2018-09-29T15:13:30.036Z,75.60
2018-09-29T15:16:00.576Z,75.87
2018-09-29T15:18:30.617Z,79.40
2018-09-29T15:21:00.880Z,82.83
2018-09-29T15:23:31.281Z,78.83
2018-09-29T15:26:01.607Z,75.73
2018-09-29T15:28:33.046Z,77.47
2018-09-29T15:31:03.706Z,79.33
2018-09-29T15:33:33.925Z,80.63
2018-09-29T15:36:04.113Z,80.10
2018-09-29T15:38:34.540Z,78.30
2018-09-29T15:41:04.900Z,83.40
2018-09-29T15:43:35.418Z,76.80
2018-09-29T15:46:05.520Z,81.70
2018-09-29T15:48:35.736Z,77.90
2018-09-29T15:51:05.953Z,78.83
2018-09-29T15:53:37.717Z,76.93
2018-09-29T15:56:08.633Z,77.03
2018-09-29T15:58:39.230Z,76.90
2018-09-29T16:01:09.411Z,82.37
2018-09-29T16:03:39.508Z,76.70
2018-09-29T16:06:09.684Z,78.80
2018-09-29T16:08:39.815Z,76.80
2018-09-29T16:11:10.059Z,80.60
2018-09-29T16:13:40.618Z,79.80
2018-09-29T16:16:11.674Z,84.87
2018-09-29T16:18:41.785Z,79.77
2018-09-29T16:21:11.941Z,78.33
2018-09-29T16:23:42.213Z,77.90
2018-09-29T16:26:12.385Z,89.50
2018-09-29T16:28:42.492Z,76.30
2018-09-29T16:31:13.093Z,82.67
2018-09-29T16:33:43.365Z,77.17
2018-09-29T16:36:13.559Z,74.97
2018-09-29T16:38:44.200Z,77.40
2018-09-29T16:41:14.996Z,78.53
2018-09-29T16:43:45.253Z,78.77
2018-09-29T16:46:15.220Z,82.07
2018-09-29T16:48:45.465Z,78.57
2018-09-29T16:51:15.746Z,77.63
2018-09-29T16:53:45.945Z,75.80
2018-09-29T16:56:16.494Z,83.73
2018-09-29T16:58:46.671Z,79.17
2018-09-29T17:01:16.793Z,80.63
2018-09-29T17:03:46.812Z,75.80
2018-09-29T17:06:17.068Z,77.93
2018-09-29T17:08:47.252Z,75.37
2018-09-29T17:11:17.358Z,78.63
2018-09-29T17:13:48.100Z,76.87
2018-09-29T17:16:18.245Z,77.43
2018-09-29T17:18:48.466Z,75.43
2018-09-29T17:21:19.851Z,72.77
2018-09-29T17:23:50.343Z,71.43
2018-09-29T17:26:20.343Z,73.33
2018-09-29T17:28:50.577Z,69.63
2018-09-29T17:31:20.651Z,71.53
2018-09-29T17:33:50.885Z,69.03
2018-09-29T17:36:21.101Z,72.60
2018-09-29T17:38:52.370Z,68.87
2018-09-29T17:41:22.698Z,73.57
2018-09-29T17:43:52.902Z,69.07
2018-09-29T17:46:23.042Z,67.43
2018-09-29T17:48:53.162Z,66.27
2018-09-29T17:51:23.213Z,64.70
2018-09-29T17:53:53.785Z,65.73
2018-09-29T17:56:24.010Z,67.27
2018-09-29T17:58:54.034Z,65.10
2018-09-29T18:01:24.011Z,65.63
2018-09-29T18:03:54.336Z,68.73
2018-09-29T18:06:24.441Z,68.73
2018-09-29T18:08:55.255Z,66.90
2018-09-29T18:11:27.018Z,65.03
2018-09-29T18:13:58.890Z,67.83
2018-09-29T18:16:30.494Z,65.30
2018-09-29T18:19:01.117Z,67.37
2018-09-29T18:21:31.253Z,64.23
2018-09-29T18:24:01.675Z,64.20
2018-09-29T18:26:31.872Z,64.37
2018-09-29T18:29:02.521Z,65.47
2018-09-29T18:31:32.809Z,61.97
2018-09-29T18:34:03.186Z,64.60
2018-09-29T18:36:34.652Z,62.43
2018-09-29T18:39:08.896Z,61.23
2018-09-29T18:41:39.564Z,62.57
2018-09-29T18:44:10.848Z,63.80
2018-09-29T18:46:41.940Z,63.40
2018-09-29T18:49:13.223Z,63.23
2018-09-29T18:51:43.471Z,65.43
2018-09-29T18:54:13.482Z,63.50
2018-09-29T18:56:44.049Z,67.17
2018-09-29T18:59:14.980Z,64.67
2018-09-29T19:01:45.808Z,67.00
2018-09-29T19:04:16.394Z,64.93
2018-09-29T19:06:46.765Z,64.87
2018-09-29T19:09:17.290Z,62.93
2018-09-29T19:11:47.608Z,62.80
2018-09-29T19:14:17.754Z,66.90
2018-09-29T19:16:47.971Z,67.43
2018-09-29T19:19:19.297Z,68.43
2018-09-29T19:21:56.191Z,66.00
2018-09-29T19:24:26.312Z,63.10
2018-09-29T19:26:58.565Z,69.27
2018-09-29T19:29:29.065Z,65.93
2018-09-29T19:31:59.458Z,64.30
2018-09-29T19:34:29.665Z,69.07
2018-09-29T19:36:59.913Z,64.50
2018-09-29T19:39:29.991Z,67.27
2018-09-29T19:41:59.994Z,66.30
2018-09-29T19:44:30.379Z,65.57
2018-09-29T19:47:00.780Z,62.03
2018-09-29T19:49:31.461Z,63.87
2018-09-29T19:52:01.526Z,62.33
2018-09-29T19:54:31.655Z,65.37
2018-09-29T19:57:02.333Z,62.60
2018-09-29T19:59:32.344Z,62.87
2018-09-29T20:02:02.569Z,66.10
2018-09-29T20:04:35.190Z,62.57
2018-09-29T20:07:05.627Z,62.77
2018-09-29T20:09:35.742Z,63.17
2018-09-29T20:12:06.760Z,65.90
2018-09-29T20:14:38.086Z,60.90
2018-09-29T20:17:08.241Z,62.37
2018-09-29T20:19:38.144Z,60.60
2018-09-29T20:22:10.623Z,61.73
2018-09-29T20:24:41.171Z,68.22
2018-09-29T20:27:11.410Z,66.13
2018-09-29T20:29:41.591Z,62.27
2018-09-29T20:32:12.809Z,64.17
2018-09-29T20:34:42.978Z,62.07
2018-09-29T20:37:15.063Z,65.37
2018-09-29T20:39:46.110Z,62.13
2018-09-29T20:42:16.438Z,56.80
2018-09-29T20:44:46.942Z,59.73
2018-09-29T20:47:17.674Z,59.60
2018-09-29T20:49:48.053Z,58.87
2018-09-29T20:52:18.272Z,60.07
2018-09-29T20:54:48.806Z,58.50
2018-09-29T20:57:19.006Z,56.50
2018-09-29T20:59:50.146Z,59.40
2018-09-29T21:02:20.326Z,60.93
2018-09-29T21:04:50.545Z,60.83
2018-09-29T21:07:27.273Z,58.33
2018-09-29T21:09:57.593Z,58.13
2018-09-29T21:12:27.860Z,59.27
2018-09-29T21:14:58.031Z,58.67
2018-09-29T21:17:28.288Z,56.67
2018-09-29T21:19:58.261Z,55.47
2018-09-29T21:22:28.735Z,56.23
2018-09-29T21:24:58.735Z,54.73
2018-09-29T21:27:29.351Z,56.97
2018-09-29T21:29:59.901Z,56.10
2018-09-29T21:32:30.052Z,57.00
2018-09-29T21:35:00.173Z,55.40
2018-09-29T21:37:30.875Z,56.43
2018-09-29T21:40:01.466Z,53.73
2018-09-29T21:42:39.682Z,57.40
2018-09-29T21:45:09.735Z,54.53
2018-09-29T21:47:40.119Z,53.83
2018-09-29T21:50:10.186Z,55.70
2018-09-29T21:52:40.349Z,56.10
2018-09-29T21:55:10.537Z,53.07
2018-09-29T21:57:40.832Z,58.27
2018-09-29T22:00:11.096Z,57.73
2018-09-29T22:20:43.052Z,53.87
2018-09-29T22:23:13.234Z,52.87
2018-09-29T22:25:43.424Z,54.07
2018-09-29T22:28:13.819Z,55.37
2018-09-29T22:30:43.972Z,55.93
2018-09-29T22:33:14.150Z,54.23
2018-09-29T22:35:44.417Z,56.90
2018-09-29T22:38:14.432Z,55.03
2018-09-29T22:40:44.463Z,56.77
2018-09-29T22:43:14.645Z,54.47
2018-09-29T22:45:45.143Z,56.93
2018-09-29T22:48:15.711Z,57.87
2018-09-29T22:50:45.918Z,54.63
2018-09-29T22:53:16.077Z,55.63
2018-09-29T22:55:46.486Z,53.90
2018-09-29T22:58:17.466Z,57.73
2018-09-29T23:00:47.838Z,155.73
2018-09-29T23:03:17.868Z,57.60
2018-09-29T23:05:48.835Z,55.73
2018-09-29T23:08:19.105Z,54.90
2018-09-29T23:10:49.448Z,58.57
2018-09-29T23:13:19.428Z,61.07
2018-09-29T23:15:50.059Z,54.93
2018-09-29T23:18:20.484Z,56.93
2018-09-29T23:20:50.726Z,58.97
2018-09-29T23:23:20.981Z,56.23
2018-09-29T23:25:51.145Z,58.70
2018-09-29T23:28:21.463Z,55.33
2018-09-29T23:30:52.163Z,60.30
2018-09-29T23:33:22.251Z,57.33
2018-09-29T23:35:52.486Z,57.50
2018-09-29T23:38:22.606Z,55.53
2018-09-29T23:40:52.932Z,58.13
2018-09-29T23:43:23.050Z,56.73
2018-09-29T23:45:53.149Z,56.17
2018-09-29T23:48:23.559Z,55.80
2018-09-29T23:50:53.745Z,55.50
2018-09-29T23:53:23.944Z,59.13
2018-09-29T23:55:54.137Z,54.47
2018-09-29T23:58:24.442Z,53.03
