createdAt,value
2018-07-17T00:01:27.015Z,26.60
2018-07-17T00:03:55.807Z,26.60
2018-07-17T00:06:25.438Z,26.60
2018-07-17T00:08:54.136Z,26.60
2018-07-17T00:11:22.836Z,26.60
2018-07-17T00:13:52.926Z,26.60
2018-07-17T00:16:22.064Z,26.60
2018-07-17T00:18:51.095Z,26.60
2018-07-17T00:21:20.214Z,26.60
2018-07-17T00:23:49.424Z,26.60
2018-07-17T00:26:18.410Z,26.60
2018-07-17T00:28:47.306Z,26.60
2018-07-17T00:31:16.232Z,26.60
2018-07-17T00:33:44.790Z,26.60
2018-07-17T00:36:14.261Z,26.60
2018-07-17T00:38:43.564Z,26.60
2018-07-17T00:41:12.816Z,26.60
2018-07-17T00:43:42.126Z,26.60
2018-07-17T00:46:11.313Z,26.60
2018-07-17T00:48:40.621Z,26.60
2018-07-17T00:51:09.566Z,26.60
2018-07-17T00:53:38.813Z,26.60
2018-07-17T00:56:08.190Z,26.60
2018-07-17T00:58:39.619Z,26.60
2018-07-17T01:03:42.243Z,26.60
2018-07-17T01:06:16.631Z,26.60
2018-07-17T01:08:50.930Z,26.60
2018-07-17T01:11:25.287Z,26.60
2018-07-17T01:13:57.448Z,26.60
2018-07-17T01:16:26.183Z,26.60
2018-07-17T01:18:55.384Z,26.60
2018-07-17T01:21:24.810Z,26.60
2018-07-17T01:23:53.586Z,26.60
2018-07-17T01:26:22.428Z,26.60
2018-07-17T01:28:51.273Z,26.60
2018-07-17T01:31:20.231Z,26.60
2018-07-17T01:33:49.403Z,26.60
2018-07-17T01:36:18.755Z,26.60
2018-07-17T01:38:48.078Z,26.60
2018-07-17T01:41:17.506Z,26.60
2018-07-17T01:43:46.719Z,26.60
2018-07-17T01:46:15.770Z,26.60
2018-07-17T01:48:44.845Z,26.60
2018-07-17T01:51:13.914Z,26.60
2018-07-17T01:53:43.035Z,26.60
2018-07-17T01:56:11.796Z,26.60
2018-07-17T01:58:40.650Z,26.60
2018-07-17T02:01:09.262Z,26.60
2018-07-17T02:03:37.985Z,26.60
2018-07-17T02:06:09.575Z,26.60
2018-07-17T02:08:38.496Z,26.60
2018-07-17T02:11:07.614Z,26.60
2018-07-17T02:13:37.356Z,26.60
2018-07-17T02:16:06.747Z,26.60
2018-07-17T02:18:35.925Z,26.60
2018-07-17T02:21:04.602Z,26.60
2018-07-17T02:23:33.721Z,26.60
2018-07-17T02:26:03.251Z,26.60
2018-07-17T02:28:31.728Z,26.60
2018-07-17T02:31:00.643Z,26.60
2018-07-17T02:33:29.859Z,26.60
2018-07-17T02:35:58.715Z,26.60
2018-07-17T02:38:27.903Z,26.60
2018-07-17T02:40:57.992Z,26.60
2018-07-17T02:43:26.871Z,26.60
2018-07-17T02:45:55.898Z,26.60
2018-07-17T02:48:24.700Z,26.60
2018-07-17T02:50:53.904Z,26.60
2018-07-17T02:53:22.413Z,26.60
2018-07-17T02:55:51.334Z,26.60
2018-07-17T02:58:20.036Z,26.60
2018-07-17T03:00:49.094Z,26.60
2018-07-17T03:03:18.370Z,26.70
2018-07-17T03:05:47.166Z,26.60
2018-07-17T03:10:44.957Z,26.60
2018-07-17T03:15:42.535Z,26.60
2018-07-17T03:18:11.045Z,26.60
2018-07-17T03:20:43.153Z,26.70
2018-07-17T03:23:12.231Z,26.70
2018-07-17T03:25:41.430Z,26.70
2018-07-17T03:28:10.635Z,26.60
2018-07-17T03:30:39.949Z,26.60
2018-07-17T03:33:09.329Z,26.60
2018-07-17T03:35:38.202Z,26.60
2018-07-17T03:38:07.209Z,26.60
2018-07-17T03:40:36.399Z,26.60
2018-07-17T03:43:05.699Z,26.60
2018-07-17T03:45:34.204Z,26.60
2018-07-17T03:48:03.501Z,26.60
2018-07-17T03:50:32.228Z,26.60
2018-07-17T03:53:01.086Z,26.60
2018-07-17T03:55:30.314Z,26.60
2018-07-17T03:58:02.211Z,26.60
2018-07-17T04:00:31.047Z,26.60
2018-07-17T04:03:00.105Z,26.60
2018-07-17T04:05:29.698Z,26.60
2018-07-17T04:07:59.883Z,26.60
2018-07-17T04:10:28.758Z,26.60
2018-07-17T04:12:57.755Z,26.60
2018-07-17T04:15:26.247Z,26.60
2018-07-17T04:17:55.243Z,26.60
2018-07-17T04:20:24.607Z,26.60
2018-07-17T04:22:53.584Z,26.60
2018-07-17T04:25:22.498Z,26.60
2018-07-17T04:27:51.933Z,26.60
2018-07-17T04:30:20.650Z,26.60
2018-07-17T04:32:49.371Z,26.60
2018-07-17T04:35:18.776Z,26.60
2018-07-17T04:37:47.716Z,26.60
2018-07-17T04:42:45.338Z,26.60
2018-07-17T04:45:15.058Z,26.60
2018-07-17T04:47:44.164Z,26.60
2018-07-17T04:50:13.135Z,26.70
2018-07-17T04:52:41.908Z,26.60
2018-07-17T04:55:10.997Z,26.60
2018-07-17T04:57:39.682Z,26.60
2018-07-17T05:00:08.755Z,26.60
2018-07-17T05:05:07.540Z,26.60
2018-07-17T05:07:36.918Z,26.60
2018-07-17T05:10:05.816Z,26.60
2018-07-17T05:12:34.718Z,26.60
2018-07-17T05:15:04.306Z,26.60
2018-07-17T05:17:33.553Z,26.70
2018-07-17T05:20:04.456Z,26.70
2018-07-17T05:22:33.806Z,26.60
2018-07-17T05:25:02.686Z,26.60
2018-07-17T05:27:34.319Z,26.60
2018-07-17T05:30:04.838Z,26.70
2018-07-17T05:32:34.185Z,26.70
2018-07-17T05:35:03.192Z,26.70
2018-07-17T05:37:32.377Z,26.70
2018-07-17T05:40:01.439Z,26.70
2018-07-17T05:42:30.893Z,26.70
2018-07-17T05:44:59.890Z,26.70
2018-07-17T05:47:29.517Z,26.70
2018-07-17T05:49:58.288Z,26.70
2018-07-17T05:52:27.187Z,26.70
2018-07-17T05:54:55.919Z,26.70
2018-07-17T05:57:25.186Z,26.70
2018-07-17T05:59:54.165Z,26.60
2018-07-17T06:02:25.238Z,26.60
2018-07-17T06:04:53.922Z,26.60
2018-07-17T06:07:22.554Z,26.60
2018-07-17T06:09:51.997Z,26.60
2018-07-17T06:12:20.951Z,26.60
2018-07-17T06:14:50.277Z,26.60
2018-07-17T06:17:19.797Z,26.50
2018-07-17T06:19:49.093Z,26.50
2018-07-17T06:22:18.122Z,26.50
2018-07-17T06:24:48.405Z,26.50
2018-07-17T06:27:17.407Z,26.50
2018-07-17T06:29:46.131Z,26.50
2018-07-17T06:32:14.728Z,26.40
2018-07-17T06:34:44.177Z,26.40
2018-07-17T06:37:13.676Z,26.40
2018-07-17T06:39:42.292Z,26.40
2018-07-17T06:42:11.450Z,26.40
2018-07-17T06:44:40.312Z,26.40
2018-07-17T06:47:09.026Z,26.40
2018-07-17T06:49:37.892Z,26.40
2018-07-17T06:52:06.824Z,26.40
2018-07-17T06:54:35.414Z,26.40
2018-07-17T06:57:04.620Z,26.40
2018-07-17T06:59:33.735Z,26.30
2018-07-17T07:02:04.372Z,26.40
2018-07-17T07:04:33.537Z,26.40
2018-07-17T07:07:02.661Z,26.40
2018-07-17T07:09:32.213Z,26.40
2018-07-17T07:12:01.546Z,26.40
2018-07-17T07:14:31.046Z,26.40
2018-07-17T07:17:00.987Z,26.40
2018-07-17T07:19:29.846Z,26.50
2018-07-17T07:21:59.269Z,26.50
2018-07-17T07:24:29.785Z,26.40
2018-07-17T07:26:59.057Z,26.40
2018-07-17T07:29:28.288Z,26.40
2018-07-17T07:31:57.430Z,26.40
2018-07-17T07:34:26.769Z,26.50
2018-07-17T07:36:55.857Z,26.40
2018-07-17T07:41:53.483Z,26.50
2018-07-17T07:44:22.147Z,26.50
2018-07-17T07:46:50.896Z,26.40
2018-07-17T07:49:19.796Z,26.50
2018-07-17T07:51:50.245Z,26.40
2018-07-17T07:54:19.869Z,26.50
2018-07-17T07:56:48.966Z,26.50
2018-07-17T07:59:18.098Z,26.50
2018-07-17T08:01:47.726Z,26.50
2018-07-17T08:04:16.529Z,26.50
2018-07-17T08:06:45.820Z,26.50
2018-07-17T08:09:16.022Z,26.50
2018-07-17T08:11:45.300Z,26.50
2018-07-17T08:14:14.696Z,26.50
2018-07-17T08:16:44.634Z,26.50
2018-07-17T08:19:14.499Z,26.50
2018-07-17T08:21:43.345Z,26.50
2018-07-17T08:24:12.534Z,26.50
2018-07-17T08:26:42.001Z,26.50
2018-07-17T08:29:11.344Z,26.50
2018-07-17T08:31:42.521Z,26.50
2018-07-17T08:34:11.188Z,26.50
2018-07-17T08:36:40.458Z,26.50
2018-07-17T08:39:10.614Z,26.50
2018-07-17T08:41:39.880Z,26.50
2018-07-17T08:44:08.379Z,26.50
2018-07-17T08:46:37.576Z,26.50
2018-07-17T08:54:06.395Z,26.50
2018-07-17T08:56:35.895Z,26.50
2018-07-17T08:59:05.409Z,26.50
2018-07-17T09:01:34.787Z,26.50
2018-07-17T09:04:03.439Z,26.50
2018-07-17T09:06:32.160Z,26.60
2018-07-17T09:09:03.304Z,26.60
2018-07-17T09:11:32.882Z,26.60
2018-07-17T09:14:02.322Z,26.60
2018-07-17T09:16:32.854Z,26.60
2018-07-17T09:19:02.353Z,26.60
2018-07-17T09:21:31.949Z,26.60
2018-07-17T09:24:00.661Z,26.60
2018-07-17T09:26:29.544Z,26.60
2018-07-17T09:28:58.896Z,26.60
2018-07-17T09:31:28.310Z,26.70
2018-07-17T09:33:57.687Z,26.70
2018-07-17T09:36:26.986Z,26.70
2018-07-17T09:38:55.748Z,26.70
2018-07-17T09:41:24.622Z,26.70
2018-07-17T09:43:53.563Z,26.70
2018-07-17T09:46:23.475Z,26.70
2018-07-17T09:48:52.570Z,26.70
2018-07-17T09:51:21.775Z,26.70
2018-07-17T09:53:51.155Z,26.70
2018-07-17T09:56:21.172Z,26.60
2018-07-17T09:58:50.701Z,26.60
2018-07-17T10:01:25.586Z,26.60
2018-07-17T10:03:54.930Z,26.60
2018-07-17T10:06:24.101Z,26.60
2018-07-17T10:11:22.719Z,26.60
2018-07-17T10:13:52.226Z,26.60
2018-07-17T10:16:21.950Z,26.60
2018-07-17T10:18:50.919Z,26.50
2018-07-17T10:21:19.629Z,26.50
2018-07-17T10:23:48.917Z,26.60
2018-07-17T10:26:18.326Z,26.50
2018-07-17T10:28:47.441Z,26.50
2018-07-17T10:31:17.113Z,26.50
2018-07-17T10:33:46.801Z,26.50
2018-07-17T10:38:45.173Z,26.50
2018-07-17T10:41:13.964Z,26.50
2018-07-17T10:43:43.401Z,26.50
2018-07-17T10:46:12.367Z,26.50
2018-07-17T10:48:41.355Z,26.60
2018-07-17T10:51:10.250Z,26.60
2018-07-17T10:53:39.726Z,26.60
2018-07-17T10:56:08.354Z,26.60
2018-07-17T10:58:37.943Z,26.60
2018-07-17T11:01:07.687Z,26.60
2018-07-17T11:03:36.662Z,26.60
2018-07-17T11:06:05.862Z,26.60
2018-07-17T11:08:34.906Z,26.60
2018-07-17T11:11:03.976Z,26.60
2018-07-17T11:13:33.160Z,26.60
2018-07-17T11:16:03.496Z,26.60
2018-07-17T11:18:32.357Z,26.60
2018-07-17T11:21:01.169Z,26.60
2018-07-17T11:23:30.561Z,26.60
2018-07-17T11:25:59.942Z,26.60
2018-07-17T11:28:29.177Z,26.60
2018-07-17T11:30:59.258Z,26.60
2018-07-17T11:33:29.353Z,26.70
2018-07-17T11:35:58.510Z,26.70
2018-07-17T11:38:27.907Z,26.70
2018-07-17T11:43:26.577Z,26.70
2018-07-17T11:45:55.866Z,26.80
2018-07-17T11:48:24.776Z,26.70
2018-07-17T11:50:53.969Z,26.70
2018-07-17T11:53:23.076Z,26.70
2018-07-17T11:55:52.073Z,26.70
2018-07-17T11:58:21.182Z,26.80
2018-07-17T12:00:51.298Z,26.80
2018-07-17T12:03:20.938Z,26.80
2018-07-17T12:05:49.849Z,26.80
2018-07-17T12:08:18.623Z,26.80
2018-07-17T12:10:48.097Z,26.80
2018-07-17T12:13:17.267Z,26.80
2018-07-17T12:15:47.607Z,26.80
2018-07-17T12:18:17.114Z,26.80
2018-07-17T12:20:46.298Z,26.80
2018-07-17T12:23:15.617Z,26.80
2018-07-17T12:25:44.991Z,26.80
2018-07-17T12:28:14.457Z,26.80
2018-07-17T12:30:43.661Z,26.80
2018-07-17T12:33:13.124Z,26.80
2018-07-17T12:35:42.405Z,26.80
2018-07-17T12:38:11.367Z,26.80
2018-07-17T12:40:40.561Z,26.90
2018-07-17T12:43:09.892Z,26.80
2018-07-17T12:45:39.143Z,26.80
2018-07-17T12:48:08.318Z,26.80
2018-07-17T12:50:37.726Z,26.80
2018-07-17T12:55:36.807Z,26.80
2018-07-17T12:58:05.597Z,26.80
2018-07-17T13:00:35.813Z,26.80
2018-07-17T13:03:05.958Z,26.80
2018-07-17T13:05:35.687Z,26.80
2018-07-17T13:08:05.211Z,26.80
2018-07-17T13:10:34.659Z,26.80
2018-07-17T13:13:03.719Z,26.80
2018-07-17T13:15:32.635Z,26.80
2018-07-17T13:18:01.916Z,26.80
2018-07-17T13:20:31.055Z,26.80
2018-07-17T13:23:00.171Z,26.80
2018-07-17T13:25:29.228Z,26.80
2018-07-17T13:27:58.037Z,26.80
2018-07-17T13:30:26.919Z,26.80
2018-07-17T13:32:56.288Z,26.80
2018-07-17T13:35:25.670Z,26.80
2018-07-17T13:37:54.955Z,26.80
2018-07-17T13:40:24.064Z,26.80
2018-07-17T13:42:53.888Z,26.80
2018-07-17T13:45:22.685Z,26.80
2018-07-17T13:47:51.683Z,26.80
2018-07-17T13:50:20.858Z,26.80
2018-07-17T13:52:50.186Z,26.80
2018-07-17T13:55:19.607Z,26.70
2018-07-17T13:57:48.776Z,26.70
2018-07-17T14:00:20.011Z,26.70
2018-07-17T14:02:49.086Z,26.70
2018-07-17T14:05:17.993Z,26.70
2018-07-17T14:07:46.845Z,26.70
2018-07-17T14:10:15.768Z,26.70
2018-07-17T14:12:45.298Z,26.70
2018-07-17T14:15:14.457Z,26.70
2018-07-17T14:17:45.028Z,26.70
2018-07-17T14:20:14.392Z,26.70
2018-07-17T14:22:44.403Z,26.70
2018-07-17T14:25:13.288Z,26.80
2018-07-17T14:27:42.110Z,26.80
2018-07-17T14:30:11.368Z,26.80
2018-07-17T14:32:40.455Z,26.80
2018-07-17T14:35:12.911Z,26.80
2018-07-17T14:37:41.778Z,26.80
2018-07-17T14:40:11.543Z,26.80
2018-07-17T14:42:40.593Z,26.80
2018-07-17T14:45:09.561Z,26.80
2018-07-17T14:47:38.430Z,26.70
2018-07-17T14:50:08.082Z,26.70
2018-07-17T14:55:02.936Z,26.70
2018-07-17T14:57:32.247Z,26.70
2018-07-17T15:00:01.224Z,26.60
2018-07-17T15:02:30.318Z,26.60
2018-07-17T15:05:02.305Z,26.60
2018-07-17T15:07:34.860Z,26.60
2018-07-17T15:10:04.800Z,26.60
2018-07-17T15:12:34.048Z,26.60
2018-07-17T15:15:03.522Z,26.60
2018-07-17T15:17:32.549Z,26.60
2018-07-17T15:20:01.226Z,26.50
2018-07-17T15:22:30.032Z,26.50
2018-07-17T15:24:58.949Z,26.50
2018-07-17T15:27:27.876Z,26.50
2018-07-17T15:29:56.953Z,26.50
2018-07-17T15:32:26.089Z,26.50
2018-07-17T15:34:55.265Z,26.40
2018-07-17T15:37:24.168Z,26.50
2018-07-17T15:39:53.405Z,26.40
2018-07-17T15:42:22.916Z,26.40
2018-07-17T15:44:52.275Z,26.50
2018-07-17T15:47:21.326Z,26.40
2018-07-17T15:49:50.800Z,26.50
2018-07-17T15:52:19.512Z,26.40
2018-07-17T15:54:48.607Z,26.40
2018-07-17T15:57:17.907Z,26.40
2018-07-17T15:59:47.084Z,26.40
2018-07-17T16:02:17.164Z,26.40
2018-07-17T16:04:46.180Z,26.40
2018-07-17T16:07:15.151Z,26.40
2018-07-17T16:09:44.168Z,26.40
2018-07-17T16:12:14.977Z,26.50
2018-07-17T16:14:44.199Z,26.50
2018-07-17T16:17:17.025Z,26.50
2018-07-17T16:19:46.223Z,26.50
2018-07-17T16:22:15.727Z,26.60
2018-07-17T16:27:11.075Z,26.60
2018-07-17T16:29:39.875Z,26.60
2018-07-17T16:32:09.210Z,26.60
2018-07-17T16:34:38.022Z,26.60
2018-07-17T16:37:06.958Z,26.60
2018-07-17T16:39:36.070Z,26.70
2018-07-17T16:42:05.323Z,26.70
2018-07-17T16:44:34.464Z,26.70
2018-07-17T16:47:03.404Z,26.70
2018-07-17T16:49:33.083Z,26.70
2018-07-17T16:52:02.211Z,26.70
2018-07-17T16:54:31.266Z,26.70
2018-07-17T16:57:00.634Z,26.70
2018-07-17T16:59:29.886Z,26.80
2018-07-17T17:01:59.442Z,26.80
2018-07-17T17:04:28.276Z,26.80
2018-07-17T17:06:57.637Z,26.80
2018-07-17T17:11:58.831Z,26.80
2018-07-17T17:14:28.195Z,26.80
2018-07-17T17:16:57.676Z,26.80
2018-07-17T17:19:26.994Z,26.80
2018-07-17T17:21:56.053Z,26.80
2018-07-17T17:24:25.522Z,26.80
2018-07-17T17:29:22.996Z,26.80
2018-07-17T17:31:51.934Z,26.80
2018-07-17T17:34:21.213Z,26.80
2018-07-17T17:36:49.873Z,26.80
2018-07-17T17:39:18.874Z,26.80
2018-07-17T17:44:22.846Z,26.80
2018-07-17T17:46:52.102Z,26.80
2018-07-17T17:49:21.346Z,26.80
2018-07-17T17:51:50.634Z,26.80
2018-07-17T17:54:19.442Z,26.80
2018-07-17T17:56:48.543Z,26.80
2018-07-17T17:59:17.631Z,26.80
2018-07-17T18:04:28.668Z,26.80
2018-07-17T18:09:26.927Z,26.80
2018-07-17T18:11:58.143Z,26.80
2018-07-17T18:14:26.732Z,26.80
2018-07-17T18:16:55.805Z,26.80
2018-07-17T18:19:25.852Z,26.80
2018-07-17T18:21:54.400Z,26.80
2018-07-17T18:24:23.445Z,26.80
2018-07-17T18:29:21.912Z,26.80
2018-07-17T18:31:51.369Z,26.80
2018-07-17T18:36:48.486Z,26.80
2018-07-17T18:39:18.000Z,26.80
2018-07-17T18:41:47.386Z,26.80
2018-07-17T18:44:16.753Z,26.80
2018-07-17T18:46:45.633Z,26.80
2018-07-17T18:49:14.926Z,26.80
2018-07-17T18:51:44.287Z,26.80
2018-07-17T18:54:13.468Z,26.80
2018-07-17T18:56:42.702Z,26.80
2018-07-17T18:59:11.597Z,26.80
2018-07-17T19:01:40.707Z,26.80
2018-07-17T19:04:10.626Z,26.80
2018-07-17T19:06:39.721Z,26.80
2018-07-17T19:09:11.052Z,26.80
2018-07-17T19:11:40.667Z,26.80
2018-07-17T19:14:11.113Z,26.80
2018-07-17T19:21:38.018Z,26.80
2018-07-17T19:24:06.574Z,26.80
2018-07-17T19:26:35.319Z,26.80
2018-07-17T19:29:04.670Z,26.80
2018-07-17T19:31:34.004Z,26.80
2018-07-17T19:34:03.523Z,26.80
2018-07-17T19:36:32.727Z,26.80
2018-07-17T19:39:01.535Z,26.80
2018-07-17T19:41:30.368Z,26.80
2018-07-17T19:43:59.040Z,26.80
2018-07-17T19:46:28.593Z,26.90
2018-07-17T19:48:57.667Z,26.90
2018-07-17T19:51:27.178Z,26.80
2018-07-17T19:53:56.316Z,26.90
2018-07-17T19:56:25.311Z,26.90
2018-07-17T19:58:54.426Z,26.90
2018-07-17T20:01:27.346Z,26.90
2018-07-17T20:03:56.369Z,26.90
2018-07-17T20:06:25.689Z,26.90
2018-07-17T20:08:55.152Z,26.90
2018-07-17T20:11:23.780Z,26.90
2018-07-17T20:13:52.678Z,26.90
2018-07-17T20:16:22.308Z,26.90
2018-07-17T20:18:51.172Z,26.90
2018-07-17T20:21:20.546Z,26.90
2018-07-17T20:23:49.488Z,26.90
2018-07-17T20:26:18.125Z,26.90
2018-07-17T20:28:47.320Z,26.90
2018-07-17T20:31:16.688Z,26.90
2018-07-17T20:33:46.285Z,26.90
2018-07-17T20:36:15.139Z,26.90
2018-07-17T20:38:43.972Z,26.90
2018-07-17T20:41:13.277Z,26.90
2018-07-17T20:43:42.106Z,26.90
2018-07-17T20:46:11.233Z,26.90
2018-07-17T20:48:40.704Z,26.90
2018-07-17T20:51:10.025Z,26.90
2018-07-17T20:53:39.550Z,26.90
2018-07-17T20:56:08.928Z,26.90
2018-07-17T20:58:38.094Z,26.90
2018-07-17T21:01:10.626Z,26.90
2018-07-17T21:03:39.527Z,26.90
2018-07-17T21:08:37.096Z,26.90
2018-07-17T21:11:06.448Z,26.90
2018-07-17T21:13:35.589Z,26.90
2018-07-17T21:16:05.875Z,26.90
2018-07-17T21:18:35.305Z,26.90
2018-07-17T21:21:03.930Z,26.90
2018-07-17T21:23:33.196Z,26.90
2018-07-17T21:26:02.390Z,26.90
2018-07-17T21:28:31.734Z,26.90
2018-07-17T21:31:00.748Z,26.90
2018-07-17T21:33:29.576Z,26.90
2018-07-17T21:35:58.099Z,27.00
2018-07-17T21:38:27.272Z,26.90
2018-07-17T21:40:56.440Z,26.90
2018-07-17T21:43:25.492Z,26.90
2018-07-17T21:45:54.543Z,26.90
2018-07-17T21:48:23.885Z,26.90
2018-07-17T21:50:52.908Z,26.90
2018-07-17T21:53:22.362Z,26.90
2018-07-17T21:55:51.475Z,26.90
2018-07-17T21:58:21.236Z,26.90
2018-07-17T22:00:52.317Z,26.90
2018-07-17T22:03:21.819Z,26.90
2018-07-17T22:05:51.141Z,26.90
2018-07-17T22:08:21.848Z,27.00
2018-07-17T22:10:50.943Z,26.90
2018-07-17T22:13:19.447Z,26.90
2018-07-17T22:15:48.780Z,26.90
2018-07-17T22:18:17.796Z,26.90
2018-07-17T22:20:47.470Z,26.90
2018-07-17T22:23:16.924Z,27.00
2018-07-17T22:25:45.503Z,26.90
2018-07-17T22:28:14.659Z,27.00
2018-07-17T22:30:44.227Z,27.00
2018-07-17T22:33:13.047Z,27.00
2018-07-17T22:35:41.729Z,27.00
2018-07-17T22:38:10.604Z,27.00
2018-07-17T22:40:39.491Z,27.00
2018-07-17T22:43:08.567Z,27.00
2018-07-17T22:45:39.578Z,27.00
2018-07-17T22:48:08.478Z,27.00
2018-07-17T22:50:37.785Z,27.00
2018-07-17T22:53:06.905Z,27.00
2018-07-17T22:55:35.936Z,27.00
2018-07-17T22:58:05.016Z,27.00
2018-07-17T23:03:02.852Z,27.00
2018-07-17T23:05:31.801Z,27.00
2018-07-17T23:08:02.013Z,27.00
2018-07-17T23:10:31.176Z,26.90
2018-07-17T23:13:00.523Z,27.00
2018-07-17T23:15:30.652Z,27.00
2018-07-17T23:17:59.714Z,26.90
2018-07-17T23:23:00.247Z,26.90
2018-07-17T23:25:32.087Z,26.90
2018-07-17T23:28:02.016Z,26.90
2018-07-17T23:30:30.596Z,26.90
2018-07-17T23:32:59.496Z,26.90
2018-07-17T23:35:28.584Z,26.90
2018-07-17T23:37:57.539Z,27.00
2018-07-17T23:40:26.769Z,26.90
2018-07-17T23:42:56.203Z,26.90
2018-07-17T23:45:24.735Z,26.90
2018-07-17T23:47:53.754Z,26.90
2018-07-17T23:50:22.789Z,26.90
2018-07-17T23:52:52.414Z,26.90
2018-07-17T23:55:21.841Z,26.90
2018-07-17T23:57:51.171Z,26.90
