createdAt,value
2022-08-21T00:00:17.422Z,17.06
2022-08-21T00:02:50.440Z,16.98
2022-08-21T00:05:17.836Z,16.91
2022-08-21T00:07:44.850Z,16.91
2022-08-21T00:10:12.618Z,16.92
2022-08-21T00:12:40.318Z,16.98
2022-08-21T00:15:10.492Z,16.87
2022-08-21T00:17:38.801Z,16.86
2022-08-21T00:20:09.546Z,16.82
2022-08-21T00:22:37.013Z,16.73
2022-08-21T00:25:06.658Z,16.81
2022-08-21T00:27:34.057Z,16.84
2022-08-21T00:30:01.324Z,16.77
2022-08-21T00:32:29.164Z,16.72
2022-08-21T00:34:55.877Z,16.67
2022-08-21T00:37:22.729Z,16.71
2022-08-21T00:39:50.465Z,16.73
2022-08-21T00:42:17.711Z,16.73
2022-08-21T00:44:47.388Z,16.70
2022-08-21T00:47:14.978Z,16.62
2022-08-21T00:49:42.208Z,16.57
2022-08-21T00:52:18.624Z,16.58
2022-08-21T00:54:46.697Z,16.64
2022-08-21T00:57:20.921Z,16.66
2022-08-21T00:59:52.799Z,16.63
2022-08-21T01:02:21.381Z,16.56
2022-08-21T01:04:49.574Z,16.60
2022-08-21T01:07:17.995Z,16.63
2022-08-21T01:09:50.027Z,16.62
2022-08-21T01:12:16.944Z,16.63
2022-08-21T01:14:45.093Z,16.72
2022-08-21T01:17:14.477Z,16.64
2022-08-21T01:19:41.599Z,16.52
2022-08-21T01:22:08.787Z,16.51
2022-08-21T01:24:35.759Z,16.49
2022-08-21T01:27:03.916Z,16.57
2022-08-21T01:29:40.197Z,16.51
2022-08-21T01:32:16.628Z,16.45
2022-08-21T01:34:45.207Z,16.37
2022-08-21T01:37:12.891Z,16.31
2022-08-21T01:39:40.206Z,16.39
2022-08-21T01:42:07.713Z,16.32
2022-08-21T01:44:35.575Z,16.32
2022-08-21T01:47:06.110Z,16.40
2022-08-21T01:49:32.977Z,16.41
2022-08-21T01:51:59.835Z,16.40
2022-08-21T01:54:27.414Z,16.42
2022-08-21T01:56:55.354Z,16.48
2022-08-21T01:59:24.261Z,16.50
2022-08-21T02:01:51.760Z,16.34
2022-08-21T02:04:18.594Z,16.45
2022-08-21T02:06:45.503Z,16.54
2022-08-21T02:09:13.379Z,16.42
2022-08-21T02:11:42.478Z,16.45
2022-08-21T02:14:10.507Z,16.45
2022-08-21T02:16:37.387Z,16.36
2022-08-21T02:19:05.077Z,16.39
2022-08-21T02:21:32.373Z,16.45
2022-08-21T02:23:59.561Z,16.44
2022-08-21T02:26:26.651Z,16.44
2022-08-21T02:28:53.455Z,16.45
2022-08-21T02:31:20.702Z,16.43
2022-08-21T02:33:47.442Z,16.45
2022-08-21T02:36:14.484Z,16.28
2022-08-21T02:38:42.908Z,16.20
2022-08-21T02:41:15.477Z,16.08
2022-08-21T02:43:43.032Z,16.08
2022-08-21T02:46:11.662Z,16.11
2022-08-21T02:48:39.532Z,16.04
2022-08-21T02:51:09.149Z,16.13
2022-08-21T02:53:36.877Z,16.06
2022-08-21T02:56:06.412Z,16.10
2022-08-21T02:58:39.715Z,16.10
2022-08-21T03:01:10.505Z,16.03
2022-08-21T03:03:43.015Z,16.15
2022-08-21T03:06:12.343Z,16.05
2022-08-21T03:08:39.978Z,16.00
2022-08-21T03:11:15.538Z,15.93
2022-08-21T03:13:42.885Z,15.97
2022-08-21T03:16:10.675Z,15.89
2022-08-21T03:18:38.237Z,15.89
2022-08-21T03:21:07.330Z,15.91
2022-08-21T03:23:34.386Z,15.93
2022-08-21T03:26:01.432Z,15.89
2022-08-21T03:28:28.620Z,15.88
2022-08-21T03:30:55.463Z,15.90
2022-08-21T03:33:23.385Z,15.86
2022-08-21T03:36:02.847Z,15.82
2022-08-21T03:38:31.427Z,15.91
2022-08-21T03:40:58.247Z,15.89
2022-08-21T03:43:25.107Z,15.74
2022-08-21T03:45:52.707Z,15.73
2022-08-21T03:48:20.608Z,15.70
2022-08-21T03:50:48.229Z,15.69
2022-08-21T03:53:18.105Z,15.77
2022-08-21T03:55:50.004Z,15.83
2022-08-21T03:58:18.366Z,15.80
2022-08-21T04:00:51.045Z,15.75
2022-08-21T04:03:18.915Z,15.77
2022-08-21T04:05:46.902Z,15.78
2022-08-21T04:08:15.569Z,15.73
2022-08-21T04:10:44.669Z,15.71
2022-08-21T04:13:11.665Z,15.65
2022-08-21T04:15:39.085Z,15.70
2022-08-21T04:18:06.593Z,15.68
2022-08-21T04:20:34.166Z,15.73
2022-08-21T04:23:01.887Z,15.98
2022-08-21T04:25:29.518Z,15.89
2022-08-21T04:27:56.477Z,15.85
2022-08-21T04:30:27.964Z,15.88
2022-08-21T04:32:57.512Z,15.90
2022-08-21T04:35:25.629Z,15.85
2022-08-21T04:37:52.350Z,15.90
2022-08-21T04:40:22.406Z,15.92
2022-08-21T04:43:10.491Z,15.89
2022-08-21T04:45:43.407Z,15.98
2022-08-21T04:48:14.436Z,15.97
2022-08-21T04:51:07.339Z,16.01
2022-08-21T04:53:49.940Z,16.00
2022-08-21T04:56:27.571Z,16.07
2022-08-21T04:58:57.873Z,16.07
2022-08-21T05:01:28.292Z,16.05
2022-08-21T05:03:58.274Z,16.04
2022-08-21T05:06:25.570Z,16.06
2022-08-21T05:09:01.532Z,16.07
2022-08-21T05:11:31.350Z,16.19
2022-08-21T05:13:58.559Z,16.16
2022-08-21T05:16:36.708Z,16.15
2022-08-21T05:19:08.407Z,16.18
2022-08-21T05:21:36.642Z,16.24
2022-08-21T05:24:03.920Z,16.20
2022-08-21T05:26:30.808Z,16.34
2022-08-21T05:28:57.913Z,16.31
2022-08-21T05:31:25.146Z,16.39
2022-08-21T05:33:52.085Z,16.47
2022-08-21T05:36:20.012Z,16.70
2022-08-21T05:38:47.620Z,16.82
2022-08-21T05:41:14.638Z,16.64
2022-08-21T05:43:41.552Z,16.61
2022-08-21T05:46:09.297Z,16.74
2022-08-21T05:48:36.801Z,16.81
2022-08-21T05:51:10.655Z,16.86
2022-08-21T05:53:38.858Z,16.84
2022-08-21T05:56:06.091Z,17.17
2022-08-21T05:58:34.027Z,17.19
2022-08-21T06:01:02.060Z,17.40
2022-08-21T06:03:35.098Z,17.46
2022-08-21T06:06:03.226Z,17.61
2022-08-21T06:08:30.461Z,17.69
2022-08-21T06:11:00.113Z,17.97
2022-08-21T06:13:27.445Z,18.14
2022-08-21T06:16:09.556Z,18.49
2022-08-21T06:18:37.216Z,18.76
2022-08-21T06:21:04.362Z,19.17
2022-08-21T06:23:33.359Z,20.04
2022-08-21T06:26:01.742Z,21.00
2022-08-21T06:28:28.872Z,21.33
2022-08-21T06:30:55.816Z,21.87
2022-08-21T06:33:22.595Z,21.98
2022-08-21T06:35:49.656Z,21.98
2022-08-21T06:38:16.504Z,22.02
2022-08-21T06:40:43.935Z,21.81
2022-08-21T06:43:16.519Z,21.90
2022-08-21T06:45:45.539Z,21.74
2022-08-21T06:48:16.907Z,21.99
2022-08-21T06:50:45.992Z,22.47
2022-08-21T06:53:14.593Z,22.10
2022-08-21T06:55:41.441Z,22.73
2022-08-21T06:58:09.063Z,22.93
2022-08-21T07:00:39.416Z,22.78
2022-08-21T07:03:06.363Z,22.79
2022-08-21T07:05:33.274Z,23.02
2022-08-21T07:08:00.109Z,23.00
2022-08-21T07:10:28.000Z,22.41
2022-08-21T07:13:00.865Z,22.20
2022-08-21T07:15:31.872Z,21.87
2022-08-21T07:18:00.038Z,22.01
2022-08-21T07:20:29.231Z,21.81
2022-08-21T07:22:58.707Z,21.54
2022-08-21T07:25:25.734Z,21.69
2022-08-21T07:27:52.766Z,21.57
2022-08-21T07:30:19.739Z,21.72
2022-08-21T07:32:46.657Z,21.62
2022-08-21T07:35:13.648Z,21.10
2022-08-21T07:37:40.470Z,21.29
2022-08-21T07:40:07.982Z,21.29
2022-08-21T07:42:35.018Z,21.27
2022-08-21T07:45:01.787Z,21.34
2022-08-21T07:47:29.492Z,21.54
2022-08-21T07:50:10.835Z,21.42
2022-08-21T07:52:37.984Z,21.65
2022-08-21T07:55:06.525Z,21.67
2022-08-21T07:57:34.221Z,22.05
2022-08-21T08:00:00.948Z,21.77
2022-08-21T08:02:30.757Z,21.24
2022-08-21T08:05:10.391Z,21.82
2022-08-21T08:07:37.348Z,21.97
2022-08-21T08:10:07.901Z,21.74
2022-08-21T08:12:39.718Z,21.94
2022-08-21T08:15:10.480Z,21.74
2022-08-21T08:17:39.629Z,21.82
2022-08-21T08:20:12.317Z,21.94
2022-08-21T08:22:40.610Z,22.06
2022-08-21T08:25:09.588Z,22.07
2022-08-21T08:27:37.540Z,22.23
2022-08-21T08:30:06.985Z,22.38
2022-08-21T08:32:34.605Z,22.09
2022-08-21T08:35:01.836Z,22.11
2022-08-21T08:37:30.470Z,22.35
2022-08-21T08:40:02.151Z,22.46
2022-08-21T08:42:35.385Z,22.20
2022-08-21T08:45:13.136Z,22.52
2022-08-21T08:47:45.503Z,22.39
2022-08-21T08:50:14.802Z,22.71
2022-08-21T08:52:48.015Z,22.60
2022-08-21T08:55:26.609Z,22.65
2022-08-21T08:57:55.391Z,22.95
2022-08-21T09:00:24.091Z,22.93
2022-08-21T09:02:55.278Z,23.20
2022-08-21T09:05:50.980Z,23.00
2022-08-21T09:08:43.535Z,23.18
2022-08-21T09:11:18.788Z,23.64
2022-08-21T09:13:57.219Z,23.99
2022-08-21T09:16:41.097Z,24.51
2022-08-21T09:19:37.380Z,25.15
2022-08-21T09:22:42.548Z,23.98
2022-08-21T09:26:02.053Z,24.19
2022-08-21T09:28:32.965Z,23.51
2022-08-21T09:31:03.498Z,23.61
2022-08-21T09:33:30.581Z,24.28
2022-08-21T09:35:59.182Z,24.49
2022-08-21T09:38:32.989Z,25.33
2022-08-21T09:41:06.553Z,25.32
2022-08-21T09:43:33.807Z,25.07
2022-08-21T09:46:07.600Z,25.93
2022-08-21T09:49:02.503Z,26.68
2022-08-21T09:51:32.271Z,26.36
2022-08-21T09:54:08.396Z,26.42
2022-08-21T09:57:16.023Z,27.00
2022-08-21T09:59:43.754Z,27.34
2022-08-21T10:02:33.761Z,26.50
2022-08-21T10:05:24.559Z,26.73
2022-08-21T10:07:51.871Z,27.16
2022-08-21T10:10:23.595Z,27.38
2022-08-21T10:13:03.107Z,27.86
2022-08-21T10:15:35.796Z,28.43
2022-08-21T10:18:36.385Z,29.17
2022-08-21T10:21:12.239Z,29.07
2022-08-21T10:23:52.472Z,29.37
2022-08-21T10:26:46.441Z,29.30
2022-08-21T10:29:58.248Z,28.88
2022-08-21T10:32:57.235Z,29.53
2022-08-21T10:35:33.153Z,28.84
2022-08-21T10:38:39.221Z,29.07
2022-08-21T10:41:05.523Z,29.05
2022-08-21T10:44:03.781Z,28.60
2022-08-21T10:46:46.244Z,27.10
2022-08-21T10:49:39.712Z,26.75
2022-08-21T10:52:28.802Z,26.10
2022-08-21T10:55:20.373Z,26.85
2022-08-21T10:57:59.736Z,27.26
2022-08-21T11:00:37.441Z,28.33
2022-08-21T11:03:29.038Z,29.33
2022-08-21T11:06:04.115Z,27.94
2022-08-21T11:08:38.112Z,27.16
2022-08-21T11:11:36.164Z,26.86
2022-08-21T11:14:12.530Z,26.27
2022-08-21T11:16:43.223Z,26.57
2022-08-21T11:19:25.408Z,27.63
2022-08-21T11:22:12.315Z,28.50
2022-08-21T11:24:55.582Z,28.40
2022-08-21T11:27:28.216Z,27.41
2022-08-21T11:29:57.547Z,27.69
2022-08-21T11:32:58.094Z,27.98
2022-08-21T11:35:27.963Z,27.22
2022-08-21T11:37:57.850Z,27.17
2022-08-21T11:40:39.800Z,28.45
2022-08-21T11:43:25.116Z,29.18
2022-08-21T11:45:55.185Z,27.98
2022-08-21T11:49:13.097Z,27.74
2022-08-21T11:52:04.702Z,27.67
2022-08-21T11:54:58.721Z,26.55
2022-08-21T11:57:49.100Z,26.80
2022-08-21T12:00:50.506Z,26.47
2022-08-21T12:03:22.321Z,26.19
2022-08-21T12:06:02.200Z,27.59
2022-08-21T12:08:41.205Z,28.19
2022-08-21T12:11:18.722Z,28.01
2022-08-21T12:13:59.865Z,27.37
2022-08-21T12:16:42.360Z,26.78
2022-08-21T12:19:32.041Z,26.19
2022-08-21T12:21:58.730Z,27.09
2022-08-21T12:24:28.553Z,27.12
2022-08-21T12:27:46.809Z,27.40
2022-08-21T12:30:28.787Z,28.25
2022-08-21T12:33:05.072Z,28.45
2022-08-21T12:35:44.526Z,27.66
2022-08-21T12:38:32.645Z,27.41
2022-08-21T12:41:11.686Z,27.04
2022-08-21T12:43:48.487Z,26.64
2022-08-21T12:46:57.460Z,26.42
2022-08-21T12:49:37.887Z,26.05
2022-08-21T12:52:39.590Z,25.61
2022-08-21T12:55:08.510Z,25.33
2022-08-21T12:57:38.495Z,25.71
2022-08-21T13:00:11.744Z,26.18
2022-08-21T13:02:43.846Z,26.09
2022-08-21T13:05:16.079Z,25.95
2022-08-21T13:07:48.548Z,26.56
2022-08-21T13:10:22.204Z,26.55
2022-08-21T13:12:49.868Z,26.34
2022-08-21T13:15:25.817Z,26.65
2022-08-21T13:18:04.668Z,26.50
2022-08-21T13:20:37.217Z,26.30
2022-08-21T13:23:07.779Z,27.07
2022-08-21T13:25:38.632Z,28.09
2022-08-21T13:28:08.814Z,28.48
2022-08-21T13:30:40.127Z,28.59
2022-08-21T13:33:12.270Z,27.81
2022-08-21T13:35:52.466Z,28.52
2022-08-21T13:38:27.149Z,29.41
2022-08-21T13:40:59.304Z,29.00
2022-08-21T13:43:33.820Z,28.71
2022-08-21T13:46:01.618Z,29.41
2022-08-21T13:48:32.835Z,29.87
2022-08-21T13:51:01.590Z,28.56
2022-08-21T13:53:38.416Z,28.48
2022-08-21T13:56:05.868Z,28.18
2022-08-21T13:58:34.749Z,28.04
2022-08-21T14:01:06.433Z,26.99
2022-08-21T14:03:43.869Z,27.47
2022-08-21T14:06:17.311Z,28.11
2022-08-21T14:09:16.283Z,28.38
2022-08-21T14:11:43.221Z,27.68
2022-08-21T14:14:22.673Z,27.16
2022-08-21T14:16:59.274Z,26.86
2022-08-21T14:19:38.346Z,26.77
2022-08-21T14:22:29.506Z,26.87
2022-08-21T14:25:27.495Z,26.73
2022-08-21T14:28:09.723Z,26.90
2022-08-21T14:30:43.474Z,26.82
2022-08-21T14:33:12.660Z,26.34
2022-08-21T14:35:40.342Z,26.27
2022-08-21T14:38:22.135Z,25.94
2022-08-21T14:40:52.653Z,25.95
2022-08-21T14:43:20.781Z,26.07
2022-08-21T14:45:48.199Z,25.81
2022-08-21T14:48:16.204Z,25.81
2022-08-21T14:50:43.269Z,25.61
2022-08-21T14:53:11.233Z,25.59
2022-08-21T14:55:58.055Z,25.57
2022-08-21T14:58:25.489Z,25.98
2022-08-21T15:00:53.592Z,25.95
2022-08-21T15:03:22.566Z,26.30
2022-08-21T15:05:49.806Z,26.78
2022-08-21T15:08:17.077Z,26.76
2022-08-21T15:11:10.156Z,26.54
2022-08-21T15:13:32.681Z,26.34
2022-08-21T15:15:59.762Z,26.58
2022-08-21T15:18:28.848Z,26.78
2022-08-21T15:20:55.782Z,26.70
2022-08-21T15:23:23.682Z,26.48
2022-08-21T15:25:51.376Z,25.98
2022-08-21T15:28:19.028Z,26.05
2022-08-21T15:30:47.112Z,25.83
2022-08-21T15:33:13.997Z,25.68
2022-08-21T15:35:41.254Z,25.48
2022-08-21T15:38:11.222Z,25.44
2022-08-21T15:40:39.861Z,25.30
2022-08-21T15:43:46.564Z,25.21
2022-08-21T15:46:15.683Z,25.10
2022-08-21T15:48:42.602Z,25.12
2022-08-21T15:51:11.246Z,25.62
2022-08-21T15:53:40.818Z,25.92
2022-08-21T15:56:18.704Z,26.20
2022-08-21T15:58:45.543Z,26.57
2022-08-21T16:01:12.400Z,26.28
2022-08-21T16:03:39.594Z,26.22
2022-08-21T16:06:06.779Z,26.28
2022-08-21T16:08:33.529Z,26.33
2022-08-21T16:11:01.296Z,26.06
2022-08-21T16:13:37.256Z,25.81
2022-08-21T16:16:04.954Z,25.65
2022-08-21T16:18:31.884Z,25.39
2022-08-21T16:20:58.678Z,25.08
2022-08-21T16:23:25.377Z,24.89
2022-08-21T16:25:52.189Z,25.13
2022-08-21T16:28:21.723Z,25.13
2022-08-21T16:30:50.896Z,24.90
2022-08-21T16:33:35.234Z,25.00
2022-08-21T16:36:05.475Z,25.02
2022-08-21T16:38:32.692Z,25.15
2022-08-21T16:41:02.625Z,25.36
2022-08-21T16:43:31.761Z,25.42
2022-08-21T16:46:01.151Z,25.25
2022-08-21T16:48:29.833Z,25.52
2022-08-21T16:50:57.854Z,25.43
2022-08-21T16:53:26.194Z,25.37
2022-08-21T16:55:53.720Z,25.45
2022-08-21T16:58:26.818Z,25.36
2022-08-21T17:00:53.697Z,25.35
2022-08-21T17:03:25.438Z,25.32
2022-08-21T17:05:52.120Z,25.15
2022-08-21T17:08:18.798Z,24.95
2022-08-21T17:10:49.725Z,24.65
2022-08-21T17:13:17.094Z,24.57
2022-08-21T17:15:46.082Z,24.49
2022-08-21T17:18:16.954Z,24.30
2022-08-21T17:20:43.619Z,24.08
2022-08-21T17:23:10.620Z,24.02
2022-08-21T17:25:39.953Z,23.90
2022-08-21T17:28:07.713Z,23.71
2022-08-21T17:30:34.648Z,23.56
2022-08-21T17:33:02.058Z,23.45
2022-08-21T17:35:28.905Z,23.40
2022-08-21T17:37:55.573Z,23.26
2022-08-21T17:40:23.756Z,23.24
2022-08-21T17:42:50.678Z,23.05
2022-08-21T17:45:19.808Z,23.14
2022-08-21T17:47:46.632Z,23.05
2022-08-21T17:50:14.336Z,22.88
2022-08-21T17:52:44.578Z,22.69
2022-08-21T17:55:13.317Z,22.46
2022-08-21T17:57:42.551Z,22.42
2022-08-21T18:00:12.460Z,22.23
2022-08-21T18:02:41.039Z,22.19
2022-08-21T18:05:09.900Z,22.07
2022-08-21T18:07:36.844Z,21.99
2022-08-21T18:10:12.844Z,21.93
2022-08-21T18:12:42.217Z,21.76
2022-08-21T18:15:12.226Z,21.67
2022-08-21T18:17:41.621Z,21.52
2022-08-21T18:20:09.474Z,21.44
2022-08-21T18:22:36.264Z,21.27
2022-08-21T18:25:04.512Z,21.15
2022-08-21T18:27:31.368Z,21.08
2022-08-21T18:30:00.289Z,21.05
2022-08-21T18:32:31.660Z,20.98
2022-08-21T18:35:00.582Z,20.84
2022-08-21T18:37:28.076Z,20.77
2022-08-21T18:39:54.860Z,20.69
2022-08-21T18:42:28.976Z,20.62
2022-08-21T18:45:01.362Z,20.56
2022-08-21T18:47:37.029Z,20.46
2022-08-21T18:50:06.011Z,20.30
2022-08-21T18:52:38.540Z,20.22
2022-08-21T18:55:13.383Z,20.13
2022-08-21T18:57:42.284Z,19.98
2022-08-21T19:00:27.253Z,19.89
2022-08-21T19:02:54.317Z,19.84
2022-08-21T19:08:13.225Z,19.60
2022-08-21T19:10:43.314Z,19.52
2022-08-21T19:13:14.819Z,19.43
2022-08-21T19:15:43.459Z,19.38
2022-08-21T19:18:14.091Z,19.30
2022-08-21T19:20:42.180Z,19.29
2022-08-21T19:23:12.712Z,19.20
2022-08-21T19:25:42.025Z,19.13
2022-08-21T19:28:12.422Z,19.02
2022-08-21T19:30:56.506Z,19.06
2022-08-21T19:33:37.935Z,18.96
2022-08-21T19:36:08.355Z,18.87
2022-08-21T19:38:36.672Z,18.87
2022-08-21T19:41:06.397Z,18.85
2022-08-21T19:43:45.433Z,18.87
2022-08-21T19:46:13.460Z,18.70
2022-08-21T19:48:40.607Z,18.65
2022-08-21T19:51:07.813Z,18.58
2022-08-21T19:53:35.205Z,18.53
2022-08-21T19:56:03.348Z,18.47
2022-08-21T19:58:39.366Z,18.38
2022-08-21T20:01:16.342Z,18.37
2022-08-21T20:03:45.599Z,18.27
2022-08-21T20:06:22.025Z,18.19
2022-08-21T20:08:51.934Z,18.10
2022-08-21T20:11:42.384Z,18.04
2022-08-21T20:14:12.304Z,17.94
2022-08-21T20:16:41.558Z,17.95
2022-08-21T20:19:09.143Z,17.91
2022-08-21T20:21:43.686Z,17.83
2022-08-21T20:24:14.749Z,17.78
2022-08-21T20:26:49.176Z,17.79
2022-08-21T20:29:17.653Z,17.68
2022-08-21T20:31:51.632Z,17.78
2022-08-21T20:34:18.470Z,17.79
2022-08-21T20:36:45.391Z,17.67
2022-08-21T20:39:14.644Z,17.63
2022-08-21T20:41:41.662Z,17.54
2022-08-21T20:47:01.405Z,17.53
2022-08-21T20:49:43.021Z,17.40
2022-08-21T20:52:10.863Z,17.36
2022-08-21T20:54:51.364Z,17.33
2022-08-21T20:57:29.564Z,17.38
2022-08-21T21:00:01.592Z,17.29
2022-08-21T21:02:28.271Z,17.18
2022-08-21T21:05:09.082Z,17.11
2022-08-21T21:07:51.063Z,17.09
2022-08-21T21:10:31.429Z,17.06
2022-08-21T21:13:10.039Z,16.94
2022-08-21T21:15:38.117Z,16.89
2022-08-21T21:18:14.301Z,16.92
2022-08-21T21:20:50.011Z,16.90
2022-08-21T21:23:35.395Z,16.88
2022-08-21T21:26:20.690Z,16.81
2022-08-21T21:28:50.411Z,16.78
2022-08-21T21:31:18.078Z,16.75
2022-08-21T21:33:46.907Z,16.73
2022-08-21T21:36:30.432Z,16.71
2022-08-21T21:39:22.855Z,16.70
2022-08-21T21:41:54.220Z,16.71
2022-08-21T21:44:36.514Z,16.65
2022-08-21T21:47:52.313Z,16.61
2022-08-21T21:50:36.835Z,16.62
2022-08-21T21:53:51.665Z,16.61
2022-08-21T21:56:44.407Z,16.48
2022-08-21T21:59:35.900Z,16.49
2022-08-21T22:02:17.808Z,16.49
2022-08-21T22:04:56.655Z,16.45
2022-08-21T22:07:57.895Z,16.44
2022-08-21T22:10:42.982Z,16.49
2022-08-21T22:13:23.513Z,16.44
2022-08-21T22:15:54.539Z,16.40
2022-08-21T22:18:32.279Z,16.34
2022-08-21T22:21:09.963Z,16.35
2022-08-21T22:23:43.193Z,16.31
2022-08-21T22:26:16.823Z,16.29
2022-08-21T22:28:47.429Z,16.29
2022-08-21T22:31:19.354Z,16.19
2022-08-21T22:34:06.719Z,16.24
2022-08-21T22:36:59.432Z,16.16
2022-08-21T22:39:35.899Z,16.15
2022-08-21T22:42:24.835Z,16.15
2022-08-21T22:45:02.187Z,16.14
2022-08-21T22:47:39.422Z,16.13
2022-08-21T22:50:29.978Z,16.10
2022-08-21T22:53:01.881Z,16.06
2022-08-21T22:55:39.109Z,16.06
2022-08-21T22:58:20.995Z,16.11
2022-08-21T23:00:59.051Z,16.03
2022-08-21T23:03:42.339Z,15.99
2022-08-21T23:06:41.621Z,16.01
2022-08-21T23:09:20.254Z,15.99
2022-08-21T23:14:35.888Z,15.98
2022-08-21T23:17:09.197Z,16.01
2022-08-21T23:19:56.728Z,15.96
2022-08-21T23:22:36.237Z,15.89
2022-08-21T23:25:36.340Z,15.85
2022-08-21T23:28:09.973Z,15.81
2022-08-21T23:30:45.768Z,15.81
2022-08-21T23:33:21.564Z,15.81
2022-08-21T23:36:33.648Z,15.88
2022-08-21T23:39:28.417Z,16.01
2022-08-21T23:42:18.412Z,15.93
2022-08-21T23:44:57.213Z,15.81
2022-08-21T23:47:42.217Z,15.88
2022-08-21T23:50:14.158Z,16.02
2022-08-21T23:53:23.068Z,16.06
2022-08-21T23:56:11.319Z,16.08
2022-08-21T23:59:29.565Z,16.06
