createdAt,value
2018-09-10T00:00:37.564Z,0
2018-09-10T00:01:38.258Z,0
2018-09-10T00:02:38.394Z,0
2018-09-10T00:03:38.819Z,0
2018-09-10T00:04:39.512Z,0
2018-09-10T00:05:40.480Z,0
2018-09-10T00:06:41.175Z,0
2018-09-10T00:07:41.861Z,0
2018-09-10T00:08:42.550Z,0
2018-09-10T00:09:42.264Z,0
2018-09-10T00:10:42.677Z,0
2018-09-10T00:11:43.645Z,0
2018-09-10T00:12:44.067Z,0
2018-09-10T00:13:44.752Z,0
2018-09-10T00:14:45.442Z,0
2018-09-10T00:15:46.134Z,0
2018-09-10T00:16:46.549Z,0
2018-09-10T00:17:46.686Z,0
2018-09-10T00:18:47.376Z,0
2018-09-10T00:19:47.636Z,0
2018-09-10T00:20:48.049Z,0
2018-09-10T00:21:48.184Z,0
2018-09-10T00:22:48.318Z,0
2018-09-10T00:23:48.732Z,0
2018-09-10T00:24:49.145Z,0
2018-09-10T00:25:49.278Z,0
2018-09-10T00:26:49.414Z,0
2018-09-10T00:27:49.830Z,0
2018-09-10T00:28:50.241Z,0
2018-09-10T00:29:50.781Z,0
2018-09-10T00:30:50.916Z,0
2018-09-10T00:31:51.331Z,0
2018-09-10T00:32:52.303Z,0
2018-09-10T00:33:53.270Z,0
2018-09-10T00:34:53.961Z,0
2018-09-10T00:35:54.648Z,0
2018-09-10T00:36:55.339Z,0
2018-09-10T00:37:56.029Z,0
2018-09-10T00:38:56.443Z,0
2018-09-10T00:39:56.430Z,0
2018-09-10T00:40:56.561Z,0
2018-09-10T00:41:56.702Z,0
2018-09-10T00:42:57.671Z,0
2018-09-10T00:43:58.084Z,0
2018-09-10T00:44:59.053Z,0
2018-09-10T00:45:59.185Z,0
2018-09-10T00:47:00.170Z,0
2018-09-10T00:48:00.133Z,0
2018-09-10T00:49:00.547Z,0
2018-09-10T00:50:00.807Z,0
2018-09-10T00:51:01.219Z,0
2018-09-10T00:52:01.632Z,0
2018-09-10T00:53:01.766Z,0
2018-09-10T00:54:01.902Z,0
2018-09-10T00:55:02.593Z,0
2018-09-10T00:56:02.728Z,0
2018-09-10T00:57:03.695Z,0
2018-09-10T00:58:04.106Z,0
2018-09-10T00:59:04.549Z,0
2018-09-10T01:00:04.534Z,0
2018-09-10T01:01:04.947Z,0
2018-09-10T01:02:05.635Z,0
2018-09-10T01:03:06.603Z,0
2018-09-10T01:04:06.904Z,0
2018-09-10T01:05:06.872Z,0
2018-09-10T01:06:07.561Z,0
2018-09-10T01:07:07.977Z,0
2018-09-10T01:08:08.946Z,0
2018-09-10T01:09:09.358Z,0
2018-09-10T01:10:09.347Z,0
2018-09-10T01:11:10.312Z,0
2018-09-10T01:12:10.728Z,0
2018-09-10T01:13:10.863Z,0
2018-09-10T01:14:10.998Z,0
2018-09-10T01:15:11.686Z,0
2018-09-10T01:16:12.382Z,0
2018-09-10T01:17:12.794Z,0
2018-09-10T01:18:12.930Z,0
2018-09-10T01:19:13.344Z,0
2018-09-10T01:20:14.167Z,0
2018-09-10T01:21:14.582Z,0
2018-09-10T01:22:15.000Z,0
2018-09-10T01:23:15.408Z,0
2018-09-10T01:24:15.820Z,0
2018-09-10T01:25:16.511Z,0
2018-09-10T01:26:16.922Z,0
2018-09-10T01:27:17.891Z,0
2018-09-10T01:28:18.025Z,0
2018-09-10T01:29:18.435Z,0
2018-09-10T01:30:19.419Z,0
2018-09-10T01:31:19.831Z,0
2018-09-10T01:32:20.262Z,0
2018-09-10T01:33:20.952Z,0
2018-09-10T01:34:21.359Z,0
2018-09-10T01:35:21.770Z,0
2018-09-10T01:36:22.463Z,0
2018-09-10T01:37:23.154Z,0
2018-09-10T01:38:23.570Z,0
2018-09-10T01:39:23.981Z,0
2018-09-10T01:40:25.254Z,0
2018-09-10T01:41:25.382Z,0
2018-09-10T01:42:25.518Z,0
2018-09-10T01:43:25.984Z,0
2018-09-10T01:44:26.397Z,0
2018-09-10T01:45:26.810Z,0
2018-09-10T01:46:27.497Z,0
2018-09-10T01:47:28.186Z,0
2018-09-10T01:48:28.601Z,0
2018-09-10T01:49:29.287Z,0
2018-09-10T01:50:28.993Z,0
2018-09-10T01:51:29.405Z,0
2018-09-10T01:52:29.814Z,0
2018-09-10T01:54:02.618Z,0
2018-09-10T01:54:31.304Z,0
2018-09-10T01:55:31.441Z,0
2018-09-10T01:56:31.864Z,0
2018-09-10T01:57:32.831Z,0
2018-09-10T01:58:33.243Z,0
2018-09-10T01:59:33.658Z,0
2018-09-10T02:00:33.924Z,0
2018-09-10T02:01:34.335Z,0
2018-09-10T02:02:34.466Z,0
2018-09-10T02:03:34.603Z,0
2018-09-10T02:04:34.737Z,0
2018-09-10T02:05:35.155Z,0
2018-09-10T02:06:35.841Z,0
2018-09-10T02:07:36.526Z,0
2018-09-10T02:08:36.939Z,0
2018-09-10T02:09:37.073Z,0
2018-09-10T02:10:38.339Z,0
2018-09-10T02:11:38.763Z,0
2018-09-10T02:12:38.885Z,0
2018-09-10T02:13:39.019Z,0
2018-09-10T02:14:39.155Z,0
2018-09-10T02:15:39.842Z,0
2018-09-10T02:16:40.256Z,0
2018-09-10T02:17:40.671Z,0
2018-09-10T02:18:41.359Z,0
2018-09-10T02:19:41.772Z,0
2018-09-10T02:20:42.922Z,0
2018-09-10T02:21:43.054Z,0
2018-09-10T02:22:44.022Z,0
2018-09-10T02:23:45.063Z,0
2018-09-10T02:24:44.535Z,0
2018-09-10T02:25:44.948Z,0
2018-09-10T02:26:45.641Z,0
2018-09-10T02:27:47.019Z,0
2018-09-10T02:28:46.323Z,0
2018-09-10T02:29:46.740Z,0
2018-09-10T02:30:47.557Z,0
2018-09-10T02:31:48.246Z,0
2018-09-10T02:32:48.658Z,0
2018-09-10T02:33:49.084Z,0
2018-09-10T02:34:49.500Z,0
2018-09-10T02:35:49.633Z,0
2018-09-10T02:36:50.325Z,0
2018-09-10T02:37:50.459Z,0
2018-09-10T02:38:51.149Z,0
2018-09-10T02:39:51.846Z,0
2018-09-10T02:40:52.104Z,0
2018-09-10T02:41:52.238Z,0
2018-09-10T02:42:52.650Z,0
2018-09-10T02:43:53.340Z,0
2018-09-10T02:44:53.474Z,0
2018-09-10T02:45:54.169Z,0
2018-09-10T02:46:54.580Z,0
2018-09-10T02:47:55.272Z,0
2018-09-10T02:48:55.686Z,0
2018-09-10T02:49:56.097Z,0
2018-09-10T02:50:57.365Z,0
2018-09-10T02:51:57.770Z,0
2018-09-10T02:52:58.188Z,0
2018-09-10T02:53:58.873Z,0
2018-09-10T02:54:59.669Z,0
2018-09-10T02:55:59.644Z,0
2018-09-10T02:57:00.609Z,0
2018-09-10T02:58:01.301Z,0
2018-09-10T02:59:02.000Z,0
2018-09-10T03:00:03.050Z,0
2018-09-10T03:01:02.755Z,0
2018-09-10T03:02:03.447Z,0
2018-09-10T03:03:04.135Z,0
2018-09-10T03:04:04.545Z,0
2018-09-10T03:05:04.679Z,0
2018-09-10T03:06:05.368Z,0
2018-09-10T03:07:05.781Z,0
2018-09-10T03:08:06.469Z,0
2018-09-10T03:09:06.884Z,0
2018-09-10T03:10:07.572Z,0
2018-09-10T03:11:08.672Z,0
2018-09-10T03:12:09.084Z,0
2018-09-10T03:13:09.502Z,0
2018-09-10T03:14:09.913Z,0
2018-09-10T03:15:10.076Z,0
2018-09-10T03:16:10.495Z,0
2018-09-10T03:17:11.187Z,0
2018-09-10T03:18:11.602Z,0
2018-09-10T03:19:12.287Z,0
2018-09-10T03:20:12.979Z,0
2018-09-10T03:21:12.961Z,0
2018-09-10T03:22:13.652Z,0
2018-09-10T03:23:14.895Z,0
2018-09-10T03:24:15.993Z,0
2018-09-10T03:25:15.406Z,0
2018-09-10T03:26:15.817Z,0
2018-09-10T03:27:15.953Z,0
2018-09-10T03:28:16.087Z,0
2018-09-10T03:29:16.505Z,0
2018-09-10T03:30:17.760Z,0
2018-09-10T03:31:18.153Z,0
2018-09-10T03:32:18.413Z,0
2018-09-10T03:33:17.825Z,0
2018-09-10T03:34:18.277Z,0
2018-09-10T03:35:18.373Z,0
2018-09-10T03:36:19.339Z,0
2018-09-10T03:37:20.588Z,0
2018-09-10T03:38:20.999Z,0
2018-09-10T03:39:21.412Z,0
2018-09-10T03:40:21.823Z,0
2018-09-10T03:41:22.363Z,0
2018-09-10T03:42:23.053Z,0
2018-09-10T03:43:23.472Z,0
2018-09-10T03:44:23.879Z,0
2018-09-10T03:45:24.570Z,0
2018-09-10T03:46:24.982Z,0
2018-09-10T03:47:26.393Z,0
2018-09-10T03:48:25.811Z,0
2018-09-10T03:49:26.223Z,0
2018-09-10T03:50:27.190Z,0
2018-09-10T03:51:27.451Z,0
2018-09-10T03:52:28.141Z,0
2018-09-10T03:53:29.111Z,0
2018-09-10T03:54:29.799Z,0
2018-09-10T03:55:30.210Z,0
2018-09-10T03:56:45.560Z,0
2018-09-10T03:57:31.251Z,0
2018-09-10T03:58:31.943Z,0
2018-09-10T03:59:32.913Z,0
2018-09-10T04:00:33.606Z,0
2018-09-10T04:01:34.145Z,0
2018-09-10T04:02:34.559Z,0
2018-09-10T04:03:35.254Z,0
2018-09-10T04:04:35.947Z,0
2018-09-10T04:05:36.639Z,0
2018-09-10T04:06:37.389Z,0
2018-09-10T04:07:36.805Z,0
2018-09-10T04:08:37.494Z,0
2018-09-10T04:09:38.200Z,0
2018-09-10T04:10:38.618Z,0
2018-09-10T04:11:38.881Z,0
2018-09-10T04:12:39.579Z,0
2018-09-10T04:13:40.274Z,0
2018-09-10T04:14:40.974Z,0
2018-09-10T04:15:41.387Z,0
2018-09-10T04:16:41.806Z,0
2018-09-10T04:17:42.222Z,0
2018-09-10T04:18:42.360Z,0
2018-09-10T04:19:43.607Z,0
2018-09-10T04:20:43.574Z,0
2018-09-10T04:21:43.838Z,0
2018-09-10T04:22:43.977Z,0
2018-09-10T04:23:44.113Z,0
2018-09-10T04:24:45.080Z,0
2018-09-10T04:25:44.494Z,0
2018-09-10T04:26:45.188Z,0
2018-09-10T04:27:45.328Z,0
2018-09-10T04:28:45.748Z,0
2018-09-10T04:29:47.020Z,0
2018-09-10T04:30:47.707Z,0
2018-09-10T04:31:47.416Z,0
2018-09-10T04:32:48.663Z,0
2018-09-10T04:33:48.911Z,0
2018-09-10T04:34:48.323Z,0
2018-09-10T04:35:48.741Z,0
2018-09-10T04:36:50.260Z,0
2018-09-10T04:37:49.674Z,0
2018-09-10T04:38:50.366Z,0
2018-09-10T04:39:50.504Z,0
2018-09-10T04:40:51.473Z,0
2018-09-10T04:41:51.183Z,0
2018-09-10T04:42:51.597Z,0
2018-09-10T04:43:52.010Z,0
2018-09-10T04:44:52.991Z,0
2018-09-10T04:45:53.682Z,0
2018-09-10T04:46:54.097Z,0
2018-09-10T04:47:55.346Z,5.63
2018-09-10T04:48:55.037Z,5.63
2018-09-10T04:49:56.011Z,5.63
2018-09-10T04:50:56.431Z,5.63
2018-09-10T04:51:56.978Z,5.63
2018-09-10T04:52:57.116Z,5.63
2018-09-10T04:53:57.810Z,5.63
2018-09-10T04:54:58.229Z,5.63
2018-09-10T04:55:58.935Z,11.25
2018-09-10T04:56:59.352Z,11.25
2018-09-10T04:58:00.149Z,11.25
2018-09-10T04:59:00.782Z,11.25
2018-09-10T05:00:01.197Z,11.25
2018-09-10T05:01:01.906Z,11.25
2018-09-10T05:02:01.894Z,16.88
2018-09-10T05:03:02.311Z,16.88
2018-09-10T05:04:02.450Z,16.88
2018-09-10T05:05:03.142Z,16.88
2018-09-10T05:06:03.835Z,16.88
2018-09-10T05:07:04.530Z,16.88
2018-09-10T05:08:04.667Z,22.5
2018-09-10T05:09:05.645Z,22.5
2018-09-10T05:10:06.673Z,22.5
2018-09-10T05:11:06.094Z,22.5
2018-09-10T05:12:07.360Z,22.5
2018-09-10T05:13:08.063Z,22.5
2018-09-10T05:14:08.201Z,28.13
2018-09-10T05:15:08.891Z,28.13
2018-09-10T05:16:10.152Z,33.75
2018-09-10T05:17:10.399Z,33.75
2018-09-10T05:18:10.099Z,33.75
2018-09-10T05:19:10.237Z,33.75
2018-09-10T05:20:10.929Z,33.75
2018-09-10T05:21:11.348Z,39.38
2018-09-10T05:22:12.319Z,39.38
2018-09-10T05:23:12.455Z,39.38
2018-09-10T05:24:13.429Z,45
2018-09-10T05:25:13.567Z,45
2018-09-10T05:26:14.260Z,45
2018-09-10T05:27:14.681Z,39.38
2018-09-10T05:28:16.370Z,45
2018-09-10T05:29:15.711Z,45
2018-09-10T05:30:16.415Z,50.63
2018-09-10T05:31:17.677Z,56.25
2018-09-10T05:32:17.943Z,56.25
2018-09-10T05:33:18.639Z,56.25
2018-09-10T05:34:19.334Z,56.25
2018-09-10T05:35:19.754Z,56.25
2018-09-10T05:36:20.449Z,56.25
2018-09-10T05:37:20.865Z,61.88
2018-09-10T05:38:21.560Z,67.5
2018-09-10T05:39:22.256Z,67.5
2018-09-10T05:40:22.676Z,67.5
2018-09-10T05:41:23.928Z,56.25
2018-09-10T05:42:24.473Z,67.5
2018-09-10T05:43:25.188Z,56.25
2018-09-10T05:44:25.332Z,56.25
2018-09-10T05:45:26.025Z,56.25
2018-09-10T05:46:26.442Z,56.25
2018-09-10T05:47:27.323Z,56.25
2018-09-10T05:48:27.948Z,61.88
2018-09-10T05:49:28.921Z,61.88
2018-09-10T05:50:29.622Z,67.5
2018-09-10T05:51:30.041Z,67.5
2018-09-10T05:52:31.030Z,73.13
2018-09-10T05:53:31.449Z,73.13
2018-09-10T05:54:32.148Z,73.13
2018-09-10T05:55:33.061Z,78.75
2018-09-10T05:56:33.048Z,78.75
2018-09-10T05:57:33.743Z,84.38
2018-09-10T05:58:34.439Z,112.5
2018-09-10T05:59:35.138Z,106.88
2018-09-10T06:00:35.558Z,106.88
2018-09-10T06:01:35.977Z,112.5
2018-09-10T06:02:36.966Z,112.5
2018-09-10T06:03:37.664Z,112.5
2018-09-10T06:04:38.084Z,112.5
2018-09-10T06:05:38.791Z,112.5
2018-09-10T06:06:39.210Z,112.5
2018-09-10T06:07:40.178Z,106.88
2018-09-10T06:08:41.021Z,106.88
2018-09-10T06:09:41.274Z,106.88
2018-09-10T06:10:41.811Z,106.88
2018-09-10T06:11:41.511Z,106.88
2018-09-10T06:12:41.057Z,202.5
2018-09-10T06:13:42.034Z,416.25
2018-09-10T06:14:42.461Z,433.13
2018-09-10T06:15:43.434Z,241.88
2018-09-10T06:16:43.990Z,140.63
2018-09-10T06:17:44.710Z,236.25
2018-09-10T06:18:44.856Z,258.75
2018-09-10T06:19:45.277Z,208.13
2018-09-10T06:20:45.980Z,376.88
2018-09-10T06:21:46.689Z,466.88
2018-09-10T06:22:46.962Z,461.25
2018-09-10T06:23:47.386Z,376.88
2018-09-10T06:24:47.808Z,303.75
2018-09-10T06:25:48.240Z,573.75
2018-09-10T06:26:48.667Z,877.5
2018-09-10T06:27:49.090Z,770.63
2018-09-10T06:28:49.519Z,450
2018-09-10T06:29:50.222Z,230.63
2018-09-10T06:30:50.651Z,315
2018-09-10T06:33:51.190Z,663.75
2018-09-10T06:34:51.611Z,433.13
2018-09-10T06:35:51.757Z,157.5
2018-09-10T06:36:52.453Z,270
2018-09-10T06:37:53.153Z,286.88
2018-09-10T06:38:53.851Z,286.88
2018-09-10T06:39:53.993Z,185.63
2018-09-10T06:40:54.135Z,185.63
2018-09-10T06:41:54.829Z,157.5
2018-09-10T06:42:55.098Z,157.5
2018-09-10T06:43:55.519Z,163.13
2018-09-10T06:44:55.941Z,135
2018-09-10T06:45:56.085Z,135
2018-09-10T06:46:56.227Z,135
2018-09-10T06:47:57.199Z,135
2018-09-10T06:48:57.620Z,135
2018-09-10T06:49:57.767Z,140.63
2018-09-10T06:50:58.186Z,151.88
2018-09-10T06:51:59.165Z,146.25
2018-09-10T06:52:59.155Z,146.25
2018-09-10T06:53:59.296Z,140.63
2018-09-10T06:55:00.271Z,140.63
2018-09-10T06:56:00.689Z,140.63
2018-09-10T06:57:00.834Z,140.63
2018-09-10T06:58:01.815Z,140.63
2018-09-10T06:59:01.958Z,191.25
2018-09-10T07:00:02.656Z,444.38
2018-09-10T07:01:03.636Z,663.75
2018-09-10T07:02:04.886Z,573.75
2018-09-10T07:03:04.879Z,343.13
2018-09-10T07:04:05.017Z,174.38
2018-09-10T07:05:06.550Z,281.25
2018-09-10T07:06:05.973Z,225
2018-09-10T07:07:06.164Z,208.13
2018-09-10T07:08:06.857Z,348.75
2018-09-10T07:09:07.557Z,360
2018-09-10T07:10:07.985Z,410.63
2018-09-10T07:11:08.681Z,225
2018-09-10T07:12:09.101Z,163.13
2018-09-10T07:13:10.572Z,202.5
2018-09-10T07:14:11.217Z,196.88
2018-09-10T07:15:11.359Z,151.88
2018-09-10T07:16:12.336Z,151.88
2018-09-10T07:17:13.036Z,151.88
2018-09-10T07:18:13.749Z,157.5
2018-09-10T07:19:14.730Z,157.5
2018-09-10T07:20:15.146Z,157.5
2018-09-10T07:21:15.564Z,157.5
2018-09-10T07:22:16.261Z,151.88
2018-09-10T07:23:16.805Z,146.25
2018-09-10T07:24:17.501Z,151.88
2018-09-10T07:25:18.197Z,163.13
2018-09-10T07:26:18.615Z,151.88
2018-09-10T07:27:19.037Z,157.5
2018-09-10T07:28:19.460Z,202.5
2018-09-10T07:29:20.159Z,236.25
2018-09-10T07:30:20.580Z,326.25
2018-09-10T07:31:21.001Z,331.88
2018-09-10T07:32:21.144Z,253.13
2018-09-10T07:33:21.967Z,185.63
2018-09-10T07:34:23.054Z,146.25
2018-09-10T07:35:22.425Z,146.25
2018-09-10T07:36:22.845Z,146.25
2018-09-10T07:37:23.543Z,146.25
2018-09-10T07:38:24.243Z,146.25
2018-09-10T07:39:24.940Z,146.25
2018-09-10T07:40:25.644Z,146.25
2018-09-10T07:41:26.338Z,146.25
2018-09-10T07:42:26.757Z,151.88
2018-09-10T07:43:28.162Z,157.5
2018-09-10T07:44:28.833Z,146.25
2018-09-10T07:45:29.539Z,157.5
2018-09-10T07:46:29.959Z,151.88
2018-09-10T07:47:30.376Z,253.13
2018-09-10T07:48:30.802Z,253.13
2018-09-10T07:49:31.511Z,478.13
2018-09-10T07:50:31.924Z,247.5
2018-09-10T07:51:32.356Z,157.5
2018-09-10T07:52:32.774Z,151.88
2018-09-10T07:53:34.042Z,157.5
2018-09-10T07:54:35.982Z,157.5
2018-09-10T07:55:34.779Z,157.5
2018-09-10T07:56:35.203Z,157.5
2018-09-10T07:57:35.628Z,163.13
2018-09-10T07:58:36.042Z,168.75
2018-09-10T07:59:36.734Z,185.63
2018-09-10T08:00:37.155Z,180
2018-09-10T08:01:37.572Z,196.88
2018-09-10T08:02:38.550Z,247.5
2018-09-10T08:03:38.099Z,202.5
2018-09-10T08:04:38.230Z,202.5
2018-09-10T08:05:38.648Z,202.5
2018-09-10T08:06:39.067Z,213.75
2018-09-10T08:07:39.493Z,230.63
2018-09-10T08:08:40.188Z,253.13
2018-09-10T08:09:41.674Z,270
2018-09-10T08:10:41.112Z,275.63
2018-09-10T08:11:41.531Z,275.63
2018-09-10T08:12:42.228Z,264.38
2018-09-10T08:13:42.492Z,213.75
2018-09-10T08:14:43.191Z,202.5
2018-09-10T08:15:43.612Z,185.63
2018-09-10T08:16:44.743Z,163.13
2018-09-10T08:17:44.441Z,157.5
2018-09-10T08:18:44.861Z,157.5
2018-09-10T08:19:45.282Z,157.5
2018-09-10T08:20:45.701Z,163.13
2018-09-10T08:21:45.843Z,163.13
2018-09-10T08:22:46.262Z,168.75
2018-09-10T08:23:47.249Z,174.38
2018-09-10T08:24:47.392Z,168.75
2018-09-10T08:25:47.820Z,168.75
2018-09-10T08:26:47.955Z,157.5
2018-09-10T08:27:48.652Z,157.5
2018-09-10T08:28:49.625Z,157.5
2018-09-10T08:29:50.053Z,157.5
2018-09-10T08:30:50.467Z,163.13
2018-09-10T08:31:50.608Z,168.75
2018-09-10T08:32:50.752Z,163.13
2018-09-10T08:33:51.739Z,146.25
2018-09-10T08:34:52.435Z,140.63
2018-09-10T08:35:52.852Z,151.88
2018-09-10T08:36:52.993Z,157.5
2018-09-10T08:37:53.415Z,174.38
2018-09-10T08:38:54.111Z,180
2018-09-10T08:39:54.250Z,185.63
2018-09-10T08:40:54.394Z,191.25
2018-09-10T08:41:54.532Z,191.25
2018-09-10T08:42:55.091Z,196.88
2018-09-10T08:43:55.319Z,202.5
2018-09-10T08:44:55.739Z,213.75
2018-09-10T08:45:56.434Z,213.75
2018-09-10T08:46:57.141Z,230.63
2018-09-10T08:47:57.279Z,230.63
2018-09-10T08:48:57.697Z,225
2018-09-10T08:49:58.398Z,208.13
2018-09-10T08:50:59.374Z,202.5
2018-09-10T08:51:59.794Z,191.25
2018-09-10T08:53:00.216Z,191.25
2018-09-10T08:54:02.367Z,191.25
2018-09-10T08:55:03.849Z,191.25
2018-09-10T08:56:03.413Z,196.88
2018-09-10T08:57:02.499Z,202.5
2018-09-10T08:58:02.641Z,208.13
2018-09-10T08:59:03.616Z,213.75
2018-09-10T09:00:05.054Z,213.75
2018-09-10T09:01:04.692Z,225
2018-09-10T09:02:05.267Z,247.5
2018-09-10T09:03:06.250Z,253.13
2018-09-10T09:04:05.959Z,219.38
2018-09-10T09:05:06.379Z,219.38
2018-09-10T09:06:07.413Z,208.13
2018-09-10T09:07:06.935Z,202.5
2018-09-10T09:08:08.011Z,202.5
2018-09-10T09:09:07.499Z,202.5
2018-09-10T09:10:07.917Z,202.5
2018-09-10T09:11:08.337Z,202.5
2018-09-10T09:12:08.843Z,202.5
2018-09-10T09:13:09.557Z,382.5
2018-09-10T09:14:09.844Z,967.5
2018-09-10T09:15:09.986Z,826.88
2018-09-10T09:16:10.412Z,523.13
2018-09-10T09:17:10.832Z,506.25
2018-09-10T09:18:11.581Z,1091.25
2018-09-10T09:19:11.972Z,2047.5
2018-09-10T09:20:12.671Z,2278.13
2018-09-10T09:21:13.097Z,2278.13
2018-09-10T09:22:14.104Z,1940.63
2018-09-10T09:23:14.753Z,939.38
2018-09-10T09:24:13.806Z,410.63
2018-09-10T09:25:15.207Z,365.63
2018-09-10T09:26:14.471Z,258.75
2018-09-10T09:27:15.578Z,247.5
2018-09-10T09:28:15.002Z,270
2018-09-10T09:29:15.425Z,281.25
2018-09-10T09:30:17.428Z,286.88
2018-09-10T09:31:16.231Z,292.5
2018-09-10T09:32:16.373Z,298.13
2018-09-10T09:33:16.792Z,303.75
2018-09-10T09:34:18.348Z,365.63
2018-09-10T09:35:19.048Z,343.13
2018-09-10T09:36:19.569Z,320.63
2018-09-10T09:37:20.064Z,309.38
2018-09-10T09:38:20.482Z,286.88
2018-09-10T09:39:21.488Z,275.63
2018-09-10T09:40:22.037Z,354.38
2018-09-10T09:41:22.433Z,410.63
2018-09-10T09:42:23.296Z,371.25
2018-09-10T09:43:24.280Z,315
2018-09-10T09:44:25.100Z,399.38
2018-09-10T09:45:25.611Z,1158.75
2018-09-10T09:46:24.839Z,2058.75
2018-09-10T09:47:25.685Z,1428.75
2018-09-10T09:48:26.167Z,371.25
2018-09-10T09:49:26.869Z,241.88
2018-09-10T09:50:27.323Z,247.5
2018-09-10T09:51:27.742Z,241.88
2018-09-10T09:52:28.168Z,286.88
2018-09-10T09:53:28.310Z,393.75
2018-09-10T09:54:29.582Z,821.25
2018-09-10T09:55:30.406Z,1192.5
2018-09-10T09:56:32.204Z,601.88
2018-09-10T09:57:31.185Z,258.75
2018-09-10T09:58:31.609Z,303.75
2018-09-10T09:59:32.049Z,444.38
2018-09-10T10:00:32.460Z,556.88
2018-09-10T10:01:32.881Z,410.63
2018-09-10T10:02:33.303Z,382.5
2018-09-10T10:03:33.723Z,781.88
2018-09-10T10:04:35.765Z,1968.75
2018-09-10T10:05:35.449Z,2300.63
2018-09-10T10:06:35.868Z,2250
2018-09-10T10:07:36.293Z,2255.63
2018-09-10T10:08:37.483Z,2323.13
2018-09-10T10:09:36.629Z,2390.63
2018-09-10T10:10:37.335Z,2497.5
2018-09-10T10:11:38.270Z,2565
2018-09-10T10:12:38.052Z,2559.38
2018-09-10T10:13:38.200Z,2531.25
2018-09-10T10:14:39.477Z,2463.75
2018-09-10T10:15:39.624Z,2446.88
2018-09-10T10:16:40.327Z,2452.5
2018-09-10T10:17:40.759Z,2475
2018-09-10T10:18:41.186Z,2503.13
2018-09-10T10:19:41.612Z,2503.13
2018-09-10T10:20:42.318Z,2491.88
2018-09-10T10:21:43.580Z,2475
2018-09-10T10:22:43.728Z,2463.75
2018-09-10T10:23:43.879Z,2469.38
2018-09-10T10:24:45.433Z,2480.63
2018-09-10T10:25:45.862Z,2520
2018-09-10T10:26:46.859Z,2508.75
2018-09-10T10:27:47.287Z,2441.25
2018-09-10T10:28:49.456Z,2373.75
2018-09-10T10:29:48.872Z,2306.25
2018-09-10T10:30:49.583Z,2199.38
2018-09-10T10:31:50.009Z,2143.13
2018-09-10T10:32:50.795Z,2171.25
2018-09-10T10:33:50.511Z,2193.75
2018-09-10T10:34:52.035Z,2306.25
2018-09-10T10:35:52.527Z,2407.5
2018-09-10T10:36:52.679Z,2503.13
2018-09-10T10:37:53.389Z,2565
2018-09-10T10:38:53.823Z,2610
2018-09-10T10:39:54.255Z,2604.38
2018-09-10T10:40:54.966Z,2632.5
2018-09-10T10:41:55.677Z,2649.38
2018-09-10T10:42:58.768Z,2666.25
2018-09-10T10:43:56.824Z,2671.88
2018-09-10T10:44:57.660Z,2671.88
2018-09-10T10:45:58.087Z,2660.63
2018-09-10T10:46:58.799Z,2666.25
2018-09-10T10:47:58.953Z,2671.88
2018-09-10T10:49:03.826Z,2666.25
2018-09-10T10:50:00.630Z,2666.25
2018-09-10T10:51:01.629Z,2660.63
2018-09-10T10:52:01.392Z,2666.25
2018-09-10T10:53:01.817Z,2677.5
2018-09-10T10:54:02.458Z,2683.13
2018-09-10T10:55:02.456Z,2671.88
2018-09-10T10:56:02.612Z,2643.75
2018-09-10T10:57:03.597Z,2553.75
2018-09-10T10:58:04.023Z,2452.5
2018-09-10T10:59:05.013Z,2345.63
2018-09-10T11:00:07.199Z,2278.13
2018-09-10T11:01:06.213Z,2283.75
2018-09-10T11:02:09.802Z,2289.38
2018-09-10T11:03:08.126Z,2255.63
2018-09-10T11:04:09.116Z,2176.88
2018-09-10T11:05:09.247Z,2131.88
2018-09-10T11:06:09.683Z,2092.5
2018-09-10T11:07:10.391Z,2131.88
2018-09-10T11:08:10.943Z,2216.25
2018-09-10T11:09:13.067Z,2300.63
2018-09-10T11:10:11.839Z,2356.88
2018-09-10T11:11:12.738Z,2368.13
2018-09-10T11:12:12.883Z,2340
2018-09-10T11:13:13.595Z,2317.5
2018-09-10T11:14:14.022Z,2311.88
2018-09-10T11:15:16.209Z,2306.25
2018-09-10T11:16:14.628Z,2300.63
2018-09-10T11:17:14.780Z,2289.38
2018-09-10T11:18:15.495Z,2300.63
2018-09-10T11:19:16.204Z,2295
2018-09-10T11:20:17.192Z,2300.63
2018-09-10T11:21:17.349Z,2306.25
2018-09-10T11:22:19.465Z,2295
2018-09-10T11:23:18.234Z,2278.13
2018-09-10T11:24:18.387Z,2261.25
2018-09-10T11:25:19.667Z,2272.5
2018-09-10T11:26:20.377Z,2323.13
2018-09-10T11:27:20.823Z,2356.88
2018-09-10T11:28:20.974Z,2401.88
2018-09-10T11:29:21.688Z,2418.75
2018-09-10T11:30:22.050Z,2452.5
2018-09-10T11:31:22.204Z,2463.75
2018-09-10T11:32:22.634Z,2418.75
2018-09-10T11:33:23.068Z,2390.63
2018-09-10T11:34:23.774Z,2345.63
2018-09-10T11:35:23.502Z,2328.75
2018-09-10T11:36:24.209Z,2334.38
2018-09-10T11:37:24.918Z,2373.75
2018-09-10T11:38:25.629Z,2385
2018-09-10T11:39:26.060Z,2385
2018-09-10T11:40:26.213Z,2401.88
2018-09-10T11:41:26.924Z,2407.5
2018-09-10T11:42:28.336Z,2407.5
2018-09-10T11:43:31.502Z,2289.38
2018-09-10T11:44:31.908Z,2362.5
2018-09-10T11:45:28.195Z,2407.5
2018-09-10T11:46:29.043Z,1771.88
2018-09-10T11:47:28.753Z,1395
2018-09-10T11:48:29.465Z,2120.63
2018-09-10T11:49:29.897Z,2131.88
2018-09-10T11:50:30.327Z,2154.38
2018-09-10T11:51:30.805Z,2182.5
2018-09-10T11:52:31.516Z,2255.63
2018-09-10T11:53:31.670Z,2351.25
2018-09-10T11:54:32.097Z,2385
2018-09-10T11:55:32.937Z,2385
2018-09-10T11:56:33.273Z,2368.13
2018-09-10T11:57:32.705Z,2362.5
2018-09-10T11:58:33.413Z,2362.5
2018-09-10T11:59:34.123Z,2362.5
2018-09-10T12:00:34.554Z,2345.63
2018-09-10T12:01:35.352Z,2216.25
2018-09-10T12:02:35.061Z,2081.25
2018-09-10T12:03:35.819Z,2058.75
2018-09-10T12:04:40.351Z,2171.25
2018-09-10T12:05:36.880Z,2266.88
2018-09-10T12:06:39.149Z,2255.63
2018-09-10T12:07:42.410Z,2345.63
2018-09-10T12:08:38.923Z,2323.13
2018-09-10T12:09:39.627Z,2295
2018-09-10T12:10:40.059Z,2227.5
2018-09-10T12:11:40.488Z,2261.25
2018-09-10T12:12:41.307Z,2278.13
2018-09-10T12:13:42.427Z,2272.5
2018-09-10T12:14:41.920Z,1710
2018-09-10T12:15:43.196Z,416.25
2018-09-10T12:16:43.988Z,607.5
2018-09-10T12:17:43.751Z,1130.63
2018-09-10T12:18:43.903Z,1383.75
2018-09-10T12:19:44.336Z,1288.13
2018-09-10T12:20:44.768Z,1209.38
2018-09-10T12:21:45.193Z,945
2018-09-10T12:22:45.620Z,877.5
2018-09-10T12:23:46.048Z,759.38
2018-09-10T12:24:46.475Z,849.38
2018-09-10T12:25:47.195Z,1006.88
2018-09-10T12:26:48.125Z,1057.5
2018-09-10T12:27:48.829Z,1040.63
2018-09-10T12:28:49.819Z,1175.63
2018-09-10T12:29:49.965Z,967.5
2018-09-10T12:30:50.672Z,911.25
2018-09-10T12:31:51.097Z,1265.63
2018-09-10T12:32:51.521Z,1456.88
2018-09-10T12:33:51.948Z,1383.75
2018-09-10T12:34:52.933Z,1490.63
2018-09-10T12:35:52.900Z,1524.38
2018-09-10T12:36:53.657Z,1305
2018-09-10T12:37:53.083Z,1023.75
2018-09-10T12:38:54.064Z,1440
2018-09-10T12:39:54.217Z,1760.63
2018-09-10T12:40:54.644Z,1738.13
2018-09-10T12:41:55.626Z,1850.63
2018-09-10T12:42:56.051Z,1811.25
2018-09-10T12:43:56.481Z,1445.63
2018-09-10T12:44:57.462Z,1355.63
2018-09-10T12:45:58.015Z,1383.75
2018-09-10T12:46:58.446Z,1456.88
2018-09-10T12:47:58.874Z,1479.38
2018-09-10T12:48:59.308Z,1423.13
2018-09-10T12:49:59.734Z,1496.25
2018-09-10T12:50:59.876Z,1445.63
2018-09-10T12:52:00.582Z,1485
2018-09-10T12:53:01.006Z,1338.75
2018-09-10T12:54:01.712Z,1321.88
2018-09-10T12:55:02.139Z,1265.63
2018-09-10T12:56:03.135Z,1164.38
2018-09-10T12:57:03.562Z,1096.88
2018-09-10T12:58:03.999Z,1170
2018-09-10T12:59:04.980Z,1091.25
2018-09-10T13:00:04.405Z,1147.5
2018-09-10T13:01:05.586Z,1310.63
2018-09-10T13:02:04.737Z,1496.25
2018-09-10T13:03:05.480Z,1276.88
2018-09-10T13:04:05.238Z,1378.13
2018-09-10T13:05:05.954Z,945
2018-09-10T13:06:05.956Z,1293.75
2018-09-10T13:07:06.941Z,967.5
2018-09-10T13:08:07.368Z,725.63
2018-09-10T13:09:08.078Z,871.88
2018-09-10T13:10:08.497Z,1400.63
2018-09-10T13:11:09.201Z,1040.63
2018-09-10T13:12:09.906Z,821.25
2018-09-10T13:13:10.336Z,596.25
2018-09-10T13:14:11.038Z,742.5
2018-09-10T13:15:12.023Z,601.88
2018-09-10T13:16:13.095Z,551.25
2018-09-10T13:17:12.522Z,551.25
2018-09-10T13:18:13.223Z,590.63
2018-09-10T13:19:13.645Z,556.88
2018-09-10T13:20:14.353Z,444.38
2018-09-10T13:21:14.496Z,455.63
2018-09-10T13:22:14.923Z,438.75
2018-09-10T13:23:15.346Z,483.75
2018-09-10T13:24:16.048Z,461.25
2018-09-10T13:25:16.194Z,405
2018-09-10T13:26:18.021Z,410.63