createdAt,value
2023-04-29T00:00:01.726Z,64.60
2023-04-29T00:00:11.128Z,64.60
2023-04-29T00:00:20.536Z,64.60
2023-04-29T00:00:39.323Z,64.70
2023-04-29T00:00:48.740Z,64.60
2023-04-29T00:00:58.142Z,64.60
2023-04-29T00:01:07.565Z,64.70
2023-04-29T00:01:16.993Z,64.70
2023-04-29T00:01:26.370Z,64.70
2023-04-29T00:01:45.185Z,64.60
2023-04-29T00:01:54.621Z,64.60
2023-04-29T00:02:03.982Z,64.60
2023-04-29T00:02:13.455Z,64.60
2023-04-29T00:02:23.020Z,64.60
2023-04-29T00:02:32.340Z,64.60
2023-04-29T00:02:51.086Z,64.50
2023-04-29T00:03:00.599Z,64.50
2023-04-29T00:03:09.981Z,64.50
2023-04-29T00:03:19.430Z,64.50
2023-04-29T00:03:28.778Z,64.50
2023-04-29T00:03:38.235Z,64.50
2023-04-29T00:03:57.098Z,64.60
2023-04-29T00:04:06.387Z,64.60
2023-04-29T00:04:15.878Z,64.60
2023-04-29T00:04:25.270Z,64.60
2023-04-29T00:04:34.553Z,64.60
2023-04-29T00:04:44.239Z,64.60
2023-04-29T00:05:02.970Z,64.70
2023-04-29T00:05:12.336Z,64.70
2023-04-29T00:05:21.568Z,64.70
2023-04-29T00:05:30.926Z,64.70
2023-04-29T00:05:40.458Z,64.80
2023-04-29T00:05:49.898Z,64.80
2023-04-29T00:06:08.534Z,64.90
2023-04-29T00:06:18.154Z,64.80
2023-04-29T00:06:27.377Z,64.90
2023-04-29T00:06:36.671Z,64.90
2023-04-29T00:06:46.055Z,64.90
2023-04-29T00:06:55.440Z,64.90
2023-04-29T00:07:14.226Z,65.00
2023-04-29T00:07:23.655Z,65.00
2023-04-29T00:07:33.057Z,65.10
2023-04-29T00:07:42.452Z,65.10
2023-04-29T00:07:51.852Z,65.10
2023-04-29T00:08:01.272Z,65.10
2023-04-29T00:08:20.103Z,65.20
2023-04-29T00:08:29.504Z,65.20
2023-04-29T00:08:38.910Z,65.30
2023-04-29T00:08:48.316Z,65.40
2023-04-29T00:08:57.744Z,65.40
2023-04-29T00:09:07.160Z,65.40
2023-04-29T00:09:26.076Z,65.50
2023-04-29T00:09:35.526Z,65.50
2023-04-29T00:09:44.908Z,65.60
2023-04-29T00:09:54.519Z,65.60
2023-04-29T00:10:03.793Z,65.60
2023-04-29T00:10:13.248Z,65.60
2023-04-29T00:10:32.058Z,65.70
2023-04-29T00:10:41.482Z,65.60
2023-04-29T00:10:50.890Z,65.60
2023-04-29T00:11:00.312Z,65.70
2023-04-29T00:11:09.823Z,65.70
2023-04-29T00:11:19.130Z,65.80
2023-04-29T00:11:37.956Z,65.80
2023-04-29T00:11:47.352Z,65.80
2023-04-29T00:11:56.758Z,65.80
2023-04-29T00:12:06.151Z,65.80
2023-04-29T00:12:15.580Z,65.90
2023-04-29T00:12:25.007Z,65.90
2023-04-29T00:12:43.774Z,66.00
2023-04-29T00:12:53.186Z,66.00
2023-04-29T00:13:02.557Z,65.90
2023-04-29T00:13:11.943Z,65.90
2023-04-29T00:13:21.355Z,66.00
2023-04-29T00:13:30.787Z,66.00
2023-04-29T00:13:49.523Z,66.10
2023-04-29T00:13:58.921Z,66.10
2023-04-29T00:14:08.308Z,66.10
2023-04-29T00:14:17.748Z,66.20
2023-04-29T00:14:27.109Z,66.20
2023-04-29T00:14:36.535Z,66.20
2023-04-29T00:25:15.684Z,70.20
2023-04-29T00:25:25.084Z,70.30
2023-04-29T00:25:34.500Z,70.50
2023-04-29T00:25:43.897Z,70.50
2023-04-29T00:25:53.323Z,70.60
2023-04-29T00:26:02.729Z,70.80
2023-04-29T00:26:21.510Z,70.90
2023-04-29T00:26:30.953Z,71.10
2023-04-29T00:26:40.381Z,71.20
2023-04-29T00:26:49.807Z,71.30
2023-04-29T00:26:59.180Z,71.30
2023-04-29T00:27:08.614Z,71.40
2023-04-29T00:27:27.452Z,71.60
2023-04-29T00:27:36.871Z,71.70
2023-04-29T00:27:46.289Z,70.10
2023-04-29T00:27:55.671Z,71.80
2023-04-29T00:28:05.066Z,72.00
2023-04-29T00:28:14.522Z,72.10
2023-04-29T00:28:33.384Z,72.20
2023-04-29T00:28:42.734Z,72.10
2023-04-29T00:28:52.156Z,72.30
2023-04-29T00:29:01.689Z,72.20
2023-04-29T00:29:11.132Z,72.40
2023-04-29T00:29:20.526Z,72.40
2023-04-29T00:29:39.333Z,72.80
2023-04-29T00:29:48.743Z,72.80
2023-04-29T00:29:58.151Z,72.80
2023-04-29T00:30:07.581Z,72.80
2023-04-29T00:30:16.997Z,72.90
2023-04-29T00:30:26.405Z,72.90
2023-04-29T00:30:45.253Z,73.20
2023-04-29T00:30:54.668Z,73.20
2023-04-29T00:31:04.097Z,73.10
2023-04-29T00:31:13.512Z,73.20
2023-04-29T00:31:22.874Z,73.30
2023-04-29T00:31:32.288Z,73.40
2023-04-29T00:31:51.081Z,73.50
2023-04-29T00:32:00.479Z,73.60
2023-04-29T00:32:09.903Z,73.60
2023-04-29T00:32:19.333Z,73.60
2023-04-29T00:32:28.786Z,73.60
2023-04-29T00:32:38.220Z,73.60
2023-04-29T00:32:57.032Z,73.60
2023-04-29T00:33:06.426Z,73.80
2023-04-29T00:33:15.822Z,73.70
2023-04-29T00:33:25.253Z,73.90
2023-04-29T00:33:34.648Z,74.00
2023-04-29T00:33:44.093Z,74.10
2023-04-29T00:34:02.906Z,74.00
2023-04-29T00:34:12.310Z,74.00
2023-04-29T00:34:21.715Z,74.30
2023-04-29T00:34:31.128Z,74.30
2023-04-29T00:34:40.569Z,74.30
2023-04-29T00:34:50.044Z,74.40
2023-04-29T00:35:08.843Z,74.40
2023-04-29T00:35:18.272Z,74.40
2023-04-29T00:35:27.721Z,74.60
2023-04-29T00:35:37.126Z,74.70
2023-04-29T00:35:46.580Z,74.80
2023-04-29T00:35:55.970Z,75.00
2023-04-29T00:36:14.774Z,75.00
2023-04-29T00:36:24.166Z,75.00
2023-04-29T00:36:33.573Z,75.30
2023-04-29T00:36:43.005Z,75.30
2023-04-29T00:36:52.447Z,75.40
2023-04-29T00:37:01.846Z,75.40
2023-04-29T00:37:20.638Z,75.50
2023-04-29T00:37:30.037Z,75.50
2023-04-29T00:37:39.448Z,75.50
2023-04-29T00:37:48.791Z,75.50
2023-04-29T00:37:58.177Z,75.60
2023-04-29T00:38:07.582Z,75.70
2023-04-29T00:38:26.401Z,75.70
2023-04-29T00:38:35.824Z,75.70
2023-04-29T00:38:45.229Z,75.70
2023-04-29T00:38:54.627Z,75.70
2023-04-29T00:39:04.031Z,75.70
2023-04-29T00:39:15.252Z,75.60
2023-04-29T00:39:32.182Z,75.70
2023-04-29T00:39:41.572Z,75.50
2023-04-29T00:39:51.266Z,75.50
2023-04-29T00:40:00.361Z,75.50
2023-04-29T00:40:09.845Z,75.40
2023-04-29T00:40:19.215Z,75.40
2023-04-29T00:40:37.981Z,75.20
2023-04-29T00:40:47.400Z,75.10
2023-04-29T00:40:56.798Z,75.10
2023-04-29T00:41:06.199Z,75.00
2023-04-29T00:41:15.587Z,75.00
2023-04-29T00:41:24.981Z,74.80
2023-04-29T00:41:43.795Z,74.60
2023-04-29T00:41:53.177Z,74.50
2023-04-29T00:42:02.596Z,74.50
2023-04-29T00:42:11.991Z,74.30
2023-04-29T00:42:21.417Z,74.20
2023-04-29T00:42:30.809Z,74.20
2023-04-29T00:42:49.647Z,74.00
2023-04-29T00:42:59.069Z,73.90
2023-04-29T00:43:08.451Z,73.80
2023-04-29T00:43:17.870Z,73.60
2023-04-29T00:43:27.251Z,73.50
2023-04-29T00:43:36.664Z,73.40
2023-04-29T00:43:55.433Z,73.30
2023-04-29T00:44:04.831Z,73.20
2023-04-29T00:44:14.227Z,73.10
2023-04-29T00:44:23.617Z,72.90
2023-04-29T00:44:33.017Z,73.00
2023-04-29T00:44:42.585Z,72.80
2023-04-29T00:45:01.390Z,72.70
2023-04-29T00:45:10.896Z,72.50
2023-04-29T00:45:20.301Z,72.50
2023-04-29T00:45:29.694Z,72.40
2023-04-29T00:45:39.070Z,72.30
2023-04-29T00:45:48.523Z,72.30
2023-04-29T00:46:07.275Z,72.20
2023-04-29T00:46:16.678Z,72.10
2023-04-29T00:46:26.114Z,72.00
2023-04-29T00:46:35.527Z,72.00
2023-04-29T00:46:44.894Z,72.00
2023-04-29T00:46:54.255Z,71.90
2023-04-29T00:47:13.050Z,71.90
2023-04-29T00:47:22.512Z,71.80
2023-04-29T00:47:31.904Z,71.80
2023-04-29T00:47:41.335Z,71.70
2023-04-29T00:47:50.821Z,71.70
2023-04-29T00:48:00.200Z,71.60
2023-04-29T00:48:18.930Z,71.50
2023-04-29T00:48:28.333Z,71.40
2023-04-29T00:48:37.764Z,71.40
2023-04-29T00:48:47.169Z,71.30
2023-04-29T00:48:56.569Z,71.20
2023-04-29T00:49:05.961Z,71.20
2023-04-29T00:49:24.770Z,71.00
2023-04-29T00:49:34.147Z,71.00
2023-04-29T00:49:43.540Z,71.00
2023-04-29T00:49:53.202Z,70.90
2023-04-29T00:50:02.335Z,70.90
2023-04-29T00:50:11.739Z,70.90
2023-04-29T00:50:30.554Z,70.80
2023-04-29T00:50:39.957Z,70.70
2023-04-29T00:50:49.368Z,70.70
2023-04-29T00:50:58.750Z,70.70
2023-04-29T00:51:08.156Z,70.60
2023-04-29T00:51:17.539Z,70.70
2023-04-29T00:51:36.328Z,70.60
2023-04-29T00:51:45.729Z,70.50
2023-04-29T00:51:55.159Z,70.50
2023-04-29T00:52:04.576Z,70.40
2023-04-29T00:52:13.977Z,70.40
2023-04-29T00:52:23.346Z,70.30
2023-04-29T00:52:42.213Z,70.20
2023-04-29T00:52:51.612Z,70.20
2023-04-29T00:53:01.005Z,70.20
2023-04-29T00:53:10.437Z,70.10
2023-04-29T00:53:19.849Z,70.00
2023-04-29T00:53:29.258Z,70.00
2023-04-29T00:53:49.632Z,70.00
2023-04-29T00:53:57.442Z,69.90
2023-04-29T00:54:06.816Z,69.80
2023-04-29T00:54:16.206Z,69.70
2023-04-29T00:54:25.588Z,69.70
2023-04-29T00:54:35.017Z,69.70
2023-04-29T00:54:53.798Z,69.60
2023-04-29T00:55:03.213Z,69.50
2023-04-29T00:55:12.593Z,69.50
2023-04-29T00:55:22.015Z,69.60
2023-04-29T00:55:31.456Z,69.50
2023-04-29T00:55:40.851Z,69.50
2023-04-29T00:55:59.654Z,69.50
2023-04-29T00:56:09.043Z,69.50
2023-04-29T00:56:18.411Z,69.40
2023-04-29T00:56:27.810Z,69.40
2023-04-29T00:56:37.196Z,69.40
2023-04-29T00:56:46.588Z,69.40
2023-04-29T00:57:05.393Z,69.30
2023-04-29T00:57:14.802Z,69.30
2023-04-29T00:57:24.171Z,69.30
2023-04-29T00:57:33.561Z,69.30
2023-04-29T00:57:42.947Z,69.30
2023-04-29T00:57:52.358Z,69.20
2023-04-29T00:58:11.090Z,69.00
2023-04-29T00:58:20.511Z,68.90
2023-04-29T00:58:29.914Z,68.90
2023-04-29T00:58:39.357Z,68.90
2023-04-29T00:58:48.715Z,68.90
2023-04-29T00:58:58.113Z,68.90
2023-04-29T00:59:16.920Z,69.00
2023-04-29T00:59:26.294Z,69.00
2023-04-29T00:59:35.672Z,69.00
2023-04-29T00:59:45.078Z,69.00
2023-04-29T00:59:54.644Z,69.00
2023-04-29T01:00:03.890Z,69.00
2023-04-29T01:00:22.653Z,69.00
2023-04-29T01:00:32.057Z,69.10
2023-04-29T01:00:41.496Z,69.00
2023-04-29T01:00:50.872Z,69.10
2023-04-29T01:01:00.260Z,69.10
2023-04-29T01:01:09.691Z,69.10
2023-04-29T01:01:28.493Z,69.10
2023-04-29T01:01:37.861Z,69.10
2023-04-29T01:01:47.475Z,69.20
2023-04-29T01:01:56.904Z,69.20
2023-04-29T01:02:06.250Z,69.20
2023-04-29T01:02:15.644Z,69.20
2023-04-29T01:02:34.520Z,69.20
2023-04-29T01:02:43.947Z,69.20
2023-04-29T01:02:53.322Z,69.20
2023-04-29T01:03:02.770Z,69.20
2023-04-29T01:03:12.168Z,69.20
2023-04-29T01:03:21.521Z,69.20
2023-04-29T01:03:40.485Z,69.20
2023-04-29T01:03:49.723Z,69.30
2023-04-29T01:03:59.262Z,69.30
2023-04-29T01:04:08.660Z,69.30
2023-04-29T01:04:17.978Z,69.20
2023-04-29T01:04:27.245Z,69.10
2023-04-29T01:04:46.058Z,69.10
2023-04-29T01:04:55.443Z,69.10
2023-04-29T01:05:04.806Z,69.10
2023-04-29T01:05:14.215Z,69.10
2023-04-29T01:05:23.615Z,69.00
2023-04-29T01:05:33.005Z,69.00
2023-04-29T01:05:51.808Z,68.90
2023-04-29T01:06:01.198Z,68.90
2023-04-29T01:06:10.587Z,68.90
2023-04-29T01:06:19.966Z,68.80
2023-04-29T01:06:29.348Z,68.90
2023-04-29T01:06:38.746Z,68.90
2023-04-29T01:06:57.549Z,68.90
2023-04-29T01:07:06.930Z,68.90
2023-04-29T01:07:16.333Z,68.90
2023-04-29T01:07:25.736Z,68.90
2023-04-29T01:07:35.155Z,68.90
2023-04-29T01:07:44.555Z,68.90
2023-04-29T01:08:03.373Z,68.90
2023-04-29T01:08:12.745Z,68.90
2023-04-29T01:08:22.140Z,68.90
2023-04-29T01:08:31.627Z,68.90
2023-04-29T01:08:41.012Z,68.90
2023-04-29T01:08:50.408Z,69.00
2023-04-29T01:09:09.186Z,68.90
2023-04-29T01:09:18.571Z,68.90
2023-04-29T01:09:27.960Z,69.00
2023-04-29T01:09:37.362Z,69.00
2023-04-29T01:09:46.776Z,69.00
2023-04-29T01:09:56.173Z,69.00
2023-04-29T01:10:14.966Z,69.10
2023-04-29T01:10:24.373Z,69.10
2023-04-29T01:10:33.747Z,69.10
2023-04-29T01:10:43.143Z,69.00
2023-04-29T01:10:52.537Z,69.00
2023-04-29T01:11:01.952Z,69.10
2023-04-29T01:11:20.778Z,69.00
2023-04-29T01:11:30.190Z,69.00
2023-04-29T01:11:39.577Z,69.00
2023-04-29T01:11:48.989Z,69.10
2023-04-29T01:11:58.370Z,69.10
2023-04-29T01:12:07.765Z,69.10
2023-04-29T01:12:26.544Z,69.10
2023-04-29T01:12:35.928Z,69.10
2023-04-29T01:12:45.313Z,69.10
2023-04-29T01:12:54.724Z,69.10
2023-04-29T01:13:04.124Z,69.10
2023-04-29T01:13:13.534Z,69.10
2023-04-29T01:13:32.350Z,69.10
2023-04-29T01:13:41.745Z,69.10
2023-04-29T01:13:51.151Z,69.10
2023-04-29T01:14:00.558Z,69.10
2023-04-29T01:14:09.957Z,69.10
2023-04-29T01:14:19.338Z,69.10
2023-04-29T01:14:38.152Z,69.10
2023-04-29T01:14:47.539Z,69.20
2023-04-29T01:14:56.938Z,69.10
2023-04-29T01:15:06.336Z,69.10
2023-04-29T01:15:15.714Z,69.20
2023-04-29T01:15:25.108Z,69.20
2023-04-29T01:15:43.907Z,69.20
2023-04-29T01:15:53.293Z,69.10
2023-04-29T01:16:02.715Z,69.20
2023-04-29T01:16:12.171Z,69.20
2023-04-29T01:16:21.609Z,69.20
2023-04-29T01:16:30.984Z,69.10
2023-04-29T01:16:49.755Z,69.20
2023-04-29T01:16:59.152Z,69.10
2023-04-29T01:17:08.541Z,69.20
2023-04-29T01:17:17.926Z,69.20
2023-04-29T01:17:27.342Z,69.20
2023-04-29T01:17:36.720Z,69.20
2023-04-29T01:17:55.546Z,69.20
2023-04-29T01:18:04.939Z,69.10
2023-04-29T01:18:14.295Z,69.10
2023-04-29T01:18:23.754Z,68.90
2023-04-29T01:18:33.173Z,69.00
2023-04-29T01:18:42.570Z,68.90
2023-04-29T01:19:01.352Z,68.90
2023-04-29T01:19:10.750Z,68.80
2023-04-29T01:19:20.143Z,68.70
2023-04-29T01:19:29.530Z,68.70
2023-04-29T01:19:38.934Z,68.70
2023-04-29T01:19:48.326Z,68.60
2023-04-29T01:20:07.164Z,68.60
2023-04-29T01:20:16.558Z,68.60
2023-04-29T01:20:25.983Z,68.60
2023-04-29T01:20:35.362Z,68.50
2023-04-29T01:20:44.784Z,68.60
2023-04-29T01:20:57.132Z,68.50
2023-04-29T01:21:13.468Z,68.60
2023-04-29T01:21:22.875Z,68.60
2023-04-29T01:21:32.293Z,68.60
2023-04-29T01:21:41.657Z,68.50
2023-04-29T01:21:51.069Z,68.50
2023-04-29T01:22:00.458Z,68.50
2023-04-29T01:22:19.299Z,68.40
2023-04-29T01:22:28.711Z,68.40
2023-04-29T01:22:38.109Z,68.40
2023-04-29T01:22:47.496Z,68.40
2023-04-29T01:22:56.915Z,68.40
2023-04-29T01:23:06.311Z,68.50
2023-04-29T01:23:25.156Z,68.50
2023-04-29T01:23:34.554Z,68.50
2023-04-29T01:23:43.970Z,68.50
2023-04-29T01:23:53.367Z,68.50
2023-04-29T01:24:02.765Z,68.50
2023-04-29T01:24:12.149Z,68.50
2023-04-29T01:24:30.948Z,68.60
2023-04-29T01:24:40.341Z,68.50
2023-04-29T01:24:49.761Z,68.60
2023-04-29T01:24:59.147Z,68.60
2023-04-29T01:25:08.529Z,68.70
2023-04-29T01:25:17.919Z,68.60
2023-04-29T01:25:36.760Z,68.70
2023-04-29T01:25:46.172Z,68.70
2023-04-29T01:25:55.554Z,68.60
2023-04-29T01:26:04.944Z,68.70
2023-04-29T01:26:14.331Z,68.70
2023-04-29T01:26:23.730Z,68.70
2023-04-29T01:26:42.536Z,68.60
2023-04-29T01:26:51.934Z,68.40
2023-04-29T01:27:01.346Z,68.40
2023-04-29T01:27:10.727Z,68.40
2023-04-29T01:27:20.130Z,68.40
2023-04-29T01:27:29.527Z,68.40
2023-04-29T01:27:48.344Z,68.40
2023-04-29T01:27:57.741Z,68.30
2023-04-29T01:28:07.128Z,68.30
2023-04-29T01:28:16.543Z,68.10
2023-04-29T01:28:25.953Z,68.10
2023-04-29T01:28:35.350Z,68.10
2023-04-29T01:28:54.147Z,68.00
2023-04-29T01:29:03.559Z,68.00
2023-04-29T01:29:12.973Z,68.00
2023-04-29T01:29:22.384Z,68.00
2023-04-29T01:29:31.817Z,68.00
2023-04-29T01:29:41.196Z,68.00
2023-04-29T01:29:59.997Z,68.20
2023-04-29T01:30:09.392Z,68.20
2023-04-29T01:30:18.805Z,68.20
2023-04-29T01:30:28.200Z,68.30
2023-04-29T01:30:37.604Z,68.30
2023-04-29T01:30:46.975Z,68.20
2023-04-29T01:31:05.836Z,68.20
2023-04-29T01:31:15.231Z,68.20
2023-04-29T01:31:24.623Z,68.20
2023-04-29T01:31:33.991Z,68.20
2023-04-29T01:31:43.387Z,68.20
2023-04-29T01:31:52.898Z,68.20
2023-04-29T01:32:11.545Z,68.10
2023-04-29T01:32:20.934Z,68.20
2023-04-29T01:32:30.879Z,68.30
2023-04-29T01:32:39.802Z,68.30
2023-04-29T01:32:49.109Z,68.20
2023-04-29T01:32:58.637Z,68.20
2023-04-29T01:33:17.254Z,68.20
2023-04-29T01:33:26.680Z,68.20
2023-04-29T01:33:36.075Z,68.20
2023-04-29T01:33:45.483Z,68.20
2023-04-29T01:33:54.870Z,68.20
2023-04-29T01:34:04.237Z,68.20
2023-04-29T01:34:23.069Z,68.30
2023-04-29T01:34:32.448Z,68.30
2023-04-29T01:34:41.858Z,68.20
2023-04-29T01:34:51.236Z,68.30
2023-04-29T01:35:00.613Z,68.20
2023-04-29T01:35:09.999Z,68.30
2023-04-29T01:35:28.796Z,68.20
2023-04-29T01:35:38.188Z,68.20
2023-04-29T01:35:47.627Z,68.20
2023-04-29T01:35:57.021Z,68.20
2023-04-29T01:36:06.443Z,68.20
2023-04-29T01:36:15.835Z,68.20
2023-04-29T01:36:34.607Z,68.10
2023-04-29T01:36:44.004Z,68.20
2023-04-29T01:36:53.408Z,68.20
2023-04-29T01:37:02.763Z,68.20
2023-04-29T01:37:12.141Z,68.20
2023-04-29T01:37:21.541Z,68.20
2023-04-29T01:37:40.315Z,68.20
2023-04-29T01:37:49.683Z,68.20
2023-04-29T01:37:59.075Z,68.20
2023-04-29T01:38:08.479Z,68.30
2023-04-29T01:38:17.864Z,68.30
2023-04-29T01:38:27.285Z,68.30
2023-04-29T01:38:46.068Z,68.30
2023-04-29T01:38:55.488Z,68.30
2023-04-29T01:39:04.881Z,68.50
2023-04-29T01:39:14.280Z,68.50
2023-04-29T01:39:23.663Z,68.50
2023-04-29T01:39:33.028Z,68.50
2023-04-29T01:39:51.984Z,68.50
2023-04-29T01:40:01.165Z,68.50
2023-04-29T01:40:10.589Z,68.60
2023-04-29T01:40:20.001Z,68.60
2023-04-29T01:40:29.390Z,68.60
2023-04-29T01:40:38.800Z,68.60
2023-04-29T01:40:57.546Z,68.60
2023-04-29T01:41:06.934Z,68.60
2023-04-29T01:41:16.334Z,68.50
2023-04-29T01:41:25.724Z,68.50
2023-04-29T01:41:35.132Z,68.50
2023-04-29T01:41:44.516Z,68.50
2023-04-29T01:42:03.321Z,68.50
2023-04-29T01:42:12.692Z,68.50
2023-04-29T01:42:22.082Z,68.40
2023-04-29T01:42:31.525Z,68.40
2023-04-29T01:42:40.915Z,68.30
2023-04-29T01:42:50.304Z,68.30
2023-04-29T01:43:09.083Z,68.30
2023-04-29T01:43:18.493Z,68.30
2023-04-29T01:43:28.116Z,68.30
2023-04-29T01:43:37.531Z,68.30
2023-04-29T01:43:46.928Z,68.30
2023-04-29T01:43:56.326Z,68.30
2023-04-29T01:44:15.148Z,68.30
2023-04-29T01:44:24.555Z,68.30
2023-04-29T01:44:33.964Z,68.40
2023-04-29T01:44:43.362Z,68.40
2023-04-29T01:44:52.803Z,68.30
2023-04-29T01:45:02.216Z,68.30
2023-04-29T01:45:21.003Z,68.30
2023-04-29T01:45:30.391Z,68.20
2023-04-29T01:45:39.783Z,68.30
2023-04-29T01:45:49.168Z,68.30
2023-04-29T01:45:58.568Z,68.30
2023-04-29T01:46:08.077Z,68.50
2023-04-29T01:46:26.856Z,68.60
2023-04-29T01:46:36.274Z,68.70
2023-04-29T01:46:45.697Z,68.60
2023-04-29T01:46:55.116Z,68.70
2023-04-29T01:47:04.536Z,68.80
2023-04-29T01:47:13.888Z,68.90
2023-04-29T01:47:32.774Z,69.00
2023-04-29T01:47:42.161Z,69.20
2023-04-29T01:47:51.562Z,69.30
2023-04-29T01:48:01.057Z,69.40
2023-04-29T01:48:10.347Z,69.50
2023-04-29T01:48:19.747Z,69.70
2023-04-29T01:48:38.606Z,70.00
2023-04-29T01:48:48.072Z,70.00
2023-04-29T01:48:57.522Z,70.10
2023-04-29T01:49:06.914Z,70.30
2023-04-29T01:49:16.323Z,70.40
2023-04-29T01:49:25.704Z,70.30
2023-04-29T01:49:44.479Z,70.30
2023-04-29T01:49:54.160Z,70.50
2023-04-29T01:50:03.305Z,70.50
2023-04-29T01:50:12.691Z,70.50
2023-04-29T01:50:22.090Z,70.60
2023-04-29T01:50:31.527Z,70.70
2023-04-29T01:50:50.359Z,70.90
2023-04-29T01:50:59.758Z,71.00
2023-04-29T01:51:09.165Z,71.20
2023-04-29T01:51:18.575Z,71.20
2023-04-29T01:51:27.971Z,71.20
2023-04-29T01:51:37.389Z,71.40
2023-04-29T01:51:56.186Z,71.60
2023-04-29T01:52:05.569Z,71.70
2023-04-29T01:52:14.976Z,71.90
2023-04-29T01:52:24.409Z,72.00
2023-04-29T01:52:33.814Z,72.10
2023-04-29T01:52:43.204Z,72.20
2023-04-29T01:53:01.996Z,72.40
2023-04-29T01:53:11.441Z,72.50
2023-04-29T01:53:20.833Z,72.60
2023-04-29T01:53:30.255Z,72.80
2023-04-29T01:53:39.660Z,72.90
2023-04-29T01:53:49.045Z,73.10
2023-04-29T01:54:07.834Z,73.20
2023-04-29T01:54:17.255Z,73.30
2023-04-29T01:54:26.682Z,73.40
2023-04-29T01:54:36.077Z,73.50
2023-04-29T01:54:45.486Z,73.70
2023-04-29T01:54:54.877Z,73.70
2023-04-29T01:55:13.654Z,74.00
2023-04-29T01:55:23.043Z,74.10
2023-04-29T01:55:32.458Z,74.10
2023-04-29T01:55:41.842Z,74.30
2023-04-29T01:55:51.290Z,74.30
2023-04-29T01:56:00.679Z,74.40
2023-04-29T01:56:19.458Z,74.40
2023-04-29T01:56:28.853Z,74.50
2023-04-29T01:56:38.238Z,74.40
2023-04-29T01:56:47.612Z,74.40
2023-04-29T01:56:57.000Z,74.40
2023-04-29T01:57:06.392Z,74.50
2023-04-29T01:57:25.143Z,74.30
2023-04-29T01:57:34.521Z,74.30
2023-04-29T01:57:43.903Z,74.10
2023-04-29T01:57:53.274Z,74.10
2023-04-29T01:58:02.667Z,74.00
2023-04-29T01:58:12.067Z,73.90
2023-04-29T01:58:30.847Z,73.70
2023-04-29T01:58:40.251Z,73.60
2023-04-29T01:58:49.690Z,73.40
2023-04-29T01:58:59.077Z,73.40
2023-04-29T01:59:08.467Z,73.30
2023-04-29T01:59:17.893Z,73.20
2023-04-29T01:59:36.684Z,73.10
2023-04-29T01:59:46.159Z,73.00
2023-04-29T01:59:55.583Z,72.80
2023-04-29T02:00:05.002Z,72.80
2023-04-29T02:00:14.398Z,72.70
2023-04-29T02:00:23.810Z,72.60
2023-04-29T02:00:42.631Z,72.40
2023-04-29T02:00:52.021Z,72.40
2023-04-29T02:01:01.509Z,72.30
2023-04-29T02:01:10.867Z,72.20
2023-04-29T02:01:20.277Z,72.10
2023-04-29T02:01:29.644Z,72.00
2023-04-29T02:01:48.409Z,71.90
2023-04-29T02:01:57.799Z,71.80
2023-04-29T02:02:07.180Z,71.70
2023-04-29T02:02:16.560Z,71.70
2023-04-29T02:02:26.022Z,71.60
2023-04-29T02:02:35.483Z,71.50
2023-04-29T02:02:54.182Z,71.40
2023-04-29T02:03:03.584Z,71.30
2023-04-29T02:03:13.005Z,71.20
2023-04-29T02:03:22.416Z,71.10
2023-04-29T02:03:32.061Z,71.10
2023-04-29T02:03:41.441Z,71.10
2023-04-29T02:04:00.025Z,71.00
2023-04-29T02:04:09.347Z,71.00
2023-04-29T02:04:18.767Z,71.00
2023-04-29T02:04:28.207Z,71.00
2023-04-29T02:04:37.565Z,70.90
2023-04-29T02:04:46.956Z,70.90
2023-04-29T02:05:05.703Z,70.90
2023-04-29T02:05:15.072Z,70.70
2023-04-29T02:05:24.457Z,70.60
2023-04-29T02:05:33.903Z,70.50
2023-04-29T02:05:43.271Z,70.50
2023-04-29T02:05:52.690Z,70.40
2023-04-29T02:06:11.479Z,70.20
2023-04-29T02:06:20.860Z,70.20
2023-04-29T02:06:30.260Z,70.10
2023-04-29T02:06:39.657Z,70.00
2023-04-29T02:06:49.066Z,70.00
2023-04-29T02:06:58.451Z,70.00
2023-04-29T02:07:17.260Z,69.90
2023-04-29T02:07:26.658Z,69.90
2023-04-29T02:07:36.063Z,69.90
2023-04-29T02:07:45.471Z,69.90
2023-04-29T02:07:54.853Z,69.90
2023-04-29T02:08:04.256Z,69.90
2023-04-29T02:08:23.025Z,69.90
2023-04-29T02:08:32.453Z,69.90
2023-04-29T02:08:41.834Z,69.90
2023-04-29T02:08:51.225Z,69.80
2023-04-29T02:09:00.630Z,69.90
2023-04-29T02:09:10.034Z,69.90
2023-04-29T02:09:28.814Z,69.90
2023-04-29T02:09:38.227Z,69.90
2023-04-29T02:09:47.623Z,69.90
2023-04-29T02:09:57.014Z,69.80
2023-04-29T02:10:06.399Z,69.80
2023-04-29T02:10:15.796Z,69.80
2023-04-29T02:10:34.598Z,69.80
2023-04-29T02:10:43.993Z,69.80
2023-04-29T02:10:53.359Z,69.70
2023-04-29T02:11:02.775Z,69.70
2023-04-29T02:11:12.130Z,69.70
2023-04-29T02:11:21.549Z,69.80
2023-04-29T02:11:40.307Z,69.60
2023-04-29T02:11:49.693Z,69.70
2023-04-29T02:11:59.084Z,69.50
2023-04-29T02:12:08.479Z,69.50
2023-04-29T02:12:17.876Z,69.50
2023-04-29T02:12:27.288Z,69.50
2023-04-29T02:12:46.079Z,69.40
2023-04-29T02:12:55.467Z,69.40
2023-04-29T02:13:04.860Z,69.40
2023-04-29T02:13:14.261Z,69.30
2023-04-29T02:13:23.662Z,69.30
2023-04-29T02:13:33.079Z,69.30
2023-04-29T02:13:51.875Z,69.30
2023-04-29T02:14:01.266Z,69.30
2023-04-29T02:14:10.665Z,69.30
2023-04-29T02:14:20.077Z,69.30
2023-04-29T02:14:29.469Z,69.30
2023-04-29T02:14:38.885Z,69.30
2023-04-29T02:14:57.791Z,69.20
2023-04-29T02:15:07.082Z,69.10
2023-04-29T02:15:16.491Z,69.10
2023-04-29T02:15:25.845Z,69.10
2023-04-29T02:15:35.232Z,69.00
2023-04-29T02:15:44.636Z,69.10
2023-04-29T02:16:03.427Z,69.10
2023-04-29T02:16:12.832Z,69.10
2023-04-29T02:16:22.194Z,69.10
2023-04-29T02:16:31.621Z,69.10
2023-04-29T02:16:40.981Z,69.20
2023-04-29T02:16:50.493Z,69.20
2023-04-29T02:17:09.137Z,69.20
2023-04-29T02:17:18.531Z,69.10
2023-04-29T02:17:27.948Z,69.10
2023-04-29T02:17:37.362Z,69.10
2023-04-29T02:17:46.767Z,69.10
2023-04-29T02:17:56.272Z,69.20
2023-04-29T02:18:14.907Z,69.20
2023-04-29T02:18:24.317Z,69.20
2023-04-29T02:18:33.717Z,69.30
2023-04-29T02:18:43.110Z,69.30
2023-04-29T02:18:52.499Z,69.30
2023-04-29T02:19:01.929Z,69.30
2023-04-29T02:19:21.158Z,69.40
2023-04-29T02:19:30.562Z,69.40
2023-04-29T02:19:39.985Z,69.40
2023-04-29T02:19:49.359Z,69.50
2023-04-29T02:19:59.005Z,69.50
2023-04-29T02:20:08.401Z,69.50
2023-04-29T02:20:27.187Z,69.50
2023-04-29T02:20:36.592Z,69.50
2023-04-29T02:20:45.987Z,69.50
2023-04-29T02:20:55.423Z,69.50
2023-04-29T02:21:04.809Z,69.40
2023-04-29T02:21:14.196Z,69.40
2023-04-29T02:21:33.020Z,69.40
2023-04-29T02:21:42.386Z,69.40
2023-04-29T02:21:51.781Z,69.40
2023-04-29T02:22:01.179Z,69.40
2023-04-29T02:22:10.578Z,69.40
2023-04-29T02:22:19.952Z,69.40
2023-04-29T02:22:38.795Z,69.40
2023-04-29T02:22:48.189Z,69.40
2023-04-29T02:22:57.582Z,69.40
2023-04-29T02:23:06.957Z,69.40
2023-04-29T02:23:16.336Z,69.40
2023-04-29T02:23:25.740Z,69.30
2023-04-29T02:23:44.524Z,69.30
2023-04-29T02:23:53.917Z,69.30
2023-04-29T02:24:03.352Z,69.30
2023-04-29T02:24:12.758Z,69.30
2023-04-29T02:24:22.144Z,69.20
2023-04-29T02:24:31.545Z,69.10
2023-04-29T02:24:50.308Z,69.20
2023-04-29T02:24:59.697Z,69.20
2023-04-29T02:25:09.088Z,69.20
2023-04-29T02:25:18.480Z,69.10
2023-04-29T02:25:27.876Z,69.20
2023-04-29T02:25:37.272Z,69.10
2023-04-29T02:25:56.127Z,69.20
2023-04-29T02:26:05.456Z,69.20
2023-04-29T02:26:14.841Z,69.10
2023-04-29T02:26:24.233Z,69.20
2023-04-29T02:26:33.639Z,69.20
2023-04-29T02:26:43.040Z,69.20
2023-04-29T02:27:01.829Z,69.20
2023-04-29T02:27:11.231Z,69.20
2023-04-29T02:27:20.619Z,69.30
2023-04-29T02:27:30.025Z,69.20
2023-04-29T02:27:39.423Z,69.20
2023-04-29T02:27:48.808Z,69.20
2023-04-29T02:28:07.626Z,69.10
2023-04-29T02:28:17.017Z,69.10
2023-04-29T02:28:26.427Z,69.10
2023-04-29T02:28:35.808Z,69.10
2023-04-29T02:28:45.191Z,69.10
2023-04-29T02:28:54.607Z,69.10
2023-04-29T02:29:13.400Z,69.10
2023-04-29T02:29:22.808Z,69.10
2023-04-29T02:29:32.182Z,69.10
2023-04-29T02:29:41.690Z,69.20
2023-04-29T02:29:51.217Z,69.10
2023-04-29T02:30:00.464Z,69.10
2023-04-29T02:30:19.230Z,69.20
2023-04-29T02:30:28.630Z,69.30
2023-04-29T02:30:38.027Z,69.30
2023-04-29T02:30:47.433Z,69.40
2023-04-29T02:30:56.817Z,69.50
2023-04-29T02:31:06.225Z,69.50
2023-04-29T02:31:25.066Z,69.60
2023-04-29T02:31:34.441Z,69.60