createdAt,value
2018-02-07T00:02:20.116Z,14.07
2018-02-07T00:04:48.506Z,13.50
2018-02-07T00:07:16.771Z,11.70
2018-02-07T00:09:45.054Z,12.33
2018-02-07T00:12:13.324Z,13.77
2018-02-07T00:14:41.619Z,14.20
2018-02-07T00:17:09.967Z,13.93
2018-02-07T00:19:38.269Z,13.17
2018-02-07T00:22:06.640Z,12.93
2018-02-07T00:24:34.920Z,12.43
2018-02-07T00:27:03.293Z,14.80
2018-02-07T00:29:31.564Z,12.10
2018-02-07T00:31:59.823Z,14.27
2018-02-07T00:34:28.235Z,12.63
2018-02-07T00:36:56.486Z,12.77
2018-02-07T00:39:24.761Z,13.67
2018-02-07T00:41:53.040Z,11.67
2018-02-07T00:44:21.322Z,13.80
2018-02-07T00:46:49.600Z,13.80
2018-02-07T00:49:17.866Z,13.57
2018-02-07T00:51:46.152Z,12.37
2018-02-07T00:54:14.423Z,13.30
2018-02-07T00:56:42.733Z,14.60
2018-02-07T00:59:11.007Z,15.40
2018-02-07T01:01:39.383Z,13.77
2018-02-07T01:04:07.764Z,14.37
2018-02-07T01:06:36.144Z,14.90
2018-02-07T01:09:04.404Z,12.07
2018-02-07T01:11:32.802Z,15.20
2018-02-07T01:14:01.082Z,14.17
2018-02-07T01:16:29.362Z,15.77
2018-02-07T01:18:57.663Z,13.67
2018-02-07T01:21:26.731Z,14.53
2018-02-07T01:23:55.004Z,14.70
2018-02-07T01:26:23.269Z,15.70
2018-02-07T01:28:51.564Z,13.30
2018-02-07T01:31:19.943Z,13.97
2018-02-07T01:33:48.231Z,14.33
2018-02-07T01:36:16.496Z,16.90
2018-02-07T01:38:44.819Z,14.93
2018-02-07T01:41:13.157Z,14.50
2018-02-07T01:43:41.448Z,15.60
2018-02-07T01:46:09.807Z,14.77
2018-02-07T01:48:38.082Z,15.70
2018-02-07T01:51:06.354Z,15.33
2018-02-07T01:53:34.756Z,13.47
2018-02-07T01:56:03.221Z,16.87
2018-02-07T01:58:31.515Z,15.10
2018-02-07T02:00:59.780Z,15.73
2018-02-07T02:03:28.257Z,15.63
2018-02-07T02:05:56.536Z,14.80
2018-02-07T02:08:24.922Z,16.77
2018-02-07T02:10:53.204Z,15.30
2018-02-07T02:13:21.471Z,15.27
2018-02-07T02:15:51.279Z,17.90
2018-02-07T02:18:19.543Z,16.57
2018-02-07T02:20:47.833Z,14.63
2018-02-07T02:23:16.116Z,15.53
2018-02-07T02:25:44.496Z,14.80
2018-02-07T02:28:12.768Z,15.53
2018-02-07T02:30:41.147Z,16.17
2018-02-07T02:33:09.415Z,16.90
2018-02-07T02:35:37.708Z,16.00
2018-02-07T02:38:06.000Z,16.60
2018-02-07T02:40:35.078Z,15.43
2018-02-07T02:43:03.377Z,15.20
2018-02-07T02:45:32.441Z,17.87
2018-02-07T02:48:00.731Z,15.43
2018-02-07T02:50:29.015Z,16.73
2018-02-07T02:52:57.291Z,18.03
2018-02-07T02:55:25.582Z,15.80
2018-02-07T02:57:53.892Z,16.63
2018-02-07T03:00:22.963Z,15.90
2018-02-07T03:02:51.358Z,16.37
2018-02-07T03:05:19.640Z,16.60
2018-02-07T03:07:48.032Z,14.33
2018-02-07T03:10:16.299Z,15.13
2018-02-07T03:12:44.589Z,16.03
2018-02-07T03:15:13.640Z,16.70
2018-02-07T03:17:41.931Z,17.30
2018-02-07T03:20:10.320Z,18.37
2018-02-07T03:22:38.699Z,17.87
2018-02-07T03:25:06.985Z,14.03
2018-02-07T03:27:35.292Z,18.60
2018-02-07T03:30:04.341Z,16.60
2018-02-07T03:32:32.600Z,16.37
2018-02-07T03:35:00.928Z,15.37
2018-02-07T03:37:29.972Z,16.43
2018-02-07T03:39:58.256Z,15.70
2018-02-07T03:42:26.536Z,15.93
2018-02-07T03:44:54.822Z,16.63
2018-02-07T03:47:23.088Z,16.53
2018-02-07T03:49:51.380Z,15.60
2018-02-07T03:52:19.655Z,16.67
2018-02-07T03:54:47.956Z,15.93
2018-02-07T03:57:16.368Z,17.67
2018-02-07T03:59:44.651Z,16.53
2018-02-07T04:02:12.927Z,16.30
2018-02-07T04:04:41.230Z,17.37
2018-02-07T04:07:09.495Z,15.67
2018-02-07T04:09:37.779Z,18.17
2018-02-07T04:12:06.047Z,16.13
2018-02-07T04:14:34.331Z,17.10
2018-02-07T04:17:02.623Z,17.30
2018-02-07T04:19:30.929Z,17.60
2018-02-07T04:21:59.196Z,16.33
2018-02-07T04:24:27.483Z,17.50
2018-02-07T04:26:55.850Z,19.07
2018-02-07T04:29:24.144Z,15.97
2018-02-07T04:31:52.507Z,17.70
2018-02-07T04:34:20.890Z,18.00
2018-02-07T04:36:49.369Z,17.80
2018-02-07T04:39:17.643Z,17.47
2018-02-07T04:41:45.916Z,17.70
2018-02-07T04:44:14.192Z,15.60
2018-02-07T04:46:42.485Z,16.80
2018-02-07T04:49:10.758Z,19.63
2018-02-07T04:51:39.060Z,17.23
2018-02-07T04:54:08.105Z,18.20
2018-02-07T04:56:36.441Z,17.93
2018-02-07T04:59:04.712Z,16.97
2018-02-07T05:01:33.022Z,18.93
2018-02-07T05:04:02.060Z,15.67
2018-02-07T05:06:30.352Z,16.87
2018-02-07T05:08:58.631Z,18.23
2018-02-07T05:11:26.918Z,17.90
2018-02-07T05:13:55.196Z,18.23
2018-02-07T05:16:23.581Z,17.70
2018-02-07T05:18:51.978Z,16.77
2018-02-07T05:21:20.244Z,18.33
2018-02-07T05:23:48.612Z,17.03
2018-02-07T05:26:16.883Z,17.20
2018-02-07T05:28:45.167Z,18.60
2018-02-07T05:31:13.440Z,18.00
2018-02-07T05:33:41.737Z,19.00
2018-02-07T05:36:10.012Z,17.03
2018-02-07T05:38:38.332Z,17.10
2018-02-07T05:41:06.599Z,17.80
2018-02-07T05:43:34.885Z,16.93
2018-02-07T05:46:03.204Z,17.67
2018-02-07T05:48:31.582Z,16.53
2018-02-07T05:50:59.841Z,16.63
2018-02-07T05:53:28.147Z,15.73
2018-02-07T05:55:56.412Z,16.53
2018-02-07T05:58:24.696Z,18.97
2018-02-07T06:00:52.979Z,16.40
2018-02-07T06:03:21.248Z,20.70
2018-02-07T06:05:49.538Z,18.57
2018-02-07T06:08:18.018Z,17.47
2018-02-07T06:10:46.384Z,19.07
2018-02-07T06:13:14.649Z,17.77
2018-02-07T06:15:42.938Z,18.37
2018-02-07T06:18:11.193Z,19.37
2018-02-07T06:20:39.477Z,20.03
2018-02-07T06:23:07.752Z,19.30
2018-02-07T06:25:36.389Z,19.40
2018-02-07T06:28:04.649Z,21.23
2018-02-07T06:30:34.476Z,19.77
2018-02-07T06:33:03.515Z,18.83
2018-02-07T06:35:31.816Z,19.30
2018-02-07T06:38:00.085Z,19.57
2018-02-07T06:40:28.351Z,20.27
2018-02-07T06:42:56.688Z,18.37
2018-02-07T06:45:24.941Z,21.67
2018-02-07T06:47:53.248Z,19.57
2018-02-07T06:50:21.529Z,20.43
2018-02-07T06:52:49.828Z,20.93
2018-02-07T06:55:18.096Z,20.50
2018-02-07T06:57:46.392Z,18.60
2018-02-07T07:00:14.707Z,21.70
2018-02-07T07:02:43.037Z,20.10
2018-02-07T07:05:11.353Z,19.27
2018-02-07T07:07:39.660Z,21.70
2018-02-07T07:10:08.776Z,20.13
2018-02-07T07:12:37.057Z,22.00
2018-02-07T07:15:05.335Z,21.77
2018-02-07T07:17:33.627Z,23.07
2018-02-07T07:20:01.928Z,21.20
2018-02-07T07:22:30.221Z,21.13
2018-02-07T07:24:58.517Z,21.10
2018-02-07T07:27:27.580Z,22.57
2018-02-07T07:29:55.853Z,22.57
2018-02-07T07:32:24.153Z,21.67
2018-02-07T07:34:53.187Z,24.77
2018-02-07T07:37:21.553Z,21.40
2018-02-07T07:39:50.580Z,20.37
2018-02-07T07:42:18.864Z,22.50
2018-02-07T07:44:47.268Z,23.40
2018-02-07T07:47:15.537Z,22.80
2018-02-07T07:49:43.835Z,22.80
2018-02-07T07:52:12.100Z,21.53
2018-02-07T07:54:40.390Z,22.83
2018-02-07T07:57:08.695Z,22.20
2018-02-07T07:59:37.005Z,23.30
2018-02-07T08:02:05.306Z,24.07
2018-02-07T08:04:33.595Z,22.20
2018-02-07T08:07:01.869Z,22.90
2018-02-07T08:09:30.180Z,24.37
2018-02-07T08:11:58.472Z,18.40
2018-02-07T08:14:26.763Z,24.60
2018-02-07T08:16:55.051Z,22.00
2018-02-07T08:19:23.357Z,25.13
2018-02-07T08:21:51.646Z,24.77
2018-02-07T08:24:20.732Z,23.43
2018-02-07T08:26:49.098Z,25.20
2018-02-07T08:29:17.367Z,25.70
2018-02-07T08:31:45.655Z,23.20
2018-02-07T08:34:13.933Z,23.70
2018-02-07T08:36:42.233Z,22.70
2018-02-07T08:39:10.506Z,22.17
2018-02-07T08:41:38.812Z,25.13
2018-02-07T08:44:07.091Z,22.57
2018-02-07T08:46:36.172Z,25.40
2018-02-07T08:49:04.451Z,26.27
2018-02-07T08:51:32.742Z,24.07
2018-02-07T08:54:01.060Z,23.40
2018-02-07T08:56:29.352Z,23.63
2018-02-07T08:58:57.641Z,25.80
2018-02-07T09:01:25.958Z,24.97
2018-02-07T09:03:54.330Z,24.43
2018-02-07T09:06:22.627Z,23.80
2018-02-07T09:08:51.672Z,25.43
2018-02-07T09:11:19.965Z,24.80
2018-02-07T09:13:48.247Z,24.47
2018-02-07T09:16:16.581Z,25.63
2018-02-07T09:18:45.939Z,25.27
2018-02-07T09:21:14.358Z,25.80
2018-02-07T09:23:42.632Z,23.40
2018-02-07T09:26:10.931Z,26.23
2018-02-07T09:28:39.224Z,26.90
2018-02-07T09:31:07.511Z,25.70
2018-02-07T09:33:35.916Z,25.97
2018-02-07T09:36:04.198Z,27.33
2018-02-07T09:38:33.273Z,28.03
2018-02-07T09:41:01.565Z,27.90
2018-02-07T09:43:29.860Z,26.83
2018-02-07T09:45:58.905Z,29.60
2018-02-07T09:48:27.201Z,28.60
2018-02-07T09:50:55.677Z,29.20
2018-02-07T09:53:23.976Z,26.23
2018-02-07T09:55:53.020Z,26.70
2018-02-07T09:58:21.312Z,27.10
2018-02-07T10:00:49.592Z,26.87
2018-02-07T10:03:17.884Z,29.93
2018-02-07T10:05:46.260Z,28.77
2018-02-07T10:08:14.547Z,30.97
2018-02-07T10:10:42.931Z,30.70
2018-02-07T10:13:11.207Z,30.27
2018-02-07T10:15:39.477Z,29.33
2018-02-07T10:18:09.288Z,28.77
2018-02-07T10:20:37.555Z,28.37
2018-02-07T10:23:05.940Z,31.90
2018-02-07T10:25:34.225Z,28.83
2018-02-07T10:28:02.534Z,30.27
2018-02-07T10:30:31.568Z,29.70
2018-02-07T10:32:59.852Z,29.90
2018-02-07T10:35:28.248Z,27.37
2018-02-07T10:37:56.520Z,30.90
2018-02-07T10:40:25.929Z,29.63
2018-02-07T10:42:54.323Z,31.20
2018-02-07T10:45:22.587Z,27.63
2018-02-07T10:47:50.972Z,32.17
2018-02-07T10:50:19.345Z,29.30
2018-02-07T10:52:47.722Z,30.77
2018-02-07T10:55:16.207Z,31.20
2018-02-07T10:57:44.485Z,30.57
2018-02-07T11:00:12.758Z,32.40
2018-02-07T11:02:41.048Z,28.90
2018-02-07T11:05:09.347Z,25.93
2018-02-07T11:07:38.516Z,31.03
2018-02-07T11:10:06.797Z,30.03
2018-02-07T11:12:35.074Z,30.60
2018-02-07T11:15:03.447Z,29.33
2018-02-07T11:17:31.707Z,31.13
2018-02-07T11:20:00.102Z,28.83
2018-02-07T11:22:28.380Z,30.03
2018-02-07T11:24:56.759Z,28.90
2018-02-07T11:27:25.138Z,29.63
2018-02-07T11:29:53.520Z,30.10
2018-02-07T11:32:21.800Z,28.83
2018-02-07T11:34:50.180Z,27.27
2018-02-07T11:37:18.450Z,29.80
2018-02-07T11:39:46.719Z,28.80
2018-02-07T11:42:15.006Z,29.30
2018-02-07T11:44:43.285Z,30.20
2018-02-07T11:47:11.558Z,31.83
2018-02-07T11:49:39.952Z,28.63
2018-02-07T11:52:08.212Z,30.37
2018-02-07T11:54:36.493Z,29.70
2018-02-07T11:57:04.975Z,25.67
2018-02-07T11:59:33.229Z,29.27
2018-02-07T12:02:01.528Z,29.80
2018-02-07T12:04:29.909Z,28.10
2018-02-07T12:06:58.192Z,30.27
2018-02-07T12:09:26.568Z,25.53
2018-02-07T12:11:54.963Z,25.90
2018-02-07T12:14:23.999Z,25.10
2018-02-07T12:16:52.285Z,25.93
2018-02-07T12:19:20.604Z,27.43
2018-02-07T12:21:48.892Z,26.47
2018-02-07T12:24:17.968Z,25.97
2018-02-07T12:26:46.256Z,27.67
2018-02-07T12:29:16.037Z,28.13
2018-02-07T12:31:44.364Z,28.13
2018-02-07T12:34:13.408Z,29.17
2018-02-07T12:36:41.714Z,23.80
2018-02-07T12:39:09.998Z,26.37
2018-02-07T12:41:38.265Z,25.87
2018-02-07T12:44:06.564Z,25.60
2018-02-07T12:46:35.618Z,25.07
2018-02-07T12:49:03.928Z,27.10
2018-02-07T12:51:32.192Z,25.80
2018-02-07T12:54:00.480Z,25.53
2018-02-07T12:56:30.267Z,24.40
2018-02-07T12:58:58.618Z,24.10
2018-02-07T13:01:26.914Z,22.20
2018-02-07T13:03:55.418Z,24.87
2018-02-07T13:06:23.696Z,23.53
2018-02-07T13:08:52.037Z,24.33
2018-02-07T13:11:20.354Z,25.90
2018-02-07T13:13:48.640Z,24.37
2018-02-07T13:16:16.913Z,24.83
2018-02-07T13:18:45.389Z,23.00
2018-02-07T13:21:13.699Z,23.10
2018-02-07T13:23:42.764Z,23.70
2018-02-07T13:26:11.137Z,23.70
2018-02-07T13:28:39.409Z,25.60
2018-02-07T13:31:07.708Z,26.50
2018-02-07T13:33:35.976Z,26.60
2018-02-07T13:36:04.280Z,25.30
2018-02-07T13:38:34.044Z,24.23
2018-02-07T13:41:02.405Z,24.67
2018-02-07T13:43:30.682Z,25.10
2018-02-07T13:45:58.948Z,23.97
2018-02-07T13:48:27.235Z,24.37
2018-02-07T13:50:55.501Z,24.43
2018-02-07T13:53:23.826Z,20.43
2018-02-07T13:55:52.092Z,24.33
2018-02-07T13:58:20.382Z,21.07
2018-02-07T14:00:53.605Z,20.90
2018-02-07T14:03:22.670Z,21.60
2018-02-07T14:05:50.925Z,22.83
2018-02-07T14:08:19.225Z,21.97
2018-02-07T14:10:47.608Z,24.00
2018-02-07T14:13:15.909Z,21.50
2018-02-07T14:15:44.273Z,24.03
2018-02-07T14:18:12.573Z,23.90
2018-02-07T14:20:41.603Z,25.63
2018-02-07T14:23:09.916Z,25.73
2018-02-07T14:25:38.209Z,24.13
2018-02-07T14:28:06.485Z,24.27
2018-02-07T14:30:36.256Z,22.50
2018-02-07T14:33:04.573Z,23.00
2018-02-07T14:35:33.608Z,21.77
2018-02-07T14:38:01.942Z,23.93
2018-02-07T14:40:30.207Z,19.53
2018-02-07T14:42:58.496Z,20.13
2018-02-07T14:45:26.759Z,21.20
2018-02-07T14:47:55.105Z,20.77
2018-02-07T14:50:23.422Z,16.80
2018-02-07T14:52:51.792Z,18.00
2018-02-07T14:55:20.051Z,16.80
2018-02-07T14:57:48.351Z,16.23
2018-02-07T15:00:16.734Z,16.10
2018-02-07T15:02:45.013Z,15.50
2018-02-07T15:05:13.497Z,15.00
2018-02-07T15:07:41.768Z,16.07
2018-02-07T15:10:10.043Z,15.27
2018-02-07T15:12:38.434Z,15.70
2018-02-07T15:15:06.730Z,16.23
2018-02-07T15:17:34.986Z,15.00
2018-02-07T15:20:03.280Z,15.20
2018-02-07T15:22:31.543Z,15.37
2018-02-07T15:24:59.913Z,17.07
2018-02-07T15:27:28.177Z,17.03
2018-02-07T15:29:56.477Z,17.47
2018-02-07T15:32:25.507Z,15.67
2018-02-07T15:34:53.774Z,18.27
2018-02-07T15:37:22.831Z,16.10
2018-02-07T15:39:51.091Z,14.40
2018-02-07T15:42:19.388Z,14.43
2018-02-07T15:44:47.681Z,16.47
2018-02-07T15:47:15.953Z,15.40
2018-02-07T15:49:44.221Z,17.27
2018-02-07T15:52:12.605Z,17.07
2018-02-07T15:54:40.879Z,17.43
2018-02-07T15:57:09.263Z,16.10
2018-02-07T15:59:37.535Z,16.10
2018-02-07T16:02:05.912Z,16.50
2018-02-07T16:04:34.202Z,17.40
2018-02-07T16:07:02.567Z,15.67
2018-02-07T16:09:30.837Z,17.57
2018-02-07T16:11:59.095Z,17.07
2018-02-07T16:14:27.379Z,14.90
2018-02-07T16:16:55.684Z,15.80
2018-02-07T16:19:23.980Z,15.63
2018-02-07T16:21:53.024Z,14.87
2018-02-07T16:24:21.337Z,16.70
2018-02-07T16:26:50.421Z,12.80
2018-02-07T16:29:18.705Z,14.50
2018-02-07T16:31:47.021Z,14.23
2018-02-07T16:34:15.356Z,13.60
2018-02-07T16:36:43.633Z,14.50
2018-02-07T16:39:12.015Z,15.53
2018-02-07T16:41:40.287Z,15.80
2018-02-07T16:44:08.578Z,14.63
2018-02-07T16:46:36.950Z,15.57
2018-02-07T16:49:05.255Z,15.77
2018-02-07T16:51:33.532Z,14.60
2018-02-07T16:54:02.569Z,14.80
2018-02-07T16:56:30.855Z,16.47
2018-02-07T16:58:59.131Z,14.37
2018-02-07T17:01:27.420Z,15.27
2018-02-07T17:03:55.705Z,15.13
2018-02-07T17:06:24.188Z,15.80
2018-02-07T17:08:52.462Z,16.23
2018-02-07T17:11:20.945Z,14.80
2018-02-07T17:13:49.195Z,14.10
2018-02-07T17:16:17.530Z,16.07
2018-02-07T17:18:46.577Z,14.70
2018-02-07T17:21:14.892Z,15.47
2018-02-07T17:23:43.166Z,15.67
2018-02-07T17:26:11.468Z,15.00
2018-02-07T17:28:39.765Z,17.03
2018-02-07T17:31:08.031Z,15.20
2018-02-07T17:33:36.366Z,16.80
2018-02-07T17:36:04.649Z,15.40
2018-02-07T17:38:32.932Z,17.23
2018-02-07T17:41:01.205Z,16.33
2018-02-07T17:43:29.671Z,16.90
2018-02-07T17:45:57.951Z,17.87
2018-02-07T17:48:26.228Z,17.87
2018-02-07T17:50:54.497Z,18.33
2018-02-07T17:53:22.807Z,20.87
2018-02-07T17:55:51.061Z,18.80
2018-02-07T17:58:19.356Z,20.93
2018-02-07T18:00:47.617Z,21.63
2018-02-07T18:03:15.899Z,22.20
2018-02-07T18:05:44.176Z,20.77
2018-02-07T18:08:12.469Z,19.67
2018-02-07T18:10:40.743Z,21.37
2018-02-07T18:13:09.022Z,19.80
2018-02-07T18:15:38.204Z,21.70
2018-02-07T18:18:06.480Z,19.00
2018-02-07T18:20:34.772Z,20.60
2018-02-07T18:23:03.849Z,23.87
2018-02-07T18:25:32.140Z,21.10
2018-02-07T18:28:00.503Z,26.67
2018-02-07T18:30:28.805Z,23.90
2018-02-07T18:32:57.069Z,25.47
2018-02-07T18:35:25.367Z,25.07
2018-02-07T18:37:54.400Z,26.17
2018-02-07T18:40:22.721Z,26.50
2018-02-07T18:42:50.995Z,28.10
2018-02-07T18:45:19.371Z,27.07
2018-02-07T18:47:47.659Z,29.80
2018-02-07T18:50:16.128Z,27.17
2018-02-07T18:52:44.534Z,28.53
2018-02-07T18:55:13.568Z,26.80
2018-02-07T18:57:41.870Z,27.57
2018-02-07T19:00:10.132Z,30.53
2018-02-07T19:02:38.425Z,29.70
2018-02-07T19:05:06.698Z,28.80
2018-02-07T19:07:34.978Z,26.50
2018-02-07T19:10:03.271Z,29.67
2018-02-07T19:12:31.654Z,29.47
2018-02-07T19:14:59.948Z,29.97
2018-02-07T19:17:28.989Z,24.27
2018-02-07T19:19:57.317Z,27.20
2018-02-07T19:22:25.609Z,26.90
2018-02-07T19:24:54.672Z,30.20
2018-02-07T19:27:22.942Z,29.97
2018-02-07T19:29:51.231Z,31.50
2018-02-07T19:32:19.513Z,28.67
2018-02-07T19:34:47.832Z,28.43
2018-02-07T19:37:16.114Z,26.73
2018-02-07T19:39:44.407Z,29.10
2018-02-07T19:42:12.713Z,31.10
2018-02-07T19:44:40.983Z,31.37
2018-02-07T19:47:09.293Z,32.00
2018-02-07T19:49:38.339Z,28.83
2018-02-07T19:52:06.850Z,27.93
2018-02-07T19:54:35.107Z,28.47
2018-02-07T19:57:03.436Z,31.60
2018-02-07T19:59:31.715Z,29.93
2018-02-07T20:01:59.992Z,29.80
2018-02-07T20:04:28.284Z,29.73
2018-02-07T20:06:56.566Z,29.97
2018-02-07T20:09:24.860Z,30.20
2018-02-07T20:11:53.136Z,32.83
2018-02-07T20:14:21.429Z,30.87
2018-02-07T20:16:49.706Z,33.90
2018-02-07T20:19:18.010Z,35.10
2018-02-07T20:21:46.275Z,32.40
2018-02-07T20:24:14.568Z,37.07
2018-02-07T20:26:43.628Z,32.73
2018-02-07T20:29:11.936Z,36.17
2018-02-07T20:31:40.213Z,34.07
2018-02-07T20:34:09.424Z,33.93
2018-02-07T20:36:38.477Z,35.37
2018-02-07T20:39:06.773Z,37.03
2018-02-07T20:41:35.065Z,31.27
2018-02-07T20:44:04.127Z,36.00
2018-02-07T20:46:32.517Z,34.80
2018-02-07T20:49:00.956Z,36.17
2018-02-07T20:51:29.226Z,36.20
2018-02-07T20:53:57.872Z,35.77
2018-02-07T20:56:26.293Z,32.60
2018-02-07T20:58:54.629Z,37.23
2018-02-07T21:01:22.901Z,31.37
2018-02-07T21:03:51.177Z,33.27
2018-02-07T21:06:19.476Z,35.67
2018-02-07T21:08:47.744Z,33.67
2018-02-07T21:11:16.027Z,35.60
2018-02-07T21:13:44.315Z,33.60
2018-02-07T21:16:13.373Z,34.70
2018-02-07T21:18:41.675Z,34.43
2018-02-07T21:21:10.037Z,33.93
2018-02-07T21:23:38.327Z,33.37
2018-02-07T21:26:06.613Z,34.93
2018-02-07T21:28:34.888Z,32.43
2018-02-07T21:31:03.203Z,37.60
2018-02-07T21:33:31.478Z,33.73
2018-02-07T21:35:59.753Z,31.50
2018-02-07T21:38:28.061Z,36.50
2018-02-07T21:40:56.351Z,32.90
2018-02-07T21:43:24.651Z,37.00
2018-02-07T21:45:52.927Z,32.13
2018-02-07T21:48:21.224Z,33.87
2018-02-07T21:50:50.255Z,34.50
2018-02-07T21:53:18.548Z,37.20
2018-02-07T21:55:46.869Z,37.87
2018-02-07T21:58:15.928Z,35.80
2018-02-07T22:00:44.207Z,34.97
2018-02-07T22:03:12.505Z,36.30
2018-02-07T22:05:41.556Z,41.37
2018-02-07T22:08:09.848Z,35.80
2018-02-07T22:10:38.152Z,36.27
2018-02-07T22:13:06.440Z,36.13
2018-02-07T22:15:35.852Z,36.00
2018-02-07T22:18:04.125Z,34.83
2018-02-07T22:20:33.163Z,31.67
2018-02-07T22:23:01.475Z,35.97
2018-02-07T22:25:29.777Z,35.23
2018-02-07T22:27:58.840Z,35.83
2018-02-07T22:30:27.120Z,37.47
2018-02-07T22:32:55.401Z,34.87
2018-02-07T22:35:23.777Z,34.63
2018-02-07T22:37:52.049Z,33.43
2018-02-07T22:40:20.363Z,37.33
2018-02-07T22:42:49.407Z,31.37
2018-02-07T22:45:17.805Z,34.90
2018-02-07T22:47:46.088Z,34.03
2018-02-07T22:50:14.382Z,33.50
2018-02-07T22:52:42.645Z,33.77
2018-02-07T22:55:10.940Z,32.67
2018-02-07T22:57:39.982Z,34.03
2018-02-07T23:00:08.264Z,35.20
2018-02-07T23:02:36.564Z,35.97
2018-02-07T23:05:04.830Z,40.00
2018-02-07T23:07:33.103Z,39.63
2018-02-07T23:10:01.373Z,34.30
2018-02-07T23:12:29.657Z,39.63
2018-02-07T23:14:57.928Z,34.20
2018-02-07T23:17:26.235Z,35.60
2018-02-07T23:19:54.523Z,35.90
2018-02-07T23:22:23.605Z,34.37
2018-02-07T23:24:51.884Z,34.87
2018-02-07T23:27:20.916Z,32.43
2018-02-07T23:29:49.195Z,29.83
2018-02-07T23:32:17.476Z,31.37
2018-02-07T23:34:45.768Z,32.67
2018-02-07T23:37:14.080Z,32.80
2018-02-07T23:39:42.464Z,32.20
2018-02-07T23:42:10.837Z,36.10
2018-02-07T23:44:39.144Z,32.20
2018-02-07T23:47:08.191Z,31.40
2018-02-07T23:49:36.473Z,34.57
2018-02-07T23:52:04.768Z,34.30
2018-02-07T23:54:33.057Z,32.70
2018-02-07T23:57:01.341Z,33.87
2018-02-07T23:59:29.619Z,30.80
