createdAt,value
2019-03-22T00:01:32.621Z,99.90
2019-03-22T00:04:00.882Z,99.90
2019-03-22T00:06:29.172Z,99.90
2019-03-22T00:08:57.445Z,99.90
2019-03-22T00:11:26.143Z,99.90
2019-03-22T00:13:54.455Z,99.90
2019-03-22T00:16:22.727Z,99.90
2019-03-22T00:18:51.030Z,99.90
2019-03-22T00:21:19.290Z,99.90
2019-03-22T00:23:47.577Z,99.90
2019-03-22T00:26:15.831Z,99.90
2019-03-22T00:28:44.137Z,99.90
2019-03-22T00:31:12.400Z,99.90
2019-03-22T00:33:40.697Z,99.90
2019-03-22T00:36:09.023Z,99.90
2019-03-22T00:38:37.317Z,99.90
2019-03-22T00:41:05.664Z,99.90
2019-03-22T00:43:34.014Z,99.90
2019-03-22T00:46:02.301Z,99.90
2019-03-22T00:48:30.590Z,99.90
2019-03-22T00:50:58.846Z,99.90
2019-03-22T00:53:27.222Z,99.90
2019-03-22T00:55:55.481Z,99.90
2019-03-22T00:58:23.793Z,99.90
2019-03-22T01:00:52.511Z,99.90
2019-03-22T01:03:20.846Z,99.90
2019-03-22T01:05:49.157Z,99.90
2019-03-22T01:08:17.456Z,99.90
2019-03-22T01:10:45.742Z,99.90
2019-03-22T01:13:14.010Z,99.90
2019-03-22T01:15:42.345Z,99.90
2019-03-22T01:18:10.607Z,99.90
2019-03-22T01:20:38.904Z,99.90
2019-03-22T01:23:07.187Z,99.90
2019-03-22T01:25:35.591Z,99.90
2019-03-22T01:28:03.865Z,99.90
2019-03-22T01:30:32.158Z,99.90
2019-03-22T01:33:00.494Z,99.90
2019-03-22T01:35:28.786Z,99.90
2019-03-22T01:37:57.072Z,99.90
2019-03-22T01:40:25.354Z,99.90
2019-03-22T01:42:53.671Z,99.90
2019-03-22T01:45:22.035Z,99.90
2019-03-22T01:47:50.371Z,99.90
2019-03-22T01:50:18.734Z,99.90
2019-03-22T01:52:47.020Z,99.90
2019-03-22T01:55:15.313Z,99.90
2019-03-22T01:57:52.281Z,99.90
2019-03-22T02:00:14.988Z,99.90
2019-03-22T02:02:43.245Z,99.90
2019-03-22T02:05:11.571Z,99.90
2019-03-22T02:07:39.826Z,99.90
2019-03-22T02:10:12.050Z,99.90
2019-03-22T02:12:40.335Z,99.90
2019-03-22T02:15:13.975Z,99.90
2019-03-22T02:17:42.490Z,99.90
2019-03-22T02:20:12.378Z,99.90
2019-03-22T02:22:40.678Z,99.90
2019-03-22T02:25:08.922Z,99.90
2019-03-22T02:27:37.201Z,99.90
2019-03-22T02:30:07.596Z,99.90
2019-03-22T02:32:35.881Z,99.90
2019-03-22T02:35:05.786Z,99.90
2019-03-22T02:37:34.251Z,99.90
2019-03-22T02:40:02.801Z,99.90
2019-03-22T02:42:31.151Z,99.90
2019-03-22T02:44:59.553Z,99.90
2019-03-22T02:47:27.837Z,99.90
2019-03-22T02:49:56.097Z,99.90
2019-03-22T02:52:24.381Z,99.90
2019-03-22T02:54:52.659Z,99.90
2019-03-22T02:57:20.922Z,99.90
2019-03-22T02:59:49.206Z,99.90
2019-03-22T03:02:17.510Z,99.90
2019-03-22T03:04:45.773Z,99.90
2019-03-22T03:07:14.139Z,99.90
2019-03-22T03:09:42.411Z,99.90
2019-03-22T03:12:10.695Z,99.90
2019-03-22T03:14:39.076Z,99.90
2019-03-22T03:17:07.342Z,99.90
2019-03-22T03:19:35.645Z,99.90
2019-03-22T03:22:03.905Z,99.90
2019-03-22T03:24:32.207Z,99.90
2019-03-22T03:27:00.462Z,99.90
2019-03-22T03:29:28.744Z,99.90
2019-03-22T03:31:56.995Z,99.90
2019-03-22T03:34:25.272Z,99.90
2019-03-22T03:36:53.523Z,99.90
2019-03-22T03:39:21.817Z,99.90
2019-03-22T03:41:50.080Z,99.90
2019-03-22T03:44:18.389Z,99.90
2019-03-22T03:46:46.701Z,99.90
2019-03-22T03:49:14.983Z,99.90
2019-03-22T03:51:43.310Z,99.90
2019-03-22T03:54:11.587Z,99.90
2019-03-22T03:56:39.871Z,99.90
2019-03-22T03:59:08.156Z,99.90
2019-03-22T04:01:36.456Z,99.90
2019-03-22T04:04:04.817Z,99.90
2019-03-22T04:06:33.167Z,99.90
2019-03-22T04:09:01.437Z,99.90
2019-03-22T04:11:29.738Z,99.90
2019-03-22T04:13:58.068Z,99.90
2019-03-22T04:16:26.353Z,99.90
2019-03-22T04:18:54.673Z,99.90
2019-03-22T04:21:23.031Z,99.90
2019-03-22T04:23:51.268Z,99.90
2019-03-22T04:26:19.556Z,99.90
2019-03-22T04:28:47.885Z,99.90
2019-03-22T04:31:16.183Z,99.90
2019-03-22T04:33:44.506Z,99.90
2019-03-22T04:36:12.807Z,99.90
2019-03-22T04:38:41.094Z,99.90
2019-03-22T04:41:09.440Z,99.90
2019-03-22T04:43:37.703Z,99.90
2019-03-22T04:46:05.987Z,99.90
2019-03-22T04:48:34.512Z,99.90
2019-03-22T04:51:03.295Z,99.90
2019-03-22T04:53:34.452Z,99.90
2019-03-22T04:56:02.916Z,99.90
2019-03-22T04:58:31.181Z,99.90
2019-03-22T05:00:59.458Z,99.90
2019-03-22T05:03:27.769Z,99.90
2019-03-22T05:05:56.207Z,99.90
2019-03-22T05:08:24.497Z,99.90
2019-03-22T05:10:52.834Z,99.90
2019-03-22T05:13:21.148Z,99.90
2019-03-22T05:15:49.402Z,99.90
2019-03-22T05:18:17.715Z,99.90
2019-03-22T05:20:45.977Z,99.90
2019-03-22T05:23:14.715Z,99.90
2019-03-22T05:25:43.049Z,99.90
2019-03-22T05:28:11.367Z,99.90
2019-03-22T05:30:59.536Z,99.90
2019-03-22T05:33:27.902Z,99.90
2019-03-22T05:35:56.240Z,99.90
2019-03-22T05:38:24.626Z,99.90
2019-03-22T05:40:52.903Z,99.90
2019-03-22T05:43:21.176Z,99.90
2019-03-22T05:45:49.426Z,99.90
2019-03-22T05:48:17.721Z,99.90
2019-03-22T05:50:46.016Z,99.90
2019-03-22T05:53:14.296Z,99.90
2019-03-22T05:55:42.581Z,99.90
2019-03-22T05:58:10.942Z,99.90
2019-03-22T06:00:39.221Z,99.90
2019-03-22T06:03:07.531Z,99.90
2019-03-22T06:05:35.806Z,99.90
2019-03-22T06:08:04.146Z,99.90
2019-03-22T06:10:32.517Z,99.90
2019-03-22T06:13:00.776Z,99.90
2019-03-22T06:15:29.060Z,99.90
2019-03-22T06:17:57.326Z,99.90
2019-03-22T06:20:25.675Z,99.90
2019-03-22T06:22:53.939Z,99.90
2019-03-22T06:25:22.211Z,99.90
2019-03-22T06:27:50.565Z,99.90
2019-03-22T06:30:18.866Z,99.90
2019-03-22T06:32:47.150Z,99.90
2019-03-22T06:35:15.429Z,99.90
2019-03-22T06:37:43.761Z,99.90
2019-03-22T06:40:12.049Z,99.90
2019-03-22T06:42:40.355Z,99.90
2019-03-22T06:45:09.209Z,99.90
2019-03-22T06:47:37.486Z,99.90
2019-03-22T06:50:07.418Z,99.90
2019-03-22T06:52:35.680Z,99.90
2019-03-22T06:55:06.401Z,99.90
2019-03-22T06:57:34.646Z,99.90
2019-03-22T07:00:06.866Z,99.90
2019-03-22T07:02:34.843Z,99.90
2019-03-22T07:05:03.375Z,99.90
2019-03-22T07:07:31.756Z,99.90
2019-03-22T07:10:00.064Z,99.90
2019-03-22T07:12:28.350Z,99.90
2019-03-22T07:14:56.647Z,99.90
2019-03-22T07:17:25.004Z,99.90
2019-03-22T07:19:53.338Z,99.90
2019-03-22T07:22:21.624Z,99.90
2019-03-22T07:24:49.895Z,99.90
2019-03-22T07:27:18.233Z,99.90
2019-03-22T07:29:46.514Z,99.90
2019-03-22T07:32:14.862Z,99.90
2019-03-22T07:34:43.153Z,99.90
2019-03-22T07:37:11.496Z,99.90
2019-03-22T07:39:39.774Z,99.90
2019-03-22T07:42:08.074Z,99.90
2019-03-22T07:44:36.424Z,99.90
2019-03-22T07:47:04.789Z,99.90
2019-03-22T07:49:33.320Z,99.90
2019-03-22T07:52:01.760Z,99.90
2019-03-22T07:54:30.091Z,99.90
2019-03-22T07:56:58.395Z,99.90
2019-03-22T07:59:26.680Z,99.90
2019-03-22T08:01:55.181Z,99.90
2019-03-22T08:04:23.482Z,99.90
2019-03-22T08:06:51.753Z,99.90
2019-03-22T08:09:20.065Z,99.90
2019-03-22T08:11:48.414Z,99.90
2019-03-22T08:14:16.742Z,99.90
2019-03-22T08:16:45.003Z,99.90
2019-03-22T08:19:13.446Z,99.90
2019-03-22T08:21:41.749Z,99.90
2019-03-22T08:24:10.086Z,99.90
2019-03-22T08:26:38.378Z,99.90
2019-03-22T08:29:06.726Z,99.90
2019-03-22T08:31:35.081Z,99.90
2019-03-22T08:34:03.400Z,99.90
2019-03-22T08:36:31.739Z,99.90
2019-03-22T08:39:00.183Z,99.90
2019-03-22T08:41:28.519Z,99.90
2019-03-22T08:43:56.879Z,99.90
2019-03-22T08:46:25.213Z,99.90
2019-03-22T08:48:53.493Z,99.90
2019-03-22T08:51:21.795Z,99.90
2019-03-22T08:53:55.163Z,99.90
2019-03-22T08:56:20.167Z,99.90
2019-03-22T08:58:48.502Z,99.90
2019-03-22T09:01:16.856Z,99.90
2019-03-22T09:03:45.175Z,99.90
2019-03-22T09:06:13.509Z,99.90
2019-03-22T09:08:41.828Z,99.90
2019-03-22T09:11:10.147Z,99.90
2019-03-22T09:13:38.530Z,99.90
2019-03-22T09:16:06.892Z,99.90
2019-03-22T09:18:35.185Z,99.90
2019-03-22T09:21:03.544Z,99.90
2019-03-22T09:23:31.825Z,99.90
2019-03-22T09:26:00.205Z,99.90
2019-03-22T09:28:28.558Z,99.90
2019-03-22T09:31:09.399Z,99.90
2019-03-22T09:33:26.972Z,99.90
2019-03-22T09:35:55.346Z,99.90
2019-03-22T09:38:23.681Z,99.90
2019-03-22T09:40:52.006Z,99.90
2019-03-22T09:43:20.319Z,99.90
2019-03-22T09:45:48.679Z,99.90
2019-03-22T09:48:17.033Z,99.90
2019-03-22T09:50:45.412Z,99.80
2019-03-22T09:53:13.803Z,99.30
2019-03-22T09:55:42.090Z,99.10
2019-03-22T09:58:10.518Z,98.10
2019-03-22T10:00:38.767Z,97.80
2019-03-22T10:03:07.239Z,96.50
2019-03-22T10:05:35.512Z,94.60
2019-03-22T10:08:03.934Z,93.50
2019-03-22T10:10:32.186Z,93.10
2019-03-22T10:13:00.475Z,91.10
2019-03-22T10:15:28.799Z,88.70
2019-03-22T10:17:57.142Z,84.40
2019-03-22T10:20:25.483Z,82.00
2019-03-22T10:22:53.903Z,79.40
2019-03-22T10:25:22.165Z,76.60
2019-03-22T10:27:50.507Z,74.90
2019-03-22T10:30:18.865Z,75.60
2019-03-22T10:32:47.316Z,72.20
2019-03-22T10:35:25.483Z,71.50
2019-03-22T10:37:45.616Z,68.30
2019-03-22T10:40:13.898Z,62.20
2019-03-22T10:42:42.171Z,63.60
2019-03-22T10:45:10.494Z,60.60
2019-03-22T10:47:38.799Z,60.60
2019-03-22T10:50:08.142Z,59.50
2019-03-22T10:52:36.614Z,58.60
2019-03-22T10:55:23.439Z,57.70
2019-03-22T10:57:40.030Z,56.70
2019-03-22T11:00:09.513Z,57.10
2019-03-22T11:02:37.834Z,56.10
2019-03-22T11:05:06.669Z,53.90
2019-03-22T11:07:35.086Z,57.00
2019-03-22T11:10:06.320Z,54.80
2019-03-22T11:12:34.631Z,53.00
2019-03-22T11:15:02.927Z,52.30
2019-03-22T11:17:31.203Z,50.60
2019-03-22T11:19:59.478Z,50.70
2019-03-22T11:22:27.723Z,47.90
2019-03-22T11:24:56.014Z,50.60
2019-03-22T11:27:24.300Z,48.10
2019-03-22T11:29:52.629Z,47.50
2019-03-22T11:32:20.941Z,46.20
2019-03-22T11:34:49.210Z,48.10
2019-03-22T11:37:17.520Z,47.30
2019-03-22T11:39:45.819Z,46.30
2019-03-22T11:42:14.126Z,46.20
2019-03-22T11:44:42.455Z,45.50
2019-03-22T11:47:10.732Z,46.30
2019-03-22T11:49:38.995Z,45.20
2019-03-22T11:52:07.280Z,43.90
2019-03-22T11:54:35.544Z,44.50
2019-03-22T11:57:03.989Z,44.10
2019-03-22T11:59:32.253Z,43.60
2019-03-22T12:02:00.525Z,43.70
2019-03-22T12:04:28.854Z,40.90
2019-03-22T12:06:57.158Z,41.20
2019-03-22T12:09:25.421Z,41.90
2019-03-22T12:11:53.709Z,40.30
2019-03-22T12:14:21.985Z,42.30
2019-03-22T12:16:50.265Z,40.50
2019-03-22T12:19:18.534Z,41.80
2019-03-22T12:21:46.816Z,39.20
2019-03-22T12:24:15.105Z,39.20
2019-03-22T12:26:43.465Z,41.10
2019-03-22T12:29:11.736Z,39.30
2019-03-22T12:31:40.036Z,39.70
2019-03-22T12:34:08.325Z,39.60
2019-03-22T12:36:36.618Z,39.10
2019-03-22T12:39:06.991Z,40.30
2019-03-22T12:41:35.329Z,38.20
2019-03-22T12:44:03.585Z,37.60
2019-03-22T12:46:31.870Z,39.30
2019-03-22T12:49:00.124Z,38.70
2019-03-22T12:51:28.415Z,37.80
2019-03-22T12:53:56.680Z,39.10
2019-03-22T12:56:24.923Z,39.00
2019-03-22T12:58:53.254Z,38.50
2019-03-22T13:01:21.660Z,37.40
2019-03-22T13:03:50.021Z,37.00
2019-03-22T13:06:18.290Z,37.10
2019-03-22T13:08:46.579Z,36.50
2019-03-22T13:11:14.865Z,36.10
2019-03-22T13:13:43.160Z,37.10
2019-03-22T13:16:11.435Z,36.90
2019-03-22T13:18:49.623Z,36.40
2019-03-22T13:21:09.786Z,37.00
2019-03-22T13:23:38.069Z,35.90
2019-03-22T13:26:06.354Z,35.80
2019-03-22T13:28:34.678Z,36.30
2019-03-22T13:31:03.010Z,35.00
2019-03-22T13:33:31.315Z,35.60
2019-03-22T13:35:59.676Z,35.30
2019-03-22T13:38:28.064Z,34.20
2019-03-22T13:40:56.388Z,34.10
2019-03-22T13:43:24.661Z,36.30
2019-03-22T13:45:53.086Z,33.60
2019-03-22T13:48:21.349Z,34.20
2019-03-22T13:50:49.725Z,34.80
2019-03-22T13:53:18.003Z,33.90
2019-03-22T13:55:46.305Z,33.60
2019-03-22T13:58:14.680Z,34.80
2019-03-22T14:00:43.005Z,34.60
2019-03-22T14:03:11.337Z,33.90
2019-03-22T14:05:39.630Z,33.20
2019-03-22T14:08:07.906Z,32.40
2019-03-22T14:10:36.563Z,33.40
2019-03-22T14:13:06.075Z,33.50
2019-03-22T14:15:34.397Z,33.60
2019-03-22T14:18:02.750Z,33.00
2019-03-22T14:20:31.028Z,32.40
2019-03-22T14:22:59.315Z,32.90
2019-03-22T14:25:27.678Z,32.30
2019-03-22T14:27:56.033Z,32.40
2019-03-22T14:30:24.309Z,32.30
2019-03-22T14:32:52.576Z,32.70
2019-03-22T14:35:20.853Z,32.60
2019-03-22T14:37:49.134Z,32.10
2019-03-22T14:40:17.420Z,32.70
2019-03-22T14:42:45.678Z,32.40
2019-03-22T14:45:13.994Z,32.70
2019-03-22T14:47:42.280Z,31.70
2019-03-22T14:50:10.667Z,31.70
2019-03-22T14:52:38.965Z,31.20
2019-03-22T14:55:07.216Z,32.10
2019-03-22T14:57:35.524Z,31.70
2019-03-22T15:00:05.488Z,31.30
2019-03-22T15:02:33.790Z,30.80
2019-03-22T15:05:02.055Z,32.20
2019-03-22T15:07:30.345Z,31.80
2019-03-22T15:09:58.606Z,31.00
2019-03-22T15:12:26.988Z,31.40
2019-03-22T15:15:01.357Z,31.40
2019-03-22T15:17:47.455Z,30.70
2019-03-22T15:20:26.079Z,30.60
2019-03-22T15:23:05.095Z,31.70
2019-03-22T15:25:53.090Z,31.00
2019-03-22T15:28:34.852Z,30.00
2019-03-22T15:31:20.915Z,30.60
2019-03-22T15:33:56.801Z,30.20
2019-03-22T15:36:26.734Z,30.30
2019-03-22T15:39:08.798Z,30.90
2019-03-22T15:41:37.265Z,31.50
2019-03-22T15:44:05.616Z,30.80
2019-03-22T15:46:33.923Z,30.10
2019-03-22T15:49:02.275Z,30.40
2019-03-22T15:51:30.544Z,30.60
2019-03-22T15:53:58.918Z,31.20
2019-03-22T15:56:27.288Z,31.00
2019-03-22T15:58:55.623Z,30.20
2019-03-22T16:01:23.894Z,30.60
2019-03-22T16:03:52.175Z,31.00
2019-03-22T16:06:20.460Z,32.00
2019-03-22T16:08:48.765Z,31.70
2019-03-22T16:11:17.090Z,31.00
2019-03-22T16:13:45.444Z,31.70
2019-03-22T16:16:13.825Z,32.20
2019-03-22T16:18:42.145Z,31.90
2019-03-22T16:21:10.402Z,32.70
2019-03-22T16:23:38.793Z,33.10
2019-03-22T16:26:07.128Z,32.90
2019-03-22T16:28:35.393Z,33.30
2019-03-22T16:31:03.694Z,34.90
2019-03-22T16:33:33.211Z,35.80
2019-03-22T16:36:01.980Z,37.00
2019-03-22T16:38:30.324Z,38.60
2019-03-22T16:40:58.690Z,40.30
2019-03-22T16:43:26.950Z,41.60
2019-03-22T16:45:55.260Z,41.70
2019-03-22T16:48:23.543Z,42.70
2019-03-22T16:50:51.848Z,43.50
2019-03-22T16:53:20.105Z,45.00
2019-03-22T16:55:48.383Z,45.60
2019-03-22T16:58:16.639Z,46.90
2019-03-22T17:00:44.924Z,46.70
2019-03-22T17:03:13.208Z,47.00
2019-03-22T17:05:41.556Z,46.90
2019-03-22T17:08:09.820Z,48.00
2019-03-22T17:10:38.188Z,48.70
2019-03-22T17:13:06.436Z,49.30
2019-03-22T17:15:34.700Z,50.40
2019-03-22T17:18:02.996Z,50.20
2019-03-22T17:20:31.268Z,52.10
2019-03-22T17:22:59.581Z,52.70
2019-03-22T17:25:27.884Z,54.10
2019-03-22T17:27:56.189Z,57.30
2019-03-22T17:30:24.459Z,58.20
2019-03-22T17:32:52.765Z,62.90
2019-03-22T17:35:21.090Z,67.10
2019-03-22T17:37:49.644Z,69.90
2019-03-22T17:40:17.919Z,75.80
2019-03-22T17:42:46.219Z,79.70
2019-03-22T17:45:15.965Z,83.60
2019-03-22T17:47:44.279Z,84.60
2019-03-22T17:50:13.363Z,91.30
2019-03-22T17:52:41.648Z,93.10
2019-03-22T17:55:10.578Z,93.20
2019-03-22T17:57:38.870Z,96.10
2019-03-22T18:00:09.645Z,96.50
2019-03-22T18:02:37.926Z,99.20
2019-03-22T18:05:08.425Z,99.90
2019-03-22T18:07:36.876Z,99.90
2019-03-22T18:10:11.659Z,99.90
2019-03-22T18:12:39.940Z,99.90
2019-03-22T18:15:12.178Z,99.90
2019-03-22T18:17:40.413Z,99.90
2019-03-22T18:20:14.661Z,99.90
2019-03-22T18:22:42.934Z,99.90
2019-03-22T18:25:11.376Z,99.90
2019-03-22T18:27:39.715Z,99.90
2019-03-22T18:30:10.120Z,99.90
2019-03-22T18:32:38.418Z,99.90
2019-03-22T18:35:06.979Z,99.90
2019-03-22T18:37:35.469Z,99.90
2019-03-22T18:40:05.280Z,99.90
2019-03-22T18:42:33.731Z,99.90
2019-03-22T18:45:02.323Z,99.90
2019-03-22T18:47:30.649Z,99.90
2019-03-22T18:49:58.977Z,99.90
2019-03-22T18:52:27.260Z,99.90
2019-03-22T18:54:55.624Z,99.90
2019-03-22T18:57:23.925Z,99.90
2019-03-22T18:59:52.293Z,99.90
2019-03-22T19:02:20.648Z,99.90
2019-03-22T19:04:49.019Z,99.90
2019-03-22T19:07:17.400Z,99.90
2019-03-22T19:09:45.700Z,99.90
2019-03-22T19:12:14.011Z,99.90
2019-03-22T19:14:42.271Z,99.90
2019-03-22T19:17:10.560Z,99.90
2019-03-22T19:19:38.900Z,99.90
2019-03-22T19:22:07.204Z,99.90
2019-03-22T19:24:35.541Z,99.90
2019-03-22T19:27:03.949Z,99.90
2019-03-22T19:29:32.360Z,99.90
2019-03-22T19:32:00.664Z,99.90
2019-03-22T19:34:28.935Z,99.90
2019-03-22T19:36:57.255Z,99.90
2019-03-22T19:39:25.567Z,99.90
2019-03-22T19:41:53.983Z,99.90
2019-03-22T19:44:22.333Z,99.90
2019-03-22T19:46:50.630Z,99.90
2019-03-22T19:49:18.964Z,99.90
2019-03-22T19:51:47.354Z,99.90
2019-03-22T19:54:16.703Z,99.90
2019-03-22T19:56:44.977Z,99.90
2019-03-22T19:59:13.337Z,99.90
2019-03-22T20:01:41.630Z,99.90
2019-03-22T20:04:10.813Z,99.90
2019-03-22T20:06:39.191Z,99.90
2019-03-22T20:09:09.180Z,99.90
2019-03-22T20:11:37.508Z,99.90
2019-03-22T20:14:05.844Z,99.90
2019-03-22T20:16:34.135Z,99.90
2019-03-22T20:19:02.718Z,99.90
2019-03-22T20:21:31.042Z,99.90
2019-03-22T20:23:59.336Z,99.90
2019-03-22T20:26:27.586Z,99.90
2019-03-22T20:28:55.944Z,99.90
2019-03-22T20:31:24.231Z,99.90
2019-03-22T20:33:52.533Z,99.90
2019-03-22T20:36:20.934Z,99.90
2019-03-22T20:38:49.259Z,99.90
2019-03-22T20:41:17.620Z,99.90
2019-03-22T20:43:45.886Z,99.90
2019-03-22T20:46:14.200Z,99.90
2019-03-22T20:48:42.448Z,99.90
2019-03-22T20:51:10.769Z,99.90
2019-03-22T20:53:39.044Z,99.90
2019-03-22T20:56:07.343Z,99.90
2019-03-22T20:58:35.625Z,99.90
2019-03-22T21:01:04.055Z,99.90
2019-03-22T21:03:32.411Z,99.90
2019-03-22T21:06:00.870Z,99.90
2019-03-22T21:08:29.222Z,99.90
2019-03-22T21:10:57.645Z,99.90
2019-03-22T21:13:26.038Z,99.90
2019-03-22T21:15:54.332Z,99.90
2019-03-22T21:18:22.624Z,99.90
2019-03-22T21:20:50.884Z,99.90
2019-03-22T21:23:19.187Z,99.90
2019-03-22T21:25:47.461Z,99.90
2019-03-22T21:28:15.746Z,99.90
2019-03-22T21:30:44.054Z,99.90
2019-03-22T21:33:12.388Z,99.90
2019-03-22T21:35:40.703Z,99.90
2019-03-22T21:38:11.097Z,99.90
2019-03-22T21:40:38.974Z,99.90
2019-03-22T21:43:07.371Z,99.90
2019-03-22T21:45:35.663Z,99.90
2019-03-22T21:48:04.059Z,99.90
2019-03-22T21:50:32.377Z,99.90
2019-03-22T21:53:00.730Z,99.90
2019-03-22T21:55:28.985Z,99.90
2019-03-22T21:57:57.374Z,99.90
2019-03-22T22:00:25.733Z,99.90
2019-03-22T22:02:54.088Z,99.90
2019-03-22T22:05:22.394Z,99.90
2019-03-22T22:07:50.689Z,99.90
2019-03-22T22:10:19.012Z,99.90
2019-03-22T22:12:47.286Z,99.90
2019-03-22T22:15:15.578Z,99.90
2019-03-22T22:17:43.947Z,99.90
2019-03-22T22:20:12.276Z,99.90
2019-03-22T22:22:40.912Z,99.90
2019-03-22T22:25:09.899Z,99.90
2019-03-22T22:27:38.225Z,99.90
2019-03-22T22:30:09.782Z,99.90
2019-03-22T22:32:38.108Z,99.90
2019-03-22T22:35:07.731Z,99.90
2019-03-22T22:37:35.984Z,99.90
2019-03-22T22:40:08.957Z,99.90
2019-03-22T22:42:37.222Z,99.90
2019-03-22T22:45:07.557Z,99.90
2019-03-22T22:47:35.813Z,99.90
2019-03-22T22:50:05.539Z,99.90
2019-03-22T22:52:33.802Z,99.90
2019-03-22T22:55:02.200Z,99.90
2019-03-22T22:57:30.543Z,99.90
2019-03-22T22:59:58.858Z,99.90
2019-03-22T23:02:27.132Z,99.90
2019-03-22T23:04:55.486Z,99.90
2019-03-22T23:07:23.839Z,99.90
2019-03-22T23:09:52.134Z,99.90
2019-03-22T23:12:20.419Z,99.90
2019-03-22T23:14:48.697Z,99.90
2019-03-22T23:17:16.988Z,99.90
2019-03-22T23:19:45.274Z,99.90
2019-03-22T23:22:13.524Z,99.90
2019-03-22T23:24:42.810Z,99.90
2019-03-22T23:27:11.260Z,99.90
2019-03-22T23:29:39.550Z,99.90
2019-03-22T23:32:07.831Z,99.90
2019-03-22T23:34:36.102Z,99.90
2019-03-22T23:37:04.411Z,99.90
2019-03-22T23:39:32.731Z,99.90
2019-03-22T23:42:01.288Z,99.90
2019-03-22T23:44:29.643Z,99.90
2019-03-22T23:46:58.012Z,99.90
2019-03-22T23:49:26.364Z,99.90
2019-03-22T23:51:54.643Z,99.90
2019-03-22T23:54:22.912Z,99.90
2019-03-22T23:56:51.219Z,99.90
2019-03-22T23:59:19.473Z,99.90
