createdAt,value
2019-05-19T00:01:47.226Z,100254.77
2019-05-19T00:04:17.011Z,100247.70
2019-05-19T00:06:46.842Z,100252.30
2019-05-19T00:09:16.838Z,100250.13
2019-05-19T00:11:46.822Z,100243.92
2019-05-19T00:14:16.534Z,100243.88
2019-05-19T00:16:46.358Z,100241.64
2019-05-19T00:19:26.284Z,100243.33
2019-05-19T00:21:47.812Z,100244.18
2019-05-19T00:24:17.541Z,100243.67
2019-05-19T00:26:47.402Z,100248.48
2019-05-19T00:29:17.253Z,100243.74
2019-05-19T00:31:47.034Z,100244.69
2019-05-19T00:34:16.912Z,100241.41
2019-05-19T00:36:46.662Z,100236.06
2019-05-19T00:39:16.532Z,100240.83
2019-05-19T00:41:46.377Z,100231.14
2019-05-19T00:44:16.343Z,100229.49
2019-05-19T00:46:46.193Z,100231.14
2019-05-19T00:49:16.101Z,100234.74
2019-05-19T00:51:45.980Z,100228.36
2019-05-19T00:54:15.820Z,100223.41
2019-05-19T00:56:45.799Z,100217.99
2019-05-19T00:59:16.157Z,100217.52
2019-05-19T01:01:45.948Z,100214.40
2019-05-19T01:04:15.823Z,100214.62
2019-05-19T01:06:45.797Z,100219.84
2019-05-19T01:09:15.904Z,100221.94
2019-05-19T01:11:45.800Z,100223.69
2019-05-19T01:14:15.896Z,100219.73
2019-05-19T01:16:45.717Z,100219.33
2019-05-19T01:19:15.496Z,100217.49
2019-05-19T01:21:45.980Z,100215.58
2019-05-19T01:24:15.791Z,100210.53
2019-05-19T01:26:45.628Z,100218.86
2019-05-19T01:29:15.381Z,100216.53
2019-05-19T01:31:45.293Z,100221.55
2019-05-19T01:34:15.094Z,100216.88
2019-05-19T01:36:45.210Z,100217.47
2019-05-19T01:39:16.146Z,100220.25
2019-05-19T01:41:46.008Z,100220.69
2019-05-19T01:44:15.803Z,100214.43
2019-05-19T01:46:45.526Z,100220.95
2019-05-19T01:49:15.289Z,100217.85
2019-05-19T01:51:45.040Z,100218.64
2019-05-19T01:54:16.708Z,100214.11
2019-05-19T01:56:46.678Z,100213.56
2019-05-19T01:59:16.520Z,100213.91
2019-05-19T02:01:46.267Z,100217.39
2019-05-19T02:04:16.092Z,100218.66
2019-05-19T02:06:45.902Z,100216.56
2019-05-19T02:09:15.659Z,100214.66
2019-05-19T02:11:45.720Z,100213.78
2019-05-19T02:14:15.542Z,100211.58
2019-05-19T02:16:45.283Z,100221.00
2019-05-19T02:19:15.253Z,100215.96
2019-05-19T02:21:44.999Z,100223.70
2019-05-19T02:24:14.780Z,100218.92
2019-05-19T02:26:44.822Z,100215.27
2019-05-19T02:29:14.655Z,100210.48
2019-05-19T02:31:44.430Z,100216.87
2019-05-19T02:34:14.254Z,100217.94
2019-05-19T02:36:44.088Z,100221.07
2019-05-19T02:39:13.954Z,100219.06
2019-05-19T02:41:46.841Z,100220.12
2019-05-19T02:44:20.268Z,100218.89
2019-05-19T02:46:51.496Z,100217.07
2019-05-19T02:49:23.248Z,100218.72
2019-05-19T02:51:53.991Z,100214.00
2019-05-19T02:54:24.955Z,100213.34
2019-05-19T02:56:56.311Z,100210.98
2019-05-19T02:59:26.849Z,100206.65
2019-05-19T03:02:21.215Z,100200.45
2019-05-19T03:04:50.980Z,100201.78
2019-05-19T03:07:20.799Z,100213.87
2019-05-19T03:09:50.716Z,100215.77
2019-05-19T03:12:20.577Z,100214.45
2019-05-19T03:14:51.390Z,100219.70
2019-05-19T03:17:21.136Z,100219.15
2019-05-19T03:19:50.956Z,100218.62
2019-05-19T03:22:20.721Z,100213.32
2019-05-19T03:24:50.489Z,100217.78
2019-05-19T03:27:20.346Z,100211.64
2019-05-19T03:29:54.728Z,100219.31
2019-05-19T03:32:37.960Z,100221.75
2019-05-19T03:35:08.460Z,100218.98
2019-05-19T03:37:38.184Z,100219.15
2019-05-19T03:40:20.137Z,100223.73
2019-05-19T03:42:51.258Z,100233.20
2019-05-19T03:45:21.217Z,100227.98
2019-05-19T03:47:51.107Z,100231.37
2019-05-19T03:50:20.904Z,100231.41
2019-05-19T03:52:50.687Z,100232.27
2019-05-19T03:55:20.511Z,100230.78
2019-05-19T03:57:50.376Z,100234.16
2019-05-19T04:00:20.698Z,100229.70
2019-05-19T04:02:50.518Z,100232.47
2019-05-19T04:05:20.418Z,100233.22
2019-05-19T04:07:51.057Z,100237.66
2019-05-19T04:10:21.118Z,100230.67
2019-05-19T04:12:50.901Z,100236.14
2019-05-19T04:15:20.844Z,100228.17
2019-05-19T04:17:50.559Z,100232.63
2019-05-19T04:20:21.457Z,100224.82
2019-05-19T04:22:51.259Z,100235.02
2019-05-19T04:25:21.174Z,100239.41
2019-05-19T04:27:51.088Z,100246.51
2019-05-19T04:30:21.047Z,100243.43
2019-05-19T04:32:50.860Z,100237.33
2019-05-19T04:35:20.820Z,100245.62
2019-05-19T04:37:50.534Z,100250.91
2019-05-19T04:40:20.306Z,100246.22
2019-05-19T04:42:50.031Z,100244.22
2019-05-19T04:45:20.819Z,100251.56
2019-05-19T04:47:50.537Z,100251.44
2019-05-19T04:50:20.346Z,100247.49
2019-05-19T04:52:50.308Z,100244.37
2019-05-19T04:55:20.184Z,100239.75
2019-05-19T04:57:49.956Z,100239.78
2019-05-19T05:00:19.871Z,100234.20
2019-05-19T05:02:49.597Z,100238.70
2019-05-19T05:05:19.603Z,100238.98
2019-05-19T05:07:49.419Z,100235.35
2019-05-19T05:10:19.332Z,100240.86
2019-05-19T05:12:49.093Z,100237.16
2019-05-19T05:15:19.104Z,100234.18
2019-05-19T05:17:48.886Z,100224.90
2019-05-19T05:20:19.008Z,100224.52
2019-05-19T05:22:48.872Z,100211.34
2019-05-19T05:25:18.868Z,100207.84
2019-05-19T05:27:48.686Z,100209.05
2019-05-19T05:30:19.020Z,100214.27
2019-05-19T05:32:48.979Z,100231.03
2019-05-19T05:35:18.879Z,100226.92
2019-05-19T05:37:48.713Z,100233.64
2019-05-19T05:40:18.692Z,100225.20
2019-05-19T05:42:48.506Z,100227.20
2019-05-19T05:45:18.483Z,100215.94
2019-05-19T05:47:48.270Z,100219.25
2019-05-19T05:50:18.518Z,100222.91
2019-05-19T05:52:48.363Z,100218.45
2019-05-19T05:55:18.221Z,100208.23
2019-05-19T05:57:48.011Z,100207.75
2019-05-19T06:00:18.277Z,100211.16
2019-05-19T06:02:48.068Z,100203.95
2019-05-19T06:05:17.953Z,100208.03
2019-05-19T06:07:47.749Z,100202.91
2019-05-19T06:10:17.734Z,100204.11
2019-05-19T06:12:47.460Z,100204.91
2019-05-19T06:15:17.297Z,100201.05
2019-05-19T06:17:47.109Z,100202.27
2019-05-19T06:20:16.931Z,100207.39
2019-05-19T06:22:55.893Z,100202.77
2019-05-19T06:25:18.348Z,100206.97
2019-05-19T06:27:48.244Z,100209.77
2019-05-19T06:30:18.786Z,100215.35
2019-05-19T06:32:52.669Z,100214.31
2019-05-19T06:35:23.704Z,100209.77
2019-05-19T06:37:53.535Z,100209.42
2019-05-19T06:40:23.420Z,100210.63
2019-05-19T06:42:53.178Z,100216.59
2019-05-19T06:45:23.111Z,100215.28
2019-05-19T06:47:52.901Z,100197.86
2019-05-19T06:50:22.802Z,100205.95
2019-05-19T06:52:52.632Z,100197.44
2019-05-19T06:55:22.605Z,100191.95
2019-05-19T06:57:52.457Z,100193.16
2019-05-19T07:00:22.753Z,100182.17
2019-05-19T07:02:52.593Z,100183.19
2019-05-19T07:05:22.598Z,100181.30
2019-05-19T07:07:52.523Z,100177.83
2019-05-19T07:10:22.252Z,100177.71
2019-05-19T07:12:51.965Z,100172.00
2019-05-19T07:15:21.942Z,100169.19
2019-05-19T07:17:51.850Z,100172.50
2019-05-19T07:20:21.809Z,100172.75
2019-05-19T07:22:51.753Z,100176.20
2019-05-19T07:25:21.577Z,100170.15
2019-05-19T07:27:51.475Z,100169.88
2019-05-19T07:30:21.381Z,100168.48
2019-05-19T07:32:51.346Z,100168.17
2019-05-19T07:35:21.130Z,100156.72
2019-05-19T07:37:50.977Z,100163.95
2019-05-19T07:40:20.789Z,100167.20
2019-05-19T07:42:50.636Z,100162.23
2019-05-19T07:45:21.492Z,100156.13
2019-05-19T07:47:51.305Z,100161.80
2019-05-19T07:50:21.167Z,100152.30
2019-05-19T07:52:50.943Z,100153.25
2019-05-19T07:55:21.823Z,100152.06
2019-05-19T07:57:52.743Z,100153.11
2019-05-19T08:00:22.646Z,100155.48
2019-05-19T08:02:52.390Z,100148.00
2019-05-19T08:05:22.271Z,100152.41
2019-05-19T08:07:52.187Z,100151.45
2019-05-19T08:10:22.157Z,100146.52
2019-05-19T08:12:52.078Z,100138.94
2019-05-19T08:15:21.954Z,100139.45
2019-05-19T08:17:51.709Z,100131.89
2019-05-19T08:20:21.829Z,100134.80
2019-05-19T08:22:51.638Z,100142.77
2019-05-19T08:25:21.591Z,100140.42
2019-05-19T08:27:51.389Z,100135.81
2019-05-19T08:30:21.255Z,100143.87
2019-05-19T08:32:50.387Z,100131.72
2019-05-19T08:35:19.556Z,100131.89
2019-05-19T08:37:48.449Z,100128.84
2019-05-19T08:40:17.370Z,100119.72
2019-05-19T08:42:46.253Z,100126.95
2019-05-19T08:45:15.412Z,100115.75
2019-05-19T08:47:44.313Z,100117.72
2019-05-19T08:50:14.505Z,100114.22
2019-05-19T08:52:44.362Z,100122.06
2019-05-19T08:55:14.254Z,100119.56
2019-05-19T08:57:44.044Z,100115.24
2019-05-19T09:00:14.110Z,100115.28
2019-05-19T09:02:44.229Z,100122.83
2019-05-19T09:05:14.436Z,100115.91
2019-05-19T09:07:44.450Z,100116.18
2019-05-19T09:10:15.500Z,100117.52
2019-05-19T09:12:45.365Z,100111.45
2019-05-19T09:15:15.918Z,100116.64
2019-05-19T09:17:45.866Z,100107.87
2019-05-19T09:20:15.887Z,100115.03
2019-05-19T09:22:45.955Z,100105.37
2019-05-19T09:25:15.819Z,100101.65
2019-05-19T09:27:45.624Z,100110.47
2019-05-19T09:30:15.983Z,100093.23
2019-05-19T09:32:45.761Z,100102.72
2019-05-19T09:35:15.781Z,100093.00
2019-05-19T09:37:45.750Z,100077.70
2019-05-19T09:40:15.801Z,100095.70
2019-05-19T09:42:45.655Z,100090.02
2019-05-19T09:45:15.556Z,100090.02
2019-05-19T09:47:45.468Z,100079.56
2019-05-19T09:50:15.498Z,100078.36
2019-05-19T09:52:45.315Z,100078.38
2019-05-19T09:55:15.530Z,100084.87
2019-05-19T09:57:45.403Z,100078.67
2019-05-19T10:00:15.650Z,100077.66
2019-05-19T10:02:45.461Z,100075.58
2019-05-19T10:05:15.574Z,100078.22
2019-05-19T10:07:45.351Z,100068.79
2019-05-19T10:10:17.689Z,100069.94
2019-05-19T10:12:47.579Z,100062.97
2019-05-19T10:15:17.499Z,100075.22
2019-05-19T10:17:47.372Z,100069.88
2019-05-19T10:20:18.659Z,100073.05
2019-05-19T10:22:49.752Z,100073.79
2019-05-19T10:25:22.298Z,100063.66
2019-05-19T10:27:51.512Z,100065.33
2019-05-19T10:30:21.496Z,100061.67
2019-05-19T10:32:51.378Z,100059.42
2019-05-19T10:35:21.247Z,100062.66
2019-05-19T10:37:51.162Z,100056.19
2019-05-19T10:40:21.204Z,100058.00
2019-05-19T10:42:51.161Z,100063.13
2019-05-19T10:45:22.075Z,100056.84
2019-05-19T10:47:51.949Z,100045.13
2019-05-19T10:50:22.911Z,100048.77
2019-05-19T10:52:52.653Z,100057.16
2019-05-19T10:55:35.509Z,100055.61
2019-05-19T10:57:53.959Z,100053.50
2019-05-19T11:00:23.869Z,100049.09
2019-05-19T11:02:53.666Z,100045.77
2019-05-19T11:05:23.557Z,100037.33
2019-05-19T11:07:53.414Z,100046.20
2019-05-19T11:10:23.276Z,100042.39
2019-05-19T11:12:53.062Z,100047.11
2019-05-19T11:15:23.067Z,100043.45
2019-05-19T11:18:01.005Z,100042.30
2019-05-19T11:20:31.043Z,100040.13
2019-05-19T11:23:01.010Z,100038.14
2019-05-19T11:25:34.000Z,100038.13
2019-05-19T11:28:02.590Z,100028.55
2019-05-19T11:30:32.437Z,100030.21
2019-05-19T11:33:02.342Z,100030.62
2019-05-19T11:35:32.266Z,100034.70
2019-05-19T11:38:02.049Z,100033.23
2019-05-19T11:40:32.021Z,100031.02
2019-05-19T11:43:01.915Z,100029.02
2019-05-19T11:45:31.866Z,100033.59
2019-05-19T11:48:01.716Z,100033.59
2019-05-19T11:50:32.898Z,100017.80
2019-05-19T11:53:02.891Z,100015.28
2019-05-19T11:55:33.906Z,100029.73
2019-05-19T11:58:03.809Z,100013.91
2019-05-19T12:00:33.804Z,100014.14
2019-05-19T12:03:03.621Z,100007.78
2019-05-19T12:05:33.590Z,100011.58
2019-05-19T12:08:03.413Z,100008.83
2019-05-19T12:10:33.246Z,100001.59
2019-05-19T12:13:03.012Z,100004.35
2019-05-19T12:15:33.028Z,100006.59
2019-05-19T12:18:02.773Z,100013.02
2019-05-19T12:20:32.650Z,100010.63
2019-05-19T12:23:02.448Z,100009.38
2019-05-19T12:25:32.355Z,100001.92
2019-05-19T12:28:02.265Z,100013.47
2019-05-19T12:30:32.454Z,99997.66
2019-05-19T12:33:02.556Z,100010.37
2019-05-19T12:35:32.559Z,100009.17
2019-05-19T12:38:02.392Z,100004.14
2019-05-19T12:40:32.458Z,99995.69
2019-05-19T12:43:02.506Z,99997.73
2019-05-19T12:45:32.538Z,99994.20
2019-05-19T12:48:02.543Z,100010.30
2019-05-19T12:50:32.460Z,100003.77
2019-05-19T12:53:02.525Z,99995.47
2019-05-19T12:55:32.557Z,99990.81
2019-05-19T12:58:02.473Z,99977.70
2019-05-19T13:00:32.385Z,99987.73
2019-05-19T13:03:02.250Z,99986.80
2019-05-19T13:05:32.085Z,99986.19
2019-05-19T13:08:01.953Z,99979.88
2019-05-19T13:10:31.695Z,99980.13
2019-05-19T13:13:01.565Z,99968.48
2019-05-19T13:15:31.580Z,99972.54
2019-05-19T13:18:01.438Z,99960.90
2019-05-19T13:20:31.206Z,99968.92
2019-05-19T13:23:01.087Z,99967.51
2019-05-19T13:25:30.933Z,99977.53
2019-05-19T13:28:01.742Z,99967.87
2019-05-19T13:30:32.657Z,99966.00
2019-05-19T13:33:02.561Z,99968.80
2019-05-19T13:35:32.430Z,99971.67
2019-05-19T13:38:02.175Z,99968.86
2019-05-19T13:40:32.029Z,99971.02
2019-05-19T13:43:01.842Z,99970.07
2019-05-19T13:45:31.797Z,99974.45
2019-05-19T13:48:01.759Z,99961.55
2019-05-19T13:50:31.542Z,99957.33
2019-05-19T13:53:01.314Z,99959.30
2019-05-19T13:55:31.080Z,99961.95
2019-05-19T13:58:03.449Z,99965.02
2019-05-19T14:00:32.363Z,99963.94
2019-05-19T14:03:02.245Z,99961.02
2019-05-19T14:05:32.104Z,99962.39
2019-05-19T14:08:01.946Z,99957.13
2019-05-19T14:10:31.736Z,99960.67
2019-05-19T14:13:01.904Z,99959.16
2019-05-19T14:15:31.847Z,99957.02
2019-05-19T14:18:01.592Z,99957.06
2019-05-19T14:20:31.306Z,99950.63
2019-05-19T14:23:01.044Z,99948.64
2019-05-19T14:25:30.879Z,99944.43
2019-05-19T14:28:00.671Z,99932.96
2019-05-19T14:30:30.560Z,99940.23
2019-05-19T14:33:00.435Z,99945.49
2019-05-19T14:35:30.271Z,99941.91
2019-05-19T14:38:00.058Z,99943.31
2019-05-19T14:40:29.890Z,99947.73
2019-05-19T14:43:01.965Z,99950.88
2019-05-19T14:45:32.167Z,99943.36
2019-05-19T14:48:02.042Z,99948.86
2019-05-19T14:50:31.903Z,99948.67
2019-05-19T14:53:01.593Z,99944.02
2019-05-19T14:55:31.357Z,99937.48
2019-05-19T14:58:01.129Z,99935.83
2019-05-19T15:00:30.912Z,99934.58
2019-05-19T15:03:00.708Z,99919.26
2019-05-19T15:05:30.505Z,99923.63
2019-05-19T15:08:00.334Z,99917.78
2019-05-19T15:10:30.267Z,99926.25
2019-05-19T15:13:00.127Z,99917.87
2019-05-19T15:15:29.948Z,99923.45
2019-05-19T15:17:59.757Z,99921.73
2019-05-19T15:20:29.563Z,99921.64
2019-05-19T15:22:59.430Z,99926.61
2019-05-19T15:25:29.198Z,99920.38
2019-05-19T15:28:00.841Z,99923.04
2019-05-19T15:30:30.554Z,99916.72
2019-05-19T15:33:00.492Z,99917.10
2019-05-19T15:35:30.430Z,99916.43
2019-05-19T15:38:00.280Z,99905.65
2019-05-19T15:40:30.100Z,99902.37
2019-05-19T15:42:59.947Z,99903.98
2019-05-19T15:45:29.854Z,99904.19
2019-05-19T15:47:59.861Z,99896.06
2019-05-19T15:50:29.747Z,99900.91
2019-05-19T15:52:59.672Z,99893.70
2019-05-19T15:55:30.646Z,99891.00
2019-05-19T15:58:15.487Z,99887.86
2019-05-19T16:00:32.017Z,99883.95
2019-05-19T16:03:01.874Z,99887.15
2019-05-19T16:05:31.708Z,99879.50
2019-05-19T16:08:01.516Z,99875.55
2019-05-19T16:10:31.368Z,99881.59
2019-05-19T16:13:01.119Z,99882.05
2019-05-19T16:15:30.822Z,99891.23
2019-05-19T16:18:00.642Z,99892.00
2019-05-19T16:20:30.471Z,99888.03
2019-05-19T16:23:00.239Z,99881.80
2019-05-19T16:25:30.024Z,99889.13
2019-05-19T16:27:59.863Z,99882.80
2019-05-19T16:30:29.770Z,99883.45
2019-05-19T16:32:59.608Z,99889.55
2019-05-19T16:35:30.508Z,99890.75
2019-05-19T16:38:00.466Z,99888.53
2019-05-19T16:40:30.375Z,99896.06
2019-05-19T16:43:02.478Z,99926.22
2019-05-19T16:45:31.661Z,99891.43
2019-05-19T16:48:01.413Z,99902.26
2019-05-19T16:50:31.128Z,99894.55
2019-05-19T16:53:00.938Z,99894.56
2019-05-19T16:55:33.429Z,99904.75
2019-05-19T16:58:03.245Z,99910.20
2019-05-19T17:00:33.084Z,99914.50
2019-05-19T17:03:02.969Z,99931.16
2019-05-19T17:05:33.061Z,99918.23
2019-05-19T17:08:02.949Z,99918.52
2019-05-19T17:10:32.789Z,99921.59
2019-05-19T17:13:02.570Z,99927.73
2019-05-19T17:15:32.511Z,99921.88
2019-05-19T17:18:02.413Z,99923.58
2019-05-19T17:20:32.534Z,99924.70
2019-05-19T17:23:02.345Z,99928.89
2019-05-19T17:25:32.226Z,99923.47
2019-05-19T17:28:02.038Z,99924.19
2019-05-19T17:30:32.829Z,99929.58
2019-05-19T17:33:02.573Z,99916.88
2019-05-19T17:35:32.459Z,99921.03
2019-05-19T17:38:02.275Z,99916.70
2019-05-19T17:40:32.130Z,99924.95
2019-05-19T17:43:01.960Z,99925.51
2019-05-19T17:45:31.813Z,99924.36
2019-05-19T17:48:09.620Z,99921.72
2019-05-19T17:50:34.695Z,99918.09
2019-05-19T17:53:05.081Z,99925.27
2019-05-19T17:55:35.593Z,99921.88
2019-05-19T17:58:05.991Z,99925.79
2019-05-19T18:00:39.043Z,99927.76
2019-05-19T18:03:09.006Z,99925.66
2019-05-19T18:05:38.974Z,99931.03
2019-05-19T18:08:08.862Z,99927.73
2019-05-19T18:10:39.090Z,99927.45
2019-05-19T18:13:09.186Z,99931.91
2019-05-19T18:15:39.241Z,99935.52
2019-05-19T18:18:08.938Z,99932.64
2019-05-19T18:20:38.648Z,99941.68
2019-05-19T18:23:08.521Z,99938.16
2019-05-19T18:25:38.401Z,99942.16
2019-05-19T18:28:08.196Z,99946.94
2019-05-19T18:30:38.094Z,99945.41
2019-05-19T18:33:08.002Z,99949.58
2019-05-19T18:35:37.938Z,99947.69
2019-05-19T18:38:07.926Z,99955.08
2019-05-19T18:40:37.854Z,99949.19
2019-05-19T18:43:07.780Z,99954.33
2019-05-19T18:45:37.865Z,99963.22
2019-05-19T18:48:07.854Z,99960.92
2019-05-19T18:50:37.786Z,99953.72
2019-05-19T18:53:10.329Z,99960.80
2019-05-19T18:55:40.318Z,99962.97
2019-05-19T18:58:10.859Z,99964.91
2019-05-19T19:00:41.101Z,99964.91
2019-05-19T19:03:12.339Z,99969.52
2019-05-19T19:05:43.435Z,99969.81
2019-05-19T19:08:13.276Z,99951.25
2019-05-19T19:10:43.127Z,99961.59
2019-05-19T19:13:13.330Z,99966.66
2019-05-19T19:15:43.207Z,99966.66
2019-05-19T19:18:13.049Z,99972.97
2019-05-19T19:20:42.942Z,99981.97
2019-05-19T19:23:12.922Z,99984.45
2019-05-19T19:25:42.805Z,99984.98
2019-05-19T19:28:13.003Z,99979.17
2019-05-19T19:30:43.585Z,99982.91
2019-05-19T19:33:13.571Z,99980.95
2019-05-19T19:35:43.803Z,99988.18
2019-05-19T19:38:13.820Z,99992.11
2019-05-19T19:40:43.776Z,99988.09
2019-05-19T19:43:13.625Z,99997.17
2019-05-19T19:45:43.763Z,99993.74
2019-05-19T19:48:14.687Z,99995.98
2019-05-19T19:50:44.506Z,99993.52
2019-05-19T19:53:14.326Z,99984.02
2019-05-19T19:55:44.117Z,99984.02
2019-05-19T19:58:14.892Z,99997.75
2019-05-19T20:00:45.586Z,99993.74
2019-05-19T20:03:15.588Z,99991.88
2019-05-19T20:05:45.789Z,99987.87
2019-05-19T20:08:15.555Z,99995.05
2019-05-19T20:10:45.299Z,99999.23
2019-05-19T20:13:15.026Z,100000.42
2019-05-19T20:15:44.942Z,100001.83
2019-05-19T20:18:14.929Z,99997.72
2019-05-19T20:20:44.868Z,100007.55
2019-05-19T20:23:14.740Z,100006.87
2019-05-19T20:25:44.767Z,100004.33
2019-05-19T20:28:14.529Z,100014.34
2019-05-19T20:30:44.370Z,100013.83
2019-05-19T20:33:14.128Z,100008.81
2019-05-19T20:35:44.109Z,100014.97
2019-05-19T20:38:14.025Z,100009.45
2019-05-19T20:40:44.227Z,100016.05
2019-05-19T20:43:14.002Z,100014.57
2019-05-19T20:45:43.757Z,100011.88
2019-05-19T20:48:13.769Z,100012.03
2019-05-19T20:50:43.556Z,100004.26
2019-05-19T20:53:14.200Z,100011.66
2019-05-19T20:55:44.370Z,100007.59
2019-05-19T20:58:14.156Z,100016.78
2019-05-19T21:00:50.729Z,100012.91
2019-05-19T21:03:15.473Z,100012.22
2019-05-19T21:05:45.370Z,100016.73
2019-05-19T21:08:15.123Z,100006.90
2019-05-19T21:10:44.946Z,100011.86
2019-05-19T21:13:14.813Z,100017.09
2019-05-19T21:15:44.685Z,100016.53
2019-05-19T21:18:14.447Z,100013.02
2019-05-19T21:20:44.464Z,100021.63
2019-05-19T21:23:15.251Z,100016.95
2019-05-19T21:25:45.045Z,100004.98
2019-05-19T21:28:14.816Z,100012.07
2019-05-19T21:30:44.649Z,100006.21
2019-05-19T21:33:14.446Z,100011.54
2019-05-19T21:35:44.831Z,100015.23
2019-05-19T21:38:14.768Z,100013.88
2019-05-19T21:40:44.606Z,100015.02
2019-05-19T21:43:14.388Z,100020.19
2019-05-19T21:45:44.190Z,100020.17
2019-05-19T21:48:14.041Z,100014.97
2019-05-19T21:50:43.841Z,100019.41
2019-05-19T21:53:13.642Z,100014.69
2019-05-19T21:55:43.449Z,100019.03
2019-05-19T21:58:13.257Z,100016.78
2019-05-19T22:00:43.254Z,100022.80
2019-05-19T22:03:13.236Z,100020.59
2019-05-19T22:05:52.836Z,100015.87
2019-05-19T22:08:16.391Z,100020.20
2019-05-19T22:10:46.403Z,100021.44
2019-05-19T22:13:16.298Z,100016.34
2019-05-19T22:15:46.180Z,100026.22
2019-05-19T22:18:16.187Z,100027.36
2019-05-19T22:20:46.036Z,100014.94
2019-05-19T22:23:15.933Z,100013.91
2019-05-19T22:25:45.804Z,100020.36
2019-05-19T22:28:15.615Z,100018.48
2019-05-19T22:30:45.328Z,100024.59
2019-05-19T22:33:17.084Z,100021.09
2019-05-19T22:35:46.786Z,100017.34
2019-05-19T22:38:16.680Z,100013.97
2019-05-19T22:40:46.544Z,100010.92
2019-05-19T22:43:16.349Z,100010.80
2019-05-19T22:45:46.180Z,100008.45
2019-05-19T22:48:16.016Z,100014.80
2019-05-19T22:50:45.808Z,100009.64
2019-05-19T22:53:15.645Z,100015.52
2019-05-19T22:55:45.353Z,100009.72
2019-05-19T22:58:15.163Z,100003.53
2019-05-19T23:00:44.981Z,99999.42
2019-05-19T23:03:14.848Z,99998.14
2019-05-19T23:05:44.714Z,100001.43
2019-05-19T23:08:15.655Z,100006.46
2019-05-19T23:10:45.488Z,100004.12
2019-05-19T23:13:15.342Z,100005.39
2019-05-19T23:15:45.119Z,100005.63
2019-05-19T23:18:14.921Z,100004.22
2019-05-19T23:20:44.799Z,100002.23
2019-05-19T23:23:14.619Z,100004.69
2019-05-19T23:25:44.478Z,100006.22
2019-05-19T23:28:14.441Z,100002.10
2019-05-19T23:30:44.429Z,99998.34
2019-05-19T23:33:14.270Z,100000.55
2019-05-19T23:35:44.161Z,99992.35
2019-05-19T23:38:13.910Z,99992.48
2019-05-19T23:40:43.698Z,99995.63
2019-05-19T23:43:13.458Z,99994.92
2019-05-19T23:45:43.185Z,99988.35
2019-05-19T23:48:13.084Z,99983.56
2019-05-19T23:50:42.890Z,99979.91
2019-05-19T23:53:12.651Z,99985.37
2019-05-19T23:55:42.440Z,99976.44
2019-05-19T23:58:12.318Z,99980.39
