createdAt,value
2019-05-15T00:00:48.002Z,99.90
2019-05-15T00:03:15.567Z,99.90
2019-05-15T00:05:42.851Z,99.90
2019-05-15T00:08:10.107Z,99.90
2019-05-15T00:10:38.990Z,99.90
2019-05-15T00:13:08.987Z,99.90
2019-05-15T00:15:35.826Z,99.90
2019-05-15T00:18:03.065Z,99.90
2019-05-15T00:20:30.288Z,99.90
2019-05-15T00:22:58.799Z,99.90
2019-05-15T00:25:28.243Z,99.90
2019-05-15T00:27:55.447Z,99.90
2019-05-15T00:30:22.700Z,99.90
2019-05-15T00:32:50.016Z,99.90
2019-05-15T00:35:18.396Z,99.90
2019-05-15T00:37:45.927Z,99.90
2019-05-15T00:40:13.376Z,99.90
2019-05-15T00:42:40.617Z,99.90
2019-05-15T00:45:09.521Z,99.90
2019-05-15T00:47:39.375Z,99.90
2019-05-15T00:50:08.721Z,99.90
2019-05-15T00:52:35.495Z,99.90
2019-05-15T00:55:03.256Z,99.90
2019-05-15T00:57:30.500Z,99.90
2019-05-15T00:59:58.986Z,99.90
2019-05-15T01:02:28.522Z,99.90
2019-05-15T01:04:55.574Z,99.90
2019-05-15T01:07:22.832Z,99.90
2019-05-15T01:09:50.275Z,99.90
2019-05-15T01:12:18.448Z,99.90
2019-05-15T01:14:45.948Z,99.90
2019-05-15T01:17:13.251Z,99.90
2019-05-15T01:19:40.497Z,99.90
2019-05-15T01:22:08.752Z,99.90
2019-05-15T01:24:38.743Z,99.90
2019-05-15T01:27:05.443Z,99.90
2019-05-15T01:29:41.899Z,99.90
2019-05-15T01:32:01.957Z,99.90
2019-05-15T01:34:29.462Z,99.90
2019-05-15T01:36:59.033Z,99.90
2019-05-15T01:39:26.339Z,99.90
2019-05-15T01:41:53.935Z,99.90
2019-05-15T01:44:21.195Z,99.90
2019-05-15T01:46:48.496Z,99.90
2019-05-15T01:49:15.827Z,99.90
2019-05-15T01:51:43.070Z,99.90
2019-05-15T01:54:10.324Z,99.90
2019-05-15T01:56:38.737Z,99.90
2019-05-15T01:59:08.505Z,99.90
2019-05-15T02:01:35.505Z,99.90
2019-05-15T02:04:02.775Z,99.90
2019-05-15T02:06:30.014Z,99.90
2019-05-15T02:08:58.746Z,99.90
2019-05-15T02:11:26.144Z,99.90
2019-05-15T02:13:53.436Z,99.90
2019-05-15T02:16:20.692Z,99.90
2019-05-15T02:18:48.841Z,99.90
2019-05-15T02:21:18.253Z,99.90
2019-05-15T02:23:45.529Z,99.90
2019-05-15T02:26:12.839Z,99.90
2019-05-15T02:28:40.092Z,99.90
2019-05-15T02:31:10.339Z,99.90
2019-05-15T02:33:39.573Z,99.90
2019-05-15T02:36:05.670Z,99.90
2019-05-15T02:38:32.924Z,99.90
2019-05-15T02:41:00.146Z,99.90
2019-05-15T02:43:29.830Z,99.90
2019-05-15T02:45:56.545Z,99.90
2019-05-15T02:48:23.869Z,99.90
2019-05-15T02:50:51.109Z,99.90
2019-05-15T02:53:19.085Z,99.90
2019-05-15T02:55:49.211Z,99.90
2019-05-15T02:58:20.481Z,99.90
2019-05-15T03:00:52.011Z,99.90
2019-05-15T03:03:13.961Z,99.90
2019-05-15T03:05:41.328Z,99.90
2019-05-15T03:08:09.638Z,99.90
2019-05-15T03:10:40.628Z,99.90
2019-05-15T03:13:09.367Z,99.90
2019-05-15T03:15:35.609Z,99.90
2019-05-15T03:18:02.936Z,99.90
2019-05-15T03:20:30.200Z,99.90
2019-05-15T03:22:59.751Z,99.90
2019-05-15T03:25:29.503Z,99.90
2019-05-15T03:27:59.393Z,99.90
2019-05-15T03:30:25.113Z,99.90
2019-05-15T03:33:01.100Z,99.90
2019-05-15T03:35:23.020Z,99.90
2019-05-15T03:37:50.789Z,99.90
2019-05-15T03:40:19.248Z,99.90
2019-05-15T03:42:49.591Z,99.90
2019-05-15T03:45:19.231Z,99.90
2019-05-15T03:47:49.166Z,99.90
2019-05-15T03:50:19.258Z,99.90
2019-05-15T03:52:45.576Z,99.90
2019-05-15T03:55:13.293Z,99.90
2019-05-15T03:57:40.948Z,99.90
2019-05-15T04:00:10.112Z,99.90
2019-05-15T04:02:39.351Z,99.90
2019-05-15T04:05:11.208Z,99.90
2019-05-15T04:07:39.353Z,99.90
2019-05-15T04:10:09.537Z,99.90
2019-05-15T04:12:35.181Z,99.90
2019-05-15T04:15:02.575Z,99.90
2019-05-15T04:17:29.903Z,99.90
2019-05-15T04:19:58.950Z,99.90
2019-05-15T04:22:28.964Z,99.90
2019-05-15T04:24:58.984Z,99.90
2019-05-15T04:27:24.932Z,99.90
2019-05-15T04:29:52.292Z,99.90
2019-05-15T04:32:20.193Z,99.90
2019-05-15T04:35:09.302Z,99.90
2019-05-15T04:37:40.162Z,99.90
2019-05-15T04:40:09.230Z,99.90
2019-05-15T04:42:34.868Z,99.90
2019-05-15T04:45:02.194Z,99.90
2019-05-15T04:47:30.397Z,99.90
2019-05-15T04:49:59.022Z,99.90
2019-05-15T04:52:30.139Z,99.90
2019-05-15T04:54:55.804Z,99.90
2019-05-15T04:57:23.125Z,99.90
2019-05-15T04:59:50.413Z,99.90
2019-05-15T05:02:26.681Z,99.90
2019-05-15T05:04:49.377Z,99.90
2019-05-15T05:07:18.696Z,99.90
2019-05-15T05:09:45.094Z,99.90
2019-05-15T05:12:12.335Z,99.90
2019-05-15T05:14:39.638Z,99.90
2019-05-15T05:17:09.182Z,99.90
2019-05-15T05:19:36.108Z,99.90
2019-05-15T05:22:03.346Z,99.90
2019-05-15T05:24:30.648Z,99.90
2019-05-15T05:26:58.181Z,99.90
2019-05-15T05:29:27.859Z,99.90
2019-05-15T05:31:54.766Z,99.90
2019-05-15T05:34:22.031Z,99.90
2019-05-15T05:36:51.141Z,99.90
2019-05-15T05:39:19.977Z,99.90
2019-05-15T05:41:48.712Z,99.90
2019-05-15T05:44:18.922Z,99.90
2019-05-15T05:46:48.639Z,99.90
2019-05-15T05:49:15.379Z,99.90
2019-05-15T05:51:42.740Z,99.90
2019-05-15T05:54:12.871Z,99.90
2019-05-15T05:56:40.103Z,99.90
2019-05-15T05:59:09.421Z,99.90
2019-05-15T06:01:43.576Z,99.90
2019-05-15T06:04:07.874Z,99.90
2019-05-15T06:06:35.200Z,99.90
2019-05-15T06:09:02.707Z,99.90
2019-05-15T06:11:29.989Z,99.90
2019-05-15T06:13:58.453Z,99.90
2019-05-15T06:16:28.214Z,99.90
2019-05-15T06:18:55.239Z,99.90
2019-05-15T06:21:22.575Z,99.90
2019-05-15T06:23:55.097Z,99.90
2019-05-15T06:26:19.797Z,99.90
2019-05-15T06:29:08.859Z,99.90
2019-05-15T06:31:35.967Z,99.90
2019-05-15T06:34:03.211Z,99.90
2019-05-15T06:36:30.450Z,99.90
2019-05-15T06:38:59.062Z,99.90
2019-05-15T06:41:28.564Z,99.90
2019-05-15T06:43:55.631Z,99.90
2019-05-15T06:46:22.916Z,99.90
2019-05-15T06:48:50.130Z,99.90
2019-05-15T06:51:18.141Z,99.90
2019-05-15T06:53:45.642Z,99.90
2019-05-15T06:56:12.871Z,99.90
2019-05-15T06:58:40.111Z,99.90
2019-05-15T07:01:08.730Z,99.90
2019-05-15T07:03:38.898Z,99.90
2019-05-15T07:06:05.442Z,99.90
2019-05-15T07:08:32.656Z,99.90
2019-05-15T07:11:00.027Z,99.90
2019-05-15T07:13:29.023Z,99.90
2019-05-15T07:15:58.441Z,99.90
2019-05-15T07:18:25.511Z,99.90
2019-05-15T07:20:52.740Z,99.90
2019-05-15T07:23:19.987Z,99.90
2019-05-15T07:25:49.694Z,99.90
2019-05-15T07:28:18.131Z,99.90
2019-05-15T07:30:45.612Z,99.90
2019-05-15T07:33:12.960Z,99.90
2019-05-15T07:35:40.235Z,99.90
2019-05-15T07:38:08.000Z,99.90
2019-05-15T07:40:38.296Z,99.90
2019-05-15T07:43:04.572Z,99.90
2019-05-15T07:45:31.858Z,99.90
2019-05-15T07:47:59.151Z,99.90
2019-05-15T07:50:26.497Z,99.90
2019-05-15T07:52:53.726Z,99.90
2019-05-15T07:55:20.953Z,99.90
2019-05-15T07:57:49.600Z,99.90
2019-05-15T08:00:18.813Z,99.90
2019-05-15T08:02:48.159Z,99.90
2019-05-15T08:05:18.362Z,99.90
2019-05-15T08:07:45.751Z,99.90
2019-05-15T08:10:13.287Z,99.90
2019-05-15T08:12:40.520Z,99.90
2019-05-15T08:15:08.988Z,99.90
2019-05-15T08:17:56.045Z,99.90
2019-05-15T08:20:09.166Z,99.90
2019-05-15T08:22:38.328Z,99.90
2019-05-15T08:25:07.676Z,99.90
2019-05-15T08:27:38.084Z,99.90
2019-05-15T08:30:08.749Z,99.90
2019-05-15T08:32:35.498Z,99.90
2019-05-15T08:35:03.239Z,99.90
2019-05-15T08:37:30.478Z,99.90
2019-05-15T08:39:59.649Z,99.90
2019-05-15T08:42:28.128Z,99.90
2019-05-15T08:44:55.599Z,99.60
2019-05-15T08:47:22.845Z,99.50
2019-05-15T08:49:50.067Z,99.00
2019-05-15T08:52:18.882Z,98.90
2019-05-15T08:54:48.653Z,98.90
2019-05-15T08:57:15.566Z,97.50
2019-05-15T08:59:42.859Z,97.60
2019-05-15T09:02:10.199Z,97.70
2019-05-15T09:04:38.642Z,97.80
2019-05-15T09:07:08.953Z,97.70
2019-05-15T09:09:35.326Z,97.80
2019-05-15T09:12:02.600Z,97.90
2019-05-15T09:14:29.859Z,97.80
2019-05-15T09:16:58.273Z,97.40
2019-05-15T09:19:27.960Z,98.10
2019-05-15T09:21:54.883Z,97.10
2019-05-15T09:24:22.555Z,96.50
2019-05-15T09:26:49.777Z,96.50
2019-05-15T09:29:18.311Z,96.50
2019-05-15T09:31:48.126Z,96.70
2019-05-15T09:34:14.912Z,96.50
2019-05-15T09:36:45.091Z,96.10
2019-05-15T09:39:13.323Z,96.10
2019-05-15T09:41:40.679Z,96.70
2019-05-15T09:44:08.134Z,96.70
2019-05-15T09:46:38.125Z,96.60
2019-05-15T09:49:05.047Z,96.30
2019-05-15T09:51:32.280Z,96.50
2019-05-15T09:53:59.727Z,96.50
2019-05-15T09:56:29.059Z,96.50
2019-05-15T09:58:58.205Z,96.60
2019-05-15T10:01:25.475Z,96.60
2019-05-15T10:03:53.879Z,96.30
2019-05-15T10:06:21.183Z,96.50
2019-05-15T10:08:49.197Z,96.40
2019-05-15T10:11:19.317Z,95.30
2019-05-15T10:13:48.960Z,95.40
2019-05-15T10:16:19.535Z,95.50
2019-05-15T10:18:50.812Z,95.30
2019-05-15T10:21:18.403Z,95.30
2019-05-15T10:23:45.263Z,94.20
2019-05-15T10:26:14.234Z,94.30
2019-05-15T10:28:41.708Z,95.00
2019-05-15T10:31:09.530Z,95.00
2019-05-15T10:33:39.338Z,95.00
2019-05-15T10:36:08.190Z,95.00
2019-05-15T10:38:35.244Z,94.10
2019-05-15T10:41:08.793Z,94.00
2019-05-15T10:43:31.743Z,94.00
2019-05-15T10:45:58.993Z,92.70
2019-05-15T10:48:28.402Z,92.60
2019-05-15T10:50:58.631Z,92.50
2019-05-15T10:53:24.887Z,92.40
2019-05-15T10:55:52.121Z,92.30
2019-05-15T10:58:22.178Z,91.60
2019-05-15T11:00:49.362Z,92.10
2019-05-15T11:03:19.615Z,92.80
2019-05-15T11:05:48.925Z,92.70
2019-05-15T11:08:15.418Z,93.60
2019-05-15T11:10:42.870Z,93.40
2019-05-15T11:13:10.199Z,93.30
2019-05-15T11:15:40.535Z,93.40
2019-05-15T11:18:09.100Z,93.20
2019-05-15T11:20:35.857Z,92.00
2019-05-15T11:23:03.195Z,91.90
2019-05-15T11:25:30.470Z,91.80
2019-05-15T11:27:59.024Z,91.60
2019-05-15T11:30:26.485Z,91.40
2019-05-15T11:32:53.743Z,90.40
2019-05-15T11:35:20.989Z,90.00
2019-05-15T11:37:55.720Z,90.20
2019-05-15T11:40:18.846Z,90.30
2019-05-15T11:42:48.570Z,90.40
2019-05-15T11:45:18.296Z,90.30
2019-05-15T11:47:44.987Z,87.50
2019-05-15T11:50:13.036Z,87.00
2019-05-15T11:52:40.735Z,86.10
2019-05-15T11:55:08.653Z,85.30
2019-05-15T11:57:43.577Z,81.50
2019-05-15T12:00:14.993Z,81.20
2019-05-15T12:02:38.366Z,80.60
2019-05-15T12:05:08.962Z,79.20
2019-05-15T12:07:38.003Z,75.00
2019-05-15T12:10:05.315Z,75.30
2019-05-15T12:12:32.575Z,75.60
2019-05-15T12:14:59.816Z,75.90
2019-05-15T12:17:28.457Z,76.20
2019-05-15T12:20:01.285Z,76.50
2019-05-15T12:22:25.257Z,76.60
2019-05-15T12:24:52.562Z,77.00
2019-05-15T12:27:19.816Z,77.90
2019-05-15T12:29:49.179Z,78.20
2019-05-15T12:32:28.422Z,78.60
2019-05-15T12:34:45.432Z,78.90
2019-05-15T12:37:13.049Z,78.90
2019-05-15T12:39:41.064Z,78.20
2019-05-15T12:59:40.011Z,75.00
2019-05-15T13:02:02.105Z,75.50
2019-05-15T13:04:29.520Z,76.30
2019-05-15T13:07:12.213Z,77.60
2019-05-15T13:09:27.765Z,77.90
2019-05-15T13:11:55.174Z,77.70
2019-05-15T13:14:22.432Z,76.90
2019-05-15T13:16:49.715Z,77.90
2019-05-15T13:19:18.974Z,78.70
2019-05-15T13:21:51.504Z,78.90
2019-05-15T13:24:19.525Z,78.90
2019-05-15T13:26:47.611Z,79.00
2019-05-15T13:29:18.031Z,79.60
2019-05-15T13:31:44.844Z,79.90
2019-05-15T13:34:14.451Z,79.40
2019-05-15T13:36:48.399Z,79.50
2019-05-15T13:39:25.315Z,79.40
2019-05-15T13:41:52.543Z,79.20
2019-05-15T13:44:19.955Z,79.00
2019-05-15T13:46:55.078Z,78.20
2019-05-15T13:49:32.512Z,78.40
2019-05-15T13:52:03.567Z,78.70
2019-05-15T13:54:33.127Z,79.00
2019-05-15T13:57:01.508Z,79.10
2019-05-15T13:59:32.312Z,79.30
2019-05-15T14:02:08.344Z,77.50
2019-05-15T14:04:34.085Z,77.50
2019-05-15T14:07:01.865Z,77.30
2019-05-15T14:09:33.719Z,77.10
2019-05-15T14:11:59.601Z,77.00
2019-05-15T14:14:28.700Z,77.10
2019-05-15T14:16:59.292Z,75.50
2019-05-15T14:19:28.029Z,75.80
2019-05-15T14:22:04.228Z,76.30
2019-05-15T14:24:31.849Z,77.60
2019-05-15T14:26:59.478Z,78.40
2019-05-15T14:29:28.946Z,78.40
2019-05-15T14:31:58.379Z,78.30
2019-05-15T14:34:25.171Z,78.40
2019-05-15T14:36:53.972Z,78.60
2019-05-15T14:39:21.435Z,78.80
2019-05-15T14:41:49.252Z,79.00
2019-05-15T14:44:20.683Z,78.90
2019-05-15T14:46:45.864Z,78.80
2019-05-15T14:49:13.142Z,78.90
2019-05-15T14:51:40.781Z,77.30
2019-05-15T14:54:09.126Z,77.70
2019-05-15T14:56:38.316Z,78.60
2019-05-15T14:59:05.940Z,81.10
2019-05-15T15:01:33.193Z,81.60
2019-05-15T15:04:00.545Z,82.70
2019-05-15T15:06:30.448Z,83.70
2019-05-15T15:08:59.249Z,85.30
2019-05-15T15:11:28.476Z,86.40
2019-05-15T15:13:57.852Z,86.10
2019-05-15T15:16:25.188Z,86.40
2019-05-15T15:18:52.568Z,87.00
2019-05-15T15:21:22.721Z,87.20
2019-05-15T15:23:49.024Z,86.10
2019-05-15T15:26:16.270Z,86.20
2019-05-15T15:28:43.588Z,87.00
2019-05-15T15:31:10.998Z,85.80
2019-05-15T15:33:39.158Z,86.10
2019-05-15T15:36:08.681Z,85.60
2019-05-15T15:38:43.197Z,86.10
2019-05-15T15:41:05.111Z,86.80
2019-05-15T15:43:32.387Z,86.20
2019-05-15T15:46:00.388Z,85.40
2019-05-15T15:48:29.245Z,86.60
2019-05-15T15:50:58.592Z,86.80
2019-05-15T15:53:28.642Z,86.10
2019-05-15T15:55:56.093Z,86.60
2019-05-15T15:58:23.452Z,84.90
2019-05-15T16:00:50.723Z,85.00
2019-05-15T16:03:19.363Z,85.70
2019-05-15T16:05:48.897Z,85.70
2019-05-15T16:08:16.063Z,86.20
2019-05-15T16:10:43.315Z,85.10
2019-05-15T16:13:10.559Z,85.50
2019-05-15T16:15:38.695Z,86.40
2019-05-15T16:18:08.636Z,87.20
2019-05-15T16:20:35.474Z,87.60
2019-05-15T16:23:02.853Z,87.10
2019-05-15T16:25:30.190Z,87.10
2019-05-15T16:27:57.991Z,88.00
2019-05-15T16:30:28.034Z,87.20
2019-05-15T16:32:54.842Z,87.50
2019-05-15T16:35:22.571Z,87.90
2019-05-15T16:37:50.055Z,88.30
2019-05-15T16:40:18.334Z,87.10
2019-05-15T16:42:45.915Z,87.30
2019-05-15T16:45:13.273Z,87.00
2019-05-15T16:47:40.616Z,87.10
2019-05-15T16:50:08.622Z,86.80
2019-05-15T16:52:38.483Z,87.20
2019-05-15T16:55:05.326Z,86.70
2019-05-15T16:57:32.710Z,87.10
2019-05-15T16:59:59.927Z,87.20
2019-05-15T17:02:28.252Z,87.30
2019-05-15T17:04:56.188Z,87.00
2019-05-15T17:07:23.694Z,87.30
2019-05-15T17:09:51.036Z,87.80
2019-05-15T17:12:18.280Z,88.20
2019-05-15T17:14:45.547Z,86.70
2019-05-15T17:17:13.031Z,86.10
2019-05-15T17:19:41.391Z,85.70
2019-05-15T17:22:09.437Z,84.10
2019-05-15T17:24:38.740Z,84.50
2019-05-15T17:27:10.360Z,84.90
2019-05-15T17:29:35.635Z,85.10
2019-05-15T17:32:02.892Z,85.10
2019-05-15T17:34:32.645Z,85.40
2019-05-15T17:36:59.990Z,85.30
2019-05-15T17:39:36.777Z,84.20
2019-05-15T17:41:59.070Z,85.20
2019-05-15T17:44:25.867Z,85.50
2019-05-15T17:46:55.165Z,85.70
2019-05-15T17:49:22.474Z,86.80
2019-05-15T17:51:49.840Z,87.30
2019-05-15T17:54:18.363Z,87.40
2019-05-15T17:56:48.277Z,87.90
2019-05-15T17:59:14.987Z,87.60
2019-05-15T18:01:42.789Z,87.70
2019-05-15T18:04:10.201Z,88.00
2019-05-15T18:06:39.895Z,87.50
2019-05-15T18:09:08.691Z,87.80
2019-05-15T18:11:38.197Z,89.40
2019-05-15T18:14:05.520Z,89.10
2019-05-15T18:16:33.047Z,89.30
2019-05-15T18:19:00.813Z,89.50
2019-05-15T18:21:28.912Z,88.90
2019-05-15T18:23:58.594Z,88.30
2019-05-15T18:26:25.621Z,88.90
2019-05-15T18:28:52.969Z,89.30
2019-05-15T18:31:20.235Z,89.80
2019-05-15T18:33:53.741Z,89.90
2019-05-15T18:36:16.740Z,89.90
2019-05-15T18:38:48.279Z,90.20
2019-05-15T18:41:15.622Z,90.30
2019-05-15T18:43:48.336Z,90.00
2019-05-15T18:46:15.646Z,90.00
2019-05-15T18:48:42.907Z,90.00
2019-05-15T18:51:18.348Z,90.10
2019-05-15T18:53:45.679Z,90.20
2019-05-15T18:56:13.689Z,90.00
2019-05-15T18:58:41.168Z,90.60
2019-05-15T19:01:09.415Z,90.90
2019-05-15T19:03:38.499Z,91.10
2019-05-15T19:06:08.945Z,91.10
2019-05-15T19:08:38.613Z,91.20
2019-05-15T19:11:06.374Z,91.30
2019-05-15T19:13:33.775Z,91.40
2019-05-15T19:16:01.177Z,91.70
2019-05-15T19:18:28.535Z,92.10
2019-05-15T19:20:58.409Z,92.00
2019-05-15T19:23:45.058Z,92.00
2019-05-15T19:26:13.456Z,92.30
2019-05-15T19:28:40.888Z,92.50
2019-05-15T19:31:08.960Z,92.60
2019-05-15T19:33:38.177Z,92.80
2019-05-15T19:36:07.641Z,93.20
2019-05-15T19:38:34.827Z,93.30
2019-05-15T19:41:03.190Z,93.40
2019-05-15T19:43:31.367Z,93.60
2019-05-15T19:45:58.797Z,93.90
2019-05-15T19:48:26.383Z,94.00
2019-05-15T19:50:58.122Z,94.40
2019-05-15T19:53:24.719Z,94.40
2019-05-15T19:55:52.329Z,94.40
2019-05-15T19:58:19.787Z,94.40
2019-05-15T20:00:48.139Z,94.50
2019-05-15T20:03:17.882Z,94.70
2019-05-15T20:05:45.368Z,94.70
2019-05-15T20:08:12.665Z,94.90
2019-05-15T20:10:39.905Z,95.10
2019-05-15T20:13:07.144Z,95.10
2019-05-15T20:15:34.400Z,95.10
2019-05-15T20:18:01.744Z,95.30
2019-05-15T20:20:29.191Z,95.40
2019-05-15T20:23:00.372Z,95.40
2019-05-15T20:25:27.760Z,95.50
2019-05-15T20:27:55.163Z,95.60
2019-05-15T20:30:22.581Z,95.80
2019-05-15T20:32:49.813Z,95.80
2019-05-15T20:35:17.187Z,95.70
2019-05-15T20:37:44.426Z,95.80
2019-05-15T20:40:13.046Z,95.90
2019-05-15T20:42:40.411Z,96.10
2019-05-15T20:45:11.622Z,96.10
2019-05-15T20:47:38.889Z,96.30
2019-05-15T20:50:08.501Z,96.20
2019-05-15T20:52:35.865Z,96.30
2019-05-15T20:55:03.209Z,96.40
2019-05-15T20:57:30.929Z,96.40
2019-05-15T20:59:58.695Z,96.60
2019-05-15T21:02:26.111Z,96.60
2019-05-15T21:04:53.343Z,96.60
2019-05-15T21:07:34.936Z,96.60
2019-05-15T21:09:49.807Z,96.70
2019-05-15T21:12:17.933Z,96.60
2019-05-15T21:14:45.348Z,96.70
2019-05-15T21:17:13.084Z,97.00
2019-05-15T21:19:40.356Z,97.10
2019-05-15T21:22:08.307Z,97.10
2019-05-15T21:24:37.816Z,97.20
2019-05-15T21:27:05.243Z,97.10
2019-05-15T21:29:32.464Z,97.10
2019-05-15T21:31:59.683Z,97.20
2019-05-15T21:34:37.005Z,97.30
2019-05-15T21:36:56.080Z,97.40
2019-05-15T21:39:23.376Z,97.50
2019-05-15T21:41:50.804Z,97.80
2019-05-15T21:44:19.086Z,97.70
2019-05-15T21:46:48.118Z,97.80
2019-05-15T21:49:15.768Z,97.90
2019-05-15T21:51:43.067Z,97.90
2019-05-15T21:54:10.381Z,98.00
2019-05-15T21:56:38.606Z,98.00
2019-05-15T21:59:08.190Z,98.10
2019-05-15T22:01:35.287Z,98.50
2019-05-15T22:04:02.500Z,98.50
2019-05-15T22:06:29.757Z,98.50
2019-05-15T22:08:58.335Z,98.50
2019-05-15T22:11:28.913Z,98.50
2019-05-15T22:13:55.005Z,98.70
2019-05-15T22:16:22.736Z,98.80
2019-05-15T22:18:49.985Z,99.00
2019-05-15T22:21:18.660Z,99.00
2019-05-15T22:23:46.051Z,99.10
2019-05-15T22:26:13.271Z,99.20
2019-05-15T22:28:40.704Z,99.20
2019-05-15T22:31:08.837Z,99.30
2019-05-15T22:33:36.522Z,99.30
2019-05-15T22:36:04.480Z,99.40
2019-05-15T22:38:31.727Z,99.50
2019-05-15T22:40:58.987Z,99.50
2019-05-15T22:43:26.244Z,99.50
2019-05-15T22:45:53.578Z,99.60
2019-05-15T22:48:20.923Z,99.60
2019-05-15T22:50:48.314Z,99.70
2019-05-15T22:53:17.654Z,99.70
2019-05-15T22:55:44.769Z,99.70
2019-05-15T22:58:12.119Z,99.70
2019-05-15T23:00:39.467Z,99.90
2019-05-15T23:03:08.340Z,99.90
2019-05-15T23:05:35.856Z,99.80
2019-05-15T23:08:03.111Z,99.90
2019-05-15T23:10:30.392Z,99.90
2019-05-15T23:12:58.261Z,99.90
2019-05-15T23:15:27.882Z,99.90
2019-05-15T23:17:54.888Z,99.90
2019-05-15T23:20:22.132Z,99.90
2019-05-15T23:22:49.447Z,99.90
2019-05-15T23:25:18.217Z,99.90
2019-05-15T23:27:45.661Z,99.90
2019-05-15T23:30:13.082Z,99.90
2019-05-15T23:32:40.327Z,99.90
2019-05-15T23:35:07.657Z,99.90
2019-05-15T23:37:34.869Z,99.90
2019-05-15T23:40:02.114Z,99.90
2019-05-15T23:42:29.466Z,99.90
2019-05-15T23:44:56.802Z,99.90
2019-05-15T23:47:24.039Z,99.90
2019-05-15T23:49:51.275Z,99.90
2019-05-15T23:52:18.582Z,99.90
2019-05-15T23:54:45.805Z,99.90
2019-05-15T23:57:13.057Z,99.90
2019-05-15T23:59:40.315Z,99.90
