createdAt,value
2023-01-20T00:02:24.058Z,12.77
2023-01-20T00:04:50.190Z,12.87
2023-01-20T00:07:16.295Z,11.73
2023-01-20T00:09:43.055Z,11.97
2023-01-20T00:12:09.177Z,12.10
2023-01-20T00:14:35.301Z,11.60
2023-01-20T00:17:01.425Z,12.10
2023-01-20T00:19:27.723Z,11.47
2023-01-20T00:21:54.105Z,12.50
2023-01-20T00:24:20.378Z,11.27
2023-01-20T00:26:47.126Z,11.73
2023-01-20T00:29:13.232Z,11.50
2023-01-20T00:31:39.419Z,11.57
2023-01-20T00:34:05.566Z,11.27
2023-01-20T00:36:32.272Z,11.93
2023-01-20T00:38:58.793Z,12.87
2023-01-20T00:41:24.978Z,11.47
2023-01-20T00:43:51.729Z,12.70
2023-01-20T00:46:17.885Z,12.17
2023-01-20T00:48:44.167Z,12.37
2023-01-20T00:51:10.409Z,11.53
2023-01-20T00:53:36.727Z,12.53
2023-01-20T00:56:03.298Z,12.07
2023-01-20T00:58:29.419Z,12.10
2023-01-20T01:00:57.850Z,12.03
2023-01-20T01:03:24.390Z,12.73
2023-01-20T01:05:50.644Z,12.83
2023-01-20T01:08:16.759Z,11.40
2023-01-20T01:10:42.900Z,12.43
2023-01-20T01:13:09.175Z,12.40
2023-01-20T01:15:35.358Z,12.47
2023-01-20T01:18:02.445Z,12.63
2023-01-20T01:20:28.766Z,12.43
2023-01-20T01:22:55.357Z,12.60
2023-01-20T01:25:21.593Z,13.67
2023-01-20T01:27:47.707Z,14.63
2023-01-20T01:30:13.882Z,13.50
2023-01-20T01:32:40.175Z,14.87
2023-01-20T01:35:07.634Z,14.77
2023-01-20T01:37:33.780Z,14.70
2023-01-20T01:39:59.882Z,15.03
2023-01-20T01:42:26.428Z,14.73
2023-01-20T01:45:18.274Z,14.90
2023-01-20T01:47:46.907Z,14.43
2023-01-20T01:50:19.328Z,15.17
2023-01-20T01:52:47.936Z,15.70
2023-01-20T01:55:15.619Z,15.03
2023-01-20T01:57:42.033Z,16.07
2023-01-20T02:00:09.408Z,14.83
2023-01-20T02:02:35.611Z,15.63
2023-01-20T02:05:01.850Z,15.90
2023-01-20T02:07:29.012Z,15.40
2023-01-20T02:09:55.558Z,15.93
2023-01-20T02:12:22.067Z,15.97
2023-01-20T02:14:50.157Z,17.87
2023-01-20T02:17:23.348Z,18.10
2023-01-20T02:20:17.183Z,17.57
2023-01-20T02:22:48.418Z,18.40
2023-01-20T02:25:33.250Z,17.70
2023-01-20T02:28:21.169Z,17.73
2023-01-20T02:30:58.435Z,16.83
2023-01-20T02:33:28.348Z,17.80
2023-01-20T02:35:57.401Z,17.47
2023-01-20T02:38:29.914Z,19.43
2023-01-20T02:41:03.666Z,17.77
2023-01-20T02:43:34.049Z,17.23
2023-01-20T02:46:04.196Z,18.17
2023-01-20T02:48:34.750Z,17.43
2023-01-20T02:51:03.467Z,17.30
2023-01-20T02:53:33.431Z,17.43
2023-01-20T02:55:59.559Z,16.97
2023-01-20T02:58:31.418Z,16.40
2023-01-20T03:01:01.709Z,16.37
2023-01-20T03:03:30.374Z,18.47
2023-01-20T03:05:58.629Z,17.47
2023-01-20T03:08:27.088Z,17.43
2023-01-20T03:10:54.612Z,16.17
2023-01-20T03:13:23.749Z,16.50
2023-01-20T03:15:55.917Z,15.90
2023-01-20T03:18:22.328Z,16.00
2023-01-20T03:20:48.447Z,15.80
2023-01-20T03:23:15.195Z,16.17
2023-01-20T03:25:43.801Z,17.87
2023-01-20T03:28:09.959Z,17.10
2023-01-20T03:30:36.133Z,16.33
2023-01-20T03:33:02.558Z,17.30
2023-01-20T03:35:28.907Z,17.30
2023-01-20T03:37:55.181Z,16.37
2023-01-20T03:40:24.266Z,16.90
2023-01-20T03:42:55.352Z,17.27
2023-01-20T03:45:24.816Z,17.33
2023-01-20T03:47:56.540Z,17.20
2023-01-20T03:50:31.487Z,17.17
2023-01-20T03:53:00.249Z,17.93
2023-01-20T03:55:30.045Z,17.93
2023-01-20T03:57:58.768Z,17.83
2023-01-20T04:00:25.948Z,17.37
2023-01-20T04:02:56.999Z,16.87
2023-01-20T04:05:23.494Z,17.97
2023-01-20T04:07:49.635Z,17.17
2023-01-20T04:10:17.295Z,16.17
2023-01-20T04:12:44.069Z,17.10
2023-01-20T04:15:10.473Z,15.97
2023-01-20T04:17:36.593Z,16.70
2023-01-20T04:20:06.228Z,16.33
2023-01-20T04:22:35.770Z,16.10
2023-01-20T04:25:07.851Z,16.70
2023-01-20T04:27:33.979Z,16.67
2023-01-20T04:30:00.722Z,16.07
2023-01-20T04:32:26.837Z,16.07
2023-01-20T04:34:52.984Z,15.90
2023-01-20T04:37:19.208Z,16.17
2023-01-20T04:39:45.304Z,15.20
2023-01-20T04:42:11.506Z,16.60
2023-01-20T04:44:37.678Z,15.70
2023-01-20T04:47:04.963Z,14.80
2023-01-20T04:49:31.090Z,16.13
2023-01-20T04:51:57.199Z,15.77
2023-01-20T04:54:23.312Z,14.47
2023-01-20T04:56:49.460Z,15.70
2023-01-20T04:59:15.601Z,16.07
2023-01-20T05:01:41.752Z,14.37
2023-01-20T05:04:08.621Z,14.53
2023-01-20T05:06:34.877Z,13.57
2023-01-20T05:09:00.990Z,14.70
2023-01-20T05:11:27.099Z,14.73
2023-01-20T05:13:53.215Z,14.33
2023-01-20T05:16:23.166Z,14.90
2023-01-20T05:18:49.386Z,13.93
2023-01-20T05:21:16.133Z,13.90
2023-01-20T05:23:42.249Z,13.60
2023-01-20T05:26:10.536Z,15.27
2023-01-20T05:28:36.648Z,15.37
2023-01-20T05:31:03.010Z,14.00
2023-01-20T05:33:29.217Z,14.30
2023-01-20T05:35:56.170Z,14.43
2023-01-20T05:38:22.925Z,14.80
2023-01-20T05:40:49.053Z,13.80
2023-01-20T05:43:15.176Z,14.07
2023-01-20T05:45:42.252Z,13.70
2023-01-20T05:48:08.371Z,12.80
2023-01-20T05:50:34.478Z,13.70
2023-01-20T05:53:00.592Z,12.60
2023-01-20T05:55:27.343Z,12.93
2023-01-20T05:57:53.445Z,12.00
2023-01-20T06:00:20.241Z,11.93
2023-01-20T06:02:46.420Z,12.27
2023-01-20T06:05:12.989Z,11.70
2023-01-20T06:07:39.258Z,11.73
2023-01-20T06:10:07.792Z,12.23
2023-01-20T06:12:34.697Z,11.97
2023-01-20T06:15:01.005Z,12.40
2023-01-20T06:17:27.108Z,12.23
2023-01-20T06:19:53.214Z,12.77
2023-01-20T06:22:20.273Z,12.93
2023-01-20T06:24:46.732Z,13.17
2023-01-20T06:27:13.821Z,12.97
2023-01-20T06:29:40.646Z,12.30
2023-01-20T06:32:06.756Z,12.73
2023-01-20T06:34:32.864Z,13.53
2023-01-20T06:36:59.258Z,13.47
2023-01-20T06:39:25.614Z,14.00
2023-01-20T06:41:51.817Z,14.40
2023-01-20T06:44:17.926Z,13.43
2023-01-20T06:46:48.006Z,14.17
2023-01-20T06:49:15.207Z,14.17
2023-01-20T06:51:41.310Z,14.03
2023-01-20T06:54:07.414Z,14.47
2023-01-20T06:56:33.539Z,13.87
2023-01-20T06:58:59.662Z,14.17
2023-01-20T07:01:27.675Z,14.20
2023-01-20T07:03:54.474Z,14.30
2023-01-20T07:06:25.410Z,15.17
2023-01-20T07:08:51.652Z,14.50
2023-01-20T07:11:17.928Z,14.57
2023-01-20T07:13:44.098Z,14.27
2023-01-20T07:16:11.577Z,14.63
2023-01-20T07:18:39.567Z,14.30
2023-01-20T07:21:06.456Z,14.83
2023-01-20T07:23:33.062Z,15.00
2023-01-20T07:25:59.320Z,16.73
2023-01-20T07:28:25.427Z,15.60
2023-01-20T07:30:51.566Z,14.77
2023-01-20T07:33:17.845Z,15.97
2023-01-20T07:35:43.989Z,17.47
2023-01-20T07:38:10.733Z,16.80
2023-01-20T07:40:36.822Z,15.87
2023-01-20T07:43:03.143Z,17.47
2023-01-20T07:45:29.420Z,17.13
2023-01-20T07:47:55.785Z,15.70
2023-01-20T07:50:21.883Z,16.27
2023-01-20T07:52:48.010Z,16.50
2023-01-20T07:55:15.058Z,15.80
2023-01-20T07:57:41.417Z,15.77
2023-01-20T08:00:08.782Z,16.13
2023-01-20T08:02:36.826Z,15.80
2023-01-20T08:05:03.148Z,16.07
2023-01-20T08:07:29.312Z,17.10
2023-01-20T08:09:55.464Z,16.37
2023-01-20T08:12:22.934Z,15.90
2023-01-20T08:14:49.177Z,15.40
2023-01-20T08:17:15.375Z,14.40
2023-01-20T08:19:41.526Z,14.37
2023-01-20T08:22:07.681Z,15.17
2023-01-20T08:24:33.816Z,15.47
2023-01-20T08:26:59.928Z,15.10
2023-01-20T08:29:26.770Z,15.07
2023-01-20T08:31:53.032Z,14.53
2023-01-20T08:34:20.131Z,14.50
2023-01-20T08:36:47.044Z,14.30
2023-01-20T08:39:14.633Z,13.50
2023-01-20T08:41:43.107Z,14.10
2023-01-20T08:44:10.176Z,14.27
2023-01-20T08:46:40.422Z,13.77
2023-01-20T08:49:08.077Z,14.17
2023-01-20T08:51:34.700Z,14.03
2023-01-20T08:54:01.645Z,13.73
2023-01-20T08:56:28.445Z,15.07
2023-01-20T08:58:55.602Z,14.17
2023-01-20T09:01:24.226Z,14.70
2023-01-20T09:04:04.871Z,14.07
2023-01-20T09:06:31.589Z,12.77
2023-01-20T09:08:57.725Z,12.83
2023-01-20T09:11:24.601Z,13.40
2023-01-20T09:13:50.869Z,14.17
2023-01-20T09:16:18.529Z,13.30
2023-01-20T09:18:44.711Z,12.63
2023-01-20T09:21:11.569Z,13.93
2023-01-20T09:23:39.080Z,12.83
2023-01-20T09:26:06.849Z,12.63
2023-01-20T09:28:33.576Z,13.50
2023-01-20T09:31:00.235Z,13.63
2023-01-20T09:33:26.484Z,14.00
2023-01-20T09:35:55.480Z,13.83
2023-01-20T09:38:40.819Z,14.17
2023-01-20T09:41:32.396Z,13.87
2023-01-20T09:44:08.408Z,14.27
2023-01-20T09:46:42.103Z,15.27
2023-01-20T09:49:36.377Z,15.07
2023-01-20T09:52:26.381Z,15.00
2023-01-20T09:54:56.168Z,13.83
2023-01-20T09:57:24.098Z,13.83
2023-01-20T09:59:55.175Z,13.73
2023-01-20T10:02:23.848Z,12.77
2023-01-20T10:04:52.394Z,11.40
2023-01-20T10:07:23.382Z,10.50
2023-01-20T10:09:58.429Z,10.57
2023-01-20T10:12:29.255Z,9.30
2023-01-20T10:15:01.408Z,9.73
2023-01-20T10:17:29.933Z,9.53
2023-01-20T10:20:03.047Z,9.93
2023-01-20T10:22:31.967Z,8.97
2023-01-20T10:25:04.703Z,8.57
2023-01-20T10:27:31.937Z,8.73
2023-01-20T10:30:04.187Z,9.23
2023-01-20T10:32:33.199Z,8.83
2023-01-20T10:35:02.002Z,8.10
2023-01-20T10:37:29.957Z,8.73
2023-01-20T10:40:01.222Z,8.70
2023-01-20T10:42:27.755Z,8.60
2023-01-20T10:44:54.095Z,8.63
2023-01-20T10:47:40.592Z,8.23
2023-01-20T10:50:22.264Z,8.03
2023-01-20T10:53:14.164Z,7.83
2023-01-20T10:55:57.938Z,8.13
2023-01-20T10:58:26.025Z,7.43
2023-01-20T11:00:52.223Z,7.90
2023-01-20T11:03:20.406Z,7.80
2023-01-20T11:05:47.961Z,8.47
2023-01-20T11:08:16.158Z,8.93
2023-01-20T11:10:43.197Z,8.07
2023-01-20T11:13:10.313Z,8.57
2023-01-20T11:15:38.599Z,9.00
2023-01-20T11:18:20.763Z,7.43
2023-01-20T11:20:48.546Z,8.67
2023-01-20T11:23:20.321Z,7.53
2023-01-20T11:25:55.139Z,8.63
2023-01-20T11:28:21.826Z,8.57
2023-01-20T11:30:51.443Z,8.27
2023-01-20T11:33:20.614Z,8.60
2023-01-20T11:36:00.147Z,7.57
2023-01-20T11:38:28.342Z,7.70
2023-01-20T11:40:56.541Z,8.23
2023-01-20T11:43:30.329Z,7.20
2023-01-20T11:46:15.824Z,6.70
2023-01-20T11:48:42.553Z,7.73
2023-01-20T11:51:19.334Z,7.80
2023-01-20T11:53:46.067Z,7.47
2023-01-20T11:56:18.586Z,7.57
2023-01-20T11:58:50.600Z,7.13
2023-01-20T12:01:22.189Z,6.93
2023-01-20T12:04:15.765Z,7.43
2023-01-20T12:06:51.124Z,7.23
2023-01-20T12:09:21.820Z,7.10
2023-01-20T12:11:52.719Z,7.50
2023-01-20T12:14:27.276Z,7.10
2023-01-20T12:16:58.891Z,7.67
2023-01-20T12:19:31.819Z,7.40
2023-01-20T12:22:03.496Z,7.67
2023-01-20T12:24:53.189Z,6.80
2023-01-20T12:27:24.538Z,6.77
2023-01-20T12:29:51.609Z,7.37
2023-01-20T12:32:17.752Z,7.60
2023-01-20T12:34:43.897Z,8.37
2023-01-20T12:37:16.040Z,8.47
2023-01-20T12:39:57.157Z,8.13
2023-01-20T12:42:58.868Z,8.10
2023-01-20T12:45:45.046Z,7.97
2023-01-20T12:48:22.737Z,7.80
2023-01-20T12:50:57.708Z,9.00
2023-01-20T12:53:45.655Z,7.83
2023-01-20T12:56:19.520Z,9.83
2023-01-20T12:58:55.728Z,13.37
2023-01-20T13:01:48.631Z,10.70
2023-01-20T13:04:30.125Z,8.53
2023-01-20T13:07:31.356Z,8.83
2023-01-20T13:10:10.545Z,8.73
2023-01-20T13:12:43.903Z,7.70
2023-01-20T13:15:18.445Z,9.23
2023-01-20T13:18:02.346Z,9.40
2023-01-20T13:20:30.190Z,9.90
2023-01-20T13:22:58.745Z,8.90
2023-01-20T13:25:25.097Z,9.00
2023-01-20T13:27:53.634Z,10.20
2023-01-20T13:30:39.284Z,9.90
2023-01-20T13:33:11.099Z,9.30
2023-01-20T13:35:43.865Z,10.60
2023-01-20T13:38:18.455Z,9.30
2023-01-20T13:41:04.918Z,8.90
2023-01-20T13:43:48.592Z,8.93
2023-01-20T13:46:51.571Z,10.00
2023-01-20T13:49:46.116Z,9.80
2023-01-20T13:52:12.330Z,9.43
2023-01-20T13:54:43.821Z,10.60
2023-01-20T13:57:34.932Z,9.80
2023-01-20T14:00:01.353Z,10.53
2023-01-20T14:02:41.233Z,10.90
2023-01-20T14:05:26.918Z,10.27
2023-01-20T14:07:53.080Z,10.23
2023-01-20T14:10:19.623Z,10.07
2023-01-20T14:12:45.809Z,11.60
2023-01-20T14:15:31.202Z,11.03
2023-01-20T14:17:58.383Z,10.00
2023-01-20T14:20:26.209Z,9.80
2023-01-20T14:22:52.352Z,10.57
2023-01-20T14:25:23.367Z,9.20
2023-01-20T14:27:49.541Z,10.47
2023-01-20T14:30:20.341Z,11.50
2023-01-20T14:32:46.627Z,10.87
2023-01-20T14:35:14.732Z,10.30
2023-01-20T14:37:42.070Z,10.20
2023-01-20T14:40:20.203Z,10.07
2023-01-20T14:42:54.942Z,9.37
2023-01-20T14:45:22.967Z,11.47
2023-01-20T14:47:49.789Z,9.57
2023-01-20T14:50:17.760Z,10.77
2023-01-20T14:52:45.315Z,9.80
2023-01-20T14:55:26.815Z,9.00
2023-01-20T14:57:52.948Z,9.17
2023-01-20T15:00:20.846Z,10.60
2023-01-20T15:03:04.987Z,9.03
2023-01-20T15:05:36.439Z,8.70
2023-01-20T15:08:29.085Z,8.37
2023-01-20T15:11:18.209Z,9.23
2023-01-20T15:14:07.459Z,9.13
2023-01-20T15:16:43.280Z,11.10
2023-01-20T15:19:39.397Z,9.60
2023-01-20T15:22:20.371Z,9.83
2023-01-20T15:24:48.653Z,9.90
2023-01-20T15:27:23.452Z,9.80
2023-01-20T15:30:16.975Z,8.63
2023-01-20T15:32:43.491Z,9.33
2023-01-20T15:35:12.754Z,7.50
2023-01-20T15:37:39.336Z,7.60
2023-01-20T15:40:13.675Z,6.07
2023-01-20T15:42:40.974Z,5.60
2023-01-20T15:45:08.499Z,5.93
2023-01-20T15:47:34.706Z,6.40
2023-01-20T15:50:00.837Z,6.70
2023-01-20T15:52:26.971Z,7.00
2023-01-20T15:54:53.081Z,6.23
2023-01-20T15:57:19.833Z,6.97
2023-01-20T15:59:46.802Z,8.10
2023-01-20T16:02:16.950Z,8.33
2023-01-20T16:04:43.064Z,8.30
2023-01-20T16:07:12.010Z,7.77
2023-01-20T16:09:38.281Z,7.50
2023-01-20T16:12:04.606Z,7.80
2023-01-20T16:14:31.388Z,8.10
2023-01-20T16:16:57.549Z,9.00
2023-01-20T16:19:23.682Z,8.17
2023-01-20T16:21:49.815Z,8.27
2023-01-20T16:24:15.928Z,8.43
2023-01-20T16:26:44.387Z,8.60
2023-01-20T16:29:10.472Z,8.17
2023-01-20T16:31:37.295Z,7.83
2023-01-20T16:34:04.208Z,7.83
2023-01-20T16:36:30.339Z,8.73
2023-01-20T16:38:56.456Z,7.77
2023-01-20T16:41:24.556Z,8.47
2023-01-20T16:43:51.011Z,9.03
2023-01-20T16:46:18.924Z,8.47
2023-01-20T16:48:45.862Z,9.40
2023-01-20T16:51:12.858Z,9.40
2023-01-20T16:53:39.182Z,9.37
2023-01-20T16:56:06.106Z,9.13
2023-01-20T16:58:32.213Z,7.87
2023-01-20T17:00:58.386Z,9.07
2023-01-20T17:03:25.326Z,9.77
2023-01-20T17:05:52.109Z,9.57
2023-01-20T17:08:18.199Z,8.83
2023-01-20T17:10:46.925Z,9.53
2023-01-20T17:13:13.180Z,9.23
2023-01-20T17:15:41.847Z,8.80
2023-01-20T17:18:08.969Z,9.13
2023-01-20T17:20:35.127Z,10.23
2023-01-20T17:23:02.430Z,9.60
2023-01-20T17:25:28.546Z,9.43
2023-01-20T17:27:54.692Z,9.83
2023-01-20T17:30:21.119Z,9.73
2023-01-20T17:32:47.752Z,10.13
2023-01-20T17:35:14.105Z,10.07
2023-01-20T17:37:41.188Z,9.70
2023-01-20T17:40:09.654Z,10.10
2023-01-20T17:42:35.793Z,9.77
2023-01-20T17:45:02.725Z,10.17
2023-01-20T17:47:31.401Z,10.03
2023-01-20T17:49:57.783Z,10.70
2023-01-20T17:52:24.018Z,10.90
2023-01-20T17:54:51.270Z,11.27
2023-01-20T17:57:18.018Z,10.53
2023-01-20T17:59:44.169Z,11.57
2023-01-20T18:02:11.076Z,9.87
2023-01-20T18:04:37.225Z,10.03
2023-01-20T18:07:03.813Z,11.50
2023-01-20T18:09:30.068Z,11.63
2023-01-20T18:11:56.189Z,10.87
2023-01-20T18:14:23.007Z,10.93
2023-01-20T18:16:49.328Z,11.37
2023-01-20T18:19:15.622Z,10.60
2023-01-20T18:21:42.734Z,11.17
2023-01-20T18:24:09.749Z,10.80
2023-01-20T18:26:37.367Z,10.63
2023-01-20T18:29:04.731Z,11.33
2023-01-20T18:31:32.517Z,11.50
2023-01-20T18:34:01.660Z,10.67
2023-01-20T18:36:29.287Z,11.70
2023-01-20T18:38:56.972Z,10.17
2023-01-20T18:41:23.836Z,11.63
2023-01-20T18:43:50.441Z,14.43
2023-01-20T18:46:17.622Z,13.57
2023-01-20T18:48:45.662Z,11.63
2023-01-20T18:51:14.043Z,12.57
2023-01-20T18:53:40.895Z,10.80
2023-01-20T18:56:08.734Z,12.33
2023-01-20T18:58:35.962Z,12.30
2023-01-20T19:01:02.903Z,10.57
2023-01-20T19:03:29.143Z,11.10
2023-01-20T19:06:02.452Z,9.67
2023-01-20T19:08:28.568Z,10.80
2023-01-20T19:10:58.952Z,11.47
2023-01-20T19:13:25.068Z,10.97
2023-01-20T19:15:51.908Z,12.97
2023-01-20T19:18:18.076Z,14.43
2023-01-20T19:20:44.444Z,17.00
2023-01-20T19:23:11.187Z,16.20
2023-01-20T19:25:37.316Z,16.30
2023-01-20T19:28:04.600Z,19.90
2023-01-20T19:30:30.772Z,11.83
2023-01-20T19:32:56.921Z,12.40
2023-01-20T19:35:23.125Z,12.53
2023-01-20T19:37:49.799Z,11.47
2023-01-20T19:40:17.127Z,12.37
2023-01-20T19:42:47.389Z,12.13
2023-01-20T19:45:14.522Z,12.80
2023-01-20T19:47:40.650Z,10.00
2023-01-20T19:50:07.770Z,12.97
2023-01-20T19:52:33.869Z,17.23
2023-01-20T19:54:59.982Z,17.57
2023-01-20T19:57:26.769Z,16.10
2023-01-20T19:59:52.941Z,19.47
2023-01-20T20:02:19.222Z,16.63
2023-01-20T20:04:45.427Z,20.23
2023-01-20T20:07:11.630Z,21.30
2023-01-20T20:09:37.742Z,16.33
2023-01-20T20:12:05.551Z,14.70
2023-01-20T20:14:32.722Z,12.33
2023-01-20T20:16:58.877Z,11.80
2023-01-20T20:19:25.490Z,12.43
2023-01-20T20:21:52.953Z,12.30
2023-01-20T20:24:19.199Z,11.87
2023-01-20T20:26:46.547Z,12.73
2023-01-20T20:29:14.201Z,11.37
2023-01-20T20:31:41.908Z,12.10
2023-01-20T20:34:10.852Z,12.40
2023-01-20T20:36:37.035Z,11.27
2023-01-20T20:39:04.204Z,12.70
2023-01-20T20:41:30.835Z,12.13
2023-01-20T20:43:57.401Z,11.97
2023-01-20T20:46:24.518Z,12.77
2023-01-20T20:48:53.098Z,11.60
2023-01-20T20:51:19.369Z,13.13
2023-01-20T20:53:45.503Z,12.10
2023-01-20T20:56:14.032Z,11.33
2023-01-20T20:58:59.447Z,11.73
2023-01-20T21:01:28.185Z,11.13
2023-01-20T21:03:56.697Z,12.00
2023-01-20T21:06:23.336Z,11.03
2023-01-20T21:08:49.557Z,11.43
2023-01-20T21:11:15.669Z,11.93
2023-01-20T21:13:41.899Z,11.23
2023-01-20T21:16:10.903Z,11.67
2023-01-20T21:18:37.212Z,11.70
2023-01-20T21:21:10.330Z,11.63
2023-01-20T21:23:36.497Z,11.03
2023-01-20T21:26:04.030Z,10.83
2023-01-20T21:28:32.520Z,10.57
2023-01-20T21:30:58.873Z,11.47
2023-01-20T21:33:25.108Z,11.70
2023-01-20T21:35:51.255Z,12.20
2023-01-20T21:38:18.076Z,11.67
2023-01-20T21:40:58.923Z,12.37
2023-01-20T21:43:43.825Z,11.90
2023-01-20T21:46:09.981Z,11.47
2023-01-20T21:48:54.624Z,12.53
2023-01-20T21:51:38.986Z,12.73
2023-01-20T21:54:05.787Z,12.70
2023-01-20T21:56:31.961Z,12.10
2023-01-20T21:58:58.150Z,12.53
2023-01-20T22:01:24.274Z,12.50
2023-01-20T22:03:50.413Z,12.60
2023-01-20T22:06:16.535Z,12.93
2023-01-20T22:08:42.660Z,12.47
2023-01-20T22:11:09.688Z,11.93
2023-01-20T22:13:35.830Z,12.33
2023-01-20T22:16:02.505Z,11.83
2023-01-20T22:18:32.712Z,12.00
2023-01-20T22:21:00.985Z,11.33
2023-01-20T22:23:27.118Z,11.43
2023-01-20T22:25:53.413Z,11.60
2023-01-20T22:28:24.428Z,12.20
2023-01-20T22:30:50.763Z,10.97
2023-01-20T22:33:17.021Z,12.00
2023-01-20T22:35:43.354Z,11.47
2023-01-20T22:38:09.450Z,11.43
2023-01-20T22:40:35.570Z,10.63
2023-01-20T22:43:01.681Z,12.40
2023-01-20T22:45:28.520Z,10.47
2023-01-20T22:47:54.657Z,11.63
2023-01-20T22:50:20.846Z,11.23
2023-01-20T22:52:47.063Z,12.50
2023-01-20T22:55:13.457Z,12.17
2023-01-20T22:57:39.938Z,12.30
2023-01-20T23:00:07.769Z,10.53
2023-01-20T23:02:37.907Z,12.30
2023-01-20T23:05:04.561Z,13.53
2023-01-20T23:07:30.703Z,13.47
2023-01-20T23:09:56.829Z,12.87
2023-01-20T23:12:22.998Z,12.70
2023-01-20T23:14:58.491Z,11.93
2023-01-20T23:17:24.770Z,10.87
2023-01-20T23:19:51.542Z,11.73
2023-01-20T23:22:18.466Z,11.60
2023-01-20T23:24:44.696Z,11.80
2023-01-20T23:27:10.857Z,12.20
2023-01-20T23:29:36.966Z,14.10
2023-01-20T23:32:03.333Z,13.80
2023-01-20T23:34:29.459Z,14.27
2023-01-20T23:36:56.791Z,14.17
2023-01-20T23:39:22.921Z,12.37
2023-01-20T23:41:49.049Z,13.10
2023-01-20T23:44:15.167Z,11.47
2023-01-20T23:46:41.307Z,11.40
2023-01-20T23:49:07.429Z,12.27
2023-01-20T23:51:33.541Z,12.20
2023-01-20T23:54:03.524Z,12.60
2023-01-20T23:56:29.779Z,12.73
2023-01-20T23:58:55.873Z,13.23
