createdAt,value
2019-03-06T00:03:26.849Z,8.66
2019-03-06T00:08:25.944Z,6.53
2019-03-06T00:13:37.912Z,8.16
2019-03-06T00:18:36.630Z,7.18
2019-03-06T00:23:45.785Z,6.90
2019-03-06T00:28:55.220Z,7.66
2019-03-06T00:34:04.358Z,7.33
2019-03-06T00:39:13.855Z,9.39
2019-03-06T00:44:22.998Z,7.88
2019-03-06T00:49:32.258Z,7.52
2019-03-06T00:54:42.998Z,9.50
2019-03-06T00:59:41.810Z,8.00
2019-03-06T01:04:50.727Z,9.65
2019-03-06T01:09:59.582Z,9.68
2019-03-06T01:15:08.439Z,10.72
2019-03-06T01:20:17.311Z,10.31
2019-03-06T01:25:26.158Z,7.84
2019-03-06T01:30:35.045Z,8.92
2019-03-06T01:35:44.046Z,8.83
2019-03-06T01:40:52.912Z,9.28
2019-03-06T01:46:01.745Z,7.78
2019-03-06T01:51:11.755Z,7.91
2019-03-06T01:56:19.042Z,8.29
2019-03-06T02:01:28.230Z,8.03
2019-03-06T02:06:37.082Z,10.09
2019-03-06T02:11:45.913Z,6.66
2019-03-06T02:16:54.786Z,6.60
2019-03-06T02:22:03.678Z,7.52
2019-03-06T02:27:12.548Z,7.97
2019-03-06T02:32:21.604Z,8.33
2019-03-06T02:37:30.452Z,8.29
2019-03-06T02:42:39.595Z,6.23
2019-03-06T02:47:48.491Z,8.16
2019-03-06T02:52:57.323Z,6.20
2019-03-06T02:58:06.210Z,6.22
2019-03-06T03:03:15.126Z,5.56
2019-03-06T03:08:23.979Z,7.56
2019-03-06T03:13:32.829Z,4.28
2019-03-06T03:18:41.718Z,6.11
2019-03-06T03:23:50.555Z,6.36
2019-03-06T03:28:59.459Z,4.93
2019-03-06T03:34:08.366Z,5.45
2019-03-06T03:39:17.186Z,5.94
2019-03-06T03:44:26.063Z,7.07
2019-03-06T03:49:34.931Z,4.86
2019-03-06T03:54:44.193Z,6.86
2019-03-06T03:59:55.543Z,9.14
2019-03-06T04:05:01.427Z,7.40
2019-03-06T04:10:10.261Z,8.14
2019-03-06T04:15:19.211Z,7.45
2019-03-06T04:20:28.027Z,8.79
2019-03-06T04:25:36.930Z,6.87
2019-03-06T04:30:45.795Z,7.28
2019-03-06T04:35:54.664Z,7.33
2019-03-06T04:41:03.475Z,8.75
2019-03-06T04:46:10.875Z,9.18
2019-03-06T04:51:19.705Z,8.15
2019-03-06T04:56:28.590Z,9.96
2019-03-06T05:01:37.414Z,9.77
2019-03-06T05:06:46.343Z,9.07
2019-03-06T05:11:55.199Z,9.83
2019-03-06T05:17:04.095Z,8.95
2019-03-06T05:22:13.256Z,9.37
2019-03-06T05:27:22.178Z,7.88
2019-03-06T05:32:31.015Z,7.21
2019-03-06T05:37:40.027Z,7.12
2019-03-06T05:42:48.942Z,6.57
2019-03-06T05:47:57.819Z,6.93
2019-03-06T05:53:06.622Z,4.69
2019-03-06T05:58:15.474Z,5.09
2019-03-06T06:03:24.333Z,3.99
2019-03-06T06:08:33.179Z,5.04
2019-03-06T06:13:42.138Z,5.08
2019-03-06T06:18:50.992Z,4.75
2019-03-06T06:23:59.827Z,3.38
2019-03-06T06:29:08.739Z,3.23
2019-03-06T06:34:17.563Z,4.91
2019-03-06T06:39:26.432Z,6.45
2019-03-06T06:44:35.303Z,3.60
2019-03-06T06:49:46.815Z,3.98
2019-03-06T06:54:45.634Z,3.42
2019-03-06T06:59:54.963Z,3.74
2019-03-06T07:05:03.882Z,3.93
2019-03-06T07:10:12.742Z,4.16
2019-03-06T07:15:21.637Z,5.31
2019-03-06T07:20:30.546Z,10.66
2019-03-06T07:25:39.424Z,9.23
2019-03-06T07:30:48.351Z,10.44
2019-03-06T07:35:57.237Z,11.75
2019-03-06T07:41:06.138Z,12.09
2019-03-06T07:46:15.032Z,8.03
2019-03-06T07:51:23.936Z,9.21
2019-03-06T07:56:32.301Z,9.28
2019-03-06T08:01:41.181Z,11.34
2019-03-06T08:06:50.050Z,14.16
2019-03-06T08:11:59.359Z,15.70
2019-03-06T08:17:08.246Z,18.98
2019-03-06T08:22:17.146Z,21.22
2019-03-06T08:27:26.019Z,17.29
2019-03-06T08:32:34.878Z,16.46
2019-03-06T08:37:43.755Z,20.07
2019-03-06T08:42:52.620Z,18.41
2019-03-06T08:48:01.540Z,21.97
2019-03-06T08:53:10.398Z,19.78
2019-03-06T08:58:19.242Z,23.54
2019-03-06T09:03:28.303Z,24.16
2019-03-06T09:08:37.174Z,21.28
2019-03-06T09:13:46.069Z,19.77
2019-03-06T09:18:54.883Z,20.18
2019-03-06T09:24:03.818Z,18.17
2019-03-06T09:29:13.139Z,18.13
2019-03-06T09:34:21.998Z,20.72
2019-03-06T09:39:30.930Z,17.22
2019-03-06T09:44:40.105Z,18.12
2019-03-06T09:49:48.999Z,16.76
2019-03-06T09:54:57.902Z,20.54
2019-03-06T10:00:07.095Z,23.43
2019-03-06T10:05:16.014Z,20.80
2019-03-06T10:10:24.858Z,21.59
2019-03-06T10:15:33.694Z,23.88
2019-03-06T10:20:42.598Z,23.82
2019-03-06T10:25:51.546Z,26.25
2019-03-06T10:31:02.634Z,22.77
2019-03-06T10:36:08.897Z,19.22
2019-03-06T10:41:17.764Z,18.14
2019-03-06T10:46:26.647Z,18.16
2019-03-06T10:51:35.534Z,15.97
2019-03-06T10:56:44.429Z,13.46
2019-03-06T11:01:53.309Z,9.60
2019-03-06T11:07:02.220Z,7.78
2019-03-06T11:12:11.058Z,7.62
2019-03-06T11:17:19.913Z,6.82
2019-03-06T11:22:28.806Z,7.28
2019-03-06T11:27:37.690Z,6.04
2019-03-06T11:32:54.340Z,6.21
2019-03-06T11:37:55.219Z,5.53
2019-03-06T11:43:04.141Z,5.42
2019-03-06T11:48:13.351Z,4.92
2019-03-06T11:53:22.193Z,4.39
2019-03-06T11:58:31.076Z,5.59
2019-03-06T12:03:40.122Z,6.29
2019-03-06T12:08:49.042Z,5.27
2019-03-06T12:13:58.318Z,5.27
2019-03-06T12:19:07.242Z,7.31
2019-03-06T12:24:16.122Z,6.53
2019-03-06T12:29:25.158Z,6.83
2019-03-06T12:34:34.030Z,6.31
2019-03-06T12:39:42.939Z,7.38
2019-03-06T12:44:51.814Z,6.08
2019-03-06T12:50:05.774Z,6.75
2019-03-06T12:55:09.195Z,7.22
2019-03-06T13:00:18.099Z,7.08
2019-03-06T13:05:27.039Z,6.66
2019-03-06T13:10:35.923Z,7.37
2019-03-06T13:15:44.830Z,7.07
2019-03-06T13:20:53.726Z,6.09
2019-03-06T13:26:10.002Z,6.11
2019-03-06T13:31:11.030Z,7.19
2019-03-06T13:36:19.902Z,8.20
2019-03-06T13:41:29.274Z,7.76
2019-03-06T13:46:38.127Z,7.80
2019-03-06T13:51:47.071Z,6.64
2019-03-06T13:56:55.957Z,7.10
2019-03-06T14:02:04.823Z,5.81
2019-03-06T14:07:13.723Z,8.27
2019-03-06T14:12:22.618Z,8.01
2019-03-06T14:17:31.589Z,8.23
2019-03-06T14:22:40.500Z,8.07
2019-03-06T14:27:49.379Z,7.10
2019-03-06T14:32:58.411Z,7.01
2019-03-06T14:38:19.565Z,6.96
2019-03-06T14:43:26.071Z,9.64
2019-03-06T14:48:35.341Z,7.40
2019-03-06T14:53:34.828Z,7.88
2019-03-06T14:58:37.280Z,7.84
2019-03-06T15:03:36.348Z,8.56
2019-03-06T15:08:45.302Z,5.96
2019-03-06T15:13:54.570Z,6.85
2019-03-06T15:19:03.436Z,7.60
2019-03-06T15:24:12.362Z,7.79
2019-03-06T15:29:24.681Z,8.01
2019-03-06T15:34:23.574Z,6.30
2019-03-06T15:39:42.219Z,7.80
2019-03-06T15:44:41.001Z,6.91
2019-03-06T15:49:49.918Z,6.89
2019-03-06T15:54:59.365Z,8.20
2019-03-06T16:00:08.296Z,6.41
2019-03-06T16:05:17.264Z,6.91
2019-03-06T16:10:26.150Z,6.79
2019-03-06T16:15:35.091Z,8.71
2019-03-06T16:20:44.429Z,6.81
2019-03-06T16:25:53.417Z,6.99
2019-03-06T16:31:02.313Z,6.67
2019-03-06T16:36:11.224Z,6.42
2019-03-06T16:41:20.106Z,3.86
2019-03-06T16:46:28.014Z,3.84
2019-03-06T16:51:36.878Z,3.60
2019-03-06T16:56:45.814Z,4.45
2019-03-06T17:01:55.223Z,5.83
2019-03-06T17:07:04.433Z,3.19
2019-03-06T17:12:13.262Z,4.02
2019-03-06T17:17:22.237Z,4.68
2019-03-06T17:22:31.156Z,4.51
2019-03-06T17:27:40.174Z,4.03
2019-03-06T17:32:49.079Z,3.47
2019-03-06T17:37:58.511Z,2.02
2019-03-06T17:43:07.619Z,2.22
2019-03-06T17:48:16.579Z,1.68
2019-03-06T17:53:27.321Z,3.18
2019-03-06T17:58:33.967Z,1.62
2019-03-06T18:03:42.797Z,2.33
2019-03-06T18:08:51.771Z,2.48
2019-03-06T18:14:00.701Z,3.29
2019-03-06T18:19:09.680Z,2.96
2019-03-06T18:24:18.566Z,4.14
2019-03-06T18:29:26.023Z,2.90
2019-03-06T18:34:49.826Z,3.56
2019-03-06T18:39:37.829Z,5.82
2019-03-06T18:44:46.691Z,5.56
2019-03-06T18:49:55.627Z,5.25
2019-03-06T18:55:04.487Z,4.46
2019-03-06T19:00:13.507Z,4.63
2019-03-06T19:05:22.329Z,5.41
2019-03-06T19:10:31.330Z,3.41
2019-03-06T19:15:40.230Z,3.86
2019-03-06T19:20:49.209Z,3.44
2019-03-06T19:25:58.095Z,5.66
2019-03-06T19:31:07.042Z,5.52
2019-03-06T19:36:16.000Z,6.35
2019-03-06T19:41:24.979Z,4.95
2019-03-06T19:46:34.389Z,3.61
2019-03-06T19:51:51.203Z,2.97
2019-03-06T19:56:53.057Z,2.76
2019-03-06T20:02:00.353Z,3.74
2019-03-06T20:07:09.686Z,3.04
2019-03-06T20:12:18.693Z,4.18
2019-03-06T20:17:27.638Z,2.87
2019-03-06T20:22:36.638Z,4.14
2019-03-06T20:27:45.602Z,3.06
2019-03-06T20:32:54.539Z,3.89
2019-03-06T20:38:03.388Z,3.68
2019-03-06T20:43:12.346Z,3.03
2019-03-06T20:48:21.202Z,3.87
2019-03-06T20:53:30.402Z,3.11
2019-03-06T20:58:39.780Z,2.38
2019-03-06T21:03:50.292Z,3.58
2019-03-06T21:08:58.218Z,4.61
2019-03-06T21:14:07.194Z,5.05
2019-03-06T21:19:16.054Z,3.60
2019-03-06T21:24:24.999Z,3.56
2019-03-06T21:29:33.855Z,3.30
2019-03-06T21:34:43.283Z,3.68
2019-03-06T21:39:52.149Z,4.23
2019-03-06T21:45:01.032Z,4.05
2019-03-06T21:50:10.279Z,2.33
2019-03-06T21:55:19.219Z,4.03
2019-03-06T22:00:28.793Z,3.94
2019-03-06T22:05:37.688Z,4.79
2019-03-06T22:10:46.614Z,5.12
2019-03-06T22:15:55.631Z,4.19
2019-03-06T22:21:04.469Z,5.04
2019-03-06T22:26:13.536Z,4.69
2019-03-06T22:31:23.017Z,5.00
2019-03-06T22:36:31.936Z,3.98
2019-03-06T22:41:40.766Z,5.91
2019-03-06T22:46:49.706Z,6.78
2019-03-06T22:51:58.539Z,5.83
2019-03-06T22:57:07.496Z,6.03
2019-03-06T23:02:16.370Z,4.35
2019-03-06T23:07:25.443Z,6.42
2019-03-06T23:12:34.551Z,6.30
2019-03-06T23:17:43.589Z,7.91
2019-03-06T23:22:52.735Z,4.95
2019-03-06T23:28:01.720Z,7.18
2019-03-06T23:33:10.672Z,5.66
2019-03-06T23:38:19.671Z,5.98
2019-03-06T23:43:28.526Z,5.74
2019-03-06T23:48:37.457Z,5.63
2019-03-06T23:53:46.326Z,6.63
2019-03-06T23:58:55.230Z,7.94
