createdAt,value
2017-09-29T00:01:09.587Z,78.40
2017-09-29T00:03:38.234Z,74.80
2017-09-29T00:06:06.285Z,78.80
2017-09-29T00:08:34.741Z,78.30
2017-09-29T00:11:03.072Z,79.23
2017-09-29T00:13:31.933Z,82.50
2017-09-29T00:16:00.612Z,78.53
2017-09-29T00:18:28.629Z,82.10
2017-09-29T00:20:56.663Z,79.07
2017-09-29T00:23:24.573Z,82.53
2017-09-29T00:25:52.491Z,84.20
2017-09-29T00:28:20.530Z,82.80
2017-09-29T00:30:49.598Z,90.30
2017-09-29T00:33:17.538Z,92.53
2017-09-29T00:35:45.652Z,85.50
2017-09-29T00:38:13.614Z,83.50
2017-09-29T00:40:42.093Z,85.73
2017-09-29T00:43:10.865Z,88.20
2017-09-29T00:45:39.309Z,85.47
2017-09-29T00:48:07.249Z,87.17
2017-09-29T00:50:35.342Z,84.20
2017-09-29T00:53:04.037Z,87.77
2017-09-29T00:55:32.861Z,93.90
2017-09-29T00:58:01.345Z,80.47
2017-09-29T01:00:29.827Z,84.10
2017-09-29T01:02:57.790Z,90.17
2017-09-29T01:05:25.893Z,83.37
2017-09-29T01:07:53.849Z,92.63
2017-09-29T01:10:22.486Z,88.53
2017-09-29T01:12:51.929Z,94.90
2017-09-29T01:15:23.638Z,88.67
2017-09-29T01:17:52.886Z,94.30
2017-09-29T01:20:21.057Z,93.90
2017-09-29T01:22:49.062Z,90.60
2017-09-29T01:25:17.781Z,89.57
2017-09-29T01:27:47.041Z,87.90
2017-09-29T01:30:15.506Z,88.77
2017-09-29T01:32:44.190Z,81.30
2017-09-29T01:35:12.197Z,93.03
2017-09-29T01:37:40.233Z,91.20
2017-09-29T01:40:08.945Z,97.97
2017-09-29T01:42:36.992Z,87.97
2017-09-29T01:45:05.549Z,99.10
2017-09-29T01:47:34.160Z,81.10
2017-09-29T01:50:02.213Z,88.20
2017-09-29T01:52:30.299Z,81.07
2017-09-29T01:54:58.593Z,81.23
2017-09-29T01:57:27.626Z,79.00
2017-09-29T01:59:56.468Z,84.07
2017-09-29T02:02:25.370Z,71.27
2017-09-29T02:04:54.361Z,71.07
2017-09-29T02:07:23.186Z,78.93
2017-09-29T02:09:51.445Z,75.93
2017-09-29T02:12:20.085Z,83.33
2017-09-29T02:14:48.797Z,91.90
2017-09-29T02:17:17.599Z,79.70
2017-09-29T02:19:45.745Z,71.00
2017-09-29T02:22:13.784Z,71.70
2017-09-29T02:24:42.840Z,76.70
2017-09-29T02:27:11.422Z,76.40
2017-09-29T02:29:39.901Z,71.90
2017-09-29T02:32:08.893Z,75.03
2017-09-29T02:34:37.061Z,68.47
2017-09-29T02:37:05.236Z,70.70
2017-09-29T02:39:33.524Z,80.37
2017-09-29T02:42:02.210Z,75.57
2017-09-29T02:44:31.001Z,74.10
2017-09-29T02:46:59.289Z,71.30
2017-09-29T02:49:27.758Z,65.77
2017-09-29T02:51:56.318Z,72.90
2017-09-29T02:54:25.254Z,82.60
2017-09-29T02:56:59.815Z,82.20
2017-09-29T02:59:31.516Z,74.07
2017-09-29T03:02:02.794Z,76.30
2017-09-29T03:04:31.365Z,74.93
2017-09-29T03:06:59.606Z,78.10
2017-09-29T03:09:27.665Z,69.80
2017-09-29T03:11:56.358Z,80.00
2017-09-29T03:14:25.133Z,68.13
2017-09-29T03:16:54.241Z,70.63
2017-09-29T03:19:23.577Z,80.90
2017-09-29T03:21:51.681Z,83.57
2017-09-29T03:24:19.757Z,78.33
2017-09-29T03:26:47.678Z,69.70
2017-09-29T03:29:16.384Z,78.03
2017-09-29T03:31:44.733Z,79.33
2017-09-29T03:34:12.669Z,70.70
2017-09-29T03:36:40.762Z,73.37
2017-09-29T03:39:09.454Z,65.37
2017-09-29T03:41:38.122Z,80.80
2017-09-29T03:44:06.156Z,73.73
2017-09-29T03:46:34.145Z,74.97
2017-09-29T03:49:02.090Z,72.97
2017-09-29T03:51:34.637Z,71.13
2017-09-29T03:54:03.282Z,61.07
2017-09-29T03:56:33.410Z,71.27
2017-09-29T03:59:03.081Z,68.60
2017-09-29T04:01:31.169Z,62.70
2017-09-29T04:03:59.110Z,62.50
2017-09-29T04:06:27.146Z,61.70
2017-09-29T04:08:55.077Z,60.70
2017-09-29T04:11:23.041Z,60.87
2017-09-29T04:13:58.382Z,69.03
2017-09-29T04:16:31.434Z,72.00
2017-09-29T04:19:00.753Z,68.40
2017-09-29T04:21:28.746Z,66.77
2017-09-29T04:24:00.808Z,56.23
2017-09-29T04:26:29.153Z,60.50
2017-09-29T04:29:10.049Z,61.17
2017-09-29T04:31:38.962Z,57.83
2017-09-29T04:36:55.783Z,63.33
2017-09-29T04:39:26.725Z,57.30
2017-09-29T04:41:54.842Z,55.50
2017-09-29T04:44:23.213Z,51.67
2017-09-29T04:47:04.433Z,50.73
2017-09-29T04:49:32.377Z,48.43
2017-09-29T04:52:00.302Z,50.37
2017-09-29T04:54:28.392Z,44.90
2017-09-29T04:56:56.313Z,47.00
2017-09-29T04:59:24.964Z,43.77
2017-09-29T05:01:53.142Z,45.83
2017-09-29T05:04:21.563Z,40.77
2017-09-29T05:06:49.494Z,41.43
2017-09-29T05:09:17.537Z,40.10
2017-09-29T05:11:49.157Z,37.07
2017-09-29T05:14:17.759Z,37.40
2017-09-29T05:16:45.849Z,35.60
2017-09-29T05:19:13.777Z,38.87
2017-09-29T05:21:43.051Z,38.10
2017-09-29T05:24:11.706Z,39.03
2017-09-29T05:26:39.811Z,37.70
2017-09-29T05:29:07.802Z,41.30
2017-09-29T05:31:37.154Z,42.00
2017-09-29T05:34:05.102Z,42.70
2017-09-29T05:36:33.633Z,43.87
2017-09-29T05:39:07.146Z,42.67
2017-09-29T05:41:35.333Z,42.90
2017-09-29T05:44:04.016Z,43.03
2017-09-29T05:46:33.405Z,40.07
2017-09-29T05:49:05.417Z,40.97
2017-09-29T05:51:42.715Z,40.30
2017-09-29T05:54:19.078Z,38.90
2017-09-29T05:56:47.247Z,34.90
2017-09-29T05:59:15.174Z,36.50
2017-09-29T06:01:43.842Z,34.90
2017-09-29T06:04:13.718Z,35.50
2017-09-29T06:06:43.422Z,33.97
2017-09-29T06:09:11.503Z,36.13
2017-09-29T06:11:39.689Z,38.37
2017-09-29T06:14:07.653Z,37.90
2017-09-29T06:16:36.318Z,37.60
2017-09-29T06:19:10.194Z,34.80
2017-09-29T06:21:38.869Z,38.80
2017-09-29T06:24:07.350Z,39.37
2017-09-29T06:40:52.333Z,37.97
2017-09-29T06:43:20.991Z,37.93
2017-09-29T06:45:48.909Z,39.70
2017-09-29T06:48:18.369Z,37.90
2017-09-29T06:50:46.984Z,39.80
2017-09-29T06:53:15.529Z,37.30
2017-09-29T06:55:44.354Z,36.53
2017-09-29T06:58:12.273Z,36.30
2017-09-29T07:00:40.310Z,38.40
2017-09-29T07:03:09.058Z,35.40
2017-09-29T07:05:37.138Z,35.00
2017-09-29T07:08:05.751Z,32.00
2017-09-29T07:10:35.149Z,28.30
2017-09-29T07:13:03.133Z,31.63
2017-09-29T07:15:31.069Z,32.50
2017-09-29T07:17:59.605Z,30.20
2017-09-29T07:20:28.722Z,28.20
2017-09-29T07:22:57.249Z,29.67
2017-09-29T07:25:27.202Z,27.73
2017-09-29T07:27:57.373Z,26.30
2017-09-29T07:30:27.113Z,26.00
2017-09-29T07:32:55.182Z,26.83
2017-09-29T07:35:23.117Z,25.77
2017-09-29T07:37:51.710Z,23.70
2017-09-29T07:40:20.397Z,26.47
2017-09-29T07:42:49.076Z,24.47
2017-09-29T07:45:17.021Z,24.70
2017-09-29T07:47:45.101Z,24.30
2017-09-29T07:50:13.501Z,25.53
2017-09-29T07:52:42.085Z,25.70
2017-09-29T07:55:10.601Z,25.60
2017-09-29T07:57:39.055Z,26.03
2017-09-29T08:00:07.022Z,25.20
2017-09-29T08:02:35.074Z,26.80
2017-09-29T08:05:03.469Z,25.80
2017-09-29T08:07:31.533Z,26.30
2017-09-29T08:10:00.162Z,27.93
2017-09-29T08:12:28.642Z,26.53
2017-09-29T08:14:56.553Z,29.23
2017-09-29T08:17:24.585Z,28.07
2017-09-29T08:19:52.960Z,27.17
2017-09-29T08:22:21.446Z,28.83
2017-09-29T08:24:50.321Z,27.40
2017-09-29T08:27:18.661Z,27.60
2017-09-29T08:29:46.573Z,29.77
2017-09-29T08:32:14.633Z,29.40
2017-09-29T08:34:42.569Z,26.57
2017-09-29T08:37:11.996Z,28.30
2017-09-29T08:39:40.518Z,26.13
2017-09-29T08:42:09.069Z,27.97
2017-09-29T08:44:37.005Z,28.90
2017-09-29T08:47:05.792Z,29.00
2017-09-29T08:49:34.549Z,27.17
2017-09-29T08:52:03.214Z,29.30
2017-09-29T08:54:32.162Z,29.10
2017-09-29T08:57:01.297Z,29.63
2017-09-29T08:59:29.213Z,31.10
2017-09-29T09:01:58.001Z,30.77
2017-09-29T09:04:26.680Z,28.50
2017-09-29T09:06:55.321Z,28.67
2017-09-29T09:09:23.527Z,28.67
2017-09-29T09:11:52.190Z,30.50
2017-09-29T09:14:20.105Z,30.13
2017-09-29T09:16:48.149Z,28.93
2017-09-29T09:19:16.079Z,28.33
2017-09-29T09:21:44.006Z,29.57
2017-09-29T09:24:13.341Z,29.80
2017-09-29T09:26:42.001Z,31.43
2017-09-29T09:29:10.549Z,30.00
2017-09-29T09:31:38.617Z,29.73
2017-09-29T09:34:06.548Z,29.60
2017-09-29T09:36:35.361Z,30.70
2017-09-29T09:39:04.132Z,31.90
2017-09-29T09:41:32.810Z,31.33
2017-09-29T09:44:01.987Z,33.50
2017-09-29T09:46:30.038Z,33.67
2017-09-29T09:48:58.097Z,35.30
2017-09-29T09:51:26.566Z,33.13
2017-09-29T09:53:55.275Z,35.70
2017-09-29T09:56:23.753Z,33.00
2017-09-29T09:58:52.440Z,34.00
2017-09-29T10:01:20.486Z,32.60
2017-09-29T10:03:48.422Z,33.43
2017-09-29T10:06:16.347Z,32.47
2017-09-29T10:08:44.786Z,34.97
2017-09-29T10:11:14.005Z,34.60
2017-09-29T10:13:43.438Z,34.40
2017-09-29T10:16:11.982Z,35.90
2017-09-29T10:18:40.637Z,34.37
2017-09-29T10:21:08.565Z,34.50
2017-09-29T10:23:37.297Z,34.17
2017-09-29T10:26:05.774Z,35.70
2017-09-29T10:28:34.941Z,36.63
2017-09-29T10:31:03.707Z,34.73
2017-09-29T10:33:31.661Z,37.17
2017-09-29T10:36:00.346Z,35.57
2017-09-29T10:38:29.697Z,35.83
2017-09-29T10:40:58.177Z,36.87
2017-09-29T10:43:26.681Z,33.87
2017-09-29T10:45:55.350Z,33.03
2017-09-29T10:48:23.294Z,33.07
2017-09-29T10:50:52.303Z,32.87
2017-09-29T10:53:22.242Z,36.40
2017-09-29T10:55:51.525Z,35.80
2017-09-29T10:58:20.213Z,35.00
2017-09-29T11:00:49.737Z,33.87
2017-09-29T11:03:18.294Z,35.10
2017-09-29T11:05:47.107Z,34.20
2017-09-29T11:08:17.759Z,34.70
2017-09-29T11:10:46.321Z,35.53
2017-09-29T11:13:14.913Z,37.10
2017-09-29T11:15:43.409Z,37.67
2017-09-29T11:18:11.960Z,38.70
2017-09-29T11:20:39.902Z,35.17
2017-09-29T11:23:08.777Z,36.30
2017-09-29T11:25:37.455Z,35.93
2017-09-29T11:28:05.929Z,37.70
2017-09-29T11:30:34.413Z,38.53
2017-09-29T11:33:03.172Z,35.53
2017-09-29T11:35:31.191Z,36.97
2017-09-29T11:37:59.454Z,37.13
2017-09-29T11:40:28.103Z,37.30
2017-09-29T11:42:56.058Z,36.73
2017-09-29T11:45:24.255Z,35.70
2017-09-29T11:47:52.270Z,34.37
2017-09-29T11:50:21.150Z,36.63
2017-09-29T11:52:50.109Z,35.20
2017-09-29T11:55:21.425Z,38.07
2017-09-29T11:58:01.697Z,34.80
2017-09-29T12:00:30.298Z,39.60
2017-09-29T12:02:58.367Z,39.20
2017-09-29T12:05:27.411Z,35.83
2017-09-29T12:07:55.406Z,36.90
2017-09-29T12:10:24.133Z,40.17
2017-09-29T12:12:52.222Z,39.63
2017-09-29T12:15:20.305Z,39.27
2017-09-29T12:17:48.230Z,40.67
2017-09-29T12:20:16.314Z,43.50
2017-09-29T12:22:44.254Z,42.87
2017-09-29T12:25:12.912Z,43.43
2017-09-29T12:27:41.010Z,45.43
2017-09-29T12:30:09.705Z,47.10
2017-09-29T12:32:39.053Z,48.03
2017-09-29T12:35:07.099Z,50.40
2017-09-29T12:37:35.021Z,47.97
2017-09-29T12:40:02.951Z,47.93
2017-09-29T12:42:31.117Z,48.00
2017-09-29T12:44:59.379Z,47.20
2017-09-29T12:47:27.946Z,49.63
2017-09-29T12:49:56.022Z,49.80
2017-09-29T12:52:24.826Z,52.30
2017-09-29T12:54:52.749Z,48.90
2017-09-29T12:57:21.433Z,51.23
2017-09-29T12:59:50.083Z,51.00
2017-09-29T13:02:18.547Z,53.70
2017-09-29T13:04:46.616Z,52.20
2017-09-29T13:07:14.657Z,55.80
2017-09-29T13:09:42.746Z,57.33
2017-09-29T13:12:12.301Z,57.13
2017-09-29T13:14:40.977Z,58.03
2017-09-29T13:17:09.481Z,59.10
2017-09-29T13:19:37.582Z,63.07
2017-09-29T13:22:05.510Z,64.97
2017-09-29T13:24:33.427Z,67.50
2017-09-29T13:27:02.641Z,67.17
2017-09-29T13:29:31.778Z,65.37
2017-09-29T13:32:00.256Z,69.60
2017-09-29T13:34:28.977Z,71.67
2017-09-29T13:36:56.897Z,70.20
2017-09-29T13:39:24.821Z,77.00
2017-09-29T13:41:52.865Z,73.80
2017-09-29T13:44:21.542Z,75.50
2017-09-29T13:46:49.957Z,72.00
2017-09-29T13:49:18.656Z,75.50
2017-09-29T13:51:46.579Z,78.10
2017-09-29T13:54:14.485Z,73.73
2017-09-29T13:56:42.521Z,67.63
2017-09-29T13:59:10.445Z,67.10
2017-09-29T14:01:39.709Z,66.03
2017-09-29T14:04:07.753Z,60.37
2017-09-29T14:06:35.953Z,60.80
2017-09-29T14:09:04.249Z,54.40
2017-09-29T14:11:32.283Z,56.10
2017-09-29T14:14:00.202Z,54.37
2017-09-29T14:16:28.813Z,52.50
2017-09-29T14:18:58.253Z,54.27
2017-09-29T14:21:26.801Z,50.63
2017-09-29T14:23:55.462Z,52.40
2017-09-29T14:26:23.510Z,51.90
2017-09-29T14:28:51.437Z,53.37
2017-09-29T14:31:19.983Z,52.60
2017-09-29T14:33:48.805Z,51.17
2017-09-29T14:36:18.245Z,53.07
2017-09-29T14:38:46.701Z,53.53
2017-09-29T14:41:14.766Z,53.10
2017-09-29T14:43:43.441Z,54.17
2017-09-29T14:46:12.524Z,51.87
2017-09-29T14:48:41.058Z,53.60
2017-09-29T14:51:08.990Z,49.97
2017-09-29T14:53:38.165Z,50.70
2017-09-29T14:56:06.205Z,50.23
2017-09-29T14:58:34.142Z,56.43
2017-09-29T15:01:02.480Z,50.50
2017-09-29T15:03:30.965Z,51.93
2017-09-29T15:05:59.393Z,49.47
2017-09-29T15:08:27.905Z,51.90
2017-09-29T15:10:55.957Z,52.47
2017-09-29T15:13:24.193Z,52.50
2017-09-29T15:15:52.545Z,53.50
2017-09-29T15:18:20.594Z,55.13
2017-09-29T15:20:49.015Z,53.37
2017-09-29T15:23:17.598Z,52.43
2017-09-29T15:25:45.891Z,50.90
2017-09-29T15:28:14.719Z,49.10
2017-09-29T15:30:42.652Z,51.27
2017-09-29T15:33:11.149Z,52.83
2017-09-29T15:35:40.501Z,52.93
2017-09-29T15:38:09.106Z,52.00
2017-09-29T15:40:37.140Z,49.80
2017-09-29T15:43:05.073Z,49.80
2017-09-29T15:45:34.149Z,49.83
2017-09-29T15:48:02.766Z,51.20
2017-09-29T15:50:32.218Z,50.13
2017-09-29T15:53:00.885Z,52.30
2017-09-29T15:55:28.993Z,54.70
2017-09-29T15:57:56.917Z,51.93
2017-09-29T16:00:25.445Z,50.27
2017-09-29T16:02:53.494Z,50.70
2017-09-29T16:05:21.422Z,47.93
2017-09-29T16:07:50.086Z,47.97
2017-09-29T16:10:18.761Z,51.57
2017-09-29T16:12:46.700Z,49.50
2017-09-29T16:15:15.294Z,48.37
2017-09-29T16:17:43.333Z,51.67
2017-09-29T16:20:12.770Z,48.47
2017-09-29T16:22:41.082Z,50.67
2017-09-29T16:25:09.768Z,50.27
2017-09-29T16:27:37.704Z,51.63
2017-09-29T16:30:05.633Z,51.17
2017-09-29T16:32:34.419Z,50.87
2017-09-29T16:35:03.830Z,49.93
2017-09-29T16:37:32.608Z,48.40
2017-09-29T16:40:02.295Z,47.70
2017-09-29T16:42:30.346Z,45.30
2017-09-29T16:44:58.274Z,45.67
2017-09-29T16:47:27.080Z,47.40
2017-09-29T16:49:55.065Z,47.10
2017-09-29T16:52:23.539Z,46.77
2017-09-29T16:54:52.237Z,46.80
2017-09-29T16:57:20.786Z,48.47
2017-09-29T16:59:49.458Z,51.63
2017-09-29T17:02:18.813Z,47.47
2017-09-29T17:04:47.390Z,50.03
2017-09-29T17:07:16.801Z,48.67
2017-09-29T17:09:44.846Z,48.10
2017-09-29T17:12:12.761Z,47.27
2017-09-29T17:14:40.686Z,48.53
2017-09-29T17:17:09.197Z,47.33
2017-09-29T17:19:37.606Z,50.80
2017-09-29T17:22:06.090Z,49.70
2017-09-29T17:24:34.334Z,49.00
2017-09-29T17:27:02.277Z,49.97
2017-09-29T17:29:30.214Z,46.40
2017-09-29T17:31:58.270Z,46.93
2017-09-29T17:34:26.863Z,50.40
2017-09-29T17:36:55.293Z,48.00
2017-09-29T17:39:23.906Z,48.97
2017-09-29T17:41:52.590Z,49.43
2017-09-29T17:44:20.525Z,49.73
2017-09-29T17:46:48.594Z,48.27
2017-09-29T17:49:17.262Z,49.90
2017-09-29T17:51:46.394Z,47.90
2017-09-29T17:54:14.446Z,47.90
2017-09-29T17:56:43.789Z,47.73
2017-09-29T17:59:11.712Z,50.33
2017-09-29T18:01:40.517Z,53.97
2017-09-29T18:04:09.677Z,49.23
2017-09-29T18:06:38.402Z,50.40
2017-09-29T18:09:06.458Z,50.03
2017-09-29T18:11:35.637Z,48.80
2017-09-29T18:14:03.570Z,50.90
2017-09-29T18:16:31.653Z,50.17
2017-09-29T18:18:59.582Z,48.27
2017-09-29T18:21:28.789Z,49.63
2017-09-29T18:23:56.979Z,48.40
2017-09-29T18:26:24.906Z,48.43
2017-09-29T18:28:52.918Z,48.90
2017-09-29T18:31:20.980Z,50.70
2017-09-29T18:33:48.898Z,51.40
2017-09-29T18:36:17.357Z,53.80
2017-09-29T18:38:45.409Z,50.93
2017-09-29T18:41:14.121Z,50.50
2017-09-29T18:43:47.853Z,50.10
2017-09-29T18:46:20.061Z,52.00
2017-09-29T18:48:48.721Z,51.10
2017-09-29T18:51:17.429Z,49.80
2017-09-29T18:53:46.097Z,51.77
2017-09-29T18:56:14.669Z,49.40
2017-09-29T18:58:42.609Z,50.20
2017-09-29T19:01:10.542Z,53.87
2017-09-29T19:03:39.313Z,51.80
2017-09-29T19:06:07.244Z,52.50
2017-09-29T19:08:35.995Z,51.93
2017-09-29T19:11:05.429Z,50.83
2017-09-29T19:13:33.361Z,49.77
2017-09-29T19:16:02.032Z,48.30
2017-09-29T19:18:30.066Z,49.03
2017-09-29T19:20:58.502Z,50.13
2017-09-29T19:23:27.265Z,51.60
2017-09-29T19:25:55.312Z,53.10
2017-09-29T19:28:23.233Z,51.10
2017-09-29T19:30:52.538Z,55.50
2017-09-29T19:33:21.326Z,51.03
2017-09-29T19:35:49.985Z,54.03
2017-09-29T19:38:18.560Z,53.67
2017-09-29T19:40:47.214Z,51.10
2017-09-29T19:43:15.133Z,53.37
2017-09-29T19:45:43.848Z,50.40
2017-09-29T19:48:11.885Z,53.30
2017-09-29T19:50:39.801Z,50.30
2017-09-29T19:53:08.308Z,50.17
2017-09-29T19:55:36.993Z,53.03
2017-09-29T19:58:05.770Z,49.97
2017-09-29T20:00:34.161Z,50.33
2017-09-29T20:03:02.193Z,53.67
2017-09-29T20:05:30.854Z,56.47
2017-09-29T20:07:59.297Z,54.03
2017-09-29T20:33:39.893Z,54.00
2017-09-29T20:36:08.545Z,54.03
2017-09-29T20:38:37.100Z,53.13
2017-09-29T20:41:05.645Z,53.03
2017-09-29T20:43:35.082Z,53.50
2017-09-29T20:46:03.645Z,54.77
2017-09-29T20:48:31.673Z,57.50
2017-09-29T20:50:59.578Z,52.00
2017-09-29T20:53:28.237Z,53.40
2017-09-29T20:55:56.813Z,54.03
2017-09-29T20:58:25.473Z,52.57
2017-09-29T21:00:54.152Z,52.53
2017-09-29T21:03:22.214Z,53.57
2017-09-29T21:05:50.129Z,52.07
2017-09-29T21:08:18.749Z,57.33
2017-09-29T21:10:48.194Z,56.77
2017-09-29T21:13:16.738Z,57.03
2017-09-29T21:15:46.048Z,54.97
2017-09-29T21:18:14.553Z,53.80
2017-09-29T21:20:42.477Z,56.27
2017-09-29T21:23:11.666Z,55.80
2017-09-29T21:25:39.702Z,55.93
2017-09-29T21:28:08.293Z,56.67
2017-09-29T21:30:36.236Z,56.73
2017-09-29T21:33:04.269Z,58.37
2017-09-29T21:35:32.192Z,59.37
2017-09-29T21:38:00.113Z,58.40
2017-09-29T21:40:29.397Z,57.90
2017-09-29T21:42:58.537Z,56.87
2017-09-29T21:45:27.934Z,57.97
2017-09-29T21:47:57.410Z,55.73
2017-09-29T21:50:25.337Z,61.43
2017-09-29T21:52:53.261Z,56.57
2017-09-29T21:55:22.049Z,62.73
2017-09-29T21:57:50.590Z,62.53
2017-09-29T22:00:19.137Z,62.47
2017-09-29T22:02:48.574Z,59.50
2017-09-29T22:05:16.644Z,62.07
2017-09-29T22:07:44.561Z,58.00
2017-09-29T22:10:13.133Z,62.53
2017-09-29T22:12:41.581Z,60.40
2017-09-29T22:15:10.262Z,62.13
2017-09-29T22:17:38.314Z,62.00
2017-09-29T22:20:06.237Z,62.63
2017-09-29T22:22:34.161Z,59.20
2017-09-29T22:25:02.804Z,63.30
2017-09-29T22:27:30.744Z,61.93
2017-09-29T22:29:59.249Z,65.33
2017-09-29T22:32:27.833Z,61.97
2017-09-29T22:34:56.381Z,62.53
2017-09-29T22:37:24.308Z,59.70
2017-09-29T22:39:53.092Z,61.10
2017-09-29T22:42:21.561Z,58.43
2017-09-29T22:44:50.038Z,59.43
2017-09-29T22:47:18.865Z,64.30
2017-09-29T22:49:48.313Z,61.17
2017-09-29T22:52:16.962Z,59.13
2017-09-29T22:54:45.035Z,64.40
2017-09-29T22:57:13.654Z,63.00
2017-09-29T22:59:41.586Z,62.50
2017-09-29T23:02:11.002Z,62.80
2017-09-29T23:04:38.931Z,62.03
2017-09-29T23:07:06.857Z,65.40
2017-09-29T23:09:34.893Z,65.47
2017-09-29T23:12:04.232Z,63.40
2017-09-29T23:14:32.649Z,59.87
2017-09-29T23:17:01.313Z,64.80
2017-09-29T23:19:29.986Z,65.20
2017-09-29T23:21:57.908Z,63.30
2017-09-29T23:24:25.941Z,64.27
2017-09-29T23:26:53.869Z,68.60
2017-09-29T23:29:23.205Z,65.77
2017-09-29T23:31:51.887Z,68.30
2017-09-29T23:34:20.349Z,67.20
2017-09-29T23:36:48.278Z,66.00
2017-09-29T23:39:16.320Z,64.20
2017-09-29T23:41:44.257Z,70.03
2017-09-29T23:44:13.689Z,70.43
2017-09-29T23:46:42.342Z,70.00
2017-09-29T23:49:11.674Z,69.43
2017-09-29T23:51:39.731Z,68.57
2017-09-29T23:54:07.790Z,68.20
2017-09-29T23:56:36.454Z,69.50
2017-09-29T23:59:05.061Z,70.30
