createdAt,value
2022-11-08T00:01:32.319Z,38.40
2022-11-08T00:06:44.766Z,39.58
2022-11-08T00:11:57.152Z,36.90
2022-11-08T00:16:51.485Z,39.50
2022-11-08T00:21:45.406Z,39.03
2022-11-08T00:26:39.366Z,38.92
2022-11-08T00:31:32.313Z,33.53
2022-11-08T00:41:19.903Z,35.72
2022-11-08T00:46:14.052Z,34.03
2022-11-08T00:51:09.142Z,35.72
2022-11-08T00:56:08.704Z,33.17
2022-11-08T01:01:02.274Z,34.38
2022-11-08T01:05:55.750Z,39.00
2022-11-08T01:10:51.495Z,38.65
2022-11-08T01:15:45.247Z,44.55
2022-11-08T01:20:43.478Z,41.10
2022-11-08T01:25:45.315Z,40.13
2022-11-08T01:30:43.846Z,38.13
2022-11-08T01:35:42.504Z,38.03
2022-11-08T01:40:35.677Z,38.80
2022-11-08T01:46:06.134Z,37.45
2022-11-08T01:51:00.996Z,36.05
2022-11-08T01:55:53.567Z,36.95
2022-11-08T02:00:47.193Z,35.95
2022-11-08T02:05:41.090Z,38.38
2022-11-08T02:10:42.439Z,35.67
2022-11-08T02:15:35.516Z,42.13
2022-11-08T02:20:29.022Z,39.15
2022-11-08T02:25:23.262Z,37.13
2022-11-08T02:30:17.447Z,41.50
2022-11-08T02:35:15.190Z,47.17
2022-11-08T02:40:10.249Z,51.30
2022-11-08T02:45:03.742Z,54.47
2022-11-08T02:49:57.732Z,47.53
2022-11-08T02:54:51.717Z,49.42
2022-11-08T02:59:46.047Z,50.72
2022-11-08T03:04:40.910Z,44.03
2022-11-08T03:09:34.821Z,43.35
2022-11-08T03:14:28.882Z,45.63
2022-11-08T03:19:24.069Z,38.67
2022-11-08T03:24:17.853Z,36.90
2022-11-08T03:29:11.776Z,34.85
2022-11-08T03:34:04.443Z,33.38
2022-11-08T03:38:58.087Z,33.83
2022-11-08T03:43:51.649Z,33.55
2022-11-08T03:48:46.122Z,29.15
2022-11-08T03:53:39.931Z,31.02
2022-11-08T03:58:34.147Z,26.08
2022-11-08T04:03:27.971Z,30.02
2022-11-08T04:08:21.851Z,29.67
2022-11-08T04:13:33.806Z,34.25
2022-11-08T04:18:45.856Z,29.60
2022-11-08T04:23:39.779Z,28.75
2022-11-08T04:28:35.749Z,30.23
2022-11-08T04:33:31.107Z,29.23
2022-11-08T04:38:25.540Z,36.67
2022-11-08T04:43:19.509Z,40.45
2022-11-08T04:53:05.823Z,36.35
2022-11-08T04:57:59.886Z,36.50
2022-11-08T05:02:53.570Z,36.90
2022-11-08T05:07:46.273Z,30.88
2022-11-08T05:12:40.550Z,33.88
2022-11-08T05:17:34.353Z,38.10
2022-11-08T05:22:56.224Z,29.30
2022-11-08T05:27:49.636Z,29.02
2022-11-08T05:32:42.738Z,28.55
2022-11-08T05:37:37.187Z,26.80
2022-11-08T05:42:30.774Z,24.95
2022-11-08T05:47:24.800Z,26.80
2022-11-08T05:57:11.486Z,28.92
2022-11-08T06:02:05.378Z,35.83
2022-11-08T06:11:51.623Z,27.58
2022-11-08T06:21:43.177Z,25.52
2022-11-08T06:26:36.801Z,30.35
2022-11-08T06:31:34.084Z,30.08
2022-11-08T06:36:28.084Z,27.90
2022-11-08T06:41:22.405Z,28.85
2022-11-08T06:46:15.906Z,29.63
2022-11-08T06:51:10.160Z,29.58
2022-11-08T06:56:04.023Z,28.67
2022-11-08T07:00:57.148Z,30.60
2022-11-08T07:10:44.068Z,30.67
2022-11-08T07:15:37.363Z,31.08
2022-11-08T07:20:31.216Z,36.65
2022-11-08T07:25:25.526Z,36.95
2022-11-08T07:30:19.640Z,39.88
2022-11-08T07:35:13.542Z,43.90
2022-11-08T07:40:11.612Z,46.53
2022-11-08T07:45:07.170Z,47.38
2022-11-08T07:50:00.564Z,52.78
2022-11-08T07:59:48.335Z,52.17
2022-11-08T08:04:43.249Z,40.65
2022-11-08T08:09:37.269Z,38.08
2022-11-08T08:14:31.708Z,32.92
2022-11-08T08:19:25.508Z,34.00
2022-11-08T08:24:19.983Z,31.98
2022-11-08T08:29:14.013Z,38.33
2022-11-08T08:34:08.511Z,43.95
2022-11-08T08:39:02.803Z,36.28
2022-11-08T08:43:57.373Z,33.20
2022-11-08T08:48:51.247Z,33.78
2022-11-08T08:53:45.493Z,29.83
2022-11-08T08:58:39.885Z,30.52
2022-11-08T09:03:35.379Z,33.83
2022-11-08T09:08:29.492Z,31.63
2022-11-08T09:13:24.114Z,31.98
2022-11-08T09:18:17.771Z,35.05
2022-11-08T09:23:15.685Z,36.22
2022-11-08T09:28:09.923Z,36.80
2022-11-08T09:33:04.736Z,38.95
2022-11-08T09:37:58.069Z,38.25
2022-11-08T09:48:08.178Z,38.42
2022-11-08T09:53:26.713Z,35.92
2022-11-08T09:58:27.503Z,36.45
2022-11-08T10:03:28.246Z,37.75
2022-11-08T10:08:41.968Z,35.90
2022-11-08T10:18:36.674Z,36.63
2022-11-08T10:24:04.687Z,37.38
2022-11-08T10:29:19.729Z,39.97
2022-11-08T10:34:20.787Z,39.75
2022-11-08T10:39:38.833Z,35.88
2022-11-08T10:44:52.156Z,41.15
2022-11-08T10:50:05.757Z,35.35
2022-11-08T10:55:01.545Z,36.70
2022-11-08T10:59:56.962Z,35.33
2022-11-08T11:05:29.634Z,39.00
2022-11-08T11:10:37.471Z,40.05
2022-11-08T11:15:35.986Z,36.15
2022-11-08T11:20:29.385Z,36.00
2022-11-08T11:25:24.911Z,37.28
2022-11-08T11:30:34.434Z,35.15
2022-11-08T11:35:32.477Z,39.40
2022-11-08T11:40:39.374Z,39.30
2022-11-08T11:45:50.765Z,36.35
2022-11-08T11:50:49.396Z,41.30
2022-11-08T11:55:44.940Z,40.72
2022-11-08T12:00:46.905Z,43.85
2022-11-08T12:05:43.361Z,37.92
2022-11-08T12:10:55.445Z,38.40
2022-11-08T12:16:04.305Z,34.33
2022-11-08T12:21:09.069Z,36.78
2022-11-08T12:26:08.763Z,38.17
2022-11-08T12:31:08.078Z,34.78
2022-11-08T12:36:25.024Z,39.33
2022-11-08T12:41:28.407Z,35.00
2022-11-08T12:46:21.657Z,36.08
2022-11-08T12:51:15.312Z,40.72
2022-11-08T12:56:15.841Z,38.00
2022-11-08T13:01:16.808Z,41.35
2022-11-08T13:06:28.984Z,35.50
2022-11-08T13:11:38.217Z,40.28
2022-11-08T13:16:40.020Z,34.22
2022-11-08T13:21:40.536Z,36.33
2022-11-08T13:26:59.247Z,35.47
2022-11-08T13:31:58.722Z,36.42
2022-11-08T13:37:19.932Z,39.08
2022-11-08T13:42:16.178Z,41.33
2022-11-08T13:47:34.624Z,38.47
2022-11-08T13:52:49.550Z,40.75
2022-11-08T13:58:01.250Z,37.42
2022-11-08T14:02:55.088Z,43.20
2022-11-08T14:08:22.357Z,37.58
2022-11-08T14:13:35.157Z,39.65
2022-11-08T14:18:40.078Z,38.42
2022-11-08T14:23:38.450Z,41.00
2022-11-08T14:28:51.567Z,38.30
2022-11-08T14:34:04.787Z,40.38
2022-11-08T14:39:29.885Z,46.83
2022-11-08T14:44:24.017Z,45.05
2022-11-08T14:49:28.740Z,42.22
2022-11-08T14:54:27.539Z,43.15
2022-11-08T14:59:23.479Z,45.20
2022-11-08T15:04:19.137Z,43.63
2022-11-08T15:09:23.711Z,43.15
2022-11-08T15:14:24.274Z,44.58
2022-11-08T15:19:30.538Z,45.78
2022-11-08T15:24:44.701Z,46.95
2022-11-08T15:29:59.410Z,43.08
2022-11-08T15:34:56.600Z,46.08
2022-11-08T15:39:50.510Z,40.83
2022-11-08T15:45:26.170Z,43.40
2022-11-08T15:50:30.063Z,45.70
2022-11-08T15:55:33.200Z,42.78
2022-11-08T16:00:33.999Z,49.10
2022-11-08T16:05:29.667Z,50.38
2022-11-08T16:10:31.650Z,53.85
2022-11-08T16:15:28.114Z,54.65
2022-11-08T16:20:25.104Z,52.63
2022-11-08T16:25:19.053Z,54.92
2022-11-08T16:30:18.325Z,51.92
2022-11-08T16:35:16.393Z,57.15
2022-11-08T16:40:24.527Z,57.05
2022-11-08T16:45:32.559Z,61.28
2022-11-08T16:50:33.438Z,61.85
2022-11-08T16:55:29.752Z,59.30
2022-11-08T17:00:22.961Z,67.03
2022-11-08T17:05:22.133Z,64.13
2022-11-08T17:10:24.426Z,63.00
2022-11-08T17:15:22.127Z,58.45
2022-11-08T17:20:18.229Z,66.28
2022-11-08T17:25:15.487Z,63.03
2022-11-08T17:30:12.414Z,64.75
2022-11-08T17:35:08.414Z,64.50
2022-11-08T17:40:04.543Z,63.75
2022-11-08T17:44:58.311Z,61.53
2022-11-08T17:49:52.889Z,67.50
2022-11-08T17:54:52.629Z,70.35
2022-11-08T17:59:48.797Z,66.65
2022-11-08T18:04:42.002Z,71.18
2022-11-08T18:09:36.987Z,72.07
2022-11-08T18:14:30.353Z,69.57
2022-11-08T18:19:24.691Z,70.65
2022-11-08T18:24:19.767Z,72.40
2022-11-08T18:29:12.496Z,71.88
2022-11-08T18:39:02.134Z,82.80
2022-11-08T18:43:56.152Z,86.75
2022-11-08T18:48:50.865Z,101.03
2022-11-08T18:53:45.345Z,106.72
2022-11-08T18:58:39.074Z,108.28
2022-11-08T19:03:34.944Z,99.57
2022-11-08T19:08:31.664Z,98.80
2022-11-08T19:13:30.882Z,101.47
2022-11-08T19:18:30.019Z,93.43
2022-11-08T19:23:29.452Z,101.28
2022-11-08T19:28:31.658Z,95.32
2022-11-08T19:33:30.376Z,92.43
2022-11-08T19:38:26.257Z,89.03
2022-11-08T19:43:21.887Z,79.30
2022-11-08T19:48:20.126Z,86.18
2022-11-08T19:53:15.346Z,79.90
2022-11-08T19:58:16.375Z,86.55
2022-11-08T20:03:11.002Z,91.50
2022-11-08T20:08:06.736Z,90.68
2022-11-08T20:13:05.708Z,91.30
2022-11-08T20:17:59.855Z,93.57
2022-11-08T20:22:53.499Z,95.70
2022-11-08T20:32:41.478Z,109.30
2022-11-08T20:37:36.184Z,103.43
2022-11-08T20:42:30.635Z,97.25
2022-11-08T20:47:24.464Z,96.00
2022-11-08T20:52:23.186Z,89.20
2022-11-08T20:57:20.315Z,85.57
2022-11-08T21:02:13.543Z,83.93
2022-11-08T21:12:21.060Z,88.82
2022-11-08T21:17:21.865Z,97.20
2022-11-08T21:22:15.423Z,102.10
2022-11-08T21:27:09.780Z,93.47
2022-11-08T21:32:04.700Z,97.00
2022-11-08T21:36:59.081Z,86.78
2022-11-08T21:41:53.087Z,85.88
2022-11-08T21:46:47.542Z,85.03
2022-11-08T21:51:41.760Z,87.95
2022-11-08T22:01:30.832Z,96.77
2022-11-08T22:06:24.642Z,93.50
2022-11-08T22:16:12.148Z,98.70
2022-11-08T22:21:24.297Z,96.78
2022-11-08T22:26:18.756Z,96.35
2022-11-08T22:31:13.891Z,91.43
2022-11-08T22:36:09.011Z,87.43
2022-11-08T22:41:03.907Z,83.90
2022-11-08T22:45:58.530Z,85.63
2022-11-08T22:50:55.829Z,88.70
2022-11-08T22:55:51.205Z,82.85
2022-11-08T23:00:44.448Z,82.63
2022-11-08T23:05:38.768Z,82.80
2022-11-08T23:10:32.555Z,80.80
2022-11-08T23:15:47.960Z,84.07
2022-11-08T23:21:04.286Z,85.70
2022-11-08T23:26:00.104Z,82.35
2022-11-08T23:31:12.189Z,82.35
2022-11-08T23:36:13.203Z,86.03
2022-11-08T23:41:24.657Z,77.63
2022-11-08T23:46:19.203Z,80.57
2022-11-08T23:51:13.387Z,89.88
2022-11-08T23:56:08.461Z,80.97
