createdAt,value
2023-01-27T00:00:55.648Z,14.55
2023-01-27T00:03:23.100Z,13.43
2023-01-27T00:05:50.385Z,12.85
2023-01-27T00:08:18.252Z,13.38
2023-01-27T00:10:45.395Z,12.82
2023-01-27T00:13:32.161Z,12.65
2023-01-27T00:15:59.456Z,13.52
2023-01-27T00:18:26.838Z,13.25
2023-01-27T00:21:12.581Z,12.82
2023-01-27T00:23:58.434Z,12.93
2023-01-27T00:26:25.502Z,12.95
2023-01-27T00:28:52.530Z,12.77
2023-01-27T00:31:38.330Z,13.68
2023-01-27T00:34:11.420Z,14.13
2023-01-27T00:36:40.241Z,13.20
2023-01-27T00:39:08.568Z,14.60
2023-01-27T00:41:36.296Z,14.35
2023-01-27T00:44:05.770Z,14.32
2023-01-27T00:46:33.630Z,15.13
2023-01-27T00:49:00.775Z,14.15
2023-01-27T00:51:27.849Z,14.60
2023-01-27T00:53:55.159Z,13.82
2023-01-27T00:56:22.251Z,15.20
2023-01-27T00:58:49.410Z,14.77
2023-01-27T01:01:18.131Z,14.10
2023-01-27T01:03:45.705Z,15.73
2023-01-27T01:06:16.109Z,15.82
2023-01-27T01:08:43.862Z,16.27
2023-01-27T01:11:16.442Z,15.40
2023-01-27T01:13:45.369Z,16.88
2023-01-27T01:16:18.796Z,16.80
2023-01-27T01:18:46.476Z,17.33
2023-01-27T01:21:14.668Z,16.48
2023-01-27T01:23:43.214Z,17.45
2023-01-27T01:26:12.308Z,16.95
2023-01-27T01:28:39.829Z,17.17
2023-01-27T01:31:09.561Z,16.15
2023-01-27T01:33:37.404Z,17.55
2023-01-27T01:36:09.785Z,17.52
2023-01-27T01:38:36.952Z,13.73
2023-01-27T01:41:05.107Z,17.25
2023-01-27T01:43:32.324Z,17.40
2023-01-27T01:46:00.902Z,17.50
2023-01-27T01:48:31.948Z,17.95
2023-01-27T01:51:43.311Z,17.90
2023-01-27T01:54:16.751Z,18.10
2023-01-27T01:59:26.954Z,16.90
2023-01-27T02:01:58.399Z,17.30
2023-01-27T02:04:29.804Z,16.95
2023-01-27T02:07:17.121Z,17.75
2023-01-27T02:09:44.218Z,17.48
2023-01-27T02:12:11.381Z,15.85
2023-01-27T02:14:39.769Z,19.88
2023-01-27T02:17:07.742Z,19.95
2023-01-27T02:19:43.842Z,21.85
2023-01-27T02:22:21.980Z,21.67
2023-01-27T02:24:52.140Z,19.35
2023-01-27T02:27:19.194Z,20.27
2023-01-27T02:29:46.200Z,18.55
2023-01-27T02:32:26.811Z,17.08
2023-01-27T02:34:56.993Z,17.40
2023-01-27T02:37:25.109Z,15.75
2023-01-27T02:39:54.197Z,16.40
2023-01-27T02:42:21.372Z,16.45
2023-01-27T02:44:48.488Z,16.27
2023-01-27T02:47:15.903Z,16.08
2023-01-27T02:49:42.984Z,16.05
2023-01-27T02:52:10.159Z,15.95
2023-01-27T02:54:37.194Z,16.33
2023-01-27T02:57:04.325Z,16.20
2023-01-27T02:59:31.402Z,16.25
2023-01-27T03:01:58.503Z,15.35
2023-01-27T03:04:25.564Z,15.98
2023-01-27T03:06:52.648Z,15.95
2023-01-27T03:09:19.667Z,15.90
2023-01-27T03:12:05.059Z,17.02
2023-01-27T03:14:50.883Z,17.20
2023-01-27T03:17:36.493Z,17.52
2023-01-27T03:20:03.664Z,18.63
2023-01-27T03:22:30.738Z,18.77
2023-01-27T03:24:57.806Z,19.08
2023-01-27T03:27:25.011Z,18.38
2023-01-27T03:29:58.228Z,18.70
2023-01-27T03:32:30.397Z,18.30
2023-01-27T03:34:57.959Z,17.92
2023-01-27T03:37:44.258Z,17.92
2023-01-27T03:40:31.048Z,16.27
2023-01-27T03:43:16.626Z,16.92
2023-01-27T03:46:08.296Z,15.55
2023-01-27T03:48:36.335Z,14.85
2023-01-27T03:51:05.407Z,14.85
2023-01-27T03:53:32.547Z,14.32
2023-01-27T03:55:59.983Z,14.13
2023-01-27T03:58:32.095Z,14.60
2023-01-27T04:01:01.975Z,13.40
2023-01-27T04:03:50.299Z,15.00
2023-01-27T04:06:40.467Z,14.13
2023-01-27T04:09:08.973Z,15.73
2023-01-27T04:11:54.756Z,15.07
2023-01-27T04:14:24.149Z,15.60
2023-01-27T04:16:53.429Z,16.45
2023-01-27T04:19:20.755Z,17.15
2023-01-27T04:21:48.036Z,16.55
2023-01-27T04:24:33.860Z,16.88
2023-01-27T04:27:01.862Z,16.70
2023-01-27T04:29:30.958Z,17.65
2023-01-27T04:31:58.779Z,18.38
2023-01-27T04:34:27.970Z,18.48
2023-01-27T04:36:56.736Z,16.10
2023-01-27T04:39:24.349Z,16.75
2023-01-27T04:41:51.904Z,16.38
2023-01-27T04:44:21.943Z,15.30
2023-01-27T04:46:49.978Z,14.73
2023-01-27T04:49:17.615Z,15.85
2023-01-27T04:51:46.310Z,14.60
2023-01-27T04:54:14.671Z,15.32
2023-01-27T04:56:53.775Z,15.63
2023-01-27T04:59:20.839Z,16.08
2023-01-27T05:01:48.040Z,15.82
2023-01-27T05:04:15.378Z,14.93
2023-01-27T05:06:42.483Z,14.82
2023-01-27T05:09:09.583Z,14.43
2023-01-27T05:11:36.636Z,15.23
2023-01-27T05:14:03.720Z,15.02
2023-01-27T05:16:30.927Z,13.60
2023-01-27T05:18:58.182Z,13.88
2023-01-27T05:21:31.032Z,14.48
2023-01-27T05:23:58.251Z,13.90
2023-01-27T05:26:27.515Z,15.52
2023-01-27T05:28:57.688Z,13.88
2023-01-27T05:31:28.004Z,14.45
2023-01-27T05:33:56.426Z,14.10
2023-01-27T05:36:25.120Z,14.82
2023-01-27T05:38:53.546Z,15.13
2023-01-27T05:41:21.266Z,16.08
2023-01-27T05:43:53.256Z,15.88
2023-01-27T05:46:22.413Z,15.13
2023-01-27T05:48:54.703Z,14.52
2023-01-27T05:51:25.011Z,15.27
2023-01-27T05:53:52.768Z,16.08
2023-01-27T05:56:20.372Z,15.57
2023-01-27T05:58:47.510Z,16.48
2023-01-27T06:01:18.050Z,15.57
2023-01-27T06:03:46.344Z,14.90
2023-01-27T06:06:15.651Z,13.77
2023-01-27T06:08:43.016Z,14.88
2023-01-27T06:11:10.508Z,14.30
2023-01-27T06:13:39.138Z,14.40
2023-01-27T06:16:09.169Z,14.48
2023-01-27T06:18:37.309Z,15.30
2023-01-27T06:21:05.972Z,16.63
2023-01-27T06:23:33.459Z,14.02
2023-01-27T06:26:07.064Z,15.93
2023-01-27T06:28:34.183Z,15.65
2023-01-27T06:31:16.444Z,15.38
2023-01-27T06:33:43.971Z,15.15
2023-01-27T06:36:13.941Z,16.23
2023-01-27T06:38:41.005Z,17.20
2023-01-27T06:41:08.367Z,16.02
2023-01-27T06:43:35.523Z,15.95
2023-01-27T06:46:05.503Z,16.67
2023-01-27T06:48:34.071Z,17.20
2023-01-27T06:51:01.234Z,16.48
2023-01-27T06:53:28.272Z,17.63
2023-01-27T06:55:57.074Z,16.55
2023-01-27T06:58:24.808Z,20.20
2023-01-27T07:00:52.424Z,19.83
2023-01-27T07:03:19.570Z,19.08
2023-01-27T07:05:46.646Z,17.83
2023-01-27T07:08:13.741Z,17.52
2023-01-27T07:10:41.032Z,16.38
2023-01-27T07:13:10.619Z,19.15
2023-01-27T07:15:38.184Z,18.17
2023-01-27T07:18:05.662Z,17.08
2023-01-27T07:20:33.196Z,17.13
2023-01-27T07:23:01.744Z,19.17
2023-01-27T07:25:30.834Z,20.40
2023-01-27T07:27:58.884Z,17.20
2023-01-27T07:30:27.219Z,15.00
2023-01-27T07:32:55.606Z,15.38
2023-01-27T07:35:23.644Z,14.90
2023-01-27T07:37:50.929Z,16.52
2023-01-27T07:40:18.662Z,15.70
2023-01-27T07:42:47.059Z,16.02
2023-01-27T07:45:14.143Z,17.05
2023-01-27T07:47:41.213Z,15.82
2023-01-27T07:50:09.025Z,15.00
2023-01-27T07:52:36.043Z,15.82
2023-01-27T07:55:03.128Z,17.38
2023-01-27T07:57:30.175Z,19.75
2023-01-27T07:59:57.191Z,20.45
2023-01-27T08:02:25.558Z,20.88
2023-01-27T08:04:53.859Z,20.80
2023-01-27T08:07:21.391Z,21.17
2023-01-27T08:09:48.813Z,20.75
2023-01-27T08:12:16.271Z,21.02
2023-01-27T08:14:43.379Z,22.35
2023-01-27T08:17:10.459Z,19.98
2023-01-27T08:19:37.633Z,20.13
2023-01-27T08:22:04.715Z,19.98
2023-01-27T08:24:31.788Z,21.65
2023-01-27T08:26:58.997Z,21.58
2023-01-27T08:29:25.993Z,23.02
2023-01-27T08:31:53.048Z,21.52
2023-01-27T08:34:20.081Z,20.67
2023-01-27T08:36:47.174Z,23.10
2023-01-27T08:39:14.345Z,23.52
2023-01-27T08:41:41.453Z,22.70
2023-01-27T08:44:08.518Z,24.05
2023-01-27T08:46:35.665Z,23.30
2023-01-27T08:49:03.579Z,22.73
2023-01-27T08:51:30.757Z,21.25
2023-01-27T08:53:57.843Z,23.00
2023-01-27T08:56:25.022Z,22.58
2023-01-27T08:58:52.586Z,23.42
2023-01-27T09:01:21.245Z,24.10
2023-01-27T09:03:49.194Z,25.73
2023-01-27T09:06:16.725Z,25.05
2023-01-27T09:08:44.657Z,22.90
2023-01-27T09:11:14.803Z,21.95
2023-01-27T09:13:42.280Z,22.85
2023-01-27T09:16:09.874Z,19.63
2023-01-27T09:18:37.018Z,21.13
2023-01-27T09:21:06.093Z,21.85
2023-01-27T09:23:34.164Z,19.67
2023-01-27T09:26:01.664Z,17.60
2023-01-27T09:28:28.704Z,17.60
2023-01-27T09:31:00.261Z,16.30
2023-01-27T09:33:27.926Z,17.40
2023-01-27T09:36:15.843Z,16.63
2023-01-27T09:38:48.711Z,15.90
2023-01-27T09:41:36.898Z,13.70
2023-01-27T09:44:21.764Z,15.00
2023-01-27T09:47:06.647Z,15.20
2023-01-27T09:49:45.407Z,14.00
2023-01-27T09:52:49.588Z,14.43
2023-01-27T09:58:16.719Z,15.80
2023-01-27T10:01:08.099Z,14.50
2023-01-27T10:04:04.878Z,15.95
2023-01-27T10:06:42.883Z,18.45
2023-01-27T10:09:36.436Z,15.65
2023-01-27T10:12:15.227Z,17.88
2023-01-27T10:15:14.481Z,18.52
2023-01-27T10:18:12.396Z,17.40
2023-01-27T10:20:39.438Z,16.17
2023-01-27T10:23:09.909Z,17.10
2023-01-27T10:25:57.892Z,16.20
2023-01-27T10:28:28.616Z,17.52
2023-01-27T10:31:01.196Z,17.52
2023-01-27T10:33:43.706Z,16.33
2023-01-27T10:36:30.057Z,16.05
2023-01-27T10:39:21.214Z,16.08
2023-01-27T10:42:10.262Z,17.00
2023-01-27T10:44:43.391Z,17.90
2023-01-27T10:47:24.218Z,15.43
2023-01-27T10:49:58.808Z,16.05
2023-01-27T10:52:38.047Z,14.18
2023-01-27T10:55:42.501Z,15.35
2023-01-27T10:58:20.481Z,15.38
2023-01-27T11:01:22.174Z,15.43
2023-01-27T11:03:47.746Z,14.23
2023-01-27T11:06:18.141Z,15.60
2023-01-27T11:08:56.537Z,14.63
2023-01-27T11:11:44.503Z,15.05
2023-01-27T11:14:45.842Z,14.15
2023-01-27T11:17:42.754Z,13.85
2023-01-27T11:20:31.074Z,14.48
2023-01-27T11:23:07.766Z,14.98
2023-01-27T11:25:56.897Z,14.68
2023-01-27T11:28:51.860Z,15.20
2023-01-27T11:31:45.550Z,15.43
2023-01-27T11:34:39.047Z,15.18
2023-01-27T11:37:22.006Z,16.08
2023-01-27T11:39:49.432Z,17.23
2023-01-27T11:42:17.384Z,16.48
2023-01-27T11:44:46.303Z,15.68
2023-01-27T11:47:30.454Z,16.17
2023-01-27T11:49:58.741Z,16.55
2023-01-27T11:52:29.191Z,15.15
2023-01-27T11:54:56.273Z,15.98
2023-01-27T11:57:26.319Z,15.05
2023-01-27T12:00:19.704Z,16.52
2023-01-27T12:02:55.350Z,15.57
2023-01-27T12:05:31.275Z,16.77
2023-01-27T12:08:04.540Z,15.65
2023-01-27T12:13:19.314Z,17.65
2023-01-27T12:16:05.724Z,19.65
2023-01-27T12:18:35.619Z,18.10
2023-01-27T12:21:06.041Z,17.48
2023-01-27T12:23:51.869Z,18.15
2023-01-27T12:26:31.550Z,15.98
2023-01-27T12:29:14.563Z,16.50
2023-01-27T12:31:48.075Z,17.10
2023-01-27T12:34:27.421Z,18.58
2023-01-27T12:36:56.387Z,16.88
2023-01-27T12:39:37.301Z,16.85
2023-01-27T12:42:04.574Z,16.10
2023-01-27T12:44:43.395Z,16.63
2023-01-27T12:47:30.559Z,16.63
2023-01-27T12:50:20.272Z,17.63
2023-01-27T12:53:13.421Z,17.30
2023-01-27T12:55:44.604Z,17.13
2023-01-27T12:58:34.035Z,17.52
2023-01-27T13:01:23.187Z,17.17
2023-01-27T13:04:00.520Z,16.27
2023-01-27T13:06:49.266Z,17.13
2023-01-27T13:09:54.549Z,17.42
2023-01-27T13:12:29.275Z,16.85
2023-01-27T13:15:09.116Z,22.77
2023-01-27T13:17:36.226Z,18.05
2023-01-27T13:20:18.166Z,17.30
2023-01-27T13:22:48.739Z,16.42
2023-01-27T13:25:23.323Z,14.98
2023-01-27T13:27:55.554Z,15.60
2023-01-27T13:30:40.825Z,15.98
2023-01-27T13:33:45.180Z,14.90
2023-01-27T13:36:43.911Z,14.43
2023-01-27T13:39:24.055Z,15.05
2023-01-27T13:42:13.838Z,14.82
2023-01-27T13:44:49.070Z,15.23
2023-01-27T13:47:24.814Z,15.23
2023-01-27T13:50:00.848Z,15.25
2023-01-27T13:52:28.889Z,15.85
2023-01-27T13:54:56.060Z,15.20
2023-01-27T13:57:38.195Z,15.60
2023-01-27T14:00:48.926Z,15.85
2023-01-27T14:03:21.929Z,15.85
2023-01-27T14:06:32.487Z,14.63
2023-01-27T14:09:12.708Z,15.57
2023-01-27T14:11:51.911Z,16.40
2023-01-27T14:14:57.831Z,16.15
2023-01-27T14:17:31.525Z,14.65
2023-01-27T14:20:36.275Z,15.95
2023-01-27T14:23:09.942Z,16.75
2023-01-27T14:26:01.737Z,16.92
2023-01-27T14:28:42.225Z,16.65
2023-01-27T14:31:17.782Z,16.90
2023-01-27T14:34:03.042Z,17.10
2023-01-27T14:36:39.108Z,18.50
2023-01-27T14:39:14.879Z,18.50
2023-01-27T14:42:12.834Z,18.77
2023-01-27T14:45:02.853Z,16.70
2023-01-27T14:47:38.478Z,16.40
2023-01-27T14:50:18.516Z,18.92
2023-01-27T14:52:58.735Z,16.83
2023-01-27T14:55:34.569Z,18.73
2023-01-27T14:58:23.547Z,17.95
2023-01-27T15:01:05.781Z,16.88
2023-01-27T15:03:48.197Z,16.65
2023-01-27T15:06:18.193Z,18.88
2023-01-27T15:09:01.772Z,19.05
2023-01-27T15:14:18.838Z,17.13
2023-01-27T15:16:54.827Z,16.65
2023-01-27T15:19:24.611Z,18.15
2023-01-27T15:22:14.368Z,18.20
2023-01-27T15:24:41.340Z,16.90
2023-01-27T15:27:10.177Z,18.10
2023-01-27T15:29:38.450Z,16.73
2023-01-27T15:32:17.219Z,16.63
2023-01-27T15:34:51.184Z,17.67
2023-01-27T15:37:30.692Z,35.45
2023-01-27T15:40:06.393Z,16.30
2023-01-27T15:43:02.551Z,15.95
2023-01-27T15:45:34.448Z,15.48
2023-01-27T15:48:23.232Z,16.80
2023-01-27T15:51:17.593Z,18.17
2023-01-27T15:53:50.007Z,17.80
2023-01-27T15:56:18.012Z,17.03
2023-01-27T15:59:03.727Z,17.55
2023-01-27T16:01:34.229Z,16.20
2023-01-27T16:04:16.027Z,17.45
2023-01-27T16:06:53.074Z,17.20
2023-01-27T16:09:36.609Z,18.48
2023-01-27T16:12:28.574Z,16.40
2023-01-27T16:15:01.760Z,17.60
2023-01-27T16:17:33.265Z,18.67
2023-01-27T16:20:26.788Z,16.58
2023-01-27T16:23:03.289Z,17.85
2023-01-27T16:25:45.464Z,18.48
2023-01-27T16:28:20.398Z,18.40
2023-01-27T16:31:12.822Z,19.80
2023-01-27T16:33:43.451Z,18.23
2023-01-27T16:36:26.641Z,17.90
2023-01-27T16:39:13.859Z,17.42
2023-01-27T16:41:53.739Z,17.08
2023-01-27T16:44:41.891Z,17.02
2023-01-27T16:47:40.551Z,19.25
2023-01-27T16:50:27.862Z,16.45
2023-01-27T16:52:54.970Z,18.23
2023-01-27T16:55:22.268Z,20.30
2023-01-27T16:57:50.425Z,22.60
2023-01-27T17:00:28.775Z,23.85
2023-01-27T17:02:59.843Z,22.10
2023-01-27T17:05:27.549Z,19.33
2023-01-27T17:08:16.518Z,20.27
2023-01-27T17:10:51.335Z,20.25
2023-01-27T17:13:32.272Z,19.50
2023-01-27T17:16:01.139Z,19.70
2023-01-27T17:18:33.152Z,21.67
2023-01-27T17:21:04.297Z,21.27
2023-01-27T17:23:38.271Z,21.02
2023-01-27T17:26:13.522Z,20.77
2023-01-27T17:28:42.085Z,19.02
2023-01-27T17:31:13.689Z,18.38
2023-01-27T17:33:45.657Z,19.63
2023-01-27T17:36:13.339Z,21.05
2023-01-27T17:38:48.879Z,21.38
2023-01-27T17:41:27.742Z,20.67
2023-01-27T17:43:59.134Z,18.88
2023-01-27T17:46:29.463Z,18.52
2023-01-27T17:49:12.298Z,17.77
2023-01-27T17:51:49.432Z,16.70
2023-01-27T17:54:34.202Z,16.85
2023-01-27T17:57:23.444Z,16.70
2023-01-27T17:59:56.329Z,21.83
2023-01-27T18:02:52.020Z,24.40
2023-01-27T18:05:22.593Z,28.58
2023-01-27T18:07:50.263Z,33.40
2023-01-27T18:10:35.447Z,37.50
2023-01-27T18:13:20.608Z,42.15
2023-01-27T18:15:58.840Z,34.63
2023-01-27T18:18:27.134Z,33.28
2023-01-27T18:21:03.271Z,28.65
2023-01-27T18:23:49.153Z,28.60
2023-01-27T18:26:30.624Z,25.42
2023-01-27T18:29:03.263Z,28.45
2023-01-27T18:31:37.816Z,31.10
2023-01-27T18:34:05.082Z,32.85
2023-01-27T18:36:39.185Z,38.60
2023-01-27T18:39:33.822Z,38.40
2023-01-27T18:42:02.735Z,33.70
2023-01-27T18:44:36.025Z,32.53
2023-01-27T18:47:28.553Z,30.13
2023-01-27T18:50:16.092Z,31.10
2023-01-27T18:52:44.155Z,32.45
2023-01-27T18:55:28.737Z,32.55
2023-01-27T18:57:58.303Z,29.58
2023-01-27T19:00:35.136Z,27.30
2023-01-27T19:03:03.131Z,28.67
2023-01-27T19:05:34.787Z,27.77
2023-01-27T19:08:03.305Z,26.98
2023-01-27T19:10:33.730Z,26.08
2023-01-27T19:13:03.517Z,25.20
2023-01-27T19:15:35.328Z,26.45
2023-01-27T19:18:13.251Z,27.73
2023-01-27T19:20:40.585Z,28.13
2023-01-27T19:23:12.856Z,28.92
2023-01-27T19:25:42.721Z,27.58
2023-01-27T19:28:35.558Z,28.20
2023-01-27T19:31:03.655Z,23.48
2023-01-27T19:33:34.910Z,24.20
2023-01-27T19:36:23.596Z,25.55
2023-01-27T19:39:01.579Z,30.10
2023-01-27T19:41:29.554Z,34.17
2023-01-27T19:43:57.351Z,35.92
2023-01-27T19:46:24.808Z,36.30
2023-01-27T19:48:52.724Z,38.92
2023-01-27T19:51:24.166Z,38.25
2023-01-27T19:53:51.823Z,37.92
2023-01-27T19:56:24.052Z,36.78
2023-01-27T19:58:55.174Z,38.38
2023-01-27T20:01:25.941Z,49.25
2023-01-27T20:03:54.695Z,53.47
2023-01-27T20:06:30.101Z,47.13
2023-01-27T20:08:59.978Z,48.03
2023-01-27T20:11:31.846Z,48.47
2023-01-27T20:13:59.918Z,49.20
2023-01-27T20:16:27.526Z,48.70
2023-01-27T20:18:54.705Z,48.25
2023-01-27T20:21:22.626Z,50.33
2023-01-27T20:23:49.843Z,49.70
2023-01-27T20:26:18.111Z,71.30
2023-01-27T20:28:45.893Z,85.93
2023-01-27T20:31:22.809Z,83.13
2023-01-27T20:33:50.451Z,84.00
2023-01-27T20:36:20.925Z,107.38
2023-01-27T20:38:48.627Z,80.03
2023-01-27T20:41:19.413Z,81.47
2023-01-27T20:43:46.859Z,77.30
2023-01-27T20:46:18.212Z,65.28
2023-01-27T20:48:45.408Z,66.85
2023-01-27T20:51:14.783Z,56.03
2023-01-27T20:53:45.983Z,53.03
2023-01-27T20:56:18.891Z,55.38
2023-01-27T20:58:47.433Z,56.92
2023-01-27T21:01:19.891Z,63.22
2023-01-27T21:03:47.431Z,93.18
2023-01-27T21:06:16.069Z,86.05
2023-01-27T21:08:43.905Z,91.85
2023-01-27T21:11:13.163Z,76.60
2023-01-27T21:13:40.474Z,68.30
2023-01-27T21:16:08.315Z,74.07
2023-01-27T21:18:38.510Z,72.82
2023-01-27T21:21:06.223Z,71.25
2023-01-27T21:23:34.608Z,63.45
2023-01-27T21:26:07.466Z,62.25
2023-01-27T21:28:35.016Z,63.95
2023-01-27T21:31:06.954Z,60.75
2023-01-27T21:33:38.849Z,55.33
2023-01-27T21:36:10.319Z,55.97
2023-01-27T21:38:38.372Z,51.70
2023-01-27T21:41:14.770Z,51.97
2023-01-27T21:44:00.250Z,52.53
2023-01-27T21:46:27.472Z,43.53
2023-01-27T21:48:54.535Z,39.03
2023-01-27T21:51:21.883Z,39.90
2023-01-27T21:53:48.909Z,35.88
2023-01-27T21:56:15.973Z,34.92
2023-01-27T21:58:43.059Z,36.05
2023-01-27T22:01:11.331Z,39.67
2023-01-27T22:03:39.212Z,36.97
2023-01-27T22:06:10.293Z,44.80
2023-01-27T22:08:37.599Z,38.88
2023-01-27T22:11:12.538Z,38.50
2023-01-27T22:13:39.950Z,38.05
2023-01-27T22:16:07.793Z,41.40
2023-01-27T22:18:35.972Z,44.78
2023-01-27T22:21:03.157Z,48.47
2023-01-27T22:23:30.608Z,45.25
2023-01-27T22:25:57.787Z,43.45
2023-01-27T22:28:26.619Z,46.05
2023-01-27T22:30:54.463Z,39.97
2023-01-27T22:33:21.578Z,40.13
2023-01-27T22:35:48.860Z,38.53
2023-01-27T22:38:16.035Z,39.00
2023-01-27T22:40:43.183Z,41.45
2023-01-27T22:43:10.876Z,39.13
2023-01-27T22:45:41.019Z,41.00
2023-01-27T22:48:09.083Z,39.47
2023-01-27T22:50:37.152Z,38.90
2023-01-27T22:53:05.561Z,36.15
2023-01-27T22:55:33.228Z,36.50
2023-01-27T22:58:00.272Z,32.47
2023-01-27T23:00:27.488Z,32.05
2023-01-27T23:02:55.026Z,31.58
2023-01-27T23:05:22.060Z,35.08
2023-01-27T23:07:49.118Z,28.92
2023-01-27T23:10:16.944Z,28.98
2023-01-27T23:12:43.999Z,30.63
2023-01-27T23:15:11.771Z,30.52
2023-01-27T23:17:38.900Z,27.85
2023-01-27T23:20:06.718Z,28.70
2023-01-27T23:22:33.813Z,29.23
2023-01-27T23:25:00.844Z,28.65
2023-01-27T23:27:28.805Z,26.60
2023-01-27T23:29:55.865Z,26.55
2023-01-27T23:32:22.921Z,26.40
2023-01-27T23:34:50.549Z,26.83
2023-01-27T23:37:17.942Z,28.40
2023-01-27T23:39:48.832Z,30.50
2023-01-27T23:42:19.458Z,31.10
2023-01-27T23:44:47.133Z,30.80
2023-01-27T23:47:15.318Z,29.20
2023-01-27T23:49:42.761Z,31.08
2023-01-27T23:52:09.766Z,30.25
2023-01-27T23:54:36.928Z,29.38
2023-01-27T23:57:04.025Z,30.70
2023-01-27T23:59:31.043Z,29.45
