createdAt,value
2022-10-12T00:01:07.784Z,55.80
2022-10-12T00:03:36.321Z,27.88
2022-10-12T00:06:05.433Z,37.13
2022-10-12T00:08:34.109Z,22.80
2022-10-12T00:11:01.679Z,56.95
2022-10-12T00:13:29.440Z,29.75
2022-10-12T00:15:57.270Z,11.38
2022-10-12T00:18:24.624Z,38.22
2022-10-12T00:21:01.684Z,25.38
2022-10-12T00:23:30.696Z,23.90
2022-10-12T00:26:03.023Z,23.77
2022-10-12T00:28:30.863Z,10.40
2022-10-12T00:30:58.455Z,32.42
2022-10-12T00:33:27.686Z,28.02
2022-10-12T00:35:55.518Z,10.13
2022-10-12T00:38:25.480Z,6.72
2022-10-12T00:40:52.774Z,6.75
2022-10-12T00:43:36.207Z,11.82
2022-10-12T00:46:07.304Z,7.32
2022-10-12T00:48:36.120Z,6.88
2022-10-12T00:51:04.443Z,6.82
2022-10-12T00:53:41.119Z,5.03
2022-10-12T00:56:13.481Z,13.35
2022-10-12T00:58:40.892Z,6.38
2022-10-12T01:01:08.472Z,8.63
2022-10-12T01:03:36.856Z,4.57
2022-10-12T01:06:06.019Z,9.88
2022-10-12T01:08:33.997Z,5.30
2022-10-12T01:11:02.388Z,4.82
2022-10-12T01:13:33.828Z,5.95
2022-10-12T01:16:04.968Z,17.58
2022-10-12T01:18:38.091Z,19.73
2022-10-12T01:21:18.521Z,14.73
2022-10-12T01:24:00.366Z,28.20
2022-10-12T01:26:46.124Z,51.25
2022-10-12T01:29:28.947Z,71.75
2022-10-12T01:32:05.622Z,22.63
2022-10-12T01:34:48.075Z,23.70
2022-10-12T01:37:34.088Z,10.95
2022-10-12T01:40:08.036Z,19.55
2022-10-12T01:42:40.993Z,37.38
2022-10-12T01:45:15.404Z,36.72
2022-10-12T01:47:49.115Z,27.80
2022-10-12T01:50:19.211Z,28.95
2022-10-12T01:53:07.500Z,24.50
2022-10-12T01:55:59.376Z,28.92
2022-10-12T01:58:55.942Z,23.42
2022-10-12T02:01:35.262Z,23.55
2022-10-12T02:04:24.166Z,26.75
2022-10-12T02:06:59.765Z,19.50
2022-10-12T02:09:36.250Z,6.43
2022-10-12T02:12:13.011Z,11.10
2022-10-12T02:14:46.492Z,11.38
2022-10-12T02:17:17.220Z,6.70
2022-10-12T02:19:50.558Z,7.95
2022-10-12T02:24:48.526Z,12.10
2022-10-12T02:27:17.806Z,15.35
2022-10-12T02:29:47.362Z,12.15
2022-10-12T02:32:26.977Z,8.20
2022-10-12T02:35:07.072Z,14.77
2022-10-12T02:37:44.121Z,13.05
2022-10-12T02:40:22.041Z,9.75
2022-10-12T02:43:11.364Z,6.05
2022-10-12T02:45:44.072Z,9.25
2022-10-12T02:48:16.872Z,5.40
2022-10-12T02:50:45.539Z,6.32
2022-10-12T02:53:13.357Z,7.45
2022-10-12T02:55:51.945Z,5.38
2022-10-12T02:58:21.828Z,5.63
2022-10-12T03:00:51.775Z,5.60
2022-10-12T03:03:19.221Z,5.28
2022-10-12T03:05:46.910Z,4.78
2022-10-12T03:08:14.551Z,8.02
2022-10-12T03:10:41.850Z,55.65
2022-10-12T03:13:09.578Z,49.60
2022-10-12T03:15:36.974Z,6.97
2022-10-12T03:18:04.568Z,40.03
2022-10-12T03:20:31.962Z,12.45
2022-10-12T03:23:01.766Z,11.25
2022-10-12T03:25:31.828Z,8.75
2022-10-12T03:28:00.052Z,33.80
2022-10-12T03:30:27.418Z,11.27
2022-10-12T03:32:54.891Z,13.68
2022-10-12T03:35:22.213Z,7.35
2022-10-12T03:37:49.661Z,9.13
2022-10-12T03:40:17.367Z,4.35
2022-10-12T03:42:44.785Z,7.00
2022-10-12T03:45:12.623Z,8.52
2022-10-12T03:47:40.585Z,8.60
2022-10-12T03:50:08.581Z,8.40
2022-10-12T03:52:36.100Z,4.75
2022-10-12T03:55:03.561Z,10.75
2022-10-12T03:57:30.923Z,11.82
2022-10-12T03:59:58.233Z,9.93
2022-10-12T04:02:25.802Z,6.35
2022-10-12T04:04:54.559Z,7.15
2022-10-12T04:07:22.065Z,5.35
2022-10-12T04:09:49.479Z,7.28
2022-10-12T04:12:16.974Z,6.97
2022-10-12T04:14:45.007Z,11.85
2022-10-12T04:17:12.633Z,10.23
2022-10-12T04:19:39.934Z,11.02
2022-10-12T04:22:07.365Z,10.23
2022-10-12T04:24:34.706Z,7.10
2022-10-12T04:27:02.273Z,12.10
2022-10-12T04:29:29.661Z,13.85
2022-10-12T04:31:57.750Z,12.02
2022-10-12T04:34:25.106Z,10.75
2022-10-12T04:36:52.518Z,11.30
2022-10-12T04:39:19.919Z,13.27
2022-10-12T04:41:47.336Z,10.88
2022-10-12T04:44:14.653Z,9.52
2022-10-12T04:46:41.943Z,12.70
2022-10-12T04:49:09.587Z,12.15
2022-10-12T04:51:36.962Z,63.63
2022-10-12T04:54:04.715Z,49.30
2022-10-12T04:56:32.444Z,45.20
2022-10-12T04:58:59.849Z,26.65
2022-10-12T05:01:27.456Z,29.77
2022-10-12T05:03:54.906Z,27.58
2022-10-12T05:06:22.319Z,47.05
2022-10-12T05:08:49.795Z,71.75
2022-10-12T05:11:17.389Z,37.88
2022-10-12T05:13:44.763Z,69.95
2022-10-12T05:16:12.232Z,68.38
2022-10-12T05:18:39.560Z,48.40
2022-10-12T05:21:06.923Z,37.17
2022-10-12T05:23:34.545Z,23.42
2022-10-12T05:26:01.993Z,43.90
2022-10-12T05:28:29.356Z,22.17
2022-10-12T05:30:56.972Z,30.60
2022-10-12T05:33:24.634Z,16.98
2022-10-12T05:35:56.247Z,22.77
2022-10-12T05:38:24.197Z,10.20
2022-10-12T05:40:52.786Z,9.30
2022-10-12T05:43:21.719Z,6.68
2022-10-12T05:45:49.062Z,16.60
2022-10-12T05:48:16.440Z,24.17
2022-10-12T05:50:43.799Z,194.02
2022-10-12T05:53:11.185Z,23.67
2022-10-12T05:55:38.527Z,208.30
2022-10-12T05:58:05.938Z,172.27
2022-10-12T06:00:33.320Z,17.95
2022-10-12T06:03:03.018Z,10.05
2022-10-12T06:05:30.294Z,11.95
2022-10-12T06:08:00.070Z,15.32
2022-10-12T06:10:29.982Z,11.07
2022-10-12T06:12:57.562Z,13.10
2022-10-12T06:15:25.264Z,10.70
2022-10-12T06:17:52.683Z,7.65
2022-10-12T06:20:20.120Z,8.50
2022-10-12T06:22:49.604Z,8.77
2022-10-12T06:25:16.910Z,7.13
2022-10-12T06:27:46.102Z,9.10
2022-10-12T06:30:15.970Z,9.75
2022-10-12T06:32:44.513Z,8.00
2022-10-12T06:35:12.006Z,11.05
2022-10-12T06:37:49.886Z,5.97
2022-10-12T06:40:19.875Z,9.70
2022-10-12T06:42:48.890Z,9.52
2022-10-12T06:45:16.757Z,8.20
2022-10-12T06:47:46.500Z,10.55
2022-10-12T06:50:14.017Z,10.82
2022-10-12T06:52:41.414Z,7.95
2022-10-12T06:55:09.159Z,8.68
2022-10-12T06:57:37.387Z,9.32
2022-10-12T07:00:06.702Z,9.15
2022-10-12T07:02:36.918Z,9.85
2022-10-12T07:05:05.602Z,6.78
2022-10-12T07:07:35.022Z,10.93
2022-10-12T07:10:03.188Z,9.88
2022-10-12T07:12:30.921Z,10.85
2022-10-12T07:14:59.501Z,7.82
2022-10-12T07:17:26.989Z,8.55
2022-10-12T07:19:54.378Z,10.05
2022-10-12T07:22:21.719Z,9.13
2022-10-12T07:24:49.148Z,9.15
2022-10-12T07:27:16.577Z,9.98
2022-10-12T07:29:44.084Z,9.55
2022-10-12T07:32:11.769Z,8.60
2022-10-12T07:34:39.258Z,10.32
2022-10-12T07:37:06.582Z,8.27
2022-10-12T07:39:34.050Z,7.50
2022-10-12T07:42:01.506Z,9.93
2022-10-12T07:44:30.674Z,9.93
2022-10-12T07:46:58.569Z,9.32
2022-10-12T07:49:26.009Z,14.40
2022-10-12T07:51:53.307Z,18.13
2022-10-12T07:54:29.248Z,8.10
2022-10-12T07:56:57.520Z,7.97
2022-10-12T07:59:25.238Z,6.93
2022-10-12T08:01:52.721Z,10.15
2022-10-12T08:04:20.094Z,8.40
2022-10-12T08:06:47.453Z,11.10
2022-10-12T08:09:14.829Z,9.60
2022-10-12T08:11:42.666Z,9.00
2022-10-12T08:14:18.666Z,7.95
2022-10-12T08:16:46.488Z,12.20
2022-10-12T08:19:14.283Z,7.93
2022-10-12T08:21:42.819Z,12.50
2022-10-12T08:24:13.080Z,128.07
2022-10-12T08:26:40.544Z,90.03
2022-10-12T08:29:11.018Z,220.50
2022-10-12T08:31:39.508Z,15.55
2022-10-12T08:34:06.982Z,7.68
2022-10-12T08:36:34.868Z,11.48
2022-10-12T08:39:02.294Z,12.80
2022-10-12T08:41:45.839Z,12.82
2022-10-12T08:44:45.956Z,11.52
2022-10-12T08:47:43.132Z,9.15
2022-10-12T08:50:36.046Z,12.18
2022-10-12T08:53:17.582Z,376.60
2022-10-12T08:55:46.933Z,9.25
2022-10-12T08:58:26.162Z,11.00
2022-10-12T09:01:12.858Z,11.02
2022-10-12T09:04:04.757Z,14.98
2022-10-12T09:06:48.795Z,11.70
2022-10-12T09:09:34.251Z,13.50
2022-10-12T09:12:33.172Z,14.02
2022-10-12T09:15:05.690Z,10.32
2022-10-12T09:17:39.215Z,10.15
2022-10-12T09:20:23.736Z,12.48
2022-10-12T09:22:55.617Z,13.40
2022-10-12T09:25:26.913Z,16.00
2022-10-12T09:27:57.236Z,10.32
2022-10-12T09:30:24.719Z,13.40
2022-10-12T09:32:54.929Z,9.18
2022-10-12T09:35:22.362Z,13.25
2022-10-12T09:37:53.910Z,12.88
2022-10-12T09:40:32.934Z,14.45
2022-10-12T09:43:02.722Z,10.13
2022-10-12T09:45:33.230Z,14.18
2022-10-12T09:48:19.279Z,13.35
2022-10-12T09:50:49.367Z,12.30
2022-10-12T09:53:27.711Z,13.23
2022-10-12T09:55:58.938Z,13.18
2022-10-12T09:58:28.222Z,13.07
2022-10-12T10:01:32.269Z,10.63
2022-10-12T10:06:40.710Z,10.50
2022-10-12T10:09:30.781Z,12.15
2022-10-12T10:12:13.203Z,14.70
2022-10-12T10:14:44.786Z,12.77
2022-10-12T10:17:17.831Z,13.30
2022-10-12T10:19:53.174Z,16.10
2022-10-12T10:22:22.478Z,11.60
2022-10-12T10:25:00.386Z,10.43
2022-10-12T10:27:37.704Z,11.13
2022-10-12T10:30:29.498Z,13.18
2022-10-12T10:33:19.001Z,14.10
2022-10-12T10:35:58.586Z,9.68
2022-10-12T10:38:26.300Z,354.63
2022-10-12T10:40:57.280Z,259.17
2022-10-12T10:43:30.544Z,12.05
2022-10-12T10:46:03.453Z,235.23
2022-10-12T10:48:38.066Z,8.40
2022-10-12T10:51:07.289Z,9.13
2022-10-12T10:53:45.443Z,179.02
2022-10-12T10:56:18.004Z,98.80
2022-10-12T10:58:52.831Z,136.93
2022-10-12T11:01:36.265Z,117.18
2022-10-12T11:04:11.612Z,255.95
2022-10-12T11:06:47.779Z,16.08
2022-10-12T11:09:49.824Z,12.00
2022-10-12T11:12:33.808Z,273.92
2022-10-12T11:15:18.732Z,278.70
2022-10-12T11:18:13.362Z,142.00
2022-10-12T11:20:48.943Z,159.57
2022-10-12T11:23:28.715Z,6.75
2022-10-12T11:26:01.973Z,18.15
2022-10-12T11:28:32.127Z,311.92
2022-10-12T11:31:00.498Z,61.25
2022-10-12T11:33:38.605Z,155.32
2022-10-12T11:36:13.819Z,169.68
2022-10-12T11:39:05.863Z,8.07
2022-10-12T11:42:09.630Z,385.63
2022-10-12T11:44:44.771Z,169.60
2022-10-12T11:47:31.094Z,91.18
2022-10-12T11:50:00.206Z,336.88
2022-10-12T11:52:36.388Z,33.97
2022-10-12T11:55:29.388Z,340.25
2022-10-12T11:58:01.233Z,108.30
2022-10-12T12:00:56.980Z,330.02
2022-10-12T12:03:53.889Z,259.42
2022-10-12T12:06:30.211Z,192.68
2022-10-12T12:09:29.903Z,12.65
2022-10-12T12:12:14.957Z,11.18
2022-10-12T12:14:48.329Z,41.75
2022-10-12T12:17:29.457Z,190.63
2022-10-12T12:20:02.136Z,164.30
2022-10-12T12:22:32.775Z,216.55
2022-10-12T12:25:10.903Z,10.80
2022-10-12T12:27:55.893Z,305.02
2022-10-12T12:30:33.735Z,361.10
2022-10-12T12:33:29.529Z,303.30
2022-10-12T12:36:06.091Z,21.65
2022-10-12T12:38:49.751Z,303.58
2022-10-12T12:43:52.858Z,370.05
2022-10-12T12:46:21.266Z,383.48
2022-10-12T12:48:48.515Z,244.10
2022-10-12T12:51:25.539Z,265.17
2022-10-12T12:54:15.885Z,383.88
2022-10-12T12:56:52.339Z,151.40
2022-10-12T12:59:43.235Z,8.30
2022-10-12T13:02:31.117Z,384.90
2022-10-12T13:05:35.928Z,258.77
2022-10-12T13:08:09.878Z,306.45
2022-10-12T13:11:22.357Z,370.33
2022-10-12T13:14:08.128Z,245.60
2022-10-12T13:20:06.617Z,359.38
2022-10-12T13:22:35.717Z,334.88
2022-10-12T13:25:07.248Z,12.00
2022-10-12T13:27:41.710Z,11.27
2022-10-12T13:30:12.340Z,17.13
2022-10-12T13:32:58.297Z,7.72
2022-10-12T13:35:39.887Z,11.00
2022-10-12T13:38:25.625Z,176.38
2022-10-12T13:40:53.147Z,176.90
2022-10-12T13:43:40.173Z,186.45
2022-10-12T13:46:13.181Z,133.45
2022-10-12T13:48:58.775Z,185.05
2022-10-12T13:51:30.698Z,132.48
2022-10-12T13:53:58.456Z,327.35
2022-10-12T13:56:30.418Z,345.10
2022-10-12T13:59:00.611Z,321.10
2022-10-12T14:01:28.426Z,20.40
2022-10-12T14:04:04.907Z,12.73
2022-10-12T14:06:35.435Z,10.35
2022-10-12T14:09:16.987Z,79.60
2022-10-12T14:11:45.458Z,84.30
2022-10-12T14:14:29.469Z,36.17
2022-10-12T14:16:57.149Z,18.40
2022-10-12T14:19:45.326Z,16.95
2022-10-12T14:22:25.365Z,260.70
2022-10-12T14:25:11.728Z,260.65
2022-10-12T14:27:40.634Z,36.97
2022-10-12T14:30:22.668Z,37.88
2022-10-12T14:32:53.951Z,42.70
2022-10-12T14:35:27.297Z,90.50
2022-10-12T14:37:57.061Z,105.00
2022-10-12T14:40:42.009Z,60.78
2022-10-12T14:43:15.333Z,24.77
2022-10-12T14:45:43.186Z,71.80
2022-10-12T14:48:17.582Z,69.72
2022-10-12T14:50:45.498Z,51.45
2022-10-12T14:53:14.945Z,96.30
2022-10-12T14:55:43.237Z,105.88
2022-10-12T14:58:15.802Z,42.20
2022-10-12T15:00:43.830Z,144.45
2022-10-12T15:03:11.321Z,190.68
2022-10-12T15:05:38.788Z,107.85
2022-10-12T15:08:09.281Z,56.58
2022-10-12T15:10:38.154Z,80.15
2022-10-12T15:13:05.672Z,100.55
2022-10-12T15:15:45.178Z,69.70
2022-10-12T15:18:12.803Z,102.53
2022-10-12T15:20:42.387Z,84.90
2022-10-12T15:23:13.092Z,107.28
2022-10-12T15:26:06.836Z,151.05
2022-10-12T15:28:34.545Z,185.95
2022-10-12T15:31:19.102Z,188.50
2022-10-12T15:33:48.390Z,190.18
2022-10-12T15:36:15.834Z,186.57
2022-10-12T15:38:43.207Z,170.93
2022-10-12T15:41:18.187Z,160.95
2022-10-12T15:43:45.677Z,182.95
2022-10-12T15:46:13.084Z,186.07
2022-10-12T15:48:40.562Z,183.38
2022-10-12T15:51:16.483Z,185.90
2022-10-12T15:53:47.197Z,185.25
2022-10-12T15:56:16.092Z,165.20
2022-10-12T15:58:44.313Z,159.68
2022-10-12T16:01:16.971Z,137.38
2022-10-12T16:03:45.076Z,182.48
2022-10-12T16:06:15.443Z,178.65
2022-10-12T16:08:43.149Z,185.73
2022-10-12T16:11:15.531Z,183.85
2022-10-12T16:13:50.030Z,147.80
2022-10-12T16:16:21.399Z,188.13
2022-10-12T16:18:54.039Z,188.57
2022-10-12T16:21:24.188Z,182.05
2022-10-12T16:23:51.806Z,184.43
2022-10-12T16:26:19.177Z,178.05
2022-10-12T16:28:47.132Z,187.73
2022-10-12T16:31:18.015Z,186.98
2022-10-12T16:33:46.086Z,116.60
2022-10-12T16:36:16.028Z,114.57
2022-10-12T16:38:44.216Z,176.73
2022-10-12T16:41:14.146Z,176.23
2022-10-12T16:43:42.021Z,155.95
2022-10-12T16:46:09.799Z,186.10
2022-10-12T16:48:37.619Z,186.52
2022-10-12T16:51:09.304Z,186.60
2022-10-12T16:53:37.530Z,179.68
2022-10-12T16:56:05.766Z,180.07
2022-10-12T16:58:33.391Z,181.88
2022-10-12T17:01:11.795Z,184.25
2022-10-12T17:03:39.782Z,182.00
2022-10-12T17:06:07.635Z,182.65
2022-10-12T17:08:36.402Z,184.23
2022-10-12T17:11:09.028Z,183.15
2022-10-12T17:13:38.182Z,181.18
2022-10-12T17:16:32.148Z,185.35
2022-10-12T17:21:28.180Z,176.00
2022-10-12T17:23:59.443Z,182.00
2022-10-12T17:26:27.839Z,180.52
2022-10-12T17:28:55.631Z,136.65
2022-10-12T17:31:23.307Z,184.88
2022-10-12T17:33:50.859Z,78.35
2022-10-12T17:36:18.576Z,186.20
2022-10-12T17:38:48.500Z,182.02
2022-10-12T17:41:16.278Z,185.70
2022-10-12T17:43:43.620Z,184.15
2022-10-12T17:46:11.453Z,184.95
2022-10-12T17:48:38.923Z,183.15
2022-10-12T17:51:12.861Z,187.15
2022-10-12T17:53:40.984Z,185.27
2022-10-12T17:56:11.778Z,181.98
2022-10-12T17:58:39.420Z,182.40
2022-10-12T18:01:17.914Z,188.63
2022-10-12T18:03:48.338Z,187.60
2022-10-12T18:06:18.579Z,187.75
2022-10-12T18:08:46.085Z,188.35
2022-10-12T18:11:14.240Z,182.55
2022-10-12T18:13:48.707Z,189.02
2022-10-12T18:16:19.711Z,193.32
2022-10-12T18:18:51.004Z,188.50
2022-10-12T18:21:20.268Z,185.90
2022-10-12T18:23:48.634Z,186.80
2022-10-12T18:26:21.951Z,184.95
2022-10-12T18:28:51.095Z,181.27
2022-10-12T18:31:20.987Z,182.98
2022-10-12T18:33:48.715Z,97.28
2022-10-12T18:36:17.175Z,132.80
2022-10-12T18:38:45.327Z,158.70
2022-10-12T18:41:18.376Z,124.65
2022-10-12T18:43:45.856Z,126.57
2022-10-12T18:46:15.427Z,96.88
2022-10-12T18:48:43.043Z,100.80
2022-10-12T18:51:19.498Z,99.82
2022-10-12T18:53:47.669Z,101.25
2022-10-12T18:56:18.309Z,118.55
2022-10-12T18:58:46.193Z,107.93
2022-10-12T19:01:19.441Z,76.07
2022-10-12T19:06:17.409Z,179.73
2022-10-12T19:08:45.975Z,181.02
2022-10-12T19:11:13.905Z,184.10
2022-10-12T19:13:41.742Z,183.80
2022-10-12T19:16:12.161Z,185.13
2022-10-12T19:18:40.465Z,185.57
2022-10-12T19:21:13.216Z,182.05
2022-10-12T19:23:41.150Z,184.27
2022-10-12T19:26:17.136Z,179.80
2022-10-12T19:28:46.325Z,182.77
2022-10-12T19:31:19.158Z,183.13
2022-10-12T19:33:47.306Z,181.25
2022-10-12T19:36:17.792Z,185.02
2022-10-12T19:38:48.448Z,185.20
2022-10-12T19:41:15.961Z,184.20
2022-10-12T19:43:43.411Z,182.15
2022-10-12T19:46:12.897Z,183.23
2022-10-12T19:48:43.708Z,180.05
2022-10-12T19:51:13.586Z,187.70
2022-10-12T19:53:42.583Z,181.15
2022-10-12T19:56:16.220Z,181.32
2022-10-12T19:58:45.556Z,176.88
2022-10-12T20:01:19.228Z,179.82
2022-10-12T20:03:50.100Z,177.80
2022-10-12T20:06:25.197Z,179.07
2022-10-12T20:08:54.495Z,180.90
2022-10-12T20:11:24.751Z,179.80
2022-10-12T20:13:53.068Z,180.52
2022-10-12T20:16:21.475Z,179.02
2022-10-12T20:18:49.844Z,179.88
2022-10-12T20:21:19.962Z,179.27
2022-10-12T20:23:48.053Z,180.80
2022-10-12T20:26:18.566Z,178.50
2022-10-12T20:28:46.418Z,178.05
2022-10-12T20:31:14.711Z,179.90
2022-10-12T20:33:42.364Z,179.88
2022-10-12T20:36:21.690Z,178.55
2022-10-12T20:38:49.758Z,174.82
2022-10-12T20:41:18.001Z,176.63
2022-10-12T20:43:45.674Z,163.00
2022-10-12T20:46:15.942Z,174.73
2022-10-12T20:48:44.862Z,174.18
2022-10-12T20:51:34.399Z,174.98
2022-10-12T20:54:03.128Z,172.85
2022-10-12T20:56:32.600Z,176.32
2022-10-12T20:59:01.240Z,178.45
2022-10-12T21:01:28.824Z,180.50
2022-10-12T21:03:56.430Z,176.60
2022-10-12T21:06:24.053Z,176.65
2022-10-12T21:08:56.098Z,175.65
2022-10-12T21:11:24.486Z,174.02
2022-10-12T21:13:51.884Z,174.50
2022-10-12T21:16:19.454Z,174.13
2022-10-12T21:18:46.947Z,172.20
2022-10-12T21:21:16.864Z,169.05
2022-10-12T21:23:50.659Z,155.05
2022-10-12T21:26:20.579Z,177.05
2022-10-12T21:28:47.991Z,177.93
2022-10-12T21:31:15.908Z,178.18
2022-10-12T21:33:43.660Z,178.50
2022-10-12T21:36:17.838Z,178.27
2022-10-12T21:38:45.440Z,177.90
2022-10-12T21:41:14.287Z,178.48
2022-10-12T21:43:42.593Z,177.15
2022-10-12T21:46:15.014Z,177.00
2022-10-12T21:48:42.613Z,177.77
2022-10-12T21:51:10.296Z,177.55
2022-10-12T21:53:38.987Z,178.07
2022-10-12T21:56:24.321Z,178.02
2022-10-12T21:58:53.673Z,177.77
2022-10-12T22:01:23.632Z,179.48
2022-10-12T22:03:59.276Z,180.10
2022-10-12T22:06:28.661Z,180.13
2022-10-12T22:08:59.890Z,179.05
2022-10-12T22:11:29.213Z,181.07
2022-10-12T22:14:01.215Z,180.50
2022-10-12T22:16:31.662Z,181.18
2022-10-12T22:19:00.391Z,180.60
2022-10-12T22:24:00.712Z,178.15
2022-10-12T22:26:28.428Z,178.77
2022-10-12T22:28:59.567Z,177.95
2022-10-12T22:31:27.539Z,178.32
2022-10-12T22:33:56.084Z,179.40
2022-10-12T22:36:23.729Z,179.82
2022-10-12T22:38:51.146Z,180.50
2022-10-12T22:41:23.137Z,178.77
2022-10-12T22:43:55.144Z,180.65
2022-10-12T22:46:25.100Z,180.10
2022-10-12T22:48:53.528Z,179.63
2022-10-12T22:51:32.948Z,180.80
2022-10-12T22:54:01.470Z,179.80
2022-10-12T22:56:31.703Z,181.18
2022-10-12T22:59:01.918Z,179.50
2022-10-12T23:01:29.872Z,179.13
2022-10-12T23:03:57.250Z,179.77
2022-10-12T23:06:25.009Z,179.95
2022-10-12T23:08:52.915Z,177.00
2022-10-12T23:11:24.495Z,178.77
2022-10-12T23:13:52.865Z,179.32
2022-10-12T23:16:27.147Z,179.20
2022-10-12T23:19:02.900Z,179.00
2022-10-12T23:21:31.702Z,179.90
2022-10-12T23:24:00.316Z,178.00
2022-10-12T23:26:28.958Z,178.80
2022-10-12T23:28:56.675Z,178.07
2022-10-12T23:31:27.165Z,177.60
2022-10-12T23:34:02.857Z,178.52
2022-10-12T23:36:31.718Z,178.38
2022-10-12T23:39:03.687Z,177.10
2022-10-12T23:41:31.073Z,178.50
2022-10-12T23:43:58.524Z,177.40
2022-10-12T23:46:26.080Z,173.43
2022-10-12T23:48:55.576Z,176.75
2022-10-12T23:51:23.094Z,176.18
2022-10-12T23:53:50.505Z,174.45
2022-10-12T23:56:18.299Z,173.77
2022-10-12T23:58:45.605Z,175.02
