createdAt,value
2019-05-13T00:00:36.841Z,2.70
2019-05-13T00:01:36.816Z,3.00
2019-05-13T00:02:43.940Z,2.60
2019-05-13T00:03:36.781Z,2.80
2019-05-13T00:04:45.408Z,2.70
2019-05-13T00:05:36.742Z,2.70
2019-05-13T00:06:54.026Z,2.80
2019-05-13T00:07:36.628Z,2.90
2019-05-13T00:09:14.497Z,2.50
2019-05-13T00:09:36.606Z,2.40
2019-05-13T00:10:36.524Z,2.40
2019-05-13T00:12:00.540Z,2.70
2019-05-13T00:12:36.490Z,2.90
2019-05-13T00:13:36.455Z,3.10
2019-05-13T00:14:36.417Z,2.90
2019-05-13T00:16:36.372Z,3.00
2019-05-13T00:18:36.293Z,3.00
2019-05-13T00:19:44.244Z,3.00
2019-05-13T00:20:36.232Z,2.50
2019-05-13T00:22:36.222Z,2.80
2019-05-13T00:23:53.403Z,2.90
2019-05-13T00:24:36.134Z,2.80
2019-05-13T00:25:36.116Z,2.70
2019-05-13T00:26:36.141Z,2.50
2019-05-13T00:27:44.654Z,2.70
2019-05-13T00:28:36.036Z,2.60
2019-05-13T00:29:36.985Z,3.20
2019-05-13T00:30:35.945Z,3.00
2019-05-13T00:31:53.859Z,2.60
2019-05-13T00:32:35.888Z,2.70
2019-05-13T00:33:57.888Z,2.60
2019-05-13T00:34:35.814Z,3.20
2019-05-13T00:35:35.783Z,2.90
2019-05-13T00:36:44.548Z,2.70
2019-05-13T00:37:35.735Z,3.00
2019-05-13T00:38:36.727Z,2.80
2019-05-13T00:39:35.700Z,2.80
2019-05-13T00:40:36.659Z,2.60
2019-05-13T00:41:35.649Z,2.80
2019-05-13T00:42:35.580Z,2.70
2019-05-13T00:43:44.405Z,3.20
2019-05-13T00:44:35.519Z,2.70
2019-05-13T00:45:56.478Z,2.70
2019-05-13T00:46:35.462Z,3.20
2019-05-13T00:47:35.456Z,3.10
2019-05-13T00:48:36.416Z,2.90
2019-05-13T00:49:35.366Z,2.80
2019-05-13T00:50:44.247Z,2.70
2019-05-13T00:51:35.332Z,2.30
2019-05-13T00:52:44.553Z,4.90
2019-05-13T00:53:35.479Z,2.90
2019-05-13T00:54:35.255Z,3.70
2019-05-13T00:55:35.185Z,3.00
2019-05-13T00:56:35.179Z,3.00
2019-05-13T00:57:35.151Z,3.10
2019-05-13T00:58:43.713Z,3.10
2019-05-13T00:59:35.072Z,3.40
2019-05-13T01:00:44.481Z,3.30
2019-05-13T01:01:35.003Z,3.20
2019-05-13T01:02:44.565Z,3.30
2019-05-13T01:03:34.943Z,3.40
2019-05-13T01:04:36.922Z,3.40
2019-05-13T01:05:34.899Z,3.30
2019-05-13T01:06:43.456Z,3.20
2019-05-13T01:07:34.847Z,3.10
2019-05-13T01:08:34.801Z,3.10
2019-05-13T01:09:34.767Z,4.50
2019-05-13T01:10:36.779Z,3.40
2019-05-13T01:11:34.735Z,3.40
2019-05-13T01:12:44.014Z,3.20
2019-05-13T01:13:34.649Z,3.20
2019-05-13T01:14:58.431Z,3.00
2019-05-13T01:15:34.758Z,3.20
2019-05-13T01:16:35.561Z,3.30
2019-05-13T01:17:34.511Z,4.10
2019-05-13T01:18:34.526Z,3.50
2019-05-13T01:19:34.510Z,3.10
2019-05-13T01:20:43.078Z,3.50
2019-05-13T01:21:34.638Z,3.40
2019-05-13T01:22:35.381Z,3.20
2019-05-13T01:23:34.531Z,3.40
2019-05-13T01:24:40.936Z,3.30
2019-05-13T01:25:34.265Z,3.20
2019-05-13T01:26:43.823Z,3.50
2019-05-13T01:27:34.215Z,3.00
2019-05-13T01:28:49.930Z,3.20
2019-05-13T01:29:34.575Z,3.50
2019-05-13T01:30:36.161Z,3.30
2019-05-13T01:31:34.475Z,2.90
2019-05-13T01:32:36.075Z,3.00
2019-05-13T01:33:35.056Z,3.60
2019-05-13T01:34:35.022Z,3.60
2019-05-13T01:35:34.426Z,3.40
2019-05-13T01:36:34.261Z,3.70
2019-05-13T01:37:42.294Z,3.20
2019-05-13T01:38:35.925Z,3.40
2019-05-13T01:39:34.884Z,3.60
2019-05-13T01:40:35.842Z,3.20
2019-05-13T01:41:33.812Z,3.50
2019-05-13T01:42:44.482Z,4.00
2019-05-13T01:43:33.744Z,3.50
2019-05-13T01:44:58.486Z,3.50
2019-05-13T01:45:34.069Z,3.50
2019-05-13T01:46:34.649Z,3.10
2019-05-13T01:47:34.631Z,3.30
2019-05-13T01:48:33.574Z,3.40
2019-05-13T01:49:33.839Z,3.70
2019-05-13T01:50:33.989Z,3.70
2019-05-13T01:51:33.578Z,3.80
2019-05-13T01:52:34.346Z,3.00
2019-05-13T01:53:33.720Z,3.40
2019-05-13T01:54:34.072Z,3.60
2019-05-13T01:55:34.231Z,3.90
2019-05-13T01:56:34.009Z,3.80
2019-05-13T01:57:34.247Z,3.40
2019-05-13T01:58:34.022Z,3.90
2019-05-13T01:59:34.619Z,3.50
2019-05-13T02:00:35.377Z,3.90
2019-05-13T02:01:33.791Z,3.70
2019-05-13T02:02:33.738Z,3.80
2019-05-13T02:03:33.794Z,3.80
2019-05-13T02:04:33.602Z,3.60
2019-05-13T02:05:33.983Z,3.80
2019-05-13T02:06:33.675Z,4.20
2019-05-13T02:07:33.541Z,3.80
2019-05-13T02:08:33.676Z,3.70
2019-05-13T02:09:33.779Z,3.50
2019-05-13T02:10:33.772Z,3.20
2019-05-13T02:11:34.148Z,3.90
2019-05-13T02:12:34.006Z,3.80
2019-05-13T02:13:34.374Z,3.20
2019-05-13T02:14:34.106Z,3.70
2019-05-13T02:15:33.836Z,4.10
2019-05-13T02:16:33.806Z,3.30
2019-05-13T02:17:33.763Z,4.00
2019-05-13T02:18:34.118Z,3.70
2019-05-13T02:19:33.563Z,4.40
2019-05-13T02:20:33.509Z,3.60
2019-05-13T02:21:33.779Z,4.00
2019-05-13T02:22:33.646Z,3.60
2019-05-13T02:23:34.004Z,3.70
2019-05-13T02:24:34.181Z,3.90
2019-05-13T02:25:34.060Z,3.80
2019-05-13T02:26:34.371Z,3.80
2019-05-13T02:27:34.404Z,3.80
2019-05-13T02:28:33.349Z,3.60
2019-05-13T02:29:34.344Z,4.10
2019-05-13T02:30:35.028Z,3.80
2019-05-13T02:31:45.307Z,3.70
2019-05-13T02:32:33.100Z,3.70
2019-05-13T02:33:33.895Z,3.40
2019-05-13T02:34:32.435Z,3.60
2019-05-13T02:35:32.679Z,4.00
2019-05-13T02:36:33.003Z,3.90
2019-05-13T02:37:34.302Z,4.20
2019-05-13T02:38:35.370Z,4.00
2019-05-13T02:39:32.909Z,3.90
2019-05-13T02:40:32.621Z,3.80
2019-05-13T02:41:34.154Z,4.00
2019-05-13T02:42:32.808Z,3.30
2019-05-13T02:43:33.349Z,3.60
2019-05-13T02:44:33.307Z,3.50
2019-05-13T02:45:33.346Z,3.90
2019-05-13T02:46:33.776Z,3.80
2019-05-13T02:47:33.040Z,3.60
2019-05-13T02:48:33.154Z,3.60
2019-05-13T02:49:32.685Z,3.50
2019-05-13T02:50:33.849Z,3.70
2019-05-13T02:51:32.933Z,3.80
2019-05-13T02:52:33.455Z,3.70
2019-05-13T02:53:33.618Z,3.50
2019-05-13T02:54:34.340Z,3.30
2019-05-13T02:55:32.862Z,3.30
2019-05-13T02:56:33.050Z,3.20
2019-05-13T02:57:32.639Z,4.20
2019-05-13T02:58:33.437Z,3.60
2019-05-13T02:59:33.614Z,3.60
2019-05-13T03:00:32.883Z,3.60
2019-05-13T03:01:33.186Z,3.50
2019-05-13T03:02:32.772Z,3.70
2019-05-13T03:03:32.781Z,4.00
2019-05-13T03:04:32.591Z,3.50
2019-05-13T03:05:37.965Z,3.90
2019-05-13T03:06:33.260Z,3.60
2019-05-13T03:07:33.318Z,4.10
2019-05-13T03:08:44.723Z,3.50
2019-05-13T03:09:32.547Z,3.60
2019-05-13T03:10:33.052Z,3.80
2019-05-13T03:11:33.125Z,3.80
2019-05-13T03:12:32.270Z,3.40
2019-05-13T03:13:32.747Z,3.40
2019-05-13T03:14:32.261Z,3.70
2019-05-13T03:15:32.674Z,3.80
2019-05-13T03:16:32.418Z,4.20
2019-05-13T03:17:32.639Z,3.80
2019-05-13T03:18:33.481Z,3.80
2019-05-13T03:19:33.162Z,3.80
2019-05-13T03:20:33.352Z,3.80
2019-05-13T03:21:32.658Z,3.90
2019-05-13T03:22:32.626Z,4.00
2019-05-13T03:23:32.714Z,4.40
2019-05-13T03:24:33.024Z,3.90
2019-05-13T03:25:33.169Z,3.80
2019-05-13T03:26:32.204Z,3.70
2019-05-13T03:27:33.709Z,4.10
2019-05-13T03:28:33.582Z,4.20
2019-05-13T03:29:33.000Z,3.70
2019-05-13T03:30:34.687Z,4.00
2019-05-13T03:31:35.857Z,3.60
2019-05-13T03:32:37.821Z,4.00
2019-05-13T03:33:35.910Z,4.00
2019-05-13T03:34:36.044Z,4.00
2019-05-13T03:35:36.029Z,4.00
2019-05-13T03:36:35.710Z,3.90
2019-05-13T03:37:34.505Z,4.10
2019-05-13T03:38:32.925Z,4.20
2019-05-13T03:39:33.167Z,4.10
2019-05-13T03:40:32.789Z,4.20
2019-05-13T03:41:32.869Z,4.20
2019-05-13T03:42:33.255Z,4.60
2019-05-13T03:43:32.480Z,4.20
2019-05-13T03:44:32.598Z,4.70
2019-05-13T03:45:32.513Z,4.60
2019-05-13T03:46:33.179Z,4.20
2019-05-13T03:47:32.734Z,4.80
2019-05-13T03:48:33.254Z,4.30
2019-05-13T03:49:32.655Z,4.50
2019-05-13T03:50:33.538Z,4.70
2019-05-13T03:51:32.566Z,4.50
2019-05-13T03:52:33.312Z,4.30
2019-05-13T03:53:32.447Z,4.50
2019-05-13T03:54:32.643Z,4.60
2019-05-13T03:55:32.585Z,4.60
2019-05-13T03:56:32.782Z,4.10
2019-05-13T03:57:33.413Z,4.50
2019-05-13T03:58:32.369Z,4.30
2019-05-13T03:59:32.927Z,4.30
2019-05-13T04:00:32.307Z,4.80
2019-05-13T04:01:32.243Z,4.50
2019-05-13T04:02:32.368Z,4.30
2019-05-13T04:03:29.431Z,3.70
2019-05-13T04:04:32.469Z,4.10
2019-05-13T04:05:33.087Z,4.40
2019-05-13T04:06:32.101Z,4.70
2019-05-13T04:07:32.400Z,4.50
2019-05-13T04:08:29.271Z,4.50
2019-05-13T04:09:32.648Z,4.10
2019-05-13T04:10:29.227Z,4.70
2019-05-13T04:11:29.243Z,4.30
2019-05-13T04:12:33.135Z,4.60
2019-05-13T04:13:29.117Z,4.70
2019-05-13T04:14:29.096Z,4.60
2019-05-13T04:15:31.840Z,4.50
2019-05-13T04:16:32.069Z,5.00
2019-05-13T04:17:31.876Z,4.30
2019-05-13T04:18:31.795Z,5.10
2019-05-13T04:19:28.970Z,4.40
2019-05-13T04:20:29.014Z,4.40
2019-05-13T04:21:28.880Z,4.70
2019-05-13T04:22:28.845Z,4.30
2019-05-13T04:23:32.035Z,5.00
2019-05-13T04:24:28.788Z,4.60
2019-05-13T04:25:32.045Z,4.60
2019-05-13T04:26:28.751Z,4.70
2019-05-13T04:27:28.675Z,4.80
2019-05-13T04:28:28.671Z,4.60
2019-05-13T04:29:28.629Z,4.50
2019-05-13T04:30:28.611Z,5.40
2019-05-13T04:31:28.650Z,4.40
2019-05-13T04:32:32.687Z,4.30
2019-05-13T04:33:28.493Z,5.80
2019-05-13T04:34:28.500Z,4.30
2019-05-13T04:35:28.453Z,5.00
2019-05-13T04:36:28.424Z,4.50
2019-05-13T04:37:28.367Z,4.80
2019-05-13T04:38:28.358Z,5.10
2019-05-13T04:39:44.723Z,4.60
2019-05-13T04:40:28.324Z,5.20
2019-05-13T04:41:28.274Z,5.00
2019-05-13T04:42:28.212Z,5.40
2019-05-13T04:43:30.704Z,4.30
2019-05-13T04:44:28.173Z,5.00
2019-05-13T04:45:28.165Z,4.60
2019-05-13T04:46:28.105Z,4.30
2019-05-13T04:47:28.046Z,4.60
2019-05-13T04:48:28.019Z,4.70
2019-05-13T04:49:27.997Z,5.20
2019-05-13T04:50:27.985Z,4.50
2019-05-13T04:51:27.982Z,4.60
2019-05-13T04:52:27.902Z,4.70
2019-05-13T04:53:27.907Z,4.60
2019-05-13T04:54:27.839Z,5.00
2019-05-13T04:55:27.822Z,4.80
2019-05-13T04:56:27.782Z,4.60
2019-05-13T04:57:27.757Z,4.50
2019-05-13T04:58:27.722Z,4.50
2019-05-13T04:59:27.698Z,4.30
2019-05-13T05:00:27.727Z,5.00
2019-05-13T05:01:27.634Z,4.60
2019-05-13T05:02:36.608Z,4.40
2019-05-13T05:03:33.202Z,5.10
2019-05-13T05:04:30.939Z,4.40
2019-05-13T05:05:27.509Z,4.70
2019-05-13T05:06:27.505Z,4.70
2019-05-13T05:07:27.464Z,4.30
2019-05-13T05:08:27.390Z,4.20
2019-05-13T05:09:27.369Z,4.90
2019-05-13T05:10:37.368Z,3.90
2019-05-13T05:11:27.386Z,4.60
2019-05-13T05:12:27.276Z,4.30
2019-05-13T05:13:27.312Z,5.50
2019-05-13T05:14:27.232Z,4.00
2019-05-13T05:15:27.249Z,4.70
2019-05-13T05:16:27.211Z,4.00
2019-05-13T05:17:27.239Z,4.20
2019-05-13T05:18:27.087Z,3.90
2019-05-13T05:19:31.869Z,4.30
2019-05-13T05:20:27.044Z,4.30
2019-05-13T05:21:27.088Z,3.90
2019-05-13T05:22:26.961Z,4.40
2019-05-13T05:23:27.000Z,4.00
2019-05-13T05:24:26.905Z,4.00
2019-05-13T05:25:29.327Z,4.40
2019-05-13T05:26:26.842Z,5.40
2019-05-13T05:27:26.907Z,4.70
2019-05-13T05:28:26.784Z,4.30
2019-05-13T05:29:26.834Z,3.60
2019-05-13T05:30:26.720Z,4.10
2019-05-13T05:31:26.772Z,4.10
2019-05-13T05:32:26.672Z,4.40
2019-05-13T05:33:26.660Z,3.90
2019-05-13T05:34:26.683Z,4.10
2019-05-13T05:35:26.667Z,4.30
2019-05-13T05:36:26.536Z,3.70
2019-05-13T05:37:26.613Z,3.90
2019-05-13T05:38:26.484Z,3.90
2019-05-13T05:39:27.535Z,4.50
2019-05-13T05:40:31.357Z,3.90
2019-05-13T05:41:26.396Z,4.30
2019-05-13T05:42:26.373Z,4.30
2019-05-13T05:43:26.324Z,5.10
2019-05-13T05:44:26.323Z,5.10
2019-05-13T05:45:26.274Z,4.00
2019-05-13T05:46:26.379Z,4.10
2019-05-13T05:47:26.198Z,4.00
2019-05-13T05:48:26.277Z,3.90
2019-05-13T05:49:26.160Z,3.30
2019-05-13T05:50:26.236Z,3.80
2019-05-13T05:51:26.070Z,3.90
2019-05-13T05:52:26.075Z,3.40
2019-05-13T05:53:26.013Z,4.10
2019-05-13T05:54:26.073Z,3.60
2019-05-13T05:55:25.937Z,4.10
2019-05-13T05:56:25.983Z,3.40
2019-05-13T05:57:25.900Z,3.50
2019-05-13T05:58:25.895Z,3.70
2019-05-13T05:59:25.831Z,3.50
2019-05-13T06:00:25.823Z,3.20
2019-05-13T06:01:25.753Z,4.00
2019-05-13T06:02:25.831Z,3.10
2019-05-13T06:03:25.732Z,3.30
2019-05-13T06:04:32.724Z,3.20
2019-05-13T06:05:25.641Z,3.30
2019-05-13T06:06:25.735Z,3.40
2019-05-13T06:07:25.621Z,3.10
2019-05-13T06:08:25.568Z,3.50
2019-05-13T06:09:25.500Z,3.40
2019-05-13T06:10:25.606Z,3.90
2019-05-13T06:11:25.536Z,3.90
2019-05-13T06:12:26.550Z,3.30
2019-05-13T06:13:25.380Z,3.20
2019-05-13T06:14:46.393Z,3.70
2019-05-13T06:15:25.335Z,3.30
2019-05-13T06:16:25.319Z,3.20
2019-05-13T06:18:25.227Z,3.20
2019-05-13T06:19:25.219Z,3.00
2019-05-13T06:20:25.331Z,3.00
2019-05-13T06:21:25.134Z,3.00
2019-05-13T06:22:25.142Z,3.10
2019-05-13T06:23:25.083Z,2.90
2019-05-13T06:24:26.879Z,2.90
2019-05-13T06:25:25.010Z,2.80
2019-05-13T06:26:24.975Z,3.20
2019-05-13T06:27:24.967Z,3.00
2019-05-13T06:28:24.911Z,3.60
2019-05-13T06:29:26.954Z,3.20
2019-05-13T06:30:24.857Z,3.10
2019-05-13T06:31:24.860Z,2.90
2019-05-13T06:32:26.412Z,3.40
2019-05-13T06:33:24.781Z,2.90
2019-05-13T06:34:24.761Z,3.00
2019-05-13T06:35:24.688Z,3.40
2019-05-13T06:36:24.737Z,3.30
2019-05-13T06:37:24.779Z,3.30
2019-05-13T06:38:25.676Z,2.90
2019-05-13T06:39:24.612Z,3.40
2019-05-13T06:40:24.557Z,3.20
2019-05-13T06:41:24.506Z,2.80
2019-05-13T06:42:24.581Z,2.80
2019-05-13T06:43:26.529Z,3.20
2019-05-13T06:44:24.413Z,2.80
2019-05-13T06:46:24.348Z,2.90
2019-05-13T06:47:25.426Z,3.30
2019-05-13T06:48:24.280Z,2.90
2019-05-13T06:49:24.308Z,3.20
2019-05-13T06:50:24.220Z,3.10
2019-05-13T06:51:24.212Z,3.00
2019-05-13T06:52:24.166Z,2.70
2019-05-13T06:53:24.158Z,3.20
2019-05-13T06:54:24.092Z,3.00
2019-05-13T06:55:31.650Z,3.10
2019-05-13T06:56:24.051Z,3.30
2019-05-13T06:57:24.090Z,2.90
2019-05-13T06:58:24.067Z,3.60
2019-05-13T06:59:23.924Z,2.70
2019-05-13T07:00:23.925Z,2.80
2019-05-13T07:01:23.890Z,3.10
2019-05-13T07:02:23.842Z,2.90
2019-05-13T07:03:25.869Z,2.50
2019-05-13T07:04:23.809Z,2.90
2019-05-13T07:05:23.816Z,3.00
2019-05-13T07:06:27.287Z,2.40
2019-05-13T07:07:23.735Z,2.40
2019-05-13T07:08:23.649Z,2.60
2019-05-13T07:09:24.758Z,2.60
2019-05-13T07:10:23.705Z,2.50
2019-05-13T07:11:24.933Z,2.60
2019-05-13T07:13:23.560Z,2.80
2019-05-13T07:14:23.661Z,3.70
2019-05-13T07:15:23.508Z,2.30
2019-05-13T07:16:23.517Z,2.70
2019-05-13T07:17:23.375Z,2.80
2019-05-13T07:18:23.327Z,2.80
2019-05-13T07:19:23.968Z,2.30
2019-05-13T07:20:23.265Z,2.70
2019-05-13T07:21:24.295Z,3.40
2019-05-13T07:22:23.292Z,2.40
2019-05-13T07:23:23.391Z,3.00
2019-05-13T07:24:23.177Z,2.70
2019-05-13T07:25:23.298Z,2.60
2019-05-13T07:26:23.096Z,3.20
2019-05-13T07:27:31.808Z,2.50
2019-05-13T07:28:23.014Z,3.10
2019-05-13T07:29:24.375Z,2.80
2019-05-13T07:30:22.967Z,3.10
2019-05-13T07:31:25.001Z,2.80
2019-05-13T07:32:22.885Z,3.20
2019-05-13T07:33:23.944Z,2.40
2019-05-13T07:34:24.560Z,2.20
2019-05-13T07:35:23.074Z,2.60
2019-05-13T07:36:22.782Z,2.10
2019-05-13T07:37:22.836Z,2.80
2019-05-13T07:38:22.738Z,2.40
2019-05-13T07:39:22.674Z,2.80
2019-05-13T07:40:22.635Z,2.50
2019-05-13T07:41:35.205Z,2.10
2019-05-13T07:42:22.571Z,3.10
2019-05-13T07:43:22.729Z,2.80
2019-05-13T07:44:22.577Z,2.90
2019-05-13T07:45:22.607Z,2.30
2019-05-13T07:46:22.473Z,2.60
2019-05-13T07:47:24.564Z,2.70
2019-05-13T07:48:27.565Z,2.40
2019-05-13T07:49:22.648Z,2.40
2019-05-13T07:50:22.440Z,3.30
2019-05-13T07:51:22.386Z,2.90
2019-05-13T07:52:22.885Z,2.90
2019-05-13T07:53:22.325Z,2.70
2019-05-13T07:54:22.252Z,2.90
2019-05-13T07:55:22.337Z,3.10
2019-05-13T07:56:22.278Z,2.90
2019-05-13T07:57:22.121Z,2.20
2019-05-13T07:58:22.855Z,2.80
2019-05-13T07:59:22.052Z,2.60
2019-05-13T08:00:23.114Z,2.60
2019-05-13T08:01:22.224Z,2.60
2019-05-13T08:02:21.978Z,2.80
2019-05-13T08:03:21.938Z,2.90
2019-05-13T08:04:26.567Z,2.90
2019-05-13T08:05:22.438Z,2.90
2019-05-13T08:06:22.983Z,3.40
2019-05-13T08:07:22.604Z,3.00
2019-05-13T08:08:22.112Z,2.60
2019-05-13T08:09:21.757Z,2.70
2019-05-13T08:10:22.060Z,2.40
2019-05-13T08:11:22.343Z,2.50
2019-05-13T08:12:22.688Z,2.40
2019-05-13T08:13:22.540Z,2.70
2019-05-13T08:14:21.854Z,3.00
2019-05-13T08:15:22.351Z,2.80
2019-05-13T08:16:22.274Z,3.00
2019-05-13T08:17:22.426Z,2.80
2019-05-13T08:18:22.237Z,2.50
2019-05-13T08:19:21.876Z,2.80
2019-05-13T08:20:23.446Z,2.40
2019-05-13T08:21:21.621Z,2.60
2019-05-13T08:22:22.260Z,2.40
2019-05-13T08:23:21.737Z,2.60
2019-05-13T08:24:22.642Z,2.40
2019-05-13T08:25:22.290Z,2.90
2019-05-13T08:26:21.749Z,2.50
2019-05-13T08:27:30.053Z,3.00
2019-05-13T08:28:22.531Z,2.70
2019-05-13T08:29:21.648Z,2.70
2019-05-13T08:30:22.779Z,2.50
2019-05-13T08:31:23.118Z,2.90
2019-05-13T08:32:22.126Z,2.70
2019-05-13T08:33:22.659Z,2.30
2019-05-13T08:34:22.651Z,2.60
2019-05-13T08:35:22.626Z,2.30
2019-05-13T08:36:23.304Z,2.70
2019-05-13T08:37:21.721Z,2.10
2019-05-13T08:38:22.963Z,2.30
2019-05-13T08:39:21.617Z,2.50
2019-05-13T08:40:23.312Z,2.60
2019-05-13T08:41:23.566Z,2.30
2019-05-13T08:42:23.375Z,2.50
2019-05-13T08:43:22.667Z,2.90
2019-05-13T08:44:21.640Z,2.70
2019-05-13T08:45:22.404Z,2.30
2019-05-13T08:46:21.841Z,2.50
2019-05-13T08:47:22.403Z,2.50
2019-05-13T08:48:22.181Z,3.10
2019-05-13T08:49:21.998Z,2.40
2019-05-13T08:50:21.986Z,2.50
2019-05-13T08:51:22.076Z,2.20
2019-05-13T08:52:21.930Z,2.20
2019-05-13T08:53:21.483Z,2.30
2019-05-13T08:54:21.982Z,2.30
2019-05-13T08:55:21.495Z,2.10
2019-05-13T08:56:21.779Z,3.00
2019-05-13T08:57:22.190Z,2.30
2019-05-13T08:58:21.671Z,2.20
2019-05-13T08:59:22.229Z,2.30
2019-05-13T09:00:21.558Z,2.30
2019-05-13T09:01:22.704Z,2.10
2019-05-13T09:02:22.230Z,2.30
2019-05-13T09:03:21.623Z,2.10
2019-05-13T09:04:22.289Z,1.70
2019-05-13T09:05:34.568Z,2.20
2019-05-13T09:06:22.125Z,1.80
2019-05-13T09:07:24.086Z,2.10
2019-05-13T09:08:22.185Z,2.00
2019-05-13T09:09:22.018Z,1.90
2019-05-13T09:10:21.444Z,2.10
2019-05-13T09:11:47.625Z,2.30
2019-05-13T09:12:31.518Z,1.90
2019-05-13T09:13:22.149Z,1.90
2019-05-13T09:14:21.882Z,1.70
2019-05-13T09:15:22.304Z,2.10
2019-05-13T09:16:21.459Z,2.20
2019-05-13T09:17:21.342Z,2.60
2019-05-13T09:18:22.470Z,2.20
2019-05-13T09:19:21.530Z,2.70
2019-05-13T09:20:21.892Z,2.20
2019-05-13T09:21:22.275Z,2.00
2019-05-13T09:22:21.354Z,2.30
2019-05-13T09:23:22.036Z,1.90
2019-05-13T09:24:27.075Z,1.90
2019-05-13T09:25:21.494Z,1.90
2019-05-13T09:26:19.366Z,2.10
2019-05-13T09:27:19.366Z,2.50
2019-05-13T09:28:21.541Z,2.10
2019-05-13T09:29:19.412Z,2.00
2019-05-13T09:30:19.231Z,1.90
2019-05-13T09:31:21.869Z,2.20
2019-05-13T09:32:21.410Z,2.10
2019-05-13T09:33:21.749Z,1.60
2019-05-13T09:34:21.912Z,1.80
2019-05-13T09:35:22.172Z,1.50
2019-05-13T09:36:21.155Z,1.90
2019-05-13T09:37:19.024Z,1.90
2019-05-13T09:38:19.043Z,1.60
2019-05-13T09:39:21.525Z,1.90
2019-05-13T09:40:18.991Z,1.80
2019-05-13T09:41:21.330Z,2.00
2019-05-13T09:42:21.474Z,1.90
2019-05-13T09:43:18.827Z,2.00
2019-05-13T09:44:21.792Z,1.60
2019-05-13T09:45:18.773Z,1.90
2019-05-13T09:46:18.733Z,2.00
2019-05-13T09:47:18.711Z,1.80
2019-05-13T09:48:18.718Z,1.60
2019-05-13T09:49:20.246Z,1.70
2019-05-13T09:50:29.481Z,1.60
2019-05-13T09:51:18.610Z,1.80
2019-05-13T09:52:18.547Z,1.70
2019-05-13T09:53:18.529Z,1.60
2019-05-13T09:54:18.489Z,1.60
2019-05-13T09:55:26.507Z,1.90
2019-05-13T09:56:18.426Z,1.60
2019-05-13T09:57:18.456Z,1.50
2019-05-13T09:58:18.372Z,1.60
2019-05-13T09:59:21.961Z,2.20
2019-05-13T10:00:18.297Z,1.50
2019-05-13T10:01:18.262Z,1.50
2019-05-13T10:02:18.240Z,1.60
2019-05-13T10:03:18.313Z,1.70
2019-05-13T10:04:18.198Z,1.70
2019-05-13T10:05:18.150Z,1.40
2019-05-13T10:06:18.111Z,1.60
2019-05-13T10:07:18.083Z,1.80
2019-05-13T10:08:18.060Z,1.60
2019-05-13T10:09:18.159Z,1.80
2019-05-13T10:10:18.000Z,1.90
2019-05-13T10:11:18.069Z,1.60
2019-05-13T10:12:17.924Z,2.00
2019-05-13T10:13:17.913Z,1.50
2019-05-13T10:14:17.869Z,1.80
2019-05-13T10:15:17.864Z,1.50
2019-05-13T10:16:17.812Z,1.90
2019-05-13T10:17:17.847Z,1.90
2019-05-13T10:18:17.757Z,1.70
2019-05-13T10:19:17.739Z,1.60
2019-05-13T10:20:17.697Z,1.30
2019-05-13T10:21:18.716Z,1.30
2019-05-13T10:22:17.648Z,1.40
2019-05-13T10:23:17.747Z,1.10
2019-05-13T10:24:17.558Z,1.30
2019-05-13T10:25:17.626Z,1.20
2019-05-13T10:26:17.501Z,1.50
2019-05-13T10:27:19.225Z,1.30
2019-05-13T10:28:17.452Z,1.30
2019-05-13T10:29:24.146Z,1.40
2019-05-13T10:30:17.431Z,1.40
2019-05-13T10:31:21.811Z,1.20
2019-05-13T10:32:17.309Z,1.10
2019-05-13T10:33:21.590Z,1.20
2019-05-13T10:34:17.283Z,1.40
2019-05-13T10:35:24.104Z,2.10
2019-05-13T10:36:17.204Z,1.40
2019-05-13T10:37:21.766Z,1.30
2019-05-13T10:38:17.124Z,1.30
2019-05-13T10:39:17.161Z,1.20
2019-05-13T10:40:17.058Z,1.40
2019-05-13T10:41:18.086Z,1.10
2019-05-13T10:42:17.019Z,1.30
2019-05-13T10:43:30.850Z,1.10
2019-05-13T10:44:16.958Z,1.30
2019-05-13T10:45:17.000Z,1.30
2019-05-13T10:46:16.925Z,1.20
2019-05-13T10:47:17.971Z,1.40
2019-05-13T10:48:16.822Z,1.30
2019-05-13T10:49:17.878Z,1.40
2019-05-13T10:50:16.783Z,1.50
2019-05-13T10:51:18.770Z,1.40
2019-05-13T10:52:16.711Z,1.20
2019-05-13T10:53:16.745Z,1.80
2019-05-13T10:54:16.672Z,1.40
2019-05-13T10:55:32.433Z,1.20
2019-05-13T10:56:16.621Z,1.20
2019-05-13T10:58:16.525Z,1.10
2019-05-13T10:59:23.297Z,1.00
2019-05-13T11:00:16.488Z,1.40
2019-05-13T11:35:58.491Z,1.60
2019-05-13T11:37:03.297Z,1.50
2019-05-13T11:37:58.354Z,1.60
2019-05-13T11:38:58.273Z,1.30
2019-05-13T11:39:58.366Z,2.20
2019-05-13T11:41:05.872Z,2.00
2019-05-13T11:41:58.146Z,1.60
2019-05-13T11:42:58.199Z,1.50
2019-05-13T11:44:12.225Z,1.60
2019-05-13T11:44:58.047Z,1.30
2019-05-13T11:45:58.017Z,1.70
2019-05-13T11:47:19.020Z,1.50
2019-05-13T11:47:57.950Z,1.30
2019-05-13T11:48:58.059Z,1.40
2019-05-13T11:49:57.887Z,1.90
2019-05-13T11:50:57.961Z,1.50
2019-05-13T11:51:57.860Z,1.40
2019-05-13T11:52:57.857Z,1.40
2019-05-13T11:53:57.771Z,1.90
2019-05-13T11:55:18.759Z,1.60
2019-05-13T11:55:57.730Z,1.10
2019-05-13T11:57:02.657Z,1.20
2019-05-13T11:57:57.650Z,1.30
2019-05-13T11:59:05.391Z,1.50
2019-05-13T11:59:57.588Z,1.40
2019-05-13T12:00:57.624Z,1.50
2019-05-13T12:01:57.635Z,1.40
2019-05-13T12:02:57.619Z,1.50
2019-05-13T12:03:57.554Z,1.50
2019-05-13T12:04:57.565Z,1.50
2019-05-13T12:05:57.430Z,1.10
2019-05-13T12:07:04.414Z,1.90
2019-05-13T12:07:57.355Z,1.40
2019-05-13T12:08:57.362Z,1.40
2019-05-13T12:09:57.293Z,1.30
2019-05-13T12:10:57.297Z,1.30
2019-05-13T12:11:57.399Z,1.50
2019-05-13T12:12:57.231Z,1.60
2019-05-13T12:13:58.335Z,1.70
2019-05-13T12:15:22.163Z,1.60
2019-05-13T12:15:57.232Z,1.60
2019-05-13T12:16:57.093Z,1.40
2019-05-13T12:17:57.143Z,1.40
2019-05-13T12:18:57.030Z,1.80
2019-05-13T12:19:57.135Z,1.40
2019-05-13T12:20:56.987Z,1.40
2019-05-13T12:21:58.190Z,1.40
2019-05-13T12:22:56.953Z,1.40
2019-05-13T12:24:06.633Z,1.70
2019-05-13T12:24:56.875Z,1.30
2019-05-13T12:25:57.917Z,1.70
2019-05-13T12:26:56.801Z,1.70
2019-05-13T12:27:56.894Z,1.50
2019-05-13T12:28:56.750Z,2.00
2019-05-13T12:30:03.361Z,1.60
2019-05-13T12:30:56.690Z,1.50
2019-05-13T12:31:56.718Z,1.80
2019-05-13T12:32:57.219Z,1.40
2019-05-13T12:34:02.842Z,1.40
2019-05-13T12:34:56.615Z,1.50
2019-05-13T12:35:56.639Z,1.30
2019-05-13T12:36:56.544Z,1.30
2019-05-13T12:37:57.568Z,1.70
2019-05-13T12:38:56.432Z,1.40
2019-05-13T12:39:57.477Z,1.40
2019-05-13T12:40:56.381Z,1.50
2019-05-13T12:41:56.370Z,1.50
2019-05-13T12:42:57.537Z,1.20
2019-05-13T12:43:56.337Z,1.50
2019-05-13T12:45:09.717Z,1.40
2019-05-13T12:45:56.244Z,1.40
2019-05-13T12:46:57.332Z,1.20
2019-05-13T12:47:56.202Z,1.30
2019-05-13T12:49:03.899Z,1.20
2019-05-13T12:49:56.140Z,1.90
2019-05-13T12:50:57.147Z,1.70
2019-05-13T12:52:00.757Z,1.90
2019-05-13T12:52:56.019Z,1.50
2019-05-13T12:53:56.054Z,2.10
2019-05-13T12:54:55.964Z,2.20
2019-05-13T12:56:03.558Z,1.40
2019-05-13T12:56:55.906Z,1.50
2019-05-13T12:57:56.016Z,1.40
2019-05-13T12:58:55.836Z,1.40
2019-05-13T13:00:02.743Z,1.30
2019-05-13T13:00:55.805Z,1.40
2019-05-13T13:02:13.393Z,1.40
2019-05-13T13:02:55.726Z,1.40
2019-05-13T13:04:02.400Z,1.50
2019-05-13T13:05:14.229Z,1.30
2019-05-13T13:06:21.205Z,1.30
2019-05-13T13:06:55.601Z,1.50
2019-05-13T13:08:16.619Z,1.30
2019-05-13T13:08:55.636Z,1.60
2019-05-13T13:09:55.541Z,1.30
2019-05-13T13:10:55.507Z,1.10
2019-05-13T13:11:55.546Z,1.40
2019-05-13T13:12:55.480Z,3.00
2019-05-13T13:14:55.373Z,1.40
2019-05-13T13:16:03.929Z,1.20
2019-05-13T13:16:55.316Z,1.20
2019-05-13T13:17:56.334Z,1.20
2019-05-13T13:18:55.235Z,1.20
2019-05-13T13:20:09.110Z,1.20
2019-05-13T13:21:00.174Z,1.20
2019-05-13T13:22:02.958Z,1.20
2019-05-13T13:22:55.179Z,1.40
2019-05-13T13:23:55.300Z,1.60
2019-05-13T13:24:57.313Z,1.30
2019-05-13T13:26:15.756Z,1.20
2019-05-13T13:26:55.010Z,1.30
2019-05-13T13:28:15.232Z,1.70
2019-05-13T13:28:56.083Z,1.40
2019-05-13T13:30:03.046Z,1.50
2019-05-13T13:30:54.883Z,1.40
2019-05-13T13:32:13.283Z,1.30
2019-05-13T13:32:55.155Z,1.30
2019-05-13T13:34:12.053Z,1.30
2019-05-13T13:34:55.121Z,1.40
2019-05-13T13:36:05.271Z,1.50
2019-05-13T13:36:54.697Z,1.40
2019-05-13T13:37:56.794Z,1.20
2019-05-13T13:38:56.036Z,1.30
2019-05-13T13:39:55.733Z,1.50
2019-05-13T13:40:54.582Z,1.60
2019-05-13T13:41:54.623Z,1.40
2019-05-13T13:42:54.606Z,1.40
2019-05-13T13:43:54.640Z,1.60
2019-05-13T13:44:54.456Z,1.70
2019-05-13T13:46:25.035Z,1.50
2019-05-13T13:46:55.147Z,1.70
2019-05-13T13:48:03.117Z,1.30
2019-05-13T13:48:55.664Z,1.70
2019-05-13T13:49:54.917Z,1.50
2019-05-13T13:50:55.987Z,1.30
2019-05-13T13:51:56.330Z,1.50
2019-05-13T13:52:54.214Z,1.30
2019-05-13T13:53:56.733Z,1.40
2019-05-13T13:55:02.827Z,1.50
2019-05-13T13:55:55.821Z,1.30
2019-05-13T13:56:56.342Z,1.40
2019-05-13T13:57:56.661Z,1.40
2019-05-13T13:58:54.051Z,1.50
2019-05-13T14:00:21.040Z,1.50
2019-05-13T14:01:05.032Z,1.30