createdAt,value
2018-10-09T10:33:00.456Z,14.60
2018-10-09T10:35:28.974Z,14.60
2018-10-09T10:40:25.991Z,14.80
2018-10-09T10:42:54.516Z,14.80
2018-10-09T10:45:23.013Z,14.80
2018-10-09T11:00:13.721Z,15.20
2018-10-09T11:02:42.289Z,15.20
2018-10-09T11:05:10.916Z,15.10
2018-10-09T11:07:39.779Z,15.00
2018-10-09T11:10:09.245Z,15.00
2018-10-09T11:12:37.924Z,14.90
2018-10-09T11:15:06.895Z,14.90
2018-10-09T11:17:35.410Z,14.90
2018-10-09T11:20:03.936Z,14.90
2018-10-09T11:22:32.458Z,15.00
2018-10-09T11:25:01.125Z,15.00
2018-10-09T11:27:29.632Z,15.10
2018-10-09T11:29:58.137Z,15.10
2018-10-09T11:32:27.206Z,15.20
2018-10-09T11:34:56.029Z,15.20
2018-10-09T11:37:24.564Z,15.20
2018-10-09T11:39:53.075Z,15.10
2018-10-09T11:42:22.756Z,15.10
2018-10-09T11:44:51.279Z,15.00
2018-10-09T11:47:20.261Z,14.90
2018-10-09T11:49:48.816Z,14.70
2018-10-09T12:10:34.364Z,14.60
2018-10-09T12:13:17.515Z,14.60
2018-10-09T12:15:46.291Z,14.60
2018-10-09T12:18:14.781Z,14.60
2018-10-09T12:20:43.310Z,14.60
2018-10-09T12:23:11.996Z,14.60
2018-10-09T12:25:40.494Z,14.60
2018-10-09T12:28:09.092Z,14.60
2018-10-09T12:30:37.604Z,14.60
2018-10-09T12:33:20.034Z,14.60
2018-10-09T12:36:00.868Z,14.70
2018-10-09T12:38:37.952Z,14.90
2018-10-09T12:41:16.749Z,14.90
2018-10-09T12:43:57.950Z,15.00
2018-10-09T12:46:38.116Z,15.10
2018-10-09T12:49:16.720Z,15.00
2018-10-09T12:51:55.079Z,14.90
2018-10-09T13:02:16.672Z,14.70
2018-10-09T13:04:55.803Z,14.70
2018-10-09T13:07:25.040Z,14.60
2018-10-09T13:09:53.608Z,14.60
2018-10-09T13:12:22.128Z,14.60
2018-10-09T13:14:50.640Z,14.60
2018-10-09T13:17:19.240Z,14.60
2018-10-09T13:19:48.086Z,14.50
2018-10-09T13:22:16.886Z,14.50
2018-10-09T13:24:45.857Z,14.50
2018-10-09T13:27:14.540Z,14.60
2018-10-09T13:29:42.984Z,14.60
2018-10-09T13:32:11.484Z,14.50
2018-10-09T13:34:39.996Z,14.50
2018-10-09T13:37:08.863Z,14.50
2018-10-09T13:46:21.474Z,14.50
2018-10-09T13:48:49.965Z,14.50
2018-10-09T13:51:18.492Z,14.50
2018-10-09T13:53:47.481Z,14.50
2018-10-09T13:56:15.979Z,14.50
2018-10-09T13:58:44.460Z,14.50
2018-10-09T14:01:12.957Z,14.50
2018-10-09T14:03:41.464Z,14.50
2018-10-09T14:06:10.021Z,14.50
2018-10-09T14:08:38.487Z,14.50
2018-10-09T14:11:07.944Z,14.50
2018-10-09T14:13:36.452Z,14.50
2018-10-09T14:16:04.986Z,14.50
2018-10-09T14:18:33.913Z,14.50
2018-10-09T14:21:02.513Z,14.50
2018-10-09T14:23:31.508Z,14.60
2018-10-09T14:26:01.098Z,14.60
2018-10-09T14:28:30.330Z,14.60
2018-10-09T14:30:58.827Z,14.70
2018-10-09T14:33:27.514Z,14.70
2018-10-09T14:35:56.016Z,14.70
2018-10-09T14:38:24.496Z,14.80
2018-10-09T14:40:53.000Z,14.90
2018-10-09T14:43:21.504Z,14.90
2018-10-09T14:45:50.004Z,14.90
2018-10-09T14:48:18.804Z,14.80
2018-10-09T14:50:47.297Z,14.80
2018-10-09T14:53:15.796Z,14.80
2018-10-09T14:55:44.282Z,14.80
2018-10-09T14:58:12.804Z,14.80
2018-10-09T15:00:41.417Z,14.70
2018-10-09T15:03:09.904Z,14.80
2018-10-09T15:05:38.451Z,14.80
2018-10-09T15:08:07.311Z,14.80
2018-10-09T15:10:35.804Z,14.70
2018-10-09T15:13:04.324Z,14.70
2018-10-09T15:18:01.350Z,14.60
2018-10-09T15:20:30.120Z,14.60
2018-10-09T15:22:58.648Z,14.50
2018-10-09T15:25:27.132Z,14.50
2018-10-09T15:27:55.688Z,14.50
2018-10-09T15:30:24.623Z,14.50
2018-10-09T15:32:53.312Z,14.50
2018-10-09T17:47:19.188Z,13.90
2018-10-09T17:49:47.716Z,13.90
2018-10-09T17:52:16.210Z,13.90
2018-10-09T17:54:44.696Z,14.00
2018-10-09T17:57:13.704Z,13.90
2018-10-09T17:59:42.192Z,13.90
2018-10-09T18:02:10.691Z,13.90
2018-10-09T18:04:39.201Z,13.90
2018-10-09T18:07:07.841Z,13.90
2018-10-09T18:09:36.340Z,13.90
2018-10-09T18:12:04.838Z,13.90
2018-10-09T18:14:33.336Z,13.90
2018-10-09T18:17:02.618Z,13.90
2018-10-09T18:19:31.124Z,14.00
2018-10-09T18:21:59.633Z,14.00
2018-10-09T18:24:28.116Z,14.00
2018-10-09T18:26:56.607Z,14.00
2018-10-09T18:29:25.129Z,14.00
2018-10-09T18:31:53.624Z,14.10
2018-10-09T18:58:06.561Z,14.00
2018-10-09T19:00:35.098Z,14.10
2018-10-09T19:03:03.604Z,14.10
2018-10-09T19:05:32.112Z,14.10
2018-10-09T19:08:00.692Z,14.10
2018-10-09T19:10:29.300Z,14.10
2018-10-09T19:12:57.812Z,14.00
2018-10-09T19:15:26.552Z,14.10
2018-10-09T19:17:55.062Z,14.10
2018-10-09T19:20:24.177Z,14.00
2018-10-09T19:22:52.693Z,14.10
2018-10-09T19:25:21.195Z,14.10
2018-10-09T19:27:49.773Z,14.00
2018-10-09T19:37:43.387Z,14.00
2018-10-09T19:40:11.932Z,14.00
2018-10-09T19:42:40.420Z,14.00
2018-10-09T19:47:37.817Z,14.10
2018-10-09T19:50:07.828Z,14.10
2018-10-09T19:52:36.812Z,14.10
2018-10-09T19:55:05.970Z,14.10
2018-10-09T19:57:34.470Z,14.10
2018-10-09T20:00:02.998Z,14.10
2018-10-09T20:14:52.880Z,14.10
2018-10-09T20:17:21.562Z,14.10
2018-10-09T20:24:46.653Z,14.10
2018-10-09T20:27:15.148Z,14.10
2018-10-09T20:29:43.647Z,14.10
2018-10-09T20:39:36.667Z,14.10
2018-10-09T20:42:05.172Z,14.10
2018-10-09T20:50:59.484Z,14.00
2018-10-09T20:53:28.419Z,14.10
2018-10-09T20:55:56.908Z,14.10
2018-10-09T20:58:25.395Z,14.10
2018-10-09T21:00:53.891Z,14.10
2018-10-09T21:05:50.605Z,14.00
2018-10-09T21:08:19.388Z,14.00
2018-10-09T21:10:47.912Z,14.00
2018-10-09T21:13:16.409Z,13.90
2018-10-09T21:15:44.919Z,13.90
2018-10-09T21:18:13.440Z,13.90
2018-10-09T21:20:41.941Z,13.90
2018-10-09T21:23:10.425Z,13.90
2018-10-09T21:25:39.568Z,13.90
2018-10-09T21:28:09.031Z,13.90
2018-10-09T21:30:37.531Z,13.90
2018-10-09T21:33:06.038Z,13.90
2018-10-09T21:35:34.940Z,13.90
2018-10-09T21:40:32.345Z,13.80
2018-10-09T21:43:00.833Z,13.80
2018-10-09T21:47:59.476Z,13.80
2018-10-09T21:50:28.507Z,13.80
2018-10-09T21:52:58.008Z,13.70
2018-10-09T21:55:26.820Z,13.80
2018-10-09T21:57:56.577Z,13.80
2018-10-09T22:00:25.106Z,13.80
2018-10-09T22:02:53.928Z,13.80
2018-10-09T22:05:22.433Z,13.80
2018-10-09T22:07:51.304Z,13.80
2018-10-09T22:15:16.196Z,13.80
2018-10-09T22:35:02.821Z,13.90
2018-10-09T22:37:31.622Z,13.90
2018-10-09T22:40:00.240Z,13.90
2018-10-09T22:42:28.936Z,13.80
2018-10-09T22:44:57.428Z,13.90
2018-10-09T22:47:26.354Z,13.90
2018-10-09T22:49:54.840Z,13.90
2018-10-09T22:52:23.356Z,13.90
2018-10-09T22:57:20.376Z,13.90
2018-10-09T22:59:48.894Z,13.90
2018-10-09T23:02:17.416Z,13.90
2018-10-09T23:04:45.905Z,13.90
2018-10-09T23:09:42.551Z,13.90
2018-10-09T23:12:11.389Z,13.90
2018-10-09T23:14:39.868Z,13.80
2018-10-09T23:17:08.355Z,13.90
2018-10-09T23:19:36.856Z,13.90
2018-10-09T23:22:05.417Z,13.90
2018-10-09T23:24:34.261Z,13.90
2018-10-09T23:27:02.754Z,13.90
2018-10-09T23:29:31.780Z,13.90
2018-10-09T23:34:28.441Z,13.90
2018-10-09T23:36:56.944Z,13.80
2018-10-09T23:39:25.484Z,13.90
2018-10-09T23:41:53.984Z,13.90
2018-10-09T23:44:22.468Z,13.90
2018-10-09T23:46:51.004Z,13.90
2018-10-09T23:49:19.539Z,13.90
2018-10-09T23:51:48.044Z,13.90
2018-10-09T23:54:16.536Z,13.90
2018-10-09T23:56:45.068Z,13.90
2018-10-09T23:59:13.613Z,13.90
