createdAt,value
2022-09-07T00:00:52.924Z,17.10
2022-09-07T00:03:20.970Z,17.00
2022-09-07T00:05:51.520Z,17.00
2022-09-07T00:08:22.708Z,17.00
2022-09-07T00:11:02.972Z,17.10
2022-09-07T00:13:34.928Z,17.00
2022-09-07T00:16:16.314Z,16.90
2022-09-07T00:18:46.319Z,17.00
2022-09-07T00:21:16.052Z,16.90
2022-09-07T00:23:44.150Z,16.80
2022-09-07T00:26:15.403Z,16.70
2022-09-07T00:28:43.540Z,16.80
2022-09-07T00:31:24.284Z,16.60
2022-09-07T00:33:53.706Z,16.60
2022-09-07T00:36:22.567Z,16.50
2022-09-07T00:38:50.442Z,16.60
2022-09-07T00:41:19.079Z,16.70
2022-09-07T00:43:57.708Z,16.80
2022-09-07T00:46:34.434Z,16.80
2022-09-07T00:49:14.040Z,16.80
2022-09-07T00:51:52.487Z,16.90
2022-09-07T00:54:29.095Z,16.80
2022-09-07T00:56:56.391Z,16.80
2022-09-07T00:59:30.500Z,16.70
2022-09-07T01:01:57.780Z,16.70
2022-09-07T01:04:25.984Z,16.60
2022-09-07T01:11:01.102Z,16.60
2022-09-07T01:13:28.215Z,16.60
2022-09-07T01:16:44.310Z,16.70
2022-09-07T01:19:19.775Z,16.70
2022-09-07T01:22:32.354Z,16.60
2022-09-07T01:25:26.810Z,16.50
2022-09-07T01:28:16.104Z,16.50
2022-09-07T01:31:18.229Z,16.50
2022-09-07T01:34:01.445Z,16.50
2022-09-07T01:36:36.466Z,16.40
2022-09-07T01:39:05.851Z,16.20
2022-09-07T01:41:57.013Z,16.10
2022-09-07T01:44:56.086Z,16.00
2022-09-07T01:47:45.555Z,16.00
2022-09-07T01:50:21.205Z,16.10
2022-09-07T01:52:56.588Z,16.00
2022-09-07T01:55:36.774Z,16.00
2022-09-07T01:58:20.876Z,16.10
2022-09-07T02:01:00.862Z,16.00
2022-09-07T02:03:38.172Z,16.00
2022-09-07T02:06:33.384Z,15.90
2022-09-07T02:09:08.146Z,15.90
2022-09-07T02:11:43.524Z,15.80
2022-09-07T02:14:36.344Z,15.90
2022-09-07T02:17:15.157Z,15.90
2022-09-07T02:19:54.739Z,15.90
2022-09-07T02:22:27.320Z,16.00
2022-09-07T02:24:58.620Z,16.00
2022-09-07T02:27:35.517Z,16.10
2022-09-07T02:30:02.406Z,16.20
2022-09-07T02:32:29.316Z,16.20
2022-09-07T02:34:56.165Z,16.20
2022-09-07T02:37:23.760Z,16.30
2022-09-07T02:39:50.679Z,16.30
2022-09-07T02:42:17.561Z,16.50
2022-09-07T02:44:46.519Z,16.50
2022-09-07T02:47:36.831Z,16.50
2022-09-07T02:50:39.699Z,16.40
2022-09-07T02:53:32.518Z,16.20
2022-09-07T02:56:25.909Z,16.10
2022-09-07T02:59:00.306Z,16.10
2022-09-07T03:02:10.414Z,16.10
2022-09-07T03:04:55.811Z,15.90
2022-09-07T03:07:44.011Z,15.90
2022-09-07T03:10:13.974Z,15.90
2022-09-07T03:12:47.981Z,15.80
2022-09-07T03:15:21.887Z,15.80
2022-09-07T03:17:49.051Z,15.80
2022-09-07T03:20:17.147Z,15.90
2022-09-07T03:22:48.578Z,15.90
2022-09-07T03:25:16.484Z,16.00
2022-09-07T03:27:43.460Z,16.00
2022-09-07T03:30:12.087Z,16.10
2022-09-07T03:32:39.538Z,16.10
2022-09-07T03:35:08.319Z,16.00
2022-09-07T03:37:38.949Z,15.90
2022-09-07T03:40:09.918Z,15.90
2022-09-07T03:42:37.823Z,16.00
2022-09-07T03:45:06.561Z,16.10
2022-09-07T03:47:38.054Z,16.10
2022-09-07T03:50:06.364Z,16.20
2022-09-07T03:52:34.814Z,16.20
2022-09-07T03:55:01.851Z,16.20
2022-09-07T03:57:28.724Z,16.10
2022-09-07T03:59:55.597Z,16.00
2022-09-07T04:02:22.485Z,16.10
2022-09-07T04:04:49.404Z,16.00
2022-09-07T04:07:16.597Z,16.10
2022-09-07T04:09:43.499Z,16.10
2022-09-07T04:12:10.557Z,16.10
2022-09-07T04:14:37.498Z,16.10
2022-09-07T04:17:04.429Z,16.10
2022-09-07T04:19:31.371Z,16.20
2022-09-07T04:21:58.316Z,16.20
2022-09-07T04:24:25.500Z,16.20
2022-09-07T04:26:52.388Z,16.40
2022-09-07T04:29:19.375Z,16.30
2022-09-07T04:31:46.215Z,16.30
2022-09-07T04:34:15.599Z,16.30
2022-09-07T04:36:42.494Z,16.20
2022-09-07T04:39:11.301Z,16.10
2022-09-07T04:41:38.202Z,16.10
2022-09-07T04:44:05.457Z,16.00
2022-09-07T04:46:36.901Z,16.10
2022-09-07T04:49:10.622Z,16.10
2022-09-07T04:51:40.250Z,16.10
2022-09-07T04:54:07.286Z,16.10
2022-09-07T04:56:34.279Z,16.20
2022-09-07T04:59:02.423Z,16.10
2022-09-07T05:01:30.020Z,16.20
2022-09-07T05:04:00.108Z,16.30
2022-09-07T05:06:27.244Z,16.30
2022-09-07T05:08:54.901Z,16.30
2022-09-07T05:11:28.671Z,16.30
2022-09-07T05:14:00.480Z,16.30
2022-09-07T05:16:28.463Z,16.40
2022-09-07T05:18:59.204Z,16.40
2022-09-07T05:21:30.456Z,16.40
2022-09-07T05:23:59.633Z,16.30
2022-09-07T05:26:30.491Z,16.20
2022-09-07T05:31:50.039Z,16.40
2022-09-07T05:34:32.852Z,16.30
2022-09-07T05:37:01.217Z,16.40
2022-09-07T05:39:28.542Z,16.50
2022-09-07T05:41:55.741Z,16.40
2022-09-07T05:47:09.990Z,16.50
2022-09-07T05:49:37.459Z,16.70
2022-09-07T05:52:04.531Z,16.70
2022-09-07T05:54:31.488Z,16.60
2022-09-07T05:56:58.346Z,16.70
2022-09-07T05:59:25.256Z,16.80
2022-09-07T06:01:52.168Z,16.90
2022-09-07T06:04:19.535Z,16.90
2022-09-07T06:06:59.370Z,16.90
2022-09-07T06:09:33.648Z,17.10
2022-09-07T06:12:00.545Z,17.30
2022-09-07T06:14:27.382Z,17.30
2022-09-07T06:16:54.284Z,17.40
2022-09-07T06:19:21.151Z,17.50
2022-09-07T06:21:48.149Z,17.60
2022-09-07T06:24:15.184Z,17.60
2022-09-07T06:26:42.363Z,17.60
2022-09-07T06:29:12.223Z,17.70
2022-09-07T06:34:26.365Z,18.00
2022-09-07T06:36:53.241Z,18.10
2022-09-07T06:39:20.106Z,18.10
2022-09-07T06:42:02.344Z,17.90
2022-09-07T06:44:30.228Z,18.00
2022-09-07T06:47:04.890Z,18.10
2022-09-07T06:49:32.072Z,18.10
2022-09-07T06:51:59.240Z,18.20
2022-09-07T06:57:13.028Z,18.20
2022-09-07T06:59:39.996Z,18.30
2022-09-07T07:02:07.873Z,18.30
2022-09-07T07:04:40.192Z,18.30
2022-09-07T07:07:12.485Z,18.20
2022-09-07T07:09:39.772Z,18.00
2022-09-07T07:12:06.777Z,18.00
2022-09-07T07:14:35.043Z,18.10
2022-09-07T07:17:03.130Z,18.10
2022-09-07T07:19:30.168Z,18.40
2022-09-07T07:24:43.952Z,18.50
2022-09-07T07:27:10.835Z,18.50
2022-09-07T07:29:37.659Z,18.60
2022-09-07T07:32:04.616Z,18.70
2022-09-07T07:34:31.578Z,18.80
2022-09-07T07:36:58.417Z,18.90
2022-09-07T07:42:12.421Z,18.90
2022-09-07T07:44:39.321Z,18.90
2022-09-07T07:47:06.304Z,19.10
2022-09-07T07:49:33.179Z,19.20
2022-09-07T07:54:47.520Z,19.50
2022-09-07T07:57:16.726Z,19.70
2022-09-07T07:59:43.628Z,19.70
2022-09-07T08:02:16.110Z,20.00
2022-09-07T08:04:43.061Z,20.10
2022-09-07T08:07:11.938Z,20.30
2022-09-07T08:09:41.451Z,20.40
2022-09-07T08:12:11.159Z,20.50
2022-09-07T08:14:41.822Z,20.60
2022-09-07T08:17:11.499Z,20.80
2022-09-07T08:19:38.814Z,21.00
2022-09-07T08:22:06.208Z,21.30
2022-09-07T08:24:33.563Z,21.40
2022-09-07T08:27:00.894Z,21.40
2022-09-07T08:29:31.270Z,21.30
2022-09-07T08:32:00.581Z,21.20
2022-09-07T08:34:27.360Z,21.20
2022-09-07T08:36:54.879Z,21.30
2022-09-07T08:39:21.758Z,21.50
2022-09-07T08:42:08.171Z,21.70
2022-09-07T08:44:55.592Z,21.80
2022-09-07T08:47:37.486Z,22.20
2022-09-07T08:50:12.337Z,22.40
2022-09-07T08:52:46.752Z,22.50
2022-09-07T08:55:26.756Z,22.50
2022-09-07T08:58:02.843Z,22.70
2022-09-07T09:00:32.209Z,22.70
2022-09-07T09:05:58.455Z,23.00
2022-09-07T09:09:11.003Z,23.20
2022-09-07T09:11:49.291Z,23.30
2022-09-07T09:14:59.128Z,23.60
2022-09-07T09:17:53.177Z,23.60
2022-09-07T09:20:46.508Z,23.80
2022-09-07T09:23:16.984Z,23.70
2022-09-07T09:26:27.511Z,23.80
2022-09-07T09:28:57.695Z,23.70
2022-09-07T09:31:36.134Z,23.70
2022-09-07T09:34:07.142Z,23.60
2022-09-07T09:36:53.033Z,23.60
2022-09-07T09:39:40.038Z,23.80
2022-09-07T09:42:24.433Z,23.80
2022-09-07T09:44:51.747Z,24.00
2022-09-07T09:47:32.408Z,24.10
2022-09-07T09:53:30.243Z,24.50
2022-09-07T09:55:57.642Z,24.60
2022-09-07T10:03:07.645Z,24.40
2022-09-07T10:04:34.702Z,24.60
2022-09-07T10:07:23.144Z,24.50
2022-09-07T10:09:53.170Z,24.40
2022-09-07T10:12:40.727Z,24.60
2022-09-07T10:15:26.850Z,24.80
2022-09-07T10:18:02.747Z,24.90
2022-09-07T10:20:37.216Z,25.00
2022-09-07T10:23:19.978Z,24.90
2022-09-07T10:25:48.748Z,25.00
2022-09-07T10:31:25.913Z,25.30
2022-09-07T10:34:27.880Z,25.30
2022-09-07T10:37:05.686Z,25.10
2022-09-07T10:40:00.138Z,25.00
2022-09-07T10:49:29.744Z,25.30
2022-09-07T10:52:37.736Z,25.50
2022-09-07T10:55:26.125Z,25.60
2022-09-07T10:58:16.573Z,25.60
2022-09-07T11:01:15.898Z,25.60
2022-09-07T11:03:52.174Z,25.60
2022-09-07T11:06:27.134Z,25.50
2022-09-07T11:09:16.257Z,25.30
2022-09-07T11:12:07.694Z,25.20
2022-09-07T11:15:08.183Z,25.30
2022-09-07T11:17:57.750Z,25.40
2022-09-07T11:20:41.688Z,25.30
2022-09-07T11:23:33.078Z,25.20
2022-09-07T11:26:39.243Z,25.40
2022-09-07T11:29:30.439Z,25.30
2022-09-07T11:32:19.057Z,25.20
2022-09-07T11:34:55.751Z,25.10
2022-09-07T11:37:31.234Z,25.30
2022-09-07T11:40:55.759Z,25.60
2022-09-07T11:43:46.692Z,25.70
2022-09-07T11:46:49.598Z,25.70
2022-09-07T11:49:22.710Z,25.50
2022-09-07T11:52:05.825Z,25.40
2022-09-07T11:54:57.840Z,25.50
2022-09-07T11:58:13.692Z,25.50
2022-09-07T12:01:07.407Z,25.60
2022-09-07T12:03:48.885Z,25.60
2022-09-07T12:06:53.253Z,25.60
2022-09-07T12:09:48.289Z,25.90
2022-09-07T12:12:48.642Z,26.30
2022-09-07T12:15:49.668Z,26.60
2022-09-07T12:19:01.479Z,26.30
2022-09-07T12:21:54.797Z,26.00
2022-09-07T12:24:45.077Z,26.20
2022-09-07T12:27:34.676Z,26.30
2022-09-07T12:30:22.591Z,26.20
2022-09-07T12:32:56.552Z,26.20
2022-09-07T12:35:39.916Z,26.10
2022-09-07T12:38:18.872Z,25.90
2022-09-07T12:40:58.109Z,26.00
2022-09-07T12:43:27.811Z,26.10
2022-09-07T12:45:56.603Z,26.20
2022-09-07T12:48:54.463Z,26.20
2022-09-07T12:54:52.766Z,26.10
2022-09-07T12:58:14.162Z,26.20
2022-09-07T13:01:23.932Z,26.30
2022-09-07T13:04:23.393Z,26.30
2022-09-07T13:07:24.693Z,26.10
2022-09-07T13:10:00.269Z,26.20
2022-09-07T13:12:54.240Z,26.30
2022-09-07T13:15:52.171Z,26.60
2022-09-07T13:18:28.426Z,27.00
2022-09-07T13:21:07.218Z,27.00
2022-09-07T13:23:42.989Z,27.00
2022-09-07T13:26:12.893Z,27.20
2022-09-07T13:28:51.568Z,27.30
2022-09-07T13:32:11.729Z,27.20
2022-09-07T13:35:12.418Z,26.90
2022-09-07T13:38:01.799Z,26.80
2022-09-07T13:40:33.977Z,26.80
2022-09-07T13:43:03.800Z,26.60
2022-09-07T13:45:54.177Z,26.60
2022-09-07T13:48:52.528Z,26.40
2022-09-07T13:51:40.069Z,26.40
2022-09-07T13:54:26.803Z,26.40
2022-09-07T13:57:32.877Z,26.50
2022-09-07T13:59:59.800Z,26.40
2022-09-07T14:02:32.530Z,26.40
2022-09-07T14:05:01.272Z,26.40
2022-09-07T14:07:31.000Z,26.40
2022-09-07T14:10:19.698Z,26.30
2022-09-07T14:13:10.634Z,26.30
2022-09-07T14:15:49.048Z,26.60
2022-09-07T14:18:25.535Z,26.70
2022-09-07T14:20:53.630Z,26.90
2022-09-07T14:23:31.556Z,27.00
2022-09-07T14:26:20.666Z,27.00
2022-09-07T14:28:54.366Z,26.90
2022-09-07T14:31:24.644Z,26.80
2022-09-07T14:33:56.768Z,26.80
2022-09-07T14:36:44.703Z,27.00
2022-09-07T14:39:15.727Z,26.90
2022-09-07T14:41:43.458Z,26.90
2022-09-07T14:44:31.375Z,27.00
2022-09-07T14:47:01.965Z,27.10
2022-09-07T14:49:28.964Z,27.10
2022-09-07T14:51:56.177Z,26.90
2022-09-07T14:54:35.329Z,27.10
2022-09-07T14:57:28.238Z,27.40
2022-09-07T14:59:57.218Z,27.30
2022-09-07T15:02:33.249Z,27.20
2022-09-07T15:05:18.911Z,27.20
2022-09-07T15:07:48.345Z,27.20
2022-09-07T15:10:20.864Z,27.20
2022-09-07T15:12:57.452Z,27.10
2022-09-07T15:15:27.410Z,27.00
2022-09-07T15:18:01.874Z,27.00
2022-09-07T15:20:45.074Z,26.90
2022-09-07T15:23:17.972Z,26.70
2022-09-07T15:25:51.123Z,26.60
2022-09-07T15:34:16.035Z,26.40
2022-09-07T15:36:49.586Z,26.30
2022-09-07T15:39:21.056Z,26.30
2022-09-07T15:41:48.244Z,26.20
2022-09-07T15:44:16.212Z,26.20
2022-09-07T15:47:42.467Z,26.10
2022-09-07T15:49:31.192Z,25.90
2022-09-07T15:52:05.739Z,25.90
2022-09-07T15:54:35.329Z,25.90
2022-09-07T15:59:50.914Z,25.80
2022-09-07T16:05:06.158Z,25.70
2022-09-07T16:10:20.963Z,25.50
2022-09-07T16:13:10.463Z,25.50
2022-09-07T16:15:35.274Z,25.40
2022-09-07T16:18:02.666Z,25.40
2022-09-07T16:20:32.752Z,25.50
2022-09-07T16:23:16.258Z,25.60
2022-09-07T16:25:59.613Z,25.60
2022-09-07T16:28:27.641Z,25.70
2022-09-07T16:30:56.164Z,25.80
2022-09-07T16:33:31.257Z,25.90
2022-09-07T16:36:07.512Z,26.10
2022-09-07T16:38:50.362Z,26.10
2022-09-07T16:41:26.609Z,26.00
2022-09-07T16:43:54.761Z,25.80
2022-09-07T16:46:30.183Z,25.60
2022-09-07T16:48:57.236Z,25.30
2022-09-07T16:51:24.958Z,25.20
2022-09-07T16:53:55.043Z,25.00
2022-09-07T16:56:28.506Z,24.80
2022-09-07T16:58:59.478Z,24.70
2022-09-07T17:01:33.521Z,24.60
2022-09-07T17:04:06.691Z,24.40
2022-09-07T17:06:36.620Z,24.20
2022-09-07T17:09:03.678Z,24.10
2022-09-07T17:11:34.666Z,24.00
2022-09-07T17:14:01.868Z,23.90
2022-09-07T17:16:32.802Z,23.80
2022-09-07T17:21:53.010Z,23.60
2022-09-07T17:24:20.057Z,23.50
2022-09-07T17:26:47.473Z,23.40
2022-09-07T17:29:14.805Z,23.30
2022-09-07T17:34:30.607Z,23.00
2022-09-07T17:36:57.795Z,23.00
2022-09-07T17:39:25.070Z,22.90
2022-09-07T17:41:52.633Z,22.90
2022-09-07T17:44:20.471Z,22.80
2022-09-07T17:46:49.658Z,22.70
2022-09-07T17:49:16.909Z,22.70
2022-09-07T17:51:44.696Z,22.60
2022-09-07T17:54:15.555Z,22.60
2022-09-07T17:56:44.845Z,22.50
2022-09-07T18:01:59.119Z,22.50
2022-09-07T18:04:26.285Z,22.40
2022-09-07T18:06:54.134Z,22.20
2022-09-07T18:09:21.885Z,22.20
2022-09-07T18:11:49.783Z,22.10
2022-09-07T18:14:18.330Z,22.10
2022-09-07T18:16:47.898Z,22.00
2022-09-07T18:19:17.856Z,22.00
2022-09-07T18:21:44.976Z,21.90
2022-09-07T18:24:16.623Z,21.90
2022-09-07T18:26:49.590Z,21.80
2022-09-07T18:29:28.074Z,21.70
2022-09-07T18:31:56.693Z,21.60
2022-09-07T18:34:23.642Z,21.40
2022-09-07T18:36:50.629Z,21.40
2022-09-07T18:39:17.494Z,21.50
2022-09-07T18:41:44.268Z,21.50
2022-09-07T18:46:57.826Z,21.60
2022-09-07T18:49:25.001Z,21.50
2022-09-07T18:54:41.304Z,21.30
2022-09-07T18:57:08.644Z,21.20
2022-09-07T18:59:35.726Z,21.10
2022-09-07T19:02:04.718Z,21.10
2022-09-07T19:07:27.322Z,21.00
2022-09-07T19:09:55.916Z,21.00
2022-09-07T19:12:24.062Z,21.00
2022-09-07T19:14:50.957Z,21.00
2022-09-07T19:17:17.858Z,21.00
2022-09-07T19:19:44.673Z,20.90
2022-09-07T19:22:11.511Z,20.80
2022-09-07T19:24:38.322Z,20.90
2022-09-07T19:27:07.079Z,20.80
2022-09-07T19:29:33.849Z,20.70
2022-09-07T19:32:07.508Z,20.70
2022-09-07T19:34:42.643Z,20.80
2022-09-07T19:37:12.055Z,20.80
2022-09-07T19:39:39.314Z,20.90
2022-09-07T19:42:07.120Z,20.90
2022-09-07T19:44:34.083Z,20.90
2022-09-07T19:47:01.914Z,20.80
2022-09-07T19:49:29.011Z,20.70
2022-09-07T19:51:56.200Z,20.70
2022-09-07T19:54:23.001Z,20.50
2022-09-07T19:56:49.829Z,20.50
2022-09-07T19:59:19.512Z,20.50
2022-09-07T20:01:48.233Z,20.50
2022-09-07T20:04:20.681Z,20.50
2022-09-07T20:06:50.092Z,20.50
2022-09-07T20:09:18.985Z,20.50
2022-09-07T20:11:47.453Z,20.50
2022-09-07T20:14:16.261Z,20.50
2022-09-07T20:16:43.548Z,20.30
2022-09-07T20:19:14.611Z,20.20
2022-09-07T20:21:42.419Z,20.30
2022-09-07T20:24:12.124Z,20.20
2022-09-07T20:26:39.009Z,20.20
2022-09-07T20:29:26.306Z,20.10
2022-09-07T20:31:53.603Z,20.00
2022-09-07T20:34:20.505Z,20.00
2022-09-07T20:36:50.226Z,19.90
2022-09-07T20:39:17.540Z,19.90
2022-09-07T20:41:44.429Z,19.90
2022-09-07T20:44:11.548Z,19.90
2022-09-07T20:46:38.831Z,19.90
2022-09-07T20:49:06.121Z,19.80
2022-09-07T20:51:33.112Z,19.80
2022-09-07T20:53:59.898Z,19.80
2022-09-07T20:56:30.202Z,19.80
2022-09-07T20:59:01.333Z,19.60
2022-09-07T21:01:30.702Z,19.60
2022-09-07T21:03:59.195Z,19.60
2022-09-07T21:06:27.439Z,19.60
2022-09-07T21:08:56.770Z,19.60
2022-09-07T21:11:31.777Z,19.50
2022-09-07T21:14:08.185Z,19.60
2022-09-07T21:16:36.080Z,19.60
2022-09-07T21:19:10.908Z,19.50
2022-09-07T21:21:40.814Z,19.30
2022-09-07T21:24:18.026Z,19.20
2022-09-07T21:26:45.707Z,19.20
2022-09-07T21:29:20.201Z,19.10
2022-09-07T21:31:47.647Z,19.10
2022-09-07T21:34:16.409Z,19.20
2022-09-07T21:36:43.609Z,19.10
2022-09-07T21:39:13.828Z,19.10
2022-09-07T21:41:42.245Z,19.00
2022-09-07T21:44:13.781Z,19.00
2022-09-07T21:46:42.068Z,19.00
2022-09-07T21:49:09.022Z,19.00
2022-09-07T21:51:35.810Z,18.90
2022-09-07T21:54:02.580Z,18.90
2022-09-07T21:56:31.289Z,18.90
2022-09-07T21:59:01.348Z,18.80
2022-09-07T22:01:30.160Z,18.80
2022-09-07T22:04:00.976Z,18.80
2022-09-07T22:06:29.139Z,18.80
2022-09-07T22:08:56.186Z,18.70
2022-09-07T22:11:25.831Z,18.60
2022-09-07T22:13:59.082Z,18.60
2022-09-07T22:16:25.998Z,18.60
2022-09-07T22:18:53.544Z,18.60
2022-09-07T22:21:24.615Z,18.60
2022-09-07T22:23:55.505Z,18.60
2022-09-07T22:26:25.784Z,18.60
2022-09-07T22:28:52.976Z,18.70
2022-09-07T22:31:34.670Z,18.70
2022-09-07T22:34:04.963Z,18.80
2022-09-07T22:36:39.201Z,18.80
2022-09-07T22:39:18.853Z,18.90
2022-09-07T22:41:47.233Z,19.00
2022-09-07T22:44:18.495Z,19.00
2022-09-07T22:46:46.932Z,19.10
2022-09-07T22:49:16.798Z,19.00
2022-09-07T22:51:44.150Z,19.00
2022-09-07T22:54:11.314Z,18.80
2022-09-07T22:56:39.221Z,18.90
2022-09-07T22:59:07.726Z,18.70
2022-09-07T23:01:35.228Z,18.60
2022-09-07T23:04:02.605Z,18.50
2022-09-07T23:06:37.703Z,18.50
2022-09-07T23:09:11.526Z,18.50
2022-09-07T23:11:39.267Z,18.40
2022-09-07T23:14:11.780Z,18.40
2022-09-07T23:16:38.805Z,18.50
2022-09-07T23:19:05.636Z,18.60
2022-09-07T23:21:32.814Z,18.70
2022-09-07T23:24:01.002Z,18.90
2022-09-07T23:26:30.940Z,18.90
2022-09-07T23:29:01.065Z,18.90
2022-09-07T23:31:30.578Z,18.80
2022-09-07T23:33:57.707Z,18.90
2022-09-07T23:36:24.757Z,18.80
2022-09-07T23:38:58.202Z,18.80
2022-09-07T23:41:26.550Z,18.80
2022-09-07T23:43:54.716Z,18.80
2022-09-07T23:46:22.415Z,18.80
2022-09-07T23:48:49.657Z,18.80
2022-09-07T23:51:22.733Z,18.80
2022-09-07T23:53:51.227Z,18.90
2022-09-07T23:56:17.999Z,18.90
2022-09-07T23:58:45.014Z,18.90
