createdAt,value
2022-11-26T00:01:53.906Z,10.10
2022-11-26T00:04:43.377Z,10.10
2022-11-26T00:07:34.364Z,10.10
2022-11-26T00:10:26.098Z,10.20
2022-11-26T00:13:21.449Z,10.20
2022-11-26T00:16:12.053Z,10.20
2022-11-26T00:19:01.233Z,10.20
2022-11-26T00:21:50.528Z,10.30
2022-11-26T00:24:40.095Z,10.30
2022-11-26T00:27:30.018Z,10.20
2022-11-26T00:30:23.362Z,10.20
2022-11-26T00:33:12.545Z,10.30
2022-11-26T00:36:05.679Z,10.20
2022-11-26T00:38:58.764Z,10.20
2022-11-26T00:41:51.046Z,10.00
2022-11-26T00:44:40.544Z,10.00
2022-11-26T00:47:31.307Z,10.00
2022-11-26T00:50:22.659Z,10.00
2022-11-26T00:53:14.158Z,9.80
2022-11-26T00:56:04.294Z,9.90
2022-11-26T00:58:54.022Z,9.70
2022-11-26T01:01:43.416Z,9.50
2022-11-26T01:04:35.280Z,9.30
2022-11-26T01:07:24.286Z,9.40
2022-11-26T01:10:21.455Z,9.60
2022-11-26T01:13:12.682Z,9.80
2022-11-26T01:16:02.785Z,9.70
2022-11-26T01:18:53.262Z,9.70
2022-11-26T01:21:44.333Z,9.70
2022-11-26T01:24:33.477Z,9.80
2022-11-26T01:27:23.502Z,9.80
2022-11-26T01:30:18.165Z,9.60
2022-11-26T01:33:07.706Z,9.60
2022-11-26T01:35:57.382Z,9.50
2022-11-26T01:38:48.168Z,9.40
2022-11-26T01:41:46.918Z,9.40
2022-11-26T01:44:37.877Z,9.40
2022-11-26T01:47:29.092Z,9.50
2022-11-26T01:50:55.641Z,9.70
2022-11-26T01:53:51.000Z,9.70
2022-11-26T01:56:42.585Z,9.90
2022-11-26T01:59:36.015Z,9.90
2022-11-26T02:02:26.703Z,10.00
2022-11-26T02:05:22.104Z,9.90
2022-11-26T02:08:13.097Z,9.90
2022-11-26T02:11:14.262Z,9.80
2022-11-26T02:14:07.218Z,9.90
2022-11-26T02:17:06.044Z,9.90
2022-11-26T02:20:21.648Z,9.80
2022-11-26T02:23:41.261Z,9.80
2022-11-26T02:27:02.489Z,9.90
2022-11-26T02:30:14.046Z,9.90
2022-11-26T02:33:08.758Z,9.80
2022-11-26T02:36:01.246Z,9.90
2022-11-26T02:38:51.704Z,9.80
2022-11-26T02:41:44.783Z,9.90
2022-11-26T02:44:42.408Z,9.90
2022-11-26T02:47:35.717Z,9.80
2022-11-26T02:50:28.057Z,9.80
2022-11-26T02:53:21.388Z,9.70
2022-11-26T02:56:13.897Z,9.80
2022-11-26T02:59:04.008Z,9.80
2022-11-26T03:01:57.480Z,9.80
2022-11-26T03:04:51.730Z,9.90
2022-11-26T03:07:42.388Z,9.90
2022-11-26T03:10:32.917Z,9.90
2022-11-26T03:13:22.020Z,9.80
2022-11-26T03:16:11.505Z,9.90
2022-11-26T03:19:00.920Z,10.00
2022-11-26T03:21:51.542Z,9.90
2022-11-26T03:24:41.179Z,9.90
2022-11-26T03:27:30.662Z,10.00
2022-11-26T03:30:21.400Z,9.90
2022-11-26T03:33:10.813Z,9.90
2022-11-26T03:35:59.912Z,10.00
2022-11-26T03:38:50.346Z,10.00
2022-11-26T03:41:39.591Z,10.00
2022-11-26T03:44:28.974Z,10.00
2022-11-26T03:47:18.302Z,10.10
2022-11-26T03:50:08.839Z,10.00
2022-11-26T03:52:58.342Z,10.00
2022-11-26T03:55:49.629Z,10.00
2022-11-26T03:58:38.959Z,10.00
2022-11-26T04:01:28.133Z,10.00
2022-11-26T04:04:17.850Z,10.10
2022-11-26T04:07:07.364Z,10.10
2022-11-26T04:09:56.577Z,10.10
2022-11-26T04:12:47.461Z,10.00
2022-11-26T04:15:36.762Z,10.00
2022-11-26T04:18:27.927Z,10.00
2022-11-26T04:21:17.061Z,10.10
2022-11-26T04:24:07.076Z,10.00
2022-11-26T04:26:56.368Z,10.00
2022-11-26T04:29:47.769Z,10.00
2022-11-26T04:32:37.313Z,10.00
2022-11-26T04:35:26.567Z,10.10
2022-11-26T04:38:15.994Z,10.10
2022-11-26T04:41:05.111Z,10.00
2022-11-26T04:43:54.795Z,10.00
2022-11-26T04:46:45.372Z,10.00
2022-11-26T04:49:34.491Z,10.00
2022-11-26T07:21:23.107Z,8.80
2022-11-26T07:24:12.465Z,8.70
2022-11-26T07:27:02.058Z,8.60
2022-11-26T07:29:52.114Z,8.40
2022-11-26T07:32:41.948Z,8.30
2022-11-26T07:35:33.158Z,8.20
2022-11-26T07:38:23.104Z,8.30
2022-11-26T07:41:15.069Z,8.40
2022-11-26T07:44:04.892Z,8.50
2022-11-26T07:46:53.686Z,8.50
2022-11-26T07:49:42.879Z,8.50
2022-11-26T07:52:32.613Z,8.40
2022-11-26T07:55:22.945Z,8.40
2022-11-26T07:58:11.722Z,8.50
2022-11-26T08:01:09.112Z,8.50
2022-11-26T08:04:00.139Z,8.40
2022-11-26T08:06:49.271Z,8.20
2022-11-26T08:09:38.259Z,8.10
2022-11-26T08:12:29.817Z,8.20
2022-11-26T08:15:19.115Z,8.30
2022-11-26T08:18:08.380Z,8.30
2022-11-26T08:20:57.738Z,8.30
2022-11-26T08:23:46.760Z,8.30
2022-11-26T08:26:43.549Z,8.20
2022-11-26T08:29:37.335Z,8.10
2022-11-26T08:32:26.783Z,8.10
2022-11-26T08:35:16.285Z,8.30
2022-11-26T08:38:06.340Z,8.30
2022-11-26T08:40:56.948Z,8.20
2022-11-26T08:46:56.644Z,8.00
2022-11-26T08:49:48.639Z,8.00
2022-11-26T08:52:37.841Z,8.10
2022-11-26T08:55:27.180Z,8.10
2022-11-26T08:58:16.440Z,7.80
2022-11-26T09:01:10.686Z,7.60
2022-11-26T09:04:03.257Z,7.40
2022-11-26T09:06:54.270Z,7.10
2022-11-26T09:09:43.800Z,7.30
2022-11-26T09:12:32.876Z,7.30
2022-11-26T09:15:23.009Z,7.50
2022-11-26T09:18:12.965Z,7.70
2022-11-26T09:21:06.108Z,7.80
2022-11-26T09:23:55.802Z,7.50
2022-11-26T09:26:45.974Z,7.50
2022-11-26T09:29:35.062Z,7.20
2022-11-26T09:32:28.234Z,6.90
2022-11-26T09:35:21.552Z,7.00
2022-11-26T09:38:11.908Z,7.20
2022-11-26T09:41:09.479Z,7.40
2022-11-26T09:44:13.228Z,7.30
2022-11-26T09:47:12.725Z,7.20
2022-11-26T09:50:09.595Z,7.30
2022-11-26T09:53:03.073Z,7.10
2022-11-26T09:55:56.310Z,7.20
2022-11-26T09:58:52.040Z,7.10
2022-11-26T10:01:43.027Z,7.10
2022-11-26T10:04:38.109Z,7.00
2022-11-26T10:07:39.388Z,7.10
2022-11-26T10:10:35.568Z,7.30
2022-11-26T10:13:34.359Z,7.20
2022-11-26T10:16:28.610Z,7.20
2022-11-26T10:19:27.371Z,7.50
2022-11-26T10:22:23.863Z,7.70
2022-11-26T10:25:17.351Z,7.90
2022-11-26T10:28:17.419Z,7.70
2022-11-26T10:31:18.768Z,7.70
2022-11-26T10:34:16.277Z,7.90
2022-11-26T10:37:04.877Z,8.00
2022-11-26T10:40:03.140Z,8.20
2022-11-26T10:43:02.908Z,8.40
2022-11-26T10:45:53.136Z,8.70
2022-11-26T10:48:44.210Z,8.90
2022-11-26T10:51:33.638Z,9.10
2022-11-26T10:54:31.756Z,9.30
2022-11-26T10:57:21.388Z,9.40
2022-11-26T11:00:38.547Z,9.60
2022-11-26T11:03:59.622Z,10.00
2022-11-26T11:06:44.417Z,10.50
2022-11-26T11:09:35.144Z,10.90
2022-11-26T11:12:25.192Z,11.30
2022-11-26T11:15:22.093Z,11.70
2022-11-26T11:18:20.716Z,11.90
2022-11-26T11:21:20.218Z,12.20
2022-11-26T11:24:18.108Z,12.30
2022-11-26T11:27:07.307Z,12.50
2022-11-26T11:30:02.258Z,12.70
2022-11-26T11:32:52.092Z,12.90
2022-11-26T11:35:40.954Z,13.00
2022-11-26T11:38:32.325Z,13.20
2022-11-26T11:41:27.401Z,13.30
2022-11-26T11:44:19.560Z,13.30
2022-11-26T11:47:24.767Z,13.60
2022-11-26T11:50:22.363Z,13.50
2022-11-26T11:53:26.171Z,13.20
2022-11-26T11:56:26.882Z,13.30
2022-11-26T12:06:06.337Z,14.10
2022-11-26T12:09:07.944Z,14.40
2022-11-26T12:12:02.347Z,14.60
2022-11-26T12:14:53.963Z,14.80
2022-11-26T12:17:47.518Z,15.00
2022-11-26T12:20:41.897Z,15.20
2022-11-26T12:23:38.793Z,15.30
2022-11-26T12:26:34.574Z,15.40
2022-11-26T12:29:32.017Z,15.60
2022-11-26T12:32:27.554Z,15.50
2022-11-26T12:35:21.368Z,15.60
2022-11-26T12:38:16.999Z,15.60
2022-11-26T12:41:11.084Z,15.60
2022-11-26T12:44:05.935Z,15.70
2022-11-26T12:47:06.269Z,15.80
2022-11-26T12:50:07.513Z,16.00
2022-11-26T12:53:06.468Z,16.10
2022-11-26T12:56:04.998Z,16.30
2022-11-26T12:59:00.976Z,16.60
2022-11-26T13:01:50.180Z,16.50
2022-11-26T13:04:40.804Z,16.40
2022-11-26T13:07:47.285Z,16.50
2022-11-26T13:10:50.974Z,16.50
2022-11-26T13:13:47.516Z,16.60
2022-11-26T13:16:41.255Z,16.40
2022-11-26T13:19:34.680Z,16.20
2022-11-26T13:55:07.492Z,15.00
2022-11-26T13:57:59.428Z,14.90
2022-11-26T14:00:50.137Z,14.60
2022-11-26T14:03:46.831Z,14.40
2022-11-26T14:06:36.204Z,14.20
2022-11-26T14:09:49.946Z,14.00
2022-11-26T14:13:13.008Z,13.80
2022-11-26T14:27:54.885Z,13.40
2022-11-26T14:36:25.340Z,13.20
2022-11-26T15:05:17.472Z,12.70
2022-11-26T15:08:15.802Z,12.70
2022-11-26T15:11:08.613Z,12.60
2022-11-26T15:13:58.686Z,12.50
2022-11-26T15:16:56.104Z,12.50
2022-11-26T15:19:47.172Z,12.40
2022-11-26T15:22:39.596Z,12.40
2022-11-26T15:25:32.748Z,12.40
2022-11-26T15:28:24.440Z,12.40
2022-11-26T15:31:13.323Z,12.40
2022-11-26T15:34:02.602Z,11.80
2022-11-26T15:36:52.082Z,12.30
2022-11-26T15:39:41.540Z,12.20
2022-11-26T15:42:32.403Z,12.00
2022-11-26T15:45:24.334Z,12.00
2022-11-26T15:48:27.964Z,12.00
2022-11-26T15:51:35.150Z,11.90
2022-11-26T15:54:38.430Z,11.90
2022-11-26T15:57:40.706Z,12.30
2022-11-26T16:00:35.602Z,11.90
2022-11-26T16:03:36.862Z,11.90
2022-11-26T16:06:34.465Z,11.90
2022-11-26T16:09:28.212Z,11.80
2022-11-26T16:12:32.714Z,11.80
2022-11-26T16:15:26.672Z,11.70
2022-11-26T16:18:21.132Z,11.60
2022-11-26T16:21:18.416Z,11.60
2022-11-26T16:24:18.992Z,11.60
2022-11-26T16:27:25.634Z,11.50
2022-11-26T16:30:17.678Z,11.50
2022-11-26T16:33:08.626Z,11.40
2022-11-26T16:35:57.842Z,11.40
2022-11-26T16:38:47.442Z,11.40
2022-11-26T16:41:36.626Z,11.30
2022-11-26T16:44:25.549Z,11.30
2022-11-26T16:47:18.822Z,11.30
2022-11-26T16:50:18.408Z,11.20
2022-11-26T16:53:08.517Z,11.20
2022-11-26T16:55:58.405Z,11.20
2022-11-26T16:58:47.997Z,11.20
2022-11-26T17:01:37.375Z,11.20
2022-11-26T17:04:26.228Z,11.10
2022-11-26T17:07:19.162Z,11.10
2022-11-26T17:10:12.095Z,11.00
2022-11-26T17:13:00.672Z,11.00
2022-11-26T17:15:51.910Z,11.00
2022-11-26T17:18:41.486Z,11.00
2022-11-26T17:21:30.523Z,10.90
2022-11-26T17:24:24.681Z,10.90
2022-11-26T17:27:20.215Z,10.90
2022-11-26T17:30:13.907Z,10.90
2022-11-26T17:33:02.865Z,10.80
2022-11-26T17:35:52.230Z,10.80
2022-11-26T17:38:41.003Z,10.80
2022-11-26T17:41:31.718Z,10.70
2022-11-26T17:44:20.990Z,10.60
2022-11-26T17:47:17.230Z,10.60
2022-11-26T17:50:10.031Z,10.60
2022-11-26T17:52:58.804Z,10.60
2022-11-26T17:55:48.659Z,10.60
2022-11-26T17:58:39.508Z,10.60
2022-11-26T18:01:29.513Z,10.60
2022-11-26T18:04:19.232Z,10.60
2022-11-26T18:07:09.809Z,10.60
2022-11-26T18:09:58.883Z,10.50
2022-11-26T18:12:48.779Z,10.50
2022-11-26T18:18:28.154Z,10.20
2022-11-26T18:21:18.112Z,10.10
2022-11-26T18:24:08.859Z,10.20
2022-11-26T18:26:58.607Z,10.20
2022-11-26T18:29:48.128Z,10.30
2022-11-26T18:32:39.305Z,10.30
2022-11-26T18:35:28.611Z,10.40
2022-11-26T18:38:17.510Z,10.40
2022-11-26T18:41:07.438Z,10.40
2022-11-26T18:43:56.905Z,10.30
2022-11-26T18:46:46.624Z,10.20
2022-11-26T18:49:37.286Z,10.10
2022-11-26T18:52:26.895Z,10.20
2022-11-26T18:55:16.903Z,10.20
2022-11-26T18:58:08.204Z,10.20
2022-11-26T19:00:59.079Z,10.20
2022-11-26T19:03:48.422Z,10.10
2022-11-26T19:06:39.045Z,10.10
2022-11-26T19:09:29.157Z,10.00
2022-11-26T19:12:18.526Z,10.00
2022-11-26T19:15:08.473Z,9.90
2022-11-26T19:17:57.477Z,9.70
2022-11-26T19:20:50.025Z,9.40
2022-11-26T19:23:40.597Z,9.60
2022-11-26T19:26:29.993Z,9.70
2022-11-26T19:29:19.217Z,9.80
2022-11-26T19:32:08.951Z,9.80
2022-11-26T19:35:04.173Z,9.90
2022-11-26T19:37:55.053Z,9.80
2022-11-26T19:40:45.338Z,9.50
2022-11-26T19:43:37.687Z,9.00
2022-11-26T19:46:27.126Z,8.60
2022-11-26T19:49:16.604Z,8.70
2022-11-26T19:52:06.389Z,8.80
2022-11-26T19:54:55.394Z,8.90
2022-11-26T19:57:45.712Z,8.70
2022-11-26T20:00:35.131Z,8.70
2022-11-26T20:03:24.881Z,8.60
2022-11-26T20:06:17.476Z,8.60
2022-11-26T20:09:08.571Z,8.70
2022-11-26T20:14:49.140Z,8.30
2022-11-26T20:17:38.222Z,8.20
2022-11-26T20:20:27.409Z,7.80
2022-11-26T20:23:16.448Z,7.80
2022-11-26T20:26:13.796Z,7.70
2022-11-26T20:29:04.079Z,7.70
2022-11-26T20:31:55.324Z,7.80
2022-11-26T20:34:45.325Z,7.50
2022-11-26T20:37:35.086Z,7.60
2022-11-26T20:40:24.519Z,7.80
2022-11-26T20:43:13.530Z,7.70
2022-11-26T21:14:25.760Z,7.20
2022-11-26T21:17:14.903Z,7.10
2022-11-26T21:20:04.694Z,7.00
2022-11-26T21:22:55.222Z,7.00
2022-11-26T21:25:45.082Z,6.90
2022-11-26T21:28:34.650Z,6.80
2022-11-26T21:31:24.948Z,6.80
2022-11-26T21:34:14.692Z,6.90
2022-11-26T21:37:03.907Z,7.00
2022-11-26T21:39:55.026Z,7.00
2022-11-26T21:42:44.548Z,6.90
2022-11-26T21:45:33.691Z,7.00
2022-11-26T21:48:23.001Z,7.00
2022-11-26T21:51:15.414Z,7.10
2022-11-26T21:54:04.574Z,6.90
2022-11-26T21:56:54.992Z,7.10
2022-11-26T21:59:44.616Z,7.10
2022-11-26T22:02:33.595Z,7.40
2022-11-26T22:05:22.642Z,7.10
2022-11-26T22:08:12.234Z,7.30
2022-11-26T22:11:01.896Z,7.50
2022-11-26T22:13:52.647Z,7.40
2022-11-26T22:16:41.736Z,7.30
2022-11-26T22:19:31.642Z,7.30
2022-11-26T22:22:21.116Z,7.30
2022-11-26T22:25:11.303Z,7.30
2022-11-26T22:28:00.862Z,7.20
2022-11-26T22:30:51.924Z,7.30
2022-11-26T22:33:41.276Z,7.50
2022-11-26T22:36:30.614Z,7.80
2022-11-26T22:39:20.252Z,7.40
2022-11-26T22:42:09.655Z,7.20
2022-11-26T22:44:58.873Z,7.10
2022-11-26T22:47:52.677Z,7.30
2022-11-26T22:50:42.792Z,7.40
2022-11-26T22:53:33.571Z,7.30
2022-11-26T22:59:15.222Z,6.90
2022-11-26T23:02:04.071Z,6.90
2022-11-26T23:04:56.383Z,6.90
2022-11-26T23:07:45.413Z,7.10
2022-11-26T23:10:34.099Z,7.10
2022-11-26T23:13:23.104Z,7.10
2022-11-26T23:16:12.982Z,7.00
2022-11-26T23:19:02.816Z,6.80
2022-11-26T23:21:53.785Z,6.80
2022-11-26T23:24:44.427Z,6.80
2022-11-26T23:27:33.635Z,7.00
2022-11-26T23:30:23.405Z,6.90
2022-11-26T23:33:12.647Z,6.90
2022-11-26T23:36:01.729Z,6.80
2022-11-26T23:38:51.931Z,6.90
