createdAt,value
2023-05-10T00:01:01.905Z,4.47
2023-05-10T00:03:05.986Z,4.78
2023-05-10T00:05:08.535Z,4.55
2023-05-10T00:07:11.349Z,4.90
2023-05-10T00:09:13.191Z,5.25
2023-05-10T00:11:15.024Z,5.13
2023-05-10T00:13:17.041Z,5.53
2023-05-10T00:17:21.140Z,5.03
2023-05-10T00:19:23.032Z,4.55
2023-05-10T00:21:24.898Z,4.90
2023-05-10T00:23:26.917Z,4.90
2023-05-10T00:25:28.847Z,5.45
2023-05-10T00:27:30.728Z,4.18
2023-05-10T00:29:32.842Z,4.30
2023-05-10T00:33:36.609Z,4.85
2023-05-10T00:35:39.013Z,4.80
2023-05-10T00:37:41.385Z,4.60
2023-05-10T00:39:43.276Z,4.45
2023-05-10T00:41:45.279Z,4.30
2023-05-10T00:45:49.207Z,4.57
2023-05-10T00:49:55.266Z,4.85
2023-05-10T00:51:57.221Z,4.28
2023-05-10T00:53:59.984Z,4.70
2023-05-10T00:56:04.222Z,5.20
2023-05-10T00:58:06.120Z,3.92
2023-05-10T01:00:08.840Z,4.00
2023-05-10T01:02:11.105Z,4.75
2023-05-10T01:04:14.557Z,4.88
2023-05-10T01:06:16.479Z,3.80
2023-05-10T01:08:19.021Z,4.50
2023-05-10T01:10:20.963Z,4.35
2023-05-10T01:12:22.940Z,4.10
2023-05-10T01:14:26.275Z,4.10
2023-05-10T01:16:29.562Z,4.80
2023-05-10T01:18:34.156Z,4.28
2023-05-10T01:20:43.106Z,4.07
2023-05-10T01:23:22.269Z,4.28
2023-05-10T01:25:38.456Z,4.25
2023-05-10T01:28:02.039Z,4.38
2023-05-10T01:30:16.006Z,4.40
2023-05-10T01:32:41.434Z,4.35
2023-05-10T01:35:03.793Z,4.15
2023-05-10T01:37:17.862Z,3.95
2023-05-10T01:39:48.091Z,3.85
2023-05-10T01:41:59.800Z,4.40
2023-05-10T01:44:32.645Z,4.22
2023-05-10T01:46:38.497Z,4.53
2023-05-10T01:48:49.654Z,4.53
2023-05-10T01:50:53.166Z,4.88
2023-05-10T01:52:57.856Z,4.25
2023-05-10T01:55:12.465Z,4.35
2023-05-10T01:57:16.687Z,5.05
2023-05-10T01:59:20.233Z,5.05
2023-05-10T02:01:23.029Z,5.30
2023-05-10T02:03:27.551Z,4.28
2023-05-10T02:05:31.040Z,4.78
2023-05-10T02:07:35.120Z,4.35
2023-05-10T02:09:39.239Z,4.88
2023-05-10T02:11:43.906Z,4.97
2023-05-10T02:13:48.393Z,4.45
2023-05-10T02:15:52.029Z,4.63
2023-05-10T02:17:56.650Z,4.85
2023-05-10T02:20:00.563Z,5.15
2023-05-10T02:22:04.393Z,5.40
2023-05-10T02:24:07.297Z,5.20
2023-05-10T02:26:09.901Z,4.75
2023-05-10T02:28:13.961Z,4.55
2023-05-10T02:30:17.817Z,4.28
2023-05-10T02:32:20.597Z,4.55
2023-05-10T02:34:28.077Z,4.50
2023-05-10T02:36:30.809Z,4.88
2023-05-10T02:38:34.289Z,4.72
2023-05-10T02:40:37.854Z,4.50
2023-05-10T02:42:43.333Z,4.75
2023-05-10T02:44:48.810Z,5.20
2023-05-10T02:46:51.072Z,5.80
2023-05-10T02:48:52.979Z,5.97
2023-05-10T02:50:57.199Z,5.63
2023-05-10T02:53:04.215Z,6.15
2023-05-10T02:55:07.152Z,5.75
2023-05-10T02:57:12.069Z,5.32
2023-05-10T02:59:14.028Z,6.90
2023-05-10T03:01:16.624Z,5.70
2023-05-10T03:03:18.616Z,5.38
2023-05-10T03:05:20.982Z,5.90
2023-05-10T03:07:23.345Z,5.68
2023-05-10T03:09:25.288Z,4.95
2023-05-10T03:11:50.466Z,5.30
2023-05-10T03:14:08.836Z,5.55
2023-05-10T03:16:16.431Z,5.82
2023-05-10T03:18:30.232Z,5.70
2023-05-10T03:20:39.976Z,5.47
2023-05-10T03:23:11.571Z,5.47
2023-05-10T03:25:16.438Z,6.07
2023-05-10T03:27:18.984Z,5.32
2023-05-10T03:29:22.465Z,5.85
2023-05-10T03:31:24.602Z,5.60
2023-05-10T03:35:28.369Z,6.60
2023-05-10T03:37:30.264Z,5.88
2023-05-10T03:39:32.127Z,6.10
2023-05-10T03:41:34.012Z,5.95
2023-05-10T03:43:35.976Z,5.65
2023-05-10T03:45:37.852Z,5.50
2023-05-10T03:47:40.309Z,6.10
2023-05-10T03:49:42.170Z,5.38
2023-05-10T03:51:44.040Z,6.43
2023-05-10T03:53:45.952Z,6.50
2023-05-10T03:55:47.956Z,5.82
2023-05-10T03:57:50.735Z,5.93
2023-05-10T03:59:52.654Z,5.57
2023-05-10T04:01:54.566Z,6.40
2023-05-10T04:03:56.595Z,7.10
2023-05-10T04:08:04.956Z,6.40
2023-05-10T04:10:07.528Z,8.25
2023-05-10T04:12:10.830Z,6.53
2023-05-10T04:14:13.034Z,7.32
2023-05-10T04:16:14.920Z,6.72
2023-05-10T04:18:18.137Z,6.60
2023-05-10T04:20:20.082Z,6.47
2023-05-10T04:22:21.929Z,6.80
2023-05-10T04:24:23.843Z,7.03
2023-05-10T04:26:26.596Z,6.22
2023-05-10T04:28:28.578Z,5.90
2023-05-10T04:30:30.683Z,5.95
2023-05-10T04:34:35.222Z,5.75
2023-05-10T04:36:37.726Z,4.85
2023-05-10T04:38:39.639Z,6.20
2023-05-10T04:40:41.494Z,5.80
2023-05-10T04:42:44.684Z,5.53
2023-05-10T04:44:46.546Z,5.78
2023-05-10T04:46:48.469Z,5.30
2023-05-10T04:50:52.516Z,5.80
2023-05-10T04:54:59.431Z,6.65
2023-05-10T04:57:01.289Z,6.50
2023-05-10T04:59:04.066Z,5.70
2023-05-10T05:01:11.507Z,5.88
2023-05-10T05:03:13.452Z,5.38
2023-05-10T05:05:15.562Z,5.15
2023-05-10T05:09:19.152Z,5.90
2023-05-10T05:11:22.149Z,5.35
2023-05-10T05:13:24.198Z,5.50
2023-05-10T05:17:27.975Z,4.82
2023-05-10T05:19:32.410Z,4.93
2023-05-10T05:21:34.390Z,4.78
2023-05-10T05:23:36.230Z,4.25
2023-05-10T05:25:38.119Z,5.07
2023-05-10T05:27:40.014Z,3.95
2023-05-10T05:29:42.059Z,4.05
2023-05-10T05:31:44.231Z,4.43
2023-05-10T05:33:46.643Z,4.30
2023-05-10T05:35:51.770Z,4.43
2023-05-10T05:37:53.705Z,4.43
2023-05-10T05:39:56.855Z,4.25
2023-05-10T05:41:59.450Z,4.32
2023-05-10T05:44:01.372Z,4.38
2023-05-10T05:46:03.305Z,4.15
2023-05-10T05:48:05.684Z,4.43
2023-05-10T05:50:08.025Z,3.90
2023-05-10T05:52:09.936Z,4.70
2023-05-10T05:54:11.776Z,4.47
2023-05-10T05:56:13.747Z,4.30
2023-05-10T05:58:15.605Z,3.22
2023-05-10T06:00:18.207Z,4.50
2023-05-10T06:02:20.118Z,4.35
2023-05-10T06:04:22.118Z,4.03
2023-05-10T06:08:26.774Z,4.20
2023-05-10T06:10:28.666Z,4.18
2023-05-10T06:12:30.522Z,4.03
2023-05-10T06:14:32.463Z,3.85
2023-05-10T06:16:35.020Z,4.15
2023-05-10T06:18:37.242Z,3.67
2023-05-10T06:20:39.077Z,3.80
2023-05-10T06:22:40.942Z,3.45
2023-05-10T06:24:42.856Z,3.70
2023-05-10T06:26:44.789Z,3.67
2023-05-10T06:28:46.606Z,3.95
2023-05-10T06:30:48.907Z,3.50
2023-05-10T06:32:50.767Z,3.78
2023-05-10T06:34:53.216Z,3.60
2023-05-10T06:36:55.141Z,3.42
2023-05-10T06:38:57.032Z,3.75
2023-05-10T06:40:58.825Z,3.75
2023-05-10T06:43:00.727Z,3.50
2023-05-10T06:45:02.715Z,4.72
2023-05-10T06:47:04.873Z,3.47
2023-05-10T06:49:06.778Z,3.13
2023-05-10T06:51:08.661Z,4.10
2023-05-10T06:53:10.498Z,3.63
2023-05-10T06:55:12.565Z,3.60
2023-05-10T06:59:33.438Z,3.60
2023-05-10T07:01:35.353Z,3.50
2023-05-10T07:03:37.344Z,3.38
2023-05-10T07:05:39.455Z,3.83
2023-05-10T07:07:41.699Z,4.35
2023-05-10T07:11:45.660Z,3.40
2023-05-10T07:13:47.564Z,3.15
2023-05-10T07:15:49.582Z,3.55
2023-05-10T07:19:55.168Z,3.50
2023-05-10T07:21:57.211Z,3.45
2023-05-10T07:26:01.124Z,3.33
2023-05-10T07:28:02.970Z,3.30
2023-05-10T07:30:05.198Z,3.42
2023-05-10T07:32:07.554Z,3.17
2023-05-10T07:34:09.801Z,4.10
2023-05-10T07:36:11.654Z,3.17
2023-05-10T07:38:13.568Z,3.35
2023-05-10T07:40:15.432Z,3.63
2023-05-10T07:42:17.301Z,3.42
2023-05-10T07:44:22.236Z,3.17
2023-05-10T07:46:24.252Z,3.25
2023-05-10T07:50:28.402Z,3.17
2023-05-10T07:52:30.479Z,4.05
2023-05-10T07:56:39.486Z,3.33
2023-05-10T07:58:41.785Z,2.80
2023-05-10T08:00:43.673Z,2.65
2023-05-10T08:02:45.631Z,2.33
2023-05-10T08:06:49.310Z,3.00
2023-05-10T08:08:51.751Z,3.35
2023-05-10T08:10:53.659Z,2.90
2023-05-10T08:12:55.634Z,2.53
2023-05-10T08:14:58.129Z,3.35
2023-05-10T08:17:00.033Z,3.20
2023-05-10T08:19:02.241Z,3.40
2023-05-10T08:21:04.257Z,3.20
2023-05-10T08:23:06.091Z,3.00
2023-05-10T08:25:08.322Z,2.72
2023-05-10T08:27:10.217Z,2.92
2023-05-10T08:29:12.110Z,2.90
2023-05-10T08:31:14.093Z,2.80
2023-05-10T08:35:18.039Z,3.10
2023-05-10T08:37:20.128Z,2.80
2023-05-10T08:39:29.896Z,3.20
2023-05-10T08:41:35.148Z,2.53
2023-05-10T08:43:37.726Z,2.72
2023-05-10T08:45:42.436Z,3.75
2023-05-10T08:47:44.935Z,3.00
2023-05-10T08:49:52.046Z,2.10
2023-05-10T08:51:56.920Z,2.90
2023-05-10T08:53:59.028Z,2.90
2023-05-10T08:58:04.955Z,2.75
2023-05-10T09:00:07.729Z,2.35
2023-05-10T09:02:12.822Z,2.60
2023-05-10T09:04:14.763Z,2.55
2023-05-10T09:08:19.396Z,3.40
2023-05-10T09:10:22.665Z,3.50
2023-05-10T09:12:24.790Z,3.28
2023-05-10T09:16:28.755Z,2.78
2023-05-10T09:18:30.884Z,3.15
2023-05-10T09:20:32.877Z,3.45
2023-05-10T09:22:36.064Z,3.15
2023-05-10T09:24:43.357Z,3.85
2023-05-10T09:26:49.762Z,3.55
2023-05-10T09:28:55.579Z,3.50
2023-05-10T09:30:57.603Z,3.78
2023-05-10T09:33:00.573Z,3.42
2023-05-10T09:35:11.644Z,3.90
2023-05-10T09:37:13.527Z,3.08
2023-05-10T09:39:15.402Z,2.70
2023-05-10T09:41:24.427Z,2.40
2023-05-10T09:43:26.375Z,2.45
2023-05-10T09:45:32.958Z,2.30
2023-05-10T09:47:36.091Z,2.38
2023-05-10T09:49:38.019Z,2.65
2023-05-10T09:51:39.863Z,2.67
2023-05-10T09:53:41.787Z,2.85
2023-05-10T09:55:46.191Z,3.58
2023-05-10T09:57:49.497Z,3.05
2023-05-10T09:59:51.793Z,2.95
2023-05-10T10:01:58.189Z,2.47
2023-05-10T10:04:00.384Z,2.75
2023-05-10T10:06:02.266Z,3.00
2023-05-10T10:08:05.939Z,2.63
2023-05-10T10:10:12.528Z,2.65
2023-05-10T10:12:14.562Z,2.65
2023-05-10T10:16:19.335Z,2.58
2023-05-10T10:20:30.216Z,2.45
2023-05-10T10:22:32.144Z,2.70
2023-05-10T10:24:34.558Z,2.58
2023-05-10T10:26:39.406Z,2.40
2023-05-10T10:29:09.682Z,2.42
2023-05-10T10:31:27.140Z,2.63
2023-05-10T10:34:10.926Z,2.58
2023-05-10T10:36:14.102Z,2.97
2023-05-10T10:38:16.360Z,2.55
2023-05-10T10:40:28.784Z,2.72
2023-05-10T10:42:47.304Z,2.67
2023-05-10T10:44:49.329Z,3.10
2023-05-10T10:49:11.496Z,2.78
2023-05-10T10:51:14.804Z,2.50
2023-05-10T10:53:17.108Z,2.50
2023-05-10T10:55:21.700Z,2.90
2023-05-10T10:57:23.686Z,2.78
2023-05-10T11:01:37.979Z,3.00
2023-05-10T11:03:40.325Z,2.35
2023-05-10T11:05:58.987Z,2.60
2023-05-10T11:08:01.591Z,2.78
2023-05-10T11:10:06.724Z,2.55
2023-05-10T11:12:10.103Z,2.38
2023-05-10T11:14:11.986Z,2.22
2023-05-10T11:16:14.015Z,3.15
2023-05-10T11:18:29.805Z,2.42
2023-05-10T11:20:40.167Z,2.92
2023-05-10T11:22:52.797Z,2.63
2023-05-10T11:24:59.599Z,2.85
2023-05-10T11:27:02.071Z,2.80
2023-05-10T11:29:05.922Z,2.90
2023-05-10T11:31:08.150Z,2.63
2023-05-10T11:33:10.998Z,2.70
2023-05-10T11:35:13.359Z,2.88
2023-05-10T11:37:15.393Z,2.53
2023-05-10T11:41:22.829Z,3.08
2023-05-10T11:43:29.494Z,2.28
2023-05-10T11:45:35.028Z,2.25
2023-05-10T11:47:38.182Z,2.53
2023-05-10T11:49:40.147Z,3.10
2023-05-10T11:51:44.390Z,3.03
2023-05-10T11:53:46.366Z,3.03
2023-05-10T11:55:49.455Z,3.40
2023-05-10T11:58:02.222Z,3.60
2023-05-10T12:00:04.789Z,4.10
2023-05-10T12:02:06.896Z,2.50
2023-05-10T12:06:11.125Z,2.25
2023-05-10T12:08:16.999Z,2.40
2023-05-10T12:10:27.414Z,2.05
2023-05-10T12:12:43.409Z,2.35
2023-05-10T12:14:49.811Z,2.05
2023-05-10T12:16:52.198Z,2.63
2023-05-10T12:18:56.963Z,2.10
2023-05-10T12:21:04.721Z,3.10
2023-05-10T12:23:06.923Z,2.17
2023-05-10T12:25:10.147Z,2.00
2023-05-10T12:27:13.381Z,2.65
2023-05-10T12:29:20.102Z,1.88
2023-05-10T12:31:22.385Z,2.70
2023-05-10T12:33:24.385Z,2.10
2023-05-10T12:35:26.347Z,2.08
2023-05-10T12:39:44.781Z,1.83
2023-05-10T12:41:46.810Z,2.30
2023-05-10T12:43:49.227Z,1.90
2023-05-10T12:45:51.386Z,2.00
2023-05-10T12:49:55.056Z,2.03
2023-05-10T12:51:56.901Z,2.50
2023-05-10T12:53:58.760Z,1.70
2023-05-10T12:56:00.711Z,2.00
2023-05-10T13:02:25.249Z,1.92
2023-05-10T13:06:29.133Z,2.20
2023-05-10T13:10:36.780Z,2.00
2023-05-10T13:14:41.668Z,2.20
2023-05-10T13:16:43.631Z,1.98
2023-05-10T13:20:47.493Z,1.80
2023-05-10T13:22:52.227Z,1.90
2023-05-10T13:24:54.163Z,1.90
2023-05-10T13:26:56.055Z,1.90
2023-05-10T13:28:57.953Z,1.65
2023-05-10T13:31:01.049Z,2.10
2023-05-10T13:33:03.009Z,2.00
2023-05-10T13:35:05.766Z,2.47
2023-05-10T13:37:07.675Z,1.88
2023-05-10T13:39:09.697Z,2.20
2023-05-10T13:43:13.601Z,2.20
2023-05-10T13:45:16.004Z,2.25
2023-05-10T13:47:18.254Z,1.83
2023-05-10T13:49:20.206Z,2.10
2023-05-10T13:51:22.165Z,2.10
2023-05-10T13:53:24.193Z,2.20
2023-05-10T13:57:27.934Z,1.70
2023-05-10T13:59:32.619Z,2.00
2023-05-10T14:01:34.802Z,1.92
2023-05-10T14:03:37.368Z,1.73
2023-05-10T14:05:39.558Z,1.67
2023-05-10T14:09:44.269Z,4.90
2023-05-10T14:11:46.741Z,3.13
2023-05-10T14:13:48.595Z,2.03
2023-05-10T14:15:50.543Z,2.25
2023-05-10T14:17:55.277Z,1.55
2023-05-10T14:19:57.150Z,2.10
2023-05-10T14:21:59.030Z,2.20
2023-05-10T14:24:01.087Z,1.83
2023-05-10T14:28:05.960Z,1.83
2023-05-10T14:32:10.356Z,2.13
2023-05-10T14:34:12.443Z,2.10
2023-05-10T14:36:15.576Z,2.00
2023-05-10T14:38:17.702Z,2.13
2023-05-10T14:42:22.338Z,2.22
2023-05-10T14:44:24.766Z,1.98
2023-05-10T14:46:26.923Z,2.10
2023-05-10T14:48:29.002Z,2.38
2023-05-10T14:50:36.910Z,1.80
2023-05-10T14:52:39.473Z,1.80
2023-05-10T14:54:41.703Z,2.45
2023-05-10T14:56:43.769Z,2.15
2023-05-10T15:00:47.691Z,1.92
2023-05-10T15:02:50.554Z,1.95
2023-05-10T15:04:53.030Z,2.10
2023-05-10T15:07:00.260Z,2.13
2023-05-10T15:09:04.485Z,2.20
2023-05-10T15:11:06.510Z,2.10
2023-05-10T15:15:10.418Z,2.15
2023-05-10T15:19:14.109Z,2.00
2023-05-10T15:21:16.118Z,2.33
2023-05-10T15:23:18.121Z,2.10
2023-05-10T15:25:21.080Z,2.22
2023-05-10T15:27:22.972Z,2.42
2023-05-10T15:29:24.963Z,2.67
2023-05-10T15:33:32.324Z,3.25
2023-05-10T15:35:36.781Z,2.55
2023-05-10T15:37:39.318Z,3.03
2023-05-10T15:39:41.202Z,2.40
2023-05-10T15:41:43.346Z,2.22
2023-05-10T15:45:47.038Z,3.40
2023-05-10T15:47:49.216Z,2.88
2023-05-10T15:49:51.182Z,2.88
2023-05-10T15:51:53.152Z,2.55
2023-05-10T15:54:05.687Z,3.53
2023-05-10T15:56:08.731Z,3.75
2023-05-10T15:58:11.334Z,4.25
2023-05-10T16:00:13.730Z,4.00
2023-05-10T16:02:17.699Z,4.22
2023-05-10T16:04:19.686Z,4.30
2023-05-10T16:08:23.520Z,6.18
2023-05-10T16:10:25.507Z,5.40
2023-05-10T16:14:29.238Z,4.40
2023-05-10T16:16:31.735Z,3.95
2023-05-10T16:18:33.745Z,3.63
2023-05-10T16:22:37.765Z,4.97
2023-05-10T16:26:41.520Z,4.93
2023-05-10T16:28:43.425Z,4.30
2023-05-10T16:30:45.371Z,4.47
2023-05-10T16:32:47.525Z,3.67
2023-05-10T16:34:50.266Z,3.70
2023-05-10T16:36:52.249Z,4.00
2023-05-10T16:38:54.139Z,4.63
2023-05-10T16:40:57.330Z,4.22
2023-05-10T16:42:59.363Z,4.25
2023-05-10T16:47:09.304Z,4.72
2023-05-10T16:49:12.434Z,5.90
2023-05-10T16:51:14.346Z,4.78
2023-05-10T16:53:16.480Z,4.68
2023-05-10T16:57:20.985Z,6.10
2023-05-10T16:59:22.879Z,5.95
2023-05-10T17:01:26.543Z,6.10
2023-05-10T17:03:29.069Z,6.38
2023-05-10T17:05:31.038Z,5.80
2023-05-10T17:07:33.044Z,5.78
2023-05-10T17:09:35.298Z,5.70
2023-05-10T17:11:37.302Z,5.90
2023-05-10T17:13:39.183Z,5.10
2023-05-10T17:15:41.148Z,5.90
2023-05-10T17:17:43.342Z,6.03
2023-05-10T17:19:45.917Z,5.13
2023-05-10T17:21:48.168Z,6.22
2023-05-10T17:23:50.071Z,5.18
2023-05-10T17:25:52.198Z,5.50
2023-05-10T17:29:59.490Z,6.00
2023-05-10T17:32:02.223Z,8.80
2023-05-10T17:34:05.854Z,8.68
2023-05-10T17:36:08.340Z,7.53
2023-05-10T17:38:10.836Z,6.88
2023-05-10T17:40:12.924Z,8.38
2023-05-10T17:44:19.559Z,9.20
2023-05-10T17:46:21.515Z,10.52
2023-05-10T17:48:23.584Z,10.75
2023-05-10T17:52:29.790Z,11.70
2023-05-10T17:54:33.676Z,11.88
2023-05-10T17:56:35.973Z,12.07
2023-05-10T17:58:38.487Z,11.70
2023-05-10T18:00:40.646Z,10.98
2023-05-10T18:04:44.914Z,8.77
2023-05-10T18:06:51.762Z,9.32
2023-05-10T18:08:53.723Z,10.82
2023-05-10T18:10:55.655Z,10.10
2023-05-10T18:12:58.605Z,12.57
2023-05-10T18:15:02.047Z,9.27
2023-05-10T18:17:04.082Z,9.43
2023-05-10T18:21:08.240Z,9.82
2023-05-10T18:23:10.299Z,7.38
2023-05-10T18:27:14.125Z,8.27
2023-05-10T18:31:18.557Z,10.57
2023-05-10T18:35:22.658Z,8.82
2023-05-10T18:37:25.190Z,7.82
2023-05-10T18:39:27.360Z,7.20
2023-05-10T18:43:31.327Z,6.97
2023-05-10T18:45:33.264Z,6.65
2023-05-10T18:50:54.067Z,7.03
2023-05-10T18:52:56.835Z,6.65
2023-05-10T18:54:58.763Z,7.38
2023-05-10T18:57:00.889Z,8.23
2023-05-10T19:03:07.414Z,10.48
2023-05-10T19:07:11.768Z,8.52
2023-05-10T19:11:15.777Z,9.75
2023-05-10T19:13:18.162Z,9.45
2023-05-10T19:15:21.769Z,9.13
2023-05-10T19:17:24.207Z,9.93
2023-05-10T19:19:26.318Z,8.55
2023-05-10T19:23:33.783Z,11.88
2023-05-10T19:25:36.248Z,11.68
2023-05-10T19:27:38.255Z,15.45
2023-05-10T19:29:52.261Z,19.35
2023-05-10T19:31:54.426Z,20.25
2023-05-10T19:36:02.763Z,17.83
2023-05-10T19:40:08.314Z,21.27
2023-05-10T19:42:10.249Z,21.25
2023-05-10T19:44:12.080Z,19.92
2023-05-10T19:46:16.198Z,23.35
2023-05-10T19:48:19.604Z,21.13
2023-05-10T19:50:21.800Z,19.27
2023-05-10T19:54:25.664Z,20.38
2023-05-10T19:56:28.787Z,21.20
2023-05-10T19:58:30.980Z,21.35
2023-05-10T20:00:32.979Z,20.48
2023-05-10T20:02:35.514Z,19.30
2023-05-10T20:04:37.459Z,18.48
2023-05-10T20:06:39.344Z,18.88
2023-05-10T20:08:41.329Z,19.23
2023-05-10T20:12:52.956Z,16.30
2023-05-10T20:14:55.171Z,18.10
2023-05-10T20:16:57.097Z,18.70
2023-05-10T20:18:59.145Z,20.02
2023-05-10T20:23:02.973Z,20.73
2023-05-10T20:25:05.343Z,20.40
2023-05-10T20:27:07.245Z,21.88
2023-05-10T20:29:09.660Z,20.75
2023-05-10T20:31:11.832Z,22.08
2023-05-10T20:33:15.678Z,20.35
2023-05-10T20:35:17.747Z,22.17
2023-05-10T20:39:21.496Z,16.27
2023-05-10T20:41:23.601Z,21.63
2023-05-10T20:45:27.417Z,16.05
2023-05-10T20:47:29.449Z,21.67
2023-05-10T20:51:33.643Z,23.13
2023-05-10T20:53:36.035Z,20.77
2023-05-10T20:55:37.984Z,20.02
2023-05-10T20:57:39.882Z,21.58
2023-05-10T20:59:42.008Z,22.38
2023-05-10T21:03:46.621Z,21.52
2023-05-10T21:05:48.782Z,23.90
2023-05-10T21:07:54.206Z,23.30
2023-05-10T21:09:56.161Z,20.10
2023-05-10T21:11:58.690Z,24.85
2023-05-10T21:14:00.933Z,25.85
2023-05-10T21:16:04.778Z,22.83
2023-05-10T21:18:06.987Z,28.38
2023-05-10T21:20:09.788Z,26.98
2023-05-10T21:22:12.030Z,25.92
2023-05-10T21:24:14.259Z,26.00
2023-05-10T21:28:18.274Z,24.70
2023-05-10T21:30:20.509Z,25.15
2023-05-10T21:32:22.573Z,24.35
2023-05-10T21:36:27.009Z,24.95
2023-05-10T21:38:29.623Z,23.30
2023-05-10T21:40:31.686Z,23.17
2023-05-10T21:42:33.934Z,22.27
2023-05-10T21:44:36.088Z,15.50
2023-05-10T21:48:39.960Z,17.25
2023-05-10T21:52:45.821Z,15.13
2023-05-10T21:54:47.782Z,14.20
2023-05-10T21:56:49.705Z,14.45
2023-05-10T21:58:52.096Z,16.05
2023-05-10T22:00:54.110Z,14.82
2023-05-10T22:04:58.043Z,18.25
2023-05-10T22:06:59.973Z,20.50
2023-05-10T22:09:01.865Z,18.58
2023-05-10T22:11:03.776Z,18.15
2023-05-10T22:13:05.681Z,17.60
2023-05-10T22:15:10.740Z,16.98
2023-05-10T22:17:13.037Z,16.40
2023-05-10T22:21:16.764Z,17.63
2023-05-10T22:23:18.677Z,15.68
2023-05-10T22:25:20.715Z,16.63
2023-05-10T22:29:24.821Z,17.80
2023-05-10T22:31:27.253Z,17.10
2023-05-10T22:33:29.184Z,18.02
2023-05-10T22:35:31.146Z,17.52
2023-05-10T22:37:33.066Z,17.45
2023-05-10T22:39:34.942Z,15.75
2023-05-10T22:41:36.794Z,17.20
2023-05-10T22:43:39.083Z,17.10
2023-05-10T22:45:40.908Z,18.50
2023-05-10T22:47:42.837Z,18.92
2023-05-10T22:49:44.825Z,19.27
2023-05-10T22:51:46.698Z,17.17
2023-05-10T22:53:48.819Z,17.77
2023-05-10T22:57:53.217Z,17.80
2023-05-10T23:01:57.870Z,16.02
2023-05-10T23:03:59.800Z,16.95
2023-05-10T23:06:01.662Z,16.05
2023-05-10T23:08:03.640Z,18.38
2023-05-10T23:10:05.990Z,17.77
2023-05-10T23:12:08.263Z,19.10
2023-05-10T23:14:10.153Z,20.48
2023-05-10T23:16:12.164Z,19.58
2023-05-10T23:20:16.363Z,17.60
2023-05-10T23:22:18.465Z,19.58
2023-05-10T23:24:20.466Z,21.75
2023-05-10T23:28:24.113Z,23.73
2023-05-10T23:30:25.942Z,25.65
2023-05-10T23:32:27.883Z,24.83
2023-05-10T23:34:30.185Z,22.70
2023-05-10T23:36:33.400Z,23.63
2023-05-10T23:38:35.339Z,24.52
2023-05-10T23:40:37.177Z,24.02
2023-05-10T23:42:39.116Z,22.73
2023-05-10T23:44:41.061Z,21.83
2023-05-10T23:46:42.992Z,20.05
2023-05-10T23:48:44.863Z,17.08
2023-05-10T23:50:46.940Z,20.42
2023-05-10T23:54:51.348Z,15.77
2023-05-10T23:56:53.650Z,15.30
2023-05-10T23:58:55.517Z,13.88
