createdAt,value
2018-12-02T00:01:07.252Z,3.37
2018-12-02T00:03:35.848Z,3.87
2018-12-02T00:06:04.856Z,3.77
2018-12-02T00:08:33.487Z,3.62
2018-12-02T00:11:02.185Z,3.90
2018-12-02T00:13:31.169Z,4.47
2018-12-02T00:16:00.160Z,5.08
2018-12-02T00:18:28.959Z,5.00
2018-12-02T00:20:57.630Z,5.17
2018-12-02T00:23:32.741Z,5.28
2018-12-02T00:26:02.222Z,3.55
2018-12-02T00:28:31.030Z,3.67
2018-12-02T00:31:00.095Z,3.33
2018-12-02T00:33:29.631Z,2.92
2018-12-02T00:35:58.451Z,3.35
2018-12-02T00:38:27.312Z,3.15
2018-12-02T00:40:56.012Z,3.52
2018-12-02T00:43:25.753Z,2.98
2018-12-02T00:45:55.365Z,3.12
2018-12-02T00:48:24.383Z,3.60
2018-12-02T00:50:53.596Z,2.95
2018-12-02T00:53:22.293Z,3.30
2018-12-02T00:56:00.699Z,3.08
2018-12-02T00:58:29.941Z,3.33
2018-12-02T01:00:59.437Z,3.00
2018-12-02T01:03:28.496Z,3.58
2018-12-02T01:05:57.542Z,4.00
2018-12-02T01:08:26.533Z,3.47
2018-12-02T01:10:56.702Z,3.98
2018-12-02T01:13:25.513Z,4.33
2018-12-02T01:15:54.181Z,3.60
2018-12-02T01:18:23.384Z,3.55
2018-12-02T01:20:52.866Z,3.83
2018-12-02T01:23:21.468Z,3.62
2018-12-02T01:25:51.195Z,3.37
2018-12-02T01:28:20.033Z,3.30
2018-12-02T01:30:49.078Z,3.72
2018-12-02T01:33:17.932Z,3.40
2018-12-02T01:35:47.436Z,3.30
2018-12-02T01:38:16.320Z,3.92
2018-12-02T01:40:49.245Z,3.35
2018-12-02T01:43:17.825Z,3.65
2018-12-02T01:45:47.000Z,3.33
2018-12-02T01:48:15.668Z,3.35
2018-12-02T01:50:44.452Z,3.35
2018-12-02T01:53:13.227Z,2.92
2018-12-02T01:55:42.035Z,3.40
2018-12-02T01:58:11.074Z,3.37
2018-12-02T02:00:40.784Z,3.00
2018-12-02T02:03:09.573Z,3.37
2018-12-02T02:05:38.956Z,3.45
2018-12-02T02:08:08.540Z,3.80
2018-12-02T02:10:38.112Z,3.27
2018-12-02T02:13:07.037Z,3.45
2018-12-02T02:15:35.996Z,3.80
2018-12-02T02:18:04.922Z,3.30
2018-12-02T02:20:33.620Z,3.22
2018-12-02T02:23:03.105Z,3.85
2018-12-02T02:25:32.216Z,2.30
2018-12-02T02:28:00.892Z,3.30
2018-12-02T02:30:30.605Z,3.08
2018-12-02T02:32:59.832Z,2.42
2018-12-02T02:35:28.594Z,2.60
2018-12-02T02:37:58.284Z,2.70
2018-12-02T02:40:29.148Z,2.20
2018-12-02T02:42:57.990Z,2.92
2018-12-02T02:45:26.839Z,2.33
2018-12-02T02:47:56.335Z,2.45
2018-12-02T02:50:25.951Z,2.33
2018-12-02T02:52:58.306Z,2.50
2018-12-02T02:55:26.989Z,2.45
2018-12-02T02:57:55.876Z,2.45
2018-12-02T03:00:25.795Z,2.12
2018-12-02T03:02:55.528Z,2.62
2018-12-02T03:05:24.825Z,2.17
2018-12-02T03:07:53.688Z,2.37
2018-12-02T03:10:23.028Z,2.20
2018-12-02T03:12:54.412Z,2.65
2018-12-02T03:15:24.038Z,2.25
2018-12-02T03:17:52.758Z,2.30
2018-12-02T03:20:22.438Z,2.17
2018-12-02T03:22:52.370Z,2.70
2018-12-02T03:25:22.078Z,2.27
2018-12-02T03:27:51.390Z,2.45
2018-12-02T03:30:22.060Z,1.90
2018-12-02T03:32:50.737Z,2.33
2018-12-02T03:35:22.311Z,2.62
2018-12-02T03:37:51.898Z,2.20
2018-12-02T03:40:22.686Z,1.92
2018-12-02T03:42:52.417Z,1.95
2018-12-02T03:45:22.373Z,2.50
2018-12-02T03:47:51.124Z,2.05
2018-12-02T03:50:21.797Z,1.87
2018-12-02T03:52:50.654Z,2.05
2018-12-02T03:55:19.472Z,2.10
2018-12-02T03:57:48.112Z,1.98
2018-12-02T04:00:19.780Z,2.05
2018-12-02T04:02:49.112Z,2.10
2018-12-02T04:05:21.654Z,2.10
2018-12-02T04:07:51.178Z,1.92
2018-12-02T04:10:20.770Z,1.98
2018-12-02T04:12:50.808Z,1.85
2018-12-02T04:15:20.747Z,1.98
2018-12-02T04:17:49.695Z,1.90
2018-12-02T04:20:19.169Z,2.00
2018-12-02T04:22:49.694Z,1.87
2018-12-02T04:25:23.180Z,2.05
2018-12-02T04:27:52.232Z,1.45
2018-12-02T04:30:21.959Z,1.82
2018-12-02T04:32:51.531Z,1.87
2018-12-02T04:35:27.011Z,1.60
2018-12-02T04:37:56.406Z,2.08
2018-12-02T04:40:25.064Z,2.10
2018-12-02T04:42:53.759Z,1.72
2018-12-02T04:45:23.161Z,2.08
2018-12-02T04:47:51.753Z,2.02
2018-12-02T04:50:22.486Z,1.90
2018-12-02T04:52:51.218Z,1.85
2018-12-02T04:55:20.413Z,1.77
2018-12-02T04:57:49.867Z,1.90
2018-12-02T05:00:19.555Z,1.75
2018-12-02T05:02:52.866Z,1.70
2018-12-02T05:05:22.744Z,2.08
2018-12-02T05:07:51.953Z,1.98
2018-12-02T05:10:21.612Z,1.87
2018-12-02T05:12:51.213Z,1.80
2018-12-02T05:15:20.895Z,1.70
2018-12-02T05:17:49.516Z,1.82
2018-12-02T05:20:20.626Z,1.85
2018-12-02T05:22:50.160Z,1.30
2018-12-02T05:25:19.790Z,1.67
2018-12-02T05:27:48.784Z,1.60
2018-12-02T05:30:21.041Z,1.42
2018-12-02T05:32:50.917Z,1.57
2018-12-02T05:35:19.882Z,1.37
2018-12-02T05:37:48.505Z,1.52
2018-12-02T05:40:21.316Z,2.10
2018-12-02T05:42:50.236Z,1.40
2018-12-02T05:45:19.716Z,1.80
2018-12-02T05:47:48.639Z,1.90
2018-12-02T05:50:22.212Z,1.90
2018-12-02T05:53:05.914Z,1.98
2018-12-02T05:55:37.067Z,1.60
2018-12-02T05:58:06.638Z,1.60
2018-12-02T06:00:35.242Z,2.22
2018-12-02T06:03:04.530Z,1.62
2018-12-02T06:05:33.110Z,2.33
2018-12-02T06:08:02.587Z,1.87
2018-12-02T06:10:31.440Z,1.85
2018-12-02T06:13:00.779Z,1.90
2018-12-02T06:15:29.936Z,1.80
2018-12-02T06:17:58.698Z,2.10
2018-12-02T06:20:27.719Z,2.12
2018-12-02T06:22:57.812Z,2.00
2018-12-02T06:25:26.510Z,2.17
2018-12-02T06:27:55.215Z,2.33
2018-12-02T06:30:26.494Z,2.12
2018-12-02T06:33:00.423Z,2.00
2018-12-02T06:35:29.240Z,1.77
2018-12-02T06:37:59.157Z,1.85
2018-12-02T06:40:28.939Z,1.90
2018-12-02T06:42:57.666Z,2.10
2018-12-02T06:45:26.636Z,1.80
2018-12-02T06:47:56.136Z,1.80
2018-12-02T06:50:26.799Z,1.70
2018-12-02T06:52:57.398Z,1.75
2018-12-02T06:55:32.711Z,1.72
2018-12-02T06:58:13.256Z,1.85
2018-12-02T07:00:52.638Z,1.90
2018-12-02T07:03:33.302Z,1.67
2018-12-02T07:06:01.956Z,1.70
2018-12-02T07:08:30.721Z,1.70
2018-12-02T07:10:59.569Z,1.90
2018-12-02T07:13:28.464Z,2.20
2018-12-02T07:15:57.150Z,1.87
2018-12-02T07:18:29.449Z,1.80
2018-12-02T07:20:58.135Z,1.70
2018-12-02T07:23:28.795Z,1.87
2018-12-02T07:25:59.494Z,1.75
2018-12-02T07:28:28.199Z,2.02
2018-12-02T07:30:57.051Z,1.90
2018-12-02T07:33:25.802Z,2.22
2018-12-02T07:35:54.669Z,1.75
2018-12-02T07:38:36.756Z,2.22
2018-12-02T07:41:06.958Z,2.00
2018-12-02T07:43:35.651Z,1.98
2018-12-02T07:46:04.878Z,1.95
2018-12-02T07:48:33.893Z,2.17
2018-12-02T07:51:02.829Z,1.90
2018-12-02T07:53:31.424Z,1.90
2018-12-02T07:56:00.250Z,2.10
2018-12-02T07:58:29.159Z,2.00
2018-12-02T08:00:57.982Z,2.30
2018-12-02T08:03:26.986Z,2.62
2018-12-02T08:05:56.000Z,2.20
2018-12-02T08:08:24.782Z,2.42
2018-12-02T08:10:54.419Z,2.35
2018-12-02T08:13:23.928Z,1.95
2018-12-02T08:15:52.584Z,2.20
2018-12-02T08:18:21.450Z,2.20
2018-12-02T08:20:50.233Z,2.10
2018-12-02T08:23:19.231Z,2.10
2018-12-02T08:25:48.510Z,2.45
2018-12-02T08:28:17.386Z,2.27
2018-12-02T08:30:46.767Z,2.45
2018-12-02T08:33:16.551Z,2.60
2018-12-02T08:35:45.245Z,2.40
2018-12-02T08:38:14.559Z,2.55
2018-12-02T08:40:43.166Z,2.55
2018-12-02T08:43:12.628Z,2.30
2018-12-02T08:45:41.304Z,3.10
2018-12-02T08:48:10.003Z,3.05
2018-12-02T08:50:39.144Z,2.90
2018-12-02T08:53:07.860Z,2.92
2018-12-02T08:55:36.679Z,2.40
2018-12-02T08:58:05.610Z,2.90
2018-12-02T09:00:34.262Z,2.58
2018-12-02T09:03:04.934Z,2.40
2018-12-02T09:05:34.629Z,3.37
2018-12-02T09:08:03.893Z,2.80
2018-12-02T09:10:33.734Z,2.67
2018-12-02T09:13:04.081Z,2.35
2018-12-02T09:15:32.707Z,2.37
2018-12-02T09:18:01.634Z,2.60
2018-12-02T09:20:33.704Z,2.75
2018-12-02T09:23:03.155Z,2.58
2018-12-02T09:25:31.993Z,2.65
2018-12-02T09:28:00.931Z,2.70
2018-12-02T09:30:31.053Z,2.58
2018-12-02T09:33:00.005Z,2.70
2018-12-02T09:35:29.070Z,2.75
2018-12-02T09:37:58.286Z,2.58
2018-12-02T09:40:27.099Z,2.67
2018-12-02T09:42:56.721Z,2.77
2018-12-02T09:45:29.277Z,2.40
2018-12-02T09:47:59.270Z,2.90
2018-12-02T09:50:28.248Z,3.40
2018-12-02T09:52:57.913Z,3.10
2018-12-02T09:55:28.252Z,3.05
2018-12-02T09:57:57.676Z,3.67
2018-12-02T10:00:27.114Z,3.27
2018-12-02T10:02:56.002Z,2.87
2018-12-02T10:05:24.815Z,3.12
2018-12-02T10:07:53.676Z,2.80
2018-12-02T10:10:23.340Z,2.85
2018-12-02T10:12:59.442Z,2.30
2018-12-02T10:15:28.163Z,2.87
2018-12-02T10:17:57.008Z,2.45
2018-12-02T10:20:26.739Z,2.72
2018-12-02T10:22:55.717Z,2.65
2018-12-02T10:25:24.751Z,2.95
2018-12-02T10:27:53.485Z,2.58
2018-12-02T10:30:23.830Z,2.72
2018-12-02T10:32:53.970Z,2.65
2018-12-02T10:35:23.005Z,2.15
2018-12-02T10:37:52.533Z,3.10
2018-12-02T10:40:24.108Z,2.50
2018-12-02T10:42:52.896Z,2.60
2018-12-02T10:45:23.084Z,2.55
2018-12-02T10:47:53.059Z,2.72
2018-12-02T10:50:27.072Z,1.95
2018-12-02T10:52:57.643Z,2.52
2018-12-02T10:55:36.906Z,2.67
2018-12-02T10:58:07.412Z,3.20
2018-12-02T11:00:41.978Z,3.37
2018-12-02T11:03:10.746Z,2.85
2018-12-02T11:05:39.570Z,2.72
2018-12-02T11:08:08.192Z,2.60
2018-12-02T11:10:36.844Z,2.65
2018-12-02T11:13:06.544Z,2.92
2018-12-02T11:15:36.116Z,3.22
2018-12-02T11:18:05.558Z,3.50
2018-12-02T11:20:34.434Z,3.95
2018-12-02T11:23:03.481Z,3.92
2018-12-02T11:25:32.343Z,4.30
2018-12-02T11:28:00.949Z,3.45
2018-12-02T11:30:30.627Z,3.10
2018-12-02T11:32:59.475Z,3.47
2018-12-02T11:35:28.479Z,2.52
2018-12-02T11:37:57.975Z,2.33
2018-12-02T11:40:26.780Z,2.47
2018-12-02T11:42:55.632Z,2.47
2018-12-02T11:45:24.541Z,1.95
2018-12-02T11:48:00.446Z,2.10
2018-12-02T11:50:29.373Z,2.00
2018-12-02T11:52:58.299Z,2.10
2018-12-02T11:55:26.964Z,2.30
2018-12-02T11:57:55.855Z,2.22
2018-12-02T12:00:28.846Z,2.02
2018-12-02T12:02:58.565Z,1.82
2018-12-02T12:05:27.645Z,2.67
2018-12-02T12:07:56.443Z,1.70
2018-12-02T12:10:29.046Z,2.20
2018-12-02T12:12:59.838Z,2.27
2018-12-02T12:15:29.880Z,1.90
2018-12-02T12:17:59.363Z,2.02
2018-12-02T12:20:31.431Z,2.30
2018-12-02T12:23:00.324Z,2.37
2018-12-02T12:25:29.149Z,3.00
2018-12-02T12:27:58.687Z,2.25
2018-12-02T12:30:31.284Z,2.40
2018-12-02T12:33:00.940Z,2.37
2018-12-02T12:35:29.929Z,2.58
2018-12-02T12:37:59.647Z,2.52
2018-12-02T12:40:30.614Z,2.05
2018-12-02T12:43:33.069Z,2.45
2018-12-02T12:46:02.685Z,2.30
2018-12-02T12:48:31.426Z,2.52
2018-12-02T12:51:00.962Z,2.08
2018-12-02T12:53:29.832Z,2.20
2018-12-02T12:55:58.776Z,2.15
2018-12-02T12:58:27.765Z,2.00
2018-12-02T13:00:57.992Z,2.12
2018-12-02T13:03:26.973Z,2.25
2018-12-02T13:05:55.709Z,1.95
2018-12-02T13:08:24.456Z,2.00
2018-12-02T13:10:53.753Z,2.22
2018-12-02T13:13:22.779Z,2.40
2018-12-02T13:15:52.330Z,2.00
2018-12-02T13:18:21.792Z,2.22
2018-12-02T13:20:54.165Z,1.98
2018-12-02T13:23:23.008Z,2.17
2018-12-02T13:25:52.396Z,2.12
2018-12-02T13:28:21.353Z,1.80
2018-12-02T13:30:50.632Z,1.80
2018-12-02T13:33:19.558Z,1.85
2018-12-02T13:35:48.584Z,1.77
2018-12-02T13:38:17.980Z,1.85
2018-12-02T13:40:46.885Z,1.80
2018-12-02T13:43:19.456Z,1.70
2018-12-02T13:45:49.314Z,1.80
2018-12-02T13:48:19.602Z,1.98
2018-12-02T13:50:48.918Z,2.20
2018-12-02T13:53:18.205Z,2.30
2018-12-02T13:55:47.331Z,2.00
2018-12-02T13:58:16.160Z,1.90
2018-12-02T14:00:45.337Z,1.82
2018-12-02T14:03:15.272Z,1.62
2018-12-02T14:05:46.277Z,1.80
2018-12-02T14:08:15.427Z,1.72
2018-12-02T14:10:45.534Z,1.85
2018-12-02T14:13:19.142Z,1.95
2018-12-02T14:16:13.804Z,1.77
2018-12-02T14:18:44.082Z,1.92
2018-12-02T14:21:13.530Z,2.00
2018-12-02T14:23:44.026Z,1.80
2018-12-02T14:26:17.758Z,2.05
2018-12-02T14:28:56.648Z,2.10
2018-12-02T14:31:26.256Z,2.02
2018-12-02T14:33:55.829Z,2.08
2018-12-02T14:36:25.271Z,2.12
2018-12-02T14:38:54.356Z,2.42
2018-12-02T14:41:23.121Z,2.25
2018-12-02T14:43:51.990Z,2.12
2018-12-02T14:46:20.814Z,2.00
2018-12-02T14:48:49.652Z,2.20
2018-12-02T14:51:18.707Z,1.92
2018-12-02T14:53:47.466Z,2.17
2018-12-02T14:56:16.804Z,2.08
2018-12-02T14:58:46.579Z,1.70
2018-12-02T15:01:16.150Z,1.60
2018-12-02T15:03:44.766Z,1.90
2018-12-02T15:06:14.016Z,1.45
2018-12-02T15:08:43.259Z,1.50
2018-12-02T15:11:12.004Z,1.75
2018-12-02T15:13:40.743Z,2.02
2018-12-02T15:16:09.481Z,2.30
2018-12-02T15:18:38.075Z,2.05
2018-12-02T15:21:07.134Z,1.90
2018-12-02T15:23:36.018Z,1.90
2018-12-02T15:26:05.234Z,2.12
2018-12-02T15:28:34.234Z,2.00
2018-12-02T15:31:03.692Z,1.70
2018-12-02T15:33:34.261Z,1.72
2018-12-02T15:41:04.830Z,1.52
2018-12-02T15:43:33.875Z,1.70
2018-12-02T15:46:02.601Z,1.65
2018-12-02T15:48:31.316Z,1.95
2018-12-02T15:51:00.097Z,1.85
2018-12-02T15:53:28.860Z,1.30
2018-12-02T15:55:57.655Z,1.65
2018-12-02T15:58:27.253Z,1.82
2018-12-02T16:00:56.010Z,1.57
2018-12-02T16:03:24.859Z,1.47
2018-12-02T16:05:54.388Z,1.50
2018-12-02T16:08:23.467Z,1.77
2018-12-02T16:10:52.581Z,1.60
2018-12-02T16:13:21.465Z,1.77
2018-12-02T16:15:50.632Z,1.72
2018-12-02T16:18:20.149Z,1.62
2018-12-02T16:20:52.584Z,1.60
2018-12-02T16:23:22.802Z,2.10
2018-12-02T16:25:51.599Z,1.90
2018-12-02T16:28:20.845Z,2.35
2018-12-02T16:30:51.720Z,2.20
2018-12-02T16:33:20.666Z,2.83
2018-12-02T16:35:49.464Z,1.47
2018-12-02T16:38:18.475Z,2.00
2018-12-02T16:40:47.622Z,2.17
2018-12-02T16:43:17.109Z,2.60
2018-12-02T16:45:46.172Z,3.20
2018-12-02T16:48:15.825Z,3.52
2018-12-02T16:50:46.362Z,3.52
2018-12-02T16:53:20.784Z,3.47
2018-12-02T16:56:22.604Z,3.55
2018-12-02T16:58:56.077Z,4.00
2018-12-02T17:01:26.654Z,4.30
2018-12-02T17:03:57.897Z,3.80
2018-12-02T17:06:26.883Z,3.92
2018-12-02T17:08:57.608Z,3.47
2018-12-02T17:11:26.825Z,3.60
2018-12-02T17:13:55.698Z,3.80
2018-12-02T17:16:24.519Z,4.70
2018-12-02T17:18:53.860Z,4.35
2018-12-02T17:21:22.721Z,3.87
2018-12-02T17:23:51.350Z,4.08
2018-12-02T17:26:20.171Z,3.90
2018-12-02T17:28:49.819Z,4.87
2018-12-02T17:31:25.586Z,4.45
2018-12-02T17:33:55.107Z,4.35
2018-12-02T17:36:23.898Z,5.20
2018-12-02T17:38:55.926Z,4.08
2018-12-02T17:41:24.970Z,4.28
2018-12-02T17:43:53.818Z,4.50
2018-12-02T17:46:23.003Z,3.87
2018-12-02T17:48:51.915Z,4.40
2018-12-02T17:51:20.812Z,4.40
2018-12-02T17:53:50.035Z,5.08
2018-12-02T17:56:19.402Z,3.80
2018-12-02T17:58:48.595Z,4.92
2018-12-02T18:01:18.039Z,4.60
2018-12-02T18:03:47.122Z,5.33
2018-12-02T18:06:16.712Z,5.85
2018-12-02T18:08:45.665Z,7.65
2018-12-02T18:11:14.727Z,9.98
2018-12-02T18:13:44.096Z,8.90
2018-12-02T18:16:12.984Z,6.70
2018-12-02T18:18:42.555Z,5.78
2018-12-02T18:21:12.112Z,4.90
2018-12-02T18:23:41.856Z,5.60
2018-12-02T18:26:11.225Z,5.50
2018-12-02T18:28:39.973Z,5.22
2018-12-02T18:31:09.302Z,6.22
2018-12-02T18:33:38.606Z,5.87
2018-12-02T18:36:12.497Z,5.90
2018-12-02T18:38:42.981Z,5.35
2018-12-02T18:41:25.818Z,5.40
2018-12-02T18:43:54.544Z,5.35
2018-12-02T18:46:23.543Z,4.85
2018-12-02T18:48:52.605Z,4.92
2018-12-02T18:51:21.387Z,5.10
2018-12-02T18:53:50.627Z,5.70
2018-12-02T18:56:19.264Z,5.62
2018-12-02T18:58:48.373Z,5.17
2018-12-02T19:01:17.310Z,5.58
2018-12-02T19:03:46.841Z,5.58
2018-12-02T19:06:15.796Z,5.55
2018-12-02T19:08:44.500Z,5.37
2018-12-02T19:11:13.701Z,5.80
2018-12-02T19:13:43.714Z,5.47
2018-12-02T19:16:11.609Z,5.85
2018-12-02T19:18:41.137Z,5.55
2018-12-02T19:21:20.725Z,5.47
2018-12-02T19:23:49.679Z,5.40
2018-12-02T19:26:18.545Z,6.00
2018-12-02T19:28:47.247Z,6.05
2018-12-02T19:31:16.131Z,6.08
2018-12-02T19:33:44.970Z,6.33
2018-12-02T19:36:17.071Z,6.65
2018-12-02T19:38:45.788Z,6.60
2018-12-02T19:41:14.729Z,7.58
2018-12-02T19:43:44.646Z,6.37
2018-12-02T19:46:13.016Z,6.95
2018-12-02T19:48:41.788Z,6.80
2018-12-02T19:51:11.179Z,6.37
2018-12-02T19:53:39.780Z,7.03
2018-12-02T19:56:08.627Z,6.90
2018-12-02T19:58:37.375Z,7.10
2018-12-02T20:01:06.913Z,6.37
2018-12-02T20:03:35.643Z,7.17
2018-12-02T20:06:04.487Z,7.42
2018-12-02T20:08:33.162Z,7.95
2018-12-02T20:11:02.309Z,8.08
2018-12-02T20:13:31.903Z,8.13
2018-12-02T20:16:06.526Z,8.68
2018-12-02T20:18:35.776Z,8.40
2018-12-02T20:21:05.637Z,8.48
2018-12-02T20:23:39.946Z,8.53
2018-12-02T20:26:09.394Z,8.88
2018-12-02T20:28:40.520Z,7.87
2018-12-02T20:31:12.108Z,7.75
2018-12-02T20:33:41.706Z,7.22
2018-12-02T20:36:11.472Z,7.22
2018-12-02T20:38:40.171Z,6.72
2018-12-02T20:41:09.167Z,6.33
2018-12-02T20:43:38.113Z,5.95
2018-12-02T20:46:06.737Z,6.12
2018-12-02T20:48:35.617Z,5.97
2018-12-02T20:51:04.688Z,6.17
2018-12-02T20:53:33.310Z,6.53
2018-12-02T20:56:02.984Z,6.70
2018-12-02T20:58:32.082Z,6.15
2018-12-02T21:01:01.009Z,7.00
2018-12-02T21:03:32.743Z,6.58
2018-12-02T21:06:04.944Z,6.78
2018-12-02T21:08:34.545Z,6.85
2018-12-02T21:11:03.436Z,7.37
2018-12-02T21:13:32.769Z,7.97
2018-12-02T21:16:02.334Z,7.72
2018-12-02T21:18:31.811Z,8.15
2018-12-02T21:21:01.465Z,7.60
2018-12-02T21:23:30.880Z,7.15
2018-12-02T21:26:00.514Z,7.55
2018-12-02T21:28:29.578Z,7.25
2018-12-02T21:30:58.444Z,6.80
2018-12-02T21:33:27.338Z,7.25
2018-12-02T21:35:56.199Z,6.87
2018-12-02T21:38:25.155Z,6.62
2018-12-02T21:40:54.002Z,6.03
2018-12-02T21:43:23.148Z,7.17
2018-12-02T21:45:51.809Z,6.50
2018-12-02T21:48:21.531Z,6.55
2018-12-02T21:50:52.899Z,7.15
2018-12-02T21:53:22.660Z,7.22
2018-12-02T21:55:51.833Z,6.72
2018-12-02T21:58:20.803Z,6.50
2018-12-02T22:00:54.828Z,7.05
2018-12-02T22:03:24.468Z,5.22
2018-12-02T22:05:54.071Z,2.70
2018-12-02T22:08:22.721Z,2.25
2018-12-02T22:10:52.393Z,2.45
2018-12-02T22:13:21.007Z,1.90
2018-12-02T22:15:49.846Z,1.50
2018-12-02T22:18:18.826Z,1.72
2018-12-02T22:20:47.613Z,1.70
2018-12-02T22:23:16.226Z,1.50
2018-12-02T22:25:45.299Z,1.67
2018-12-02T22:28:14.588Z,1.85
2018-12-02T22:30:43.587Z,2.20
2018-12-02T22:33:12.195Z,1.90
2018-12-02T22:35:41.280Z,1.25
2018-12-02T22:38:09.940Z,1.80
2018-12-02T22:40:38.959Z,1.82
2018-12-02T22:43:08.381Z,1.40
2018-12-02T22:45:37.936Z,1.42
2018-12-02T22:48:07.500Z,1.62
2018-12-02T22:50:36.805Z,1.47
2018-12-02T22:53:05.924Z,1.40
2018-12-02T22:55:35.025Z,1.30
2018-12-02T22:58:03.725Z,1.00
2018-12-02T23:00:38.516Z,1.10
2018-12-02T23:03:12.695Z,1.30
2018-12-02T23:05:43.265Z,1.52
2018-12-02T23:08:12.637Z,1.00
2018-12-02T23:10:42.329Z,1.32
2018-12-02T23:13:11.515Z,1.30
2018-12-02T23:15:41.724Z,1.05
2018-12-02T23:18:12.869Z,1.20
2018-12-02T23:20:41.906Z,1.32
2018-12-02T23:23:10.817Z,1.50
2018-12-02T23:25:40.420Z,1.32
2018-12-02T23:28:09.205Z,1.62
2018-12-02T23:30:37.863Z,1.50
2018-12-02T23:33:07.280Z,1.35
2018-12-02T23:35:36.578Z,1.00
2018-12-02T23:38:06.147Z,1.17
2018-12-02T23:40:34.777Z,1.30
2018-12-02T23:43:03.564Z,1.00
2018-12-02T23:45:32.423Z,1.10
2018-12-02T23:48:01.335Z,1.05
2018-12-02T23:50:30.096Z,0.98
2018-12-02T23:52:58.907Z,0.90
2018-12-02T23:55:28.065Z,0.98
2018-12-02T23:57:56.780Z,0.90
