createdAt,value
2019-04-30T00:02:15.924Z,13.40
2019-04-30T00:12:25.744Z,13.40
2019-04-30T00:17:30.769Z,13.40
2019-04-30T00:22:47.191Z,13.40
2019-04-30T00:27:48.149Z,13.40
2019-04-30T00:32:52.962Z,13.30
2019-04-30T00:43:07.570Z,13.30
2019-04-30T00:48:09.858Z,13.40
2019-04-30T00:53:16.738Z,13.30
2019-04-30T00:58:28.532Z,13.30
2019-04-30T01:13:38.893Z,13.30
2019-04-30T01:18:44.450Z,13.20
2019-04-30T01:23:54.535Z,13.30
2019-04-30T01:28:58.481Z,13.30
2019-04-30T01:34:05.242Z,13.50
2019-04-30T01:39:09.446Z,13.40
2019-04-30T01:44:14.299Z,13.40
2019-04-30T01:49:20.388Z,13.40
2019-04-30T01:54:29.154Z,13.40
2019-04-30T01:59:51.733Z,13.20
2019-04-30T02:04:59.025Z,13.10
2019-04-30T02:15:09.372Z,13.00
2019-04-30T02:20:13.890Z,13.10
2019-04-30T02:25:19.547Z,13.10
2019-04-30T02:30:24.434Z,13.00
2019-04-30T02:36:06.551Z,13.00
2019-04-30T02:41:11.993Z,12.80
2019-04-30T02:46:19.215Z,12.80
2019-04-30T02:51:29.902Z,12.90
2019-04-30T03:01:40.193Z,12.80
2019-04-30T03:06:44.721Z,12.80
2019-04-30T03:11:50.112Z,12.80
2019-04-30T03:17:20.957Z,12.60
2019-04-30T03:22:30.398Z,12.90
2019-04-30T03:32:43.127Z,12.80
2019-04-30T03:37:49.537Z,12.70
2019-04-30T03:42:54.249Z,12.70
2019-04-30T03:48:00.271Z,12.60
2019-04-30T03:58:09.381Z,12.70
2019-04-30T04:13:52.514Z,12.50
2019-04-30T04:18:59.849Z,12.50
2019-04-30T04:29:09.514Z,12.60
2019-04-30T04:34:13.678Z,12.50
2019-04-30T04:39:20.203Z,12.60
2019-04-30T04:44:24.546Z,12.60
2019-04-30T04:49:30.545Z,12.70
2019-04-30T04:54:35.640Z,12.70
2019-04-30T04:59:42.607Z,12.60
2019-04-30T05:04:46.449Z,12.50
2019-04-30T05:09:51.464Z,12.60
2019-04-30T05:14:56.135Z,12.60
2019-04-30T05:45:23.862Z,12.90
2019-04-30T05:50:29.638Z,13.00
2019-04-30T05:55:34.386Z,13.00
2019-04-30T06:00:40.068Z,13.10
2019-04-30T06:11:00.106Z,13.30
2019-04-30T06:16:08.790Z,13.30
2019-04-30T06:26:20.484Z,13.60
2019-04-30T06:31:32.362Z,13.70
2019-04-30T06:36:30.604Z,13.90
2019-04-30T06:41:35.245Z,14.50
2019-04-30T06:46:40.111Z,14.80
2019-04-30T06:51:44.732Z,15.20
2019-04-30T06:56:51.600Z,15.40
2019-04-30T07:02:05.623Z,15.60
2019-04-30T07:07:10.140Z,15.50
2019-04-30T07:12:30.523Z,15.30
2019-04-30T07:17:34.638Z,15.50
2019-04-30T07:22:45.186Z,15.30
2019-04-30T07:27:45.581Z,15.50
2019-04-30T07:32:50.222Z,15.80
2019-04-30T07:38:00.625Z,16.00
2019-04-30T07:43:01.477Z,16.60
2019-04-30T07:48:09.323Z,17.90
2019-04-30T07:53:14.923Z,17.90
2019-04-30T07:58:20.680Z,17.70
2019-04-30T08:03:49.685Z,17.80
2019-04-30T08:09:10.476Z,18.00
2019-04-30T08:14:15.400Z,18.20
2019-04-30T08:19:20.410Z,17.90
2019-04-30T08:24:25.160Z,18.90
2019-04-30T08:29:29.738Z,18.70
2019-04-30T08:34:34.515Z,20.00
2019-04-30T08:39:39.714Z,20.40
2019-04-30T08:44:44.507Z,20.20
2019-04-30T08:49:50.175Z,21.00
2019-04-30T08:54:55.633Z,22.60
2019-04-30T09:00:00.412Z,23.70
2019-04-30T09:10:39.761Z,22.80
2019-04-30T09:15:45.970Z,24.30
2019-04-30T09:20:50.742Z,22.90
2019-04-30T09:25:55.217Z,23.20
2019-04-30T09:31:00.239Z,23.20
2019-04-30T09:36:04.899Z,23.80
2019-04-30T09:41:10.114Z,24.30
2019-04-30T09:46:24.561Z,24.30
2019-04-30T09:51:26.942Z,23.20
2019-04-30T09:56:32.119Z,24.90
2019-04-30T10:01:38.365Z,24.50
2019-04-30T10:06:43.014Z,23.20
2019-04-30T10:11:59.565Z,22.50
2019-04-30T10:17:32.610Z,23.90
2019-04-30T10:22:40.970Z,23.70
2019-04-30T10:27:49.689Z,27.10
2019-04-30T10:32:56.275Z,27.10
2019-04-30T10:38:03.303Z,25.80
2019-04-30T10:43:09.083Z,25.70
2019-04-30T10:48:14.900Z,24.70
2019-04-30T10:53:19.698Z,25.30
2019-04-30T10:58:24.392Z,25.20
2019-04-30T11:03:29.423Z,23.70
2019-04-30T11:08:34.327Z,23.40
2019-04-30T11:13:38.923Z,25.70
2019-04-30T11:18:43.822Z,26.40
2019-04-30T11:23:49.415Z,25.30
2019-04-30T11:28:54.776Z,24.70
2019-04-30T11:34:00.733Z,23.70
2019-04-30T11:39:12.109Z,25.60
2019-04-30T11:44:29.870Z,24.80
2019-04-30T11:49:23.185Z,23.90
2019-04-30T11:54:29.714Z,25.20
2019-04-30T11:59:34.081Z,25.00
2019-04-30T12:04:39.356Z,25.10
2019-04-30T12:10:03.039Z,26.10
2019-04-30T12:15:09.325Z,28.10
2019-04-30T12:20:14.503Z,25.60
2019-04-30T12:25:19.424Z,25.00
2019-04-30T12:30:24.659Z,26.30
2019-04-30T12:35:29.645Z,25.30
2019-04-30T12:40:34.209Z,26.50
2019-04-30T12:45:39.407Z,26.20
2019-04-30T12:51:05.968Z,26.60
2019-04-30T12:56:31.929Z,27.50
2019-04-30T13:01:36.531Z,25.80
2019-04-30T13:06:41.581Z,26.20
2019-04-30T13:11:47.034Z,26.70
2019-04-30T13:16:51.936Z,26.10
2019-04-30T13:21:58.685Z,26.30
2019-04-30T13:27:02.992Z,26.20
2019-04-30T13:32:08.876Z,25.70
2019-04-30T13:37:13.565Z,26.10
2019-04-30T13:42:32.140Z,25.90
2019-04-30T13:47:38.969Z,25.80
2019-04-30T13:52:43.131Z,26.20
2019-04-30T13:57:48.904Z,26.90
2019-04-30T14:03:01.543Z,26.30
2019-04-30T14:08:17.622Z,25.80
2019-04-30T14:13:23.196Z,25.30
2019-04-30T14:18:33.678Z,25.50
2019-04-30T14:23:34.068Z,25.60
2019-04-30T14:28:39.155Z,26.20
2019-04-30T14:33:44.076Z,25.30
2019-04-30T14:38:48.936Z,25.10
2019-04-30T14:44:00.284Z,24.80
2019-04-30T14:49:23.111Z,24.00
2019-04-30T14:54:37.884Z,24.00
2019-04-30T15:00:06.359Z,23.70
2019-04-30T15:05:11.621Z,23.80
2019-04-30T15:10:16.685Z,23.90
2019-04-30T15:15:21.430Z,23.80
2019-04-30T15:20:26.185Z,24.00
2019-04-30T15:25:34.523Z,23.60
2019-04-30T15:51:02.175Z,22.90
2019-04-30T16:01:13.126Z,22.80
2019-04-30T16:06:18.597Z,22.70
2019-04-30T16:11:45.355Z,22.60
2019-04-30T16:47:27.062Z,20.50
2019-04-30T17:02:46.861Z,20.10
2019-04-30T17:23:39.679Z,19.40
2019-04-30T17:28:49.915Z,19.20
2019-04-30T17:33:57.072Z,19.00
2019-04-30T17:39:03.791Z,19.00
2019-04-30T17:49:16.024Z,18.70
2019-04-30T17:54:23.152Z,18.50
2019-04-30T17:59:42.860Z,18.30
2019-04-30T18:10:15.426Z,18.10
2019-04-30T18:15:24.515Z,18.00
2019-04-30T18:26:13.728Z,17.50
2019-04-30T18:31:22.818Z,17.40
2019-04-30T18:36:40.004Z,17.30
2019-04-30T18:41:44.917Z,17.20
2019-04-30T18:46:53.279Z,17.00
2019-04-30T18:51:59.456Z,17.00
2019-04-30T19:12:58.983Z,16.50
2019-04-30T19:23:19.914Z,16.20
2019-04-30T19:28:26.103Z,16.30
2019-04-30T19:33:31.131Z,16.20
2019-04-30T19:38:36.040Z,16.00
2019-04-30T19:43:40.682Z,15.90
2019-04-30T19:48:45.544Z,15.90
2019-04-30T19:53:55.626Z,16.00
2019-04-30T20:14:25.632Z,15.40
2019-04-30T20:19:32.687Z,15.40
2019-04-30T20:34:59.779Z,15.00
2019-04-30T20:45:18.863Z,14.60
2019-04-30T21:05:36.976Z,14.70
2019-04-30T21:20:49.839Z,14.70
2019-04-30T21:31:00.040Z,14.60
2019-04-30T21:41:24.080Z,14.50
2019-04-30T21:46:29.286Z,14.40
2019-04-30T21:51:34.325Z,14.40
2019-04-30T22:11:51.722Z,14.20
2019-04-30T22:42:41.877Z,14.10
2019-04-30T22:47:50.187Z,14.00
2019-04-30T23:03:23.971Z,14.10
2019-04-30T23:13:32.707Z,14.00
2019-04-30T23:23:41.126Z,13.80
2019-04-30T23:33:49.934Z,13.60
2019-04-30T23:38:58.019Z,13.60
2019-04-30T23:44:03.080Z,13.60
2019-04-30T23:54:11.720Z,13.60
2019-04-30T23:59:18.645Z,13.60
