createdAt,value
2018-12-17T00:00:05.863Z,79.95
2018-12-17T00:01:05.857Z,80.00
2018-12-17T00:02:26.846Z,80.43
2018-12-17T00:03:05.827Z,80.24
2018-12-17T00:04:05.819Z,79.86
2018-12-17T00:05:05.799Z,80.14
2018-12-17T00:06:05.789Z,80.14
2018-12-17T00:07:05.784Z,80.14
2018-12-17T00:08:31.988Z,80.14
2018-12-17T00:09:05.754Z,80.24
2018-12-17T00:10:05.741Z,80.43
2018-12-17T00:11:05.732Z,80.14
2018-12-17T00:12:05.721Z,79.86
2018-12-17T00:13:05.817Z,80.24
2018-12-17T00:14:26.697Z,80.24
2018-12-17T00:15:05.703Z,80.24
2018-12-17T00:16:05.669Z,80.14
2018-12-17T00:17:05.655Z,79.86
2018-12-17T00:18:05.642Z,79.76
2018-12-17T00:19:05.640Z,79.95
2018-12-17T00:20:26.627Z,79.76
2018-12-17T00:21:05.608Z,79.95
2018-12-17T00:22:05.600Z,80.05
2018-12-17T00:23:05.622Z,80.05
2018-12-17T00:24:05.574Z,80.14
2018-12-17T00:25:05.559Z,79.76
2018-12-17T00:26:26.554Z,79.76
2018-12-17T00:27:05.536Z,79.95
2018-12-17T00:28:08.306Z,80.05
2018-12-17T00:29:07.949Z,79.95
2018-12-17T00:30:05.552Z,80.43
2018-12-17T00:31:05.524Z,80.52
2018-12-17T00:32:26.530Z,80.05
2018-12-17T00:33:05.470Z,80.33
2018-12-17T00:34:05.454Z,80.62
2018-12-17T00:35:05.513Z,81.09
2018-12-17T00:36:05.468Z,81.27
2018-12-17T00:37:05.422Z,81.65
2018-12-17T00:38:26.412Z,81.93
2018-12-17T00:39:05.396Z,81.93
2018-12-17T00:40:05.382Z,82.03
2018-12-17T00:41:05.379Z,82.79
2018-12-17T00:42:05.361Z,82.41
2018-12-17T00:43:05.388Z,82.31
2018-12-17T00:44:26.391Z,83.45
2018-12-17T00:45:05.332Z,83.45
2018-12-17T00:46:05.339Z,84.20
2018-12-17T00:47:05.300Z,84.20
2018-12-17T00:48:05.290Z,84.68
2018-12-17T00:49:05.335Z,84.20
2018-12-17T00:50:26.271Z,84.30
2018-12-17T00:51:05.276Z,83.36
2018-12-17T00:52:05.245Z,83.07
2018-12-17T00:53:05.260Z,82.41
2018-12-17T00:54:05.224Z,81.84
2018-12-17T00:55:05.213Z,81.27
2018-12-17T00:56:26.290Z,81.09
2018-12-17T00:57:05.200Z,80.80
2018-12-17T00:58:05.173Z,80.43
2018-12-17T00:59:05.170Z,81.18
2018-12-17T01:00:05.147Z,80.33
2018-12-17T01:01:05.143Z,80.24
2018-12-17T01:02:26.195Z,79.38
2018-12-17T01:03:05.117Z,79.19
2018-12-17T01:04:05.102Z,78.63
2018-12-17T01:05:05.115Z,78.91
2018-12-17T01:06:05.082Z,78.63
2018-12-17T01:07:05.125Z,78.34
2018-12-17T01:08:26.059Z,78.34
2018-12-17T01:09:05.042Z,77.59
2018-12-17T01:10:05.037Z,77.59
2018-12-17T01:11:05.025Z,77.59
2018-12-17T01:12:05.006Z,77.87
2018-12-17T01:13:05.002Z,77.87
2018-12-17T01:14:25.986Z,77.87
2018-12-17T01:15:04.969Z,77.87
2018-12-17T01:16:04.960Z,77.78
2018-12-17T01:17:04.948Z,77.78
2018-12-17T01:18:04.978Z,78.34
2018-12-17T01:19:04.961Z,77.78
2018-12-17T01:20:25.915Z,78.34
2018-12-17T01:21:04.912Z,78.34
2018-12-17T01:22:04.950Z,78.25
2018-12-17T01:23:04.873Z,77.78
2018-12-17T01:24:04.868Z,78.06
2018-12-17T01:25:04.851Z,77.40
2018-12-17T01:26:25.842Z,77.50
2018-12-17T01:27:04.828Z,77.31
2018-12-17T01:28:04.820Z,77.97
2018-12-17T01:29:04.828Z,77.97
2018-12-17T01:30:04.791Z,77.02
2018-12-17T01:31:04.781Z,77.78
2018-12-17T01:32:25.773Z,77.78
2018-12-17T01:33:04.757Z,77.31
2018-12-17T01:34:04.747Z,77.02
2018-12-17T01:35:04.741Z,77.12
2018-12-17T01:36:04.727Z,77.50
2018-12-17T01:37:04.712Z,77.69
2018-12-17T01:38:25.706Z,77.59
2018-12-17T01:39:04.691Z,77.21
2018-12-17T01:40:04.676Z,77.40
2018-12-17T01:41:04.666Z,77.02
2018-12-17T01:42:04.659Z,77.50
2018-12-17T01:43:04.641Z,77.50
2018-12-17T01:44:25.651Z,77.40
2018-12-17T01:45:04.634Z,77.59
2018-12-17T01:46:04.614Z,77.50
2018-12-17T01:47:04.592Z,78.06
2018-12-17T01:48:04.580Z,82.50
2018-12-17T01:49:04.569Z,82.60
2018-12-17T01:50:25.561Z,82.79
2018-12-17T01:51:04.552Z,82.88
2018-12-17T01:52:04.535Z,82.69
2018-12-17T01:53:04.519Z,82.69
2018-12-17T01:54:04.509Z,82.98
2018-12-17T01:55:04.493Z,83.36
2018-12-17T01:56:25.487Z,83.83
2018-12-17T01:57:04.476Z,84.58
2018-12-17T01:58:04.462Z,85.05
2018-12-17T01:59:04.448Z,85.05
2018-12-17T02:00:04.460Z,85.43
2018-12-17T02:01:04.461Z,85.86
2018-12-17T02:02:25.417Z,85.49
2018-12-17T02:03:04.453Z,85.58
2018-12-17T02:04:04.388Z,85.39
2018-12-17T02:05:04.379Z,85.11
2018-12-17T02:06:04.361Z,85.77
2018-12-17T02:07:04.349Z,85.49
2018-12-17T02:08:25.344Z,85.77
2018-12-17T02:09:04.330Z,85.86
2018-12-17T02:10:04.315Z,85.96
2018-12-17T02:11:04.375Z,85.86
2018-12-17T02:12:04.296Z,85.96
2018-12-17T02:13:04.285Z,86.15
2018-12-17T02:14:25.268Z,85.96
2018-12-17T02:15:04.275Z,86.05
2018-12-17T02:16:04.245Z,86.33
2018-12-17T02:17:04.243Z,86.71
2018-12-17T02:18:04.215Z,86.52
2018-12-17T02:19:04.218Z,86.71
2018-12-17T02:20:25.196Z,87.18
2018-12-17T02:21:04.263Z,86.99
2018-12-17T02:22:04.176Z,86.52
2018-12-17T02:23:04.153Z,86.80
2018-12-17T02:24:04.188Z,86.24
2018-12-17T02:25:04.128Z,86.43
2018-12-17T02:26:25.124Z,86.33
2018-12-17T02:27:04.131Z,86.24
2018-12-17T02:28:04.089Z,86.33
2018-12-17T02:29:04.087Z,86.15
2018-12-17T02:30:04.069Z,86.80
2018-12-17T02:31:04.082Z,86.43
2018-12-17T02:32:25.045Z,86.43
2018-12-17T02:33:04.030Z,86.33
2018-12-17T02:34:04.055Z,86.62
2018-12-17T02:35:04.046Z,86.71
2018-12-17T02:36:04.013Z,86.05
2018-12-17T02:37:03.982Z,86.52
2018-12-17T02:38:24.970Z,86.80
2018-12-17T02:39:03.955Z,86.15
2018-12-17T02:40:03.949Z,86.24
2018-12-17T02:41:03.935Z,85.96
2018-12-17T02:42:03.917Z,86.43
2018-12-17T02:43:03.909Z,86.33
2018-12-17T02:44:24.898Z,86.24
2018-12-17T02:45:03.883Z,86.15
2018-12-17T02:46:03.878Z,86.15
2018-12-17T02:47:03.852Z,86.05
2018-12-17T02:48:03.842Z,86.24
2018-12-17T02:49:03.831Z,86.15
2018-12-17T02:50:24.829Z,86.24
2018-12-17T02:51:03.807Z,86.33
2018-12-17T02:52:03.814Z,86.71
2018-12-17T02:53:03.777Z,86.33
2018-12-17T02:54:03.779Z,86.24
2018-12-17T02:55:03.765Z,86.24
2018-12-17T02:56:24.748Z,86.43
2018-12-17T02:57:03.730Z,85.96
2018-12-17T02:58:03.720Z,85.77
2018-12-17T02:59:03.753Z,85.96
2018-12-17T03:00:03.692Z,85.20
2018-12-17T03:01:03.681Z,85.30
2018-12-17T03:02:26.005Z,85.68
2018-12-17T03:03:03.653Z,85.39
2018-12-17T03:04:03.649Z,84.45
2018-12-17T03:05:03.631Z,85.20
2018-12-17T03:06:03.660Z,84.73
2018-12-17T03:07:03.605Z,84.82
2018-12-17T03:08:24.598Z,84.64
2018-12-17T03:09:03.608Z,84.64
2018-12-17T03:10:03.602Z,84.73
2018-12-17T03:11:03.555Z,84.73
2018-12-17T03:12:03.552Z,84.64
2018-12-17T03:13:03.530Z,84.54
2018-12-17T03:14:24.524Z,84.64
2018-12-17T03:15:03.509Z,84.54
2018-12-17T03:16:03.498Z,84.64
2018-12-17T03:17:03.480Z,84.16
2018-12-17T03:18:03.469Z,83.97
2018-12-17T03:19:03.461Z,84.26
2018-12-17T03:20:24.449Z,84.26
2018-12-17T03:21:03.432Z,84.16
2018-12-17T03:22:03.418Z,83.78
2018-12-17T03:23:03.407Z,83.50
2018-12-17T03:24:03.396Z,83.78
2018-12-17T03:25:03.401Z,82.93
2018-12-17T03:26:24.374Z,82.46
2018-12-17T03:27:03.357Z,83.03
2018-12-17T03:28:03.353Z,82.37
2018-12-17T03:29:03.335Z,82.46
2018-12-17T03:30:03.327Z,82.75
2018-12-17T03:31:03.320Z,83.03
2018-12-17T03:32:24.300Z,83.31
2018-12-17T03:33:03.286Z,83.22
2018-12-17T03:34:03.270Z,83.22
2018-12-17T03:35:03.262Z,82.65
2018-12-17T03:36:03.257Z,82.93
2018-12-17T03:37:03.231Z,82.37
2018-12-17T03:38:24.285Z,81.61
2018-12-17T03:39:03.210Z,81.61
2018-12-17T03:40:03.202Z,81.74
2018-12-17T03:41:03.188Z,80.71
2018-12-17T03:42:03.198Z,80.43
2018-12-17T03:43:03.158Z,80.33
2018-12-17T03:44:24.163Z,80.33
2018-12-17T03:45:03.136Z,80.14
2018-12-17T03:46:03.127Z,79.57
2018-12-17T03:47:03.133Z,79.86
2018-12-17T03:48:03.101Z,79.76
2018-12-17T03:49:03.090Z,80.05
2018-12-17T03:50:24.086Z,79.95
2018-12-17T03:51:03.066Z,79.48
2018-12-17T03:52:03.139Z,79.48
2018-12-17T03:53:03.043Z,79.76
2018-12-17T03:54:03.032Z,80.14
2018-12-17T03:55:03.052Z,80.14
2018-12-17T03:56:24.031Z,80.52
2018-12-17T03:57:02.990Z,80.80
2018-12-17T03:58:02.998Z,80.90
2018-12-17T03:59:02.969Z,80.62
2018-12-17T04:00:02.995Z,80.43
2018-12-17T04:01:02.962Z,80.24
2018-12-17T04:02:23.936Z,80.71
2018-12-17T04:03:02.946Z,80.71
2018-12-17T04:04:02.936Z,80.05
2018-12-17T04:05:02.896Z,79.95
2018-12-17T04:06:02.884Z,79.38
2018-12-17T04:07:02.874Z,79.19
2018-12-17T04:08:23.861Z,79.67
2018-12-17T04:09:02.847Z,79.00
2018-12-17T04:10:02.862Z,79.19
2018-12-17T04:11:02.829Z,79.00
2018-12-17T04:12:02.837Z,78.72
2018-12-17T04:13:02.830Z,78.63
2018-12-17T04:14:23.790Z,79.00
2018-12-17T04:15:02.769Z,79.00
2018-12-17T04:16:02.764Z,78.91
2018-12-17T04:17:02.747Z,78.63
2018-12-17T04:18:02.741Z,78.72
2018-12-17T04:19:02.727Z,77.87
2018-12-17T04:20:23.722Z,77.50
2018-12-17T04:21:02.703Z,76.93
2018-12-17T04:22:02.754Z,77.12
2018-12-17T04:23:02.725Z,77.02
2018-12-17T04:24:02.721Z,77.02
2018-12-17T04:25:02.680Z,76.36
2018-12-17T04:26:23.688Z,76.83
2018-12-17T04:27:02.629Z,76.55
2018-12-17T04:28:02.619Z,76.74
2018-12-17T04:29:06.864Z,76.74
2018-12-17T04:30:02.591Z,76.74
2018-12-17T04:31:02.648Z,76.74
2018-12-17T04:32:23.573Z,76.36
2018-12-17T04:33:02.594Z,75.98
2018-12-17T04:34:02.547Z,76.26
2018-12-17T04:35:02.530Z,75.32
2018-12-17T04:36:02.523Z,75.32
2018-12-17T04:37:02.510Z,75.23
2018-12-17T04:38:23.503Z,74.66
2018-12-17T04:39:02.544Z,74.47
2018-12-17T04:40:02.472Z,74.66
2018-12-17T04:41:02.468Z,74.66
2018-12-17T04:42:03.069Z,75.23
2018-12-17T04:43:02.509Z,75.04
2018-12-17T04:44:23.431Z,75.70
2018-12-17T04:45:02.413Z,75.42
2018-12-17T04:46:02.463Z,75.23
2018-12-17T04:47:02.394Z,76.07
2018-12-17T04:48:02.381Z,76.45
2018-12-17T04:49:02.427Z,76.45
2018-12-17T04:50:23.418Z,76.26
2018-12-17T04:51:02.357Z,76.45
2018-12-17T04:52:02.341Z,76.26
2018-12-17T04:53:02.322Z,75.89
2018-12-17T04:54:02.394Z,75.70
2018-12-17T04:55:02.309Z,75.89
2018-12-17T04:56:23.356Z,75.98
2018-12-17T04:57:02.277Z,75.23
2018-12-17T04:58:02.272Z,76.07
2018-12-17T04:59:02.262Z,75.70
2018-12-17T05:00:02.240Z,75.23
2018-12-17T05:01:02.237Z,75.32
2018-12-17T05:02:23.225Z,75.04
2018-12-17T05:03:02.257Z,75.23
2018-12-17T05:04:02.203Z,74.76
2018-12-17T05:05:02.200Z,74.09
2018-12-17T05:06:02.352Z,74.04
2018-12-17T05:07:02.170Z,73.81
2018-12-17T05:08:23.156Z,73.62
2018-12-17T05:09:02.171Z,73.62
2018-12-17T05:10:02.125Z,74.00
2018-12-17T05:11:02.205Z,74.22
2018-12-17T05:12:02.161Z,74.13
2018-12-17T05:13:02.107Z,74.57
2018-12-17T05:14:23.090Z,74.47
2018-12-17T05:15:03.714Z,74.47
2018-12-17T05:16:02.087Z,74.60
2018-12-17T05:17:02.149Z,74.85
2018-12-17T05:18:02.035Z,74.85
2018-12-17T05:19:02.032Z,75.23
2018-12-17T05:20:23.016Z,75.23
2018-12-17T05:21:01.997Z,75.32
2018-12-17T05:22:01.990Z,75.42
2018-12-17T05:23:01.981Z,74.95
2018-12-17T05:24:01.967Z,75.42
2018-12-17T05:25:01.954Z,75.13
2018-12-17T05:26:22.952Z,75.32
2018-12-17T05:27:01.937Z,74.57
2018-12-17T05:28:01.922Z,74.79
2018-12-17T05:29:01.914Z,74.95
2018-12-17T05:30:01.897Z,74.28
2018-12-17T05:31:01.914Z,73.75
2018-12-17T05:32:22.883Z,74.32
2018-12-17T05:33:01.865Z,73.56
2018-12-17T05:34:01.853Z,73.47
2018-12-17T05:35:01.845Z,73.18
2018-12-17T05:36:01.834Z,73.47
2018-12-17T05:37:01.832Z,73.18
2018-12-17T05:38:22.812Z,73.47
2018-12-17T05:39:01.803Z,73.18
2018-12-17T05:40:01.809Z,72.43
2018-12-17T05:41:01.817Z,72.52
2018-12-17T05:42:01.761Z,72.05
2018-12-17T05:43:01.749Z,72.14
2018-12-17T05:44:22.744Z,72.62
2018-12-17T05:45:01.744Z,72.80
2018-12-17T05:46:01.734Z,73.28
2018-12-17T05:47:01.705Z,73.37
2018-12-17T05:48:01.696Z,72.71
2018-12-17T05:49:03.406Z,72.43
2018-12-17T05:50:22.674Z,72.52
2018-12-17T05:51:01.660Z,72.33
2018-12-17T05:52:01.647Z,72.71
2018-12-17T05:53:01.645Z,72.05
2018-12-17T05:54:01.628Z,72.05
2018-12-17T05:55:01.622Z,72.43
2018-12-17T05:56:22.602Z,71.86
2018-12-17T05:57:01.611Z,71.77
2018-12-17T05:58:01.583Z,72.05
2018-12-17T05:59:01.571Z,71.67
2018-12-17T06:00:01.557Z,71.86
2018-12-17T06:01:01.543Z,71.95
2018-12-17T06:02:22.538Z,72.14
2018-12-17T06:03:01.522Z,71.95
2018-12-17T06:04:01.508Z,72.14
2018-12-17T06:05:01.498Z,72.05
2018-12-17T06:06:01.488Z,71.86
2018-12-17T06:07:01.477Z,71.86
2018-12-17T06:08:22.473Z,71.11
2018-12-17T06:09:01.456Z,71.20
2018-12-17T06:10:01.446Z,71.20
2018-12-17T06:11:01.435Z,71.20
2018-12-17T06:12:01.429Z,71.11
2018-12-17T06:13:01.410Z,71.11
2018-12-17T06:14:22.402Z,71.20
2018-12-17T06:15:01.385Z,71.20
2018-12-17T06:16:01.373Z,71.11
2018-12-17T06:17:01.370Z,71.20
2018-12-17T06:18:01.353Z,71.11
2018-12-17T06:19:01.347Z,70.92
2018-12-17T06:20:22.334Z,71.20
2018-12-17T06:21:01.316Z,71.20
2018-12-17T06:22:02.478Z,71.11
2018-12-17T06:23:02.941Z,70.82
2018-12-17T06:24:01.286Z,71.01
2018-12-17T06:25:01.272Z,71.30
2018-12-17T06:26:22.307Z,71.48
2018-12-17T06:27:01.255Z,71.39
2018-12-17T06:28:01.239Z,71.67
2018-12-17T06:29:01.232Z,71.95
2018-12-17T06:30:01.216Z,71.58
2018-12-17T06:31:01.215Z,71.86
2018-12-17T06:32:22.196Z,71.86
2018-12-17T06:33:01.183Z,71.77
2018-12-17T06:34:01.194Z,71.67
2018-12-17T06:35:01.158Z,71.67
2018-12-17T06:36:01.148Z,71.30
2018-12-17T06:37:01.142Z,71.67
2018-12-17T06:38:22.130Z,71.30
2018-12-17T06:39:01.114Z,71.39
2018-12-17T06:40:01.106Z,71.20
2018-12-17T06:41:01.093Z,71.20
2018-12-17T06:42:01.082Z,71.30
2018-12-17T06:43:01.068Z,70.82
2018-12-17T06:44:22.066Z,70.82
2018-12-17T06:45:01.062Z,70.73
2018-12-17T06:46:01.045Z,70.73
2018-12-17T06:47:01.023Z,71.20
2018-12-17T06:48:01.016Z,71.01
2018-12-17T06:49:01.005Z,71.11
2018-12-17T06:50:21.998Z,71.20
2018-12-17T06:51:00.984Z,71.11
2018-12-17T06:52:00.996Z,70.82
2018-12-17T06:53:00.960Z,70.92
2018-12-17T06:54:00.943Z,70.82
2018-12-17T06:55:00.931Z,70.73
2018-12-17T06:56:21.933Z,70.73
2018-12-17T06:57:00.923Z,71.39
2018-12-17T06:58:00.901Z,71.39
2018-12-17T06:59:00.892Z,71.39
2018-12-17T07:00:00.880Z,71.11
2018-12-17T07:01:00.879Z,71.39
2018-12-17T07:02:21.865Z,71.20
2018-12-17T07:03:00.842Z,71.39
2018-12-17T07:04:00.830Z,71.39
2018-12-17T07:05:00.830Z,71.39
2018-12-17T07:06:00.808Z,71.11
2018-12-17T07:07:00.800Z,71.39
2018-12-17T07:08:21.793Z,71.39
2018-12-17T07:09:01.467Z,71.39
2018-12-17T07:10:00.764Z,71.30
2018-12-17T07:11:00.757Z,71.20
2018-12-17T07:12:00.745Z,71.30
2018-12-17T07:13:02.622Z,71.39
2018-12-17T07:14:21.737Z,71.39
2018-12-17T07:15:00.710Z,71.01
2018-12-17T07:16:00.698Z,71.11
2018-12-17T07:17:00.688Z,71.39
2018-12-17T07:18:00.683Z,71.20
2018-12-17T07:19:00.664Z,71.01
2018-12-17T07:20:21.674Z,71.30
2018-12-17T07:21:00.648Z,71.20
2018-12-17T07:22:00.632Z,71.39
2018-12-17T07:23:00.623Z,71.11
2018-12-17T07:24:00.608Z,70.92
2018-12-17T07:25:00.597Z,71.20
2018-12-17T07:26:21.596Z,71.01
2018-12-17T07:27:00.574Z,71.20
2018-12-17T07:28:00.585Z,71.01
2018-12-17T07:29:00.552Z,71.30
2018-12-17T07:30:00.540Z,71.20
2018-12-17T07:31:00.531Z,71.39
2018-12-17T07:32:21.523Z,71.33
2018-12-17T07:33:00.511Z,71.30
2018-12-17T07:34:00.505Z,71.39
2018-12-17T07:35:00.488Z,71.42
2018-12-17T07:36:00.477Z,71.39
2018-12-17T07:37:00.467Z,71.23
2018-12-17T07:38:21.464Z,71.71
2018-12-17T07:39:00.449Z,71.33
2018-12-17T07:40:00.436Z,71.23
2018-12-17T07:41:00.429Z,71.14
2018-12-17T07:42:00.409Z,71.14
2018-12-17T07:43:00.403Z,71.14
2018-12-17T07:44:21.394Z,71.04
2018-12-17T07:45:00.387Z,71.14
2018-12-17T07:46:00.369Z,71.14
2018-12-17T07:47:00.406Z,71.14
2018-12-17T07:48:00.353Z,71.61
2018-12-17T07:49:00.336Z,71.80
2018-12-17T07:50:21.330Z,71.80
2018-12-17T07:51:00.314Z,71.52
2018-12-17T07:52:00.307Z,71.52
2018-12-17T07:53:00.297Z,71.71
2018-12-17T07:54:00.299Z,71.71
2018-12-17T07:55:00.271Z,71.42
2018-12-17T07:56:21.267Z,71.42
2018-12-17T07:57:00.262Z,71.42
2018-12-17T07:58:00.242Z,71.80
2018-12-17T07:59:00.232Z,71.80
2018-12-17T08:00:00.218Z,71.90
2018-12-17T08:01:00.209Z,71.99
2018-12-17T08:02:21.202Z,71.99
2018-12-17T08:03:00.192Z,71.99
2018-12-17T08:04:00.180Z,71.99
2018-12-17T08:05:00.172Z,72.09
2018-12-17T08:06:00.161Z,72.28
2018-12-17T08:07:00.147Z,72.37
2018-12-17T08:08:21.145Z,72.18
2018-12-17T08:09:00.131Z,72.09
2018-12-17T08:10:00.118Z,71.80
2018-12-17T08:11:00.107Z,72.18
2018-12-17T08:12:00.100Z,71.90
2018-12-17T08:13:00.091Z,71.99
2018-12-17T08:14:21.078Z,71.90
2018-12-17T08:15:00.065Z,72.28
2018-12-17T08:16:00.056Z,71.90
2018-12-17T08:17:00.048Z,72.18
2018-12-17T08:18:00.041Z,71.71
2018-12-17T08:19:00.025Z,71.80
2018-12-17T08:20:21.019Z,72.28
2018-12-17T08:21:00.004Z,72.28
2018-12-17T08:21:59.993Z,72.09
2018-12-17T08:22:59.984Z,72.47
2018-12-17T08:23:59.979Z,72.28
2018-12-17T08:25:02.220Z,72.09
2018-12-17T08:26:20.957Z,72.75
2018-12-17T08:26:59.947Z,72.66
2018-12-17T08:27:59.939Z,72.66
2018-12-17T08:28:59.943Z,72.75
2018-12-17T08:30:03.885Z,72.66
2018-12-17T08:30:59.903Z,72.66
2018-12-17T08:32:20.900Z,72.75
2018-12-17T08:32:59.895Z,72.94
2018-12-17T08:33:59.897Z,72.94
2018-12-17T08:34:59.867Z,72.94
2018-12-17T08:35:59.857Z,73.22
2018-12-17T08:36:59.862Z,73.32
2018-12-17T08:38:20.843Z,73.03
2018-12-17T08:38:59.828Z,73.03
2018-12-17T08:39:59.817Z,72.94
2018-12-17T08:40:59.807Z,73.22
2018-12-17T08:41:59.799Z,72.75
2018-12-17T08:42:59.818Z,72.94
2018-12-17T08:44:20.784Z,73.03
2018-12-17T08:44:59.770Z,72.85
2018-12-17T08:45:59.766Z,72.94
2018-12-17T08:46:59.746Z,72.94
2018-12-17T08:47:59.739Z,72.75
2018-12-17T08:48:59.728Z,73.03
2018-12-17T08:50:20.730Z,72.75
2018-12-17T08:50:59.709Z,72.94
2018-12-17T08:51:59.697Z,72.75
2018-12-17T08:52:59.691Z,72.94
2018-12-17T08:53:59.690Z,73.13
2018-12-17T08:54:59.673Z,72.85
2018-12-17T08:56:20.669Z,73.03
2018-12-17T08:56:59.649Z,72.85
2018-12-17T08:57:59.643Z,72.85
2018-12-17T08:58:59.630Z,72.94
2018-12-17T08:59:59.627Z,73.03
2018-12-17T09:00:59.636Z,73.03
2018-12-17T09:02:20.608Z,73.32
2018-12-17T09:02:59.601Z,72.66
2018-12-17T09:03:59.583Z,73.22
2018-12-17T09:04:59.574Z,73.41
2018-12-17T09:06:00.627Z,73.69
2018-12-17T09:06:59.552Z,73.60
2018-12-17T09:08:20.554Z,73.41
2018-12-17T09:08:59.534Z,73.69
2018-12-17T09:09:59.526Z,73.41
2018-12-17T09:10:59.512Z,73.32
2018-12-17T09:11:59.506Z,72.85
2018-12-17T09:12:59.534Z,73.03
2018-12-17T09:14:20.491Z,72.94
2018-12-17T09:14:59.487Z,73.13
2018-12-17T09:15:59.467Z,73.13
2018-12-17T09:16:59.465Z,73.60
2018-12-17T09:17:59.446Z,73.22
2018-12-17T09:18:59.434Z,73.69
2018-12-17T09:20:20.430Z,74.36
2018-12-17T09:20:59.418Z,74.21
2018-12-17T09:21:59.407Z,74.11
2018-12-17T09:22:59.400Z,74.11
2018-12-17T09:23:59.387Z,74.21
2018-12-17T09:24:59.378Z,74.68
2018-12-17T09:26:20.374Z,74.77
2018-12-17T09:26:59.362Z,74.96
2018-12-17T09:27:59.355Z,75.62
2018-12-17T09:28:59.346Z,75.81
2018-12-17T09:29:59.332Z,76.19
2018-12-17T09:30:59.324Z,76.95
2018-12-17T09:32:20.320Z,77.51
2018-12-17T09:32:59.304Z,77.89
2018-12-17T09:33:59.339Z,78.37
2018-12-17T09:34:59.289Z,79.32
2018-12-17T09:35:59.277Z,80.36
2018-12-17T09:36:59.270Z,81.96
2018-12-17T09:38:20.270Z,83.39
2018-12-17T09:38:59.252Z,84.52
2018-12-17T09:39:59.245Z,85.09
2018-12-17T09:40:59.238Z,86.22
2018-12-17T09:41:59.224Z,87.17
2018-12-17T09:42:59.217Z,87.93
2018-12-17T09:44:20.298Z,88.87
2018-12-17T09:44:59.290Z,89.35
2018-12-17T09:45:59.188Z,90.11
2018-12-17T09:46:59.181Z,91.15
2018-12-17T09:47:59.176Z,91.34
2018-12-17T09:48:59.171Z,92.10
2018-12-17T09:50:20.163Z,92.66
2018-12-17T09:50:59.146Z,93.61
2018-12-17T09:51:59.141Z,94.56
2018-12-17T09:52:59.131Z,94.84
2018-12-17T09:53:59.121Z,95.50
2018-12-17T09:54:59.112Z,96.45
2018-12-17T09:56:20.111Z,96.07
2018-12-17T09:56:59.100Z,97.20
2018-12-17T09:57:59.098Z,97.77
2018-12-17T09:58:59.099Z,97.58
2018-12-17T09:59:59.073Z,97.39
2018-12-17T10:00:59.064Z,97.77
2018-12-17T10:02:20.058Z,97.49
2018-12-17T10:02:59.042Z,97.68
2018-12-17T10:03:59.037Z,97.68
2018-12-17T10:04:59.027Z,97.49
2018-12-17T10:05:59.025Z,97.49
2018-12-17T10:06:59.011Z,97.87
2018-12-17T10:08:20.006Z,97.96
2018-12-17T10:08:58.995Z,98.25
2018-12-17T10:09:58.987Z,98.44
2018-12-17T10:10:58.980Z,99.01
2018-12-17T10:11:58.970Z,99.38
2018-12-17T10:12:58.990Z,99.99
2018-12-17T10:14:19.959Z,99.95
2018-12-17T10:14:58.947Z,99.38
2018-12-17T10:15:58.943Z,99.95
2018-12-17T10:16:58.934Z,99.99
2018-12-17T10:17:58.926Z,99.99
2018-12-17T10:18:58.910Z,99.99
2018-12-17T10:20:19.910Z,99.99
2018-12-17T10:20:58.895Z,99.99
2018-12-17T10:21:58.887Z,99.99
2018-12-17T10:22:58.883Z,99.99
2018-12-17T10:23:58.869Z,99.99
2018-12-17T10:24:58.876Z,99.99
2018-12-17T10:26:19.862Z,99.99
2018-12-17T10:26:58.851Z,99.99
2018-12-17T10:27:58.839Z,99.99
2018-12-17T10:28:58.830Z,99.76
2018-12-17T10:29:58.835Z,99.29
2018-12-17T10:30:58.812Z,99.57
2018-12-17T10:32:19.813Z,99.48
2018-12-17T10:32:58.800Z,99.66
2018-12-17T10:33:58.792Z,99.76
2018-12-17T10:34:58.785Z,99.48
2018-12-17T10:35:58.861Z,99.57
2018-12-17T10:36:58.769Z,99.76
2018-12-17T10:38:19.762Z,99.76
2018-12-17T10:38:58.749Z,99.95
2018-12-17T10:39:58.752Z,99.66
2018-12-17T10:40:58.734Z,99.85
2018-12-17T10:41:58.727Z,99.95
2018-12-17T10:42:58.751Z,99.90
2018-12-17T10:44:19.718Z,99.99
2018-12-17T10:44:58.706Z,99.99
2018-12-17T10:45:58.696Z,99.99
2018-12-17T10:46:58.686Z,99.99
2018-12-17T10:47:58.708Z,99.99
2018-12-17T10:48:58.669Z,99.99
2018-12-17T10:50:19.668Z,99.99
2018-12-17T10:50:58.666Z,99.99
2018-12-17T10:51:58.647Z,99.99
2018-12-17T10:52:58.638Z,99.99
2018-12-17T10:53:58.632Z,99.99
2018-12-17T10:54:58.622Z,99.99
2018-12-17T10:56:19.632Z,99.99
2018-12-17T10:56:58.608Z,99.99
2018-12-17T10:57:58.603Z,99.99
2018-12-17T10:58:58.595Z,99.99
2018-12-17T10:59:58.586Z,99.99
2018-12-17T11:00:58.580Z,99.99
2018-12-17T11:02:19.613Z,99.99
2018-12-17T11:02:58.564Z,99.99
2018-12-17T11:03:58.556Z,99.99
2018-12-17T11:04:58.552Z,99.99
2018-12-17T11:05:58.540Z,99.99
2018-12-17T11:06:58.542Z,99.99
2018-12-17T11:08:19.544Z,99.99
2018-12-17T11:08:58.533Z,99.99
2018-12-17T11:09:58.513Z,99.99
2018-12-17T11:10:58.504Z,99.99
2018-12-17T11:11:58.499Z,99.99
2018-12-17T11:12:58.490Z,99.57
2018-12-17T11:14:19.487Z,98.91
2018-12-17T11:14:58.473Z,99.10
2018-12-17T11:15:58.471Z,99.19
2018-12-17T11:16:58.524Z,99.38
2018-12-17T11:17:58.451Z,99.38
2018-12-17T11:18:58.456Z,99.01
2018-12-17T11:20:19.439Z,98.91
2018-12-17T11:20:58.429Z,98.34
2018-12-17T11:21:58.413Z,98.72
2018-12-17T11:22:58.406Z,98.82
2018-12-17T11:23:58.401Z,99.29
2018-12-17T11:24:58.393Z,99.57
2018-12-17T11:26:19.392Z,99.48
2018-12-17T11:26:58.378Z,99.33
2018-12-17T11:27:58.372Z,99.81
2018-12-17T11:28:58.362Z,99.81
2018-12-17T11:29:58.349Z,99.99
2018-12-17T11:30:58.342Z,99.99
2018-12-17T11:32:19.341Z,99.99
2018-12-17T11:32:58.327Z,99.99
2018-12-17T11:33:58.319Z,99.99
2018-12-17T11:34:58.311Z,99.99
2018-12-17T11:35:58.306Z,99.99
2018-12-17T11:36:58.296Z,99.99
2018-12-17T11:38:19.290Z,99.57
2018-12-17T11:38:58.280Z,99.29
2018-12-17T11:39:58.282Z,99.33
2018-12-17T11:40:58.261Z,99.71
2018-12-17T11:41:58.257Z,99.81
2018-12-17T11:42:58.248Z,99.99
2018-12-17T11:44:19.243Z,99.99
2018-12-17T11:44:58.231Z,99.99
2018-12-17T11:45:58.221Z,99.99
2018-12-17T11:46:58.227Z,99.99
2018-12-17T11:47:58.211Z,99.99
2018-12-17T11:48:58.215Z,99.99
2018-12-17T11:50:19.198Z,99.99
2018-12-17T11:50:58.188Z,99.99
2018-12-17T11:51:58.191Z,99.99
2018-12-17T11:52:58.171Z,99.99
2018-12-17T11:53:58.159Z,99.99
2018-12-17T11:54:58.156Z,99.99
2018-12-17T11:56:19.149Z,99.99
2018-12-17T11:56:58.141Z,99.99
2018-12-17T11:57:58.133Z,99.90
2018-12-17T11:58:58.125Z,99.15
2018-12-17T11:59:58.116Z,99.62
2018-12-17T12:00:58.108Z,99.99
2018-12-17T12:02:19.110Z,99.43
2018-12-17T12:02:59.308Z,99.99
2018-12-17T12:03:58.089Z,99.99
2018-12-17T12:04:58.084Z,99.99
2018-12-17T12:05:58.070Z,99.99
2018-12-17T12:06:58.060Z,99.81
2018-12-17T12:08:19.058Z,99.71
2018-12-17T12:08:58.050Z,99.71
2018-12-17T12:09:58.045Z,99.48
2018-12-17T12:10:58.027Z,99.90
2018-12-17T12:11:58.030Z,99.99
2018-12-17T12:12:58.016Z,99.29
2018-12-17T12:14:19.009Z,98.96
2018-12-17T12:14:57.999Z,98.86
2018-12-17T12:15:58.035Z,99.24
2018-12-17T12:16:59.741Z,99.90
2018-12-17T12:17:57.973Z,99.90
2018-12-17T12:18:57.970Z,99.24
2018-12-17T12:20:18.967Z,99.90
2018-12-17T12:20:57.955Z,99.99
2018-12-17T12:21:57.945Z,99.99
2018-12-17T12:22:57.937Z,99.99
2018-12-17T12:23:57.931Z,99.99
2018-12-17T12:24:57.919Z,99.99
2018-12-17T12:26:18.917Z,99.99
2018-12-17T12:26:57.900Z,99.99
2018-12-17T12:27:57.894Z,99.99
2018-12-17T12:28:57.894Z,99.99
2018-12-17T12:29:57.884Z,99.99
2018-12-17T12:31:00.610Z,99.90
2018-12-17T12:32:18.873Z,99.33
2018-12-17T12:32:57.857Z,99.71
2018-12-17T12:33:57.855Z,99.52
2018-12-17T12:34:57.842Z,98.96
2018-12-17T12:35:57.838Z,99.15
2018-12-17T12:36:57.825Z,99.05
2018-12-17T12:38:18.826Z,99.15
2018-12-17T12:38:57.812Z,99.62
2018-12-17T12:39:57.805Z,99.10
2018-12-17T12:40:57.799Z,99.57
2018-12-17T12:41:57.787Z,98.39
2018-12-17T12:42:57.815Z,98.30
2018-12-17T12:44:18.776Z,98.58
2018-12-17T12:44:57.770Z,98.30
2018-12-17T12:45:57.752Z,98.58
2018-12-17T12:46:57.744Z,98.68
2018-12-17T12:47:57.738Z,98.30
2018-12-17T12:48:57.727Z,98.68
2018-12-17T12:50:18.732Z,98.77
2018-12-17T12:50:57.711Z,98.01
2018-12-17T12:51:57.706Z,98.01