createdAt,value
2023-06-17T00:03:05.713Z,100597.63
2023-06-17T00:18:08.803Z,100583.75
2023-06-17T00:33:11.792Z,100576.31
2023-06-17T00:48:15.038Z,100583.03
2023-06-17T01:03:18.314Z,100584.47
2023-06-17T01:18:21.540Z,100576.41
2023-06-17T01:33:25.722Z,100571.56
2023-06-17T01:48:29.720Z,100572.28
2023-06-17T02:03:32.990Z,100575.81
2023-06-17T02:18:36.096Z,100565.66
2023-06-17T02:33:39.184Z,100556.22
2023-06-17T02:48:42.272Z,100552.63
2023-06-17T03:03:45.429Z,100551.84
2023-06-17T03:18:48.534Z,100555.47
2023-06-17T03:33:52.803Z,100573.88
2023-06-17T03:48:56.622Z,100577.50
2023-06-17T04:03:59.831Z,100577.59
2023-06-17T04:19:03.184Z,100549.91
2023-06-17T04:34:06.754Z,100565.84
2023-06-17T04:49:10.831Z,100550.00
2023-06-17T05:04:14.000Z,100549.06
2023-06-17T05:19:17.074Z,100553.03
2023-06-17T05:34:20.305Z,100564.75
2023-06-17T05:49:23.472Z,100566.56
2023-06-17T06:04:26.557Z,100569.22
2023-06-17T06:19:30.362Z,100576.63
2023-06-17T06:34:33.690Z,100581.22
2023-06-17T06:49:36.872Z,100589.06
2023-06-17T07:04:40.201Z,100592.19
2023-06-17T07:19:45.330Z,100590.81
2023-06-17T07:34:50.392Z,100589.25
2023-06-17T07:49:53.541Z,100579.50
2023-06-17T08:04:56.526Z,100568.75
2023-06-17T08:19:59.535Z,100565.16
2023-06-17T08:35:02.638Z,100542.47
2023-06-17T08:50:06.669Z,100539.53
2023-06-17T09:05:10.094Z,100532.69
2023-06-17T09:20:14.393Z,100530.34
2023-06-17T09:35:17.585Z,100503.94
2023-06-17T09:50:21.752Z,100492.75
2023-06-17T10:05:25.084Z,100478.41
2023-06-17T10:20:28.683Z,100471.19
2023-06-17T10:35:49.516Z,100457.16
2023-06-17T10:50:57.133Z,100459.81
2023-06-17T11:06:01.034Z,100434.03
2023-06-17T11:21:06.069Z,100440.41
2023-06-17T11:36:09.694Z,100439.50
2023-06-17T11:51:15.902Z,100421.69
2023-06-17T12:06:19.318Z,100405.22
2023-06-17T12:21:23.000Z,100397.16
2023-06-17T12:36:26.245Z,100376.72
2023-06-17T12:51:29.372Z,100358.19
2023-06-17T13:06:32.474Z,100345.25
2023-06-17T13:21:35.633Z,100338.53
2023-06-17T13:36:38.726Z,100339.59
2023-06-17T13:51:41.812Z,100332.72
2023-06-17T14:06:45.015Z,100323.63
2023-06-17T14:22:00.680Z,100289.81
2023-06-17T14:37:04.181Z,100297.03
2023-06-17T14:52:07.689Z,100299.25
2023-06-17T15:07:11.009Z,100286.81
2023-06-17T15:22:17.089Z,100284.13
2023-06-17T15:37:20.540Z,100270.66
2023-06-17T15:52:23.824Z,100257.41
2023-06-17T16:07:29.559Z,100271.03
2023-06-17T16:22:32.745Z,100265.72
2023-06-17T16:37:36.091Z,100257.88
2023-06-17T16:52:39.123Z,100256.19
2023-06-17T17:07:42.152Z,100268.53
2023-06-17T17:22:45.196Z,100249.84
2023-06-17T17:37:48.273Z,100268.19
2023-06-17T17:52:51.521Z,100278.53
2023-06-17T18:07:57.208Z,100279.94
2023-06-17T18:23:00.331Z,100286.44
2023-06-17T18:38:03.566Z,100276.47
2023-06-17T18:53:06.741Z,100291.91
2023-06-17T19:08:10.006Z,100305.88
2023-06-17T19:23:13.229Z,100314.03
2023-06-17T19:38:16.663Z,100323.34
2023-06-17T19:53:19.818Z,100346.56
2023-06-17T20:08:22.960Z,100347.97
2023-06-17T20:23:26.528Z,100351.47
2023-06-17T20:38:29.786Z,100355.63
2023-06-17T20:53:32.934Z,100359.66
2023-06-17T21:08:36.049Z,100349.28
2023-06-17T21:23:39.148Z,100358.22
2023-06-17T21:38:42.223Z,100356.25
2023-06-17T21:53:45.394Z,100353.50
2023-06-17T22:08:48.574Z,100363.03
2023-06-17T22:23:51.688Z,100354.91
2023-06-17T22:38:54.712Z,100358.16
2023-06-17T22:53:57.769Z,100383.16
2023-06-17T23:09:00.796Z,100387.53
2023-06-17T23:24:04.437Z,100379.53
2023-06-17T23:39:07.577Z,100373.19
2023-06-17T23:54:10.625Z,100373.13
