createdAt,value
2018-07-24T00:01:25.266Z,19.97
2018-07-24T00:03:55.977Z,19.99
2018-07-24T00:06:28.089Z,19.82
2018-07-24T00:08:58.887Z,19.60
2018-07-24T00:11:29.607Z,19.46
2018-07-24T00:14:00.324Z,19.40
2018-07-24T00:16:31.625Z,19.37
2018-07-24T00:19:02.985Z,19.25
2018-07-24T00:21:33.918Z,19.07
2018-07-24T00:24:04.568Z,18.89
2018-07-24T00:26:35.228Z,18.84
2018-07-24T00:29:05.832Z,18.75
2018-07-24T00:31:36.595Z,18.66
2018-07-24T00:34:07.369Z,18.55
2018-07-24T00:36:38.855Z,18.55
2018-07-24T00:39:11.349Z,18.59
2018-07-24T00:41:42.088Z,18.61
2018-07-24T00:44:12.189Z,18.64
2018-07-24T00:46:43.032Z,18.64
2018-07-24T00:49:13.714Z,18.65
2018-07-24T00:51:44.517Z,18.65
2018-07-24T00:54:15.282Z,18.66
2018-07-24T00:56:46.724Z,18.65
2018-07-24T00:59:20.392Z,18.59
2018-07-24T01:01:51.111Z,18.45
2018-07-24T01:04:22.594Z,18.32
2018-07-24T01:06:53.335Z,18.21
2018-07-24T01:09:24.059Z,18.16
2018-07-24T01:11:54.783Z,17.98
2018-07-24T01:14:26.181Z,17.82
2018-07-24T01:16:57.878Z,17.70
2018-07-24T01:19:28.739Z,17.65
2018-07-24T01:21:59.811Z,17.61
2018-07-24T01:24:30.759Z,17.76
2018-07-24T01:27:01.423Z,17.88
2018-07-24T01:29:31.911Z,17.94
2018-07-24T01:32:02.739Z,17.98
2018-07-24T01:34:34.193Z,18.03
2018-07-24T01:37:04.818Z,18.12
2018-07-24T01:39:34.805Z,18.20
2018-07-24T01:42:05.306Z,18.14
2018-07-24T01:44:35.274Z,18.08
2018-07-24T01:47:05.829Z,18.04
2018-07-24T01:49:36.367Z,18.04
2018-07-24T01:52:07.208Z,18.04
2018-07-24T01:54:38.560Z,18.03
2018-07-24T01:57:09.164Z,18.05
2018-07-24T01:59:39.741Z,18.00
2018-07-24T02:02:10.558Z,17.97
2018-07-24T02:04:41.135Z,17.89
2018-07-24T02:07:11.564Z,17.82
2018-07-24T02:09:42.065Z,17.68
2018-07-24T02:12:12.184Z,17.59
2018-07-24T02:14:43.437Z,17.55
2018-07-24T02:17:13.931Z,17.56
2018-07-24T02:19:44.512Z,17.61
2018-07-24T02:22:14.977Z,17.64
2018-07-24T02:24:45.378Z,17.65
2018-07-24T02:27:15.944Z,17.64
2018-07-24T02:29:46.587Z,17.64
2018-07-24T02:32:17.349Z,17.70
2018-07-24T02:34:48.434Z,17.80
2018-07-24T02:37:19.036Z,17.93
2018-07-24T02:39:49.656Z,18.03
2018-07-24T02:42:20.087Z,18.10
2018-07-24T02:44:50.508Z,18.09
2018-07-24T02:47:21.066Z,17.96
2018-07-24T02:49:51.658Z,17.76
2018-07-24T02:52:22.396Z,17.51
2018-07-24T02:54:53.673Z,17.31
2018-07-24T02:57:24.168Z,17.04
2018-07-24T02:59:54.746Z,16.86
2018-07-24T03:02:25.233Z,16.77
2018-07-24T03:04:55.361Z,16.79
2018-07-24T03:07:25.846Z,16.94
2018-07-24T03:09:56.364Z,17.06
2018-07-24T03:12:27.892Z,17.13
2018-07-24T03:14:59.027Z,17.19
2018-07-24T03:17:29.596Z,17.22
2018-07-24T03:20:00.034Z,17.25
2018-07-24T03:22:31.013Z,17.24
2018-07-24T03:25:02.425Z,17.25
2018-07-24T03:27:33.042Z,17.26
2018-07-24T03:30:03.666Z,17.33
2018-07-24T03:32:34.273Z,17.37
2018-07-24T03:35:04.947Z,17.25
2018-07-24T03:37:35.434Z,16.70
2018-07-24T03:40:06.158Z,16.57
2018-07-24T03:42:36.605Z,16.44
2018-07-24T03:45:07.654Z,16.37
2018-07-24T03:47:38.119Z,16.42
2018-07-24T03:50:08.552Z,16.49
2018-07-24T03:52:39.145Z,16.64
2018-07-24T03:55:09.949Z,16.76
2018-07-24T03:57:41.465Z,16.85
2018-07-24T04:00:12.569Z,16.93
2018-07-24T04:02:43.268Z,17.03
2018-07-24T04:05:13.920Z,17.13
2018-07-24T04:07:44.441Z,17.21
2018-07-24T04:10:14.949Z,17.30
2018-07-24T04:12:45.489Z,17.29
2018-07-24T04:15:16.581Z,17.31
2018-07-24T04:17:48.214Z,17.34
2018-07-24T04:20:18.842Z,17.40
2018-07-24T04:22:49.434Z,17.37
2018-07-24T04:25:20.215Z,17.36
2018-07-24T04:27:50.745Z,17.18
2018-07-24T04:30:21.270Z,16.96
2018-07-24T04:32:51.882Z,16.92
2018-07-24T04:35:23.229Z,16.95
2018-07-24T04:37:54.734Z,17.01
2018-07-24T04:40:25.294Z,17.09
2018-07-24T04:42:56.006Z,17.18
2018-07-24T04:45:26.590Z,17.28
2018-07-24T04:47:57.272Z,17.40
2018-07-24T04:50:27.796Z,17.52
2018-07-24T04:52:58.504Z,17.66
2018-07-24T04:55:29.909Z,17.81
2018-07-24T04:58:00.585Z,17.93
2018-07-24T05:00:31.193Z,18.04
2018-07-24T05:03:02.789Z,18.14
2018-07-24T05:05:34.216Z,18.26
2018-07-24T05:08:05.601Z,18.35
2018-07-24T05:10:36.257Z,18.49
2018-07-24T05:13:06.961Z,18.60
2018-07-24T05:15:38.765Z,18.68
2018-07-24T05:18:09.599Z,18.75
2018-07-24T05:20:40.365Z,18.85
2018-07-24T05:23:10.480Z,18.98
2018-07-24T05:25:41.090Z,19.09
2018-07-24T05:28:11.771Z,19.19
2018-07-24T05:30:42.536Z,19.35
2018-07-24T05:33:13.601Z,19.55
2018-07-24T05:35:45.357Z,19.72
2018-07-24T05:38:16.721Z,19.90
2018-07-24T05:40:47.337Z,20.07
2018-07-24T05:43:18.440Z,20.27
2018-07-24T05:45:49.346Z,20.45
2018-07-24T05:48:20.725Z,20.66
2018-07-24T05:50:51.462Z,20.84
2018-07-24T05:53:22.493Z,21.08
2018-07-24T05:55:54.642Z,21.27
2018-07-24T05:58:26.770Z,21.46
2018-07-24T06:00:58.157Z,21.66
2018-07-24T06:03:28.383Z,21.81
2018-07-24T06:05:59.307Z,22.19
2018-07-24T06:08:30.035Z,23.19
2018-07-24T06:11:00.776Z,24.19
2018-07-24T06:13:31.447Z,24.90
2018-07-24T06:16:02.308Z,25.33
2018-07-24T06:18:33.089Z,25.56
2018-07-24T06:21:03.932Z,25.44
2018-07-24T06:23:34.853Z,25.39
2018-07-24T06:26:07.244Z,26.29
2018-07-24T06:28:37.928Z,26.71
2018-07-24T06:31:08.512Z,27.58
2018-07-24T06:33:39.107Z,26.91
2018-07-24T06:36:10.353Z,27.60
2018-07-24T06:38:41.688Z,27.95
2018-07-24T06:41:12.404Z,28.21
2018-07-24T06:43:42.987Z,28.88
2018-07-24T06:46:13.600Z,29.56
2018-07-24T06:48:44.247Z,29.56
2018-07-24T06:51:15.003Z,30.06
2018-07-24T06:53:46.353Z,30.23
2018-07-24T06:56:18.194Z,30.58
2018-07-24T06:58:50.359Z,30.55
2018-07-24T07:01:21.164Z,30.85
2018-07-24T07:03:52.363Z,31.27
2018-07-24T07:06:23.038Z,31.86
2018-07-24T07:08:58.363Z,32.14
2018-07-24T07:11:30.752Z,32.36
2018-07-24T07:14:02.302Z,32.35
2018-07-24T07:16:33.081Z,32.48
2018-07-24T07:19:04.365Z,32.58
2018-07-24T07:21:36.028Z,33.06
2018-07-24T07:24:06.580Z,33.21
2018-07-24T07:26:37.392Z,33.32
2018-07-24T07:29:08.922Z,33.31
2018-07-24T07:31:39.738Z,33.42
2018-07-24T07:34:10.938Z,33.57
2018-07-24T07:36:42.496Z,33.43
2018-07-24T07:39:13.415Z,33.57
2018-07-24T07:41:44.464Z,33.90
2018-07-24T07:44:14.549Z,34.14
2018-07-24T07:46:45.385Z,33.91
2018-07-24T07:49:16.971Z,34.27
2018-07-24T07:51:48.168Z,34.40
2018-07-24T07:54:19.091Z,34.28
2018-07-24T07:56:49.720Z,34.14
2018-07-24T07:59:20.371Z,34.80
2018-07-24T08:01:51.454Z,34.66
2018-07-24T08:04:23.524Z,34.68
2018-07-24T08:06:56.225Z,34.96
2018-07-24T08:09:28.729Z,35.07
2018-07-24T08:12:00.179Z,35.15
2018-07-24T08:14:30.834Z,34.91
2018-07-24T08:17:02.214Z,35.18
2018-07-24T08:19:35.366Z,35.47
2018-07-24T08:22:06.402Z,35.79
2018-07-24T08:24:38.205Z,35.58
2018-07-24T08:27:10.448Z,35.49
2018-07-24T08:29:41.466Z,35.65
2018-07-24T08:32:11.549Z,35.67
2018-07-24T08:34:42.673Z,35.92
2018-07-24T08:37:13.741Z,36.23
2018-07-24T08:39:44.521Z,36.01
2018-07-24T08:42:15.606Z,36.61
2018-07-24T08:44:49.324Z,36.57
2018-07-24T08:47:22.422Z,36.03
2018-07-24T08:49:53.556Z,35.87
2018-07-24T08:52:24.909Z,35.95
2018-07-24T08:54:56.003Z,36.00
2018-07-24T08:57:26.984Z,36.45
2018-07-24T08:59:58.531Z,36.70
2018-07-24T09:02:31.557Z,36.93
2018-07-24T09:05:02.334Z,36.80
2018-07-24T09:07:33.258Z,36.99
2018-07-24T09:10:04.731Z,36.94
2018-07-24T09:12:35.984Z,36.72
2018-07-24T09:15:08.647Z,36.36
2018-07-24T09:17:41.529Z,36.75
2018-07-24T09:20:13.848Z,37.03
2018-07-24T09:22:45.499Z,37.30
2018-07-24T09:25:16.202Z,37.64
2018-07-24T09:27:47.042Z,37.92
2018-07-24T09:30:17.635Z,37.98
2018-07-24T09:32:48.363Z,37.65
2018-07-24T09:35:19.148Z,37.42
2018-07-24T09:37:50.789Z,36.95
2018-07-24T09:40:25.022Z,36.38
2018-07-24T09:42:56.009Z,36.01
2018-07-24T09:45:26.757Z,37.09
2018-07-24T09:47:57.757Z,38.26
2018-07-24T09:50:28.673Z,38.13
2018-07-24T09:52:59.293Z,38.42
2018-07-24T09:55:30.300Z,38.43
2018-07-24T09:58:02.224Z,38.30
2018-07-24T10:00:38.029Z,36.98
2018-07-24T10:03:08.915Z,37.43
2018-07-24T10:05:39.734Z,37.71
2018-07-24T10:08:10.419Z,38.48
2018-07-24T10:10:41.327Z,38.54
2018-07-24T10:13:13.193Z,38.83
2018-07-24T10:15:43.979Z,39.14
2018-07-24T10:18:14.537Z,38.85
2018-07-24T10:20:45.060Z,39.17
2018-07-24T10:23:15.802Z,39.24
2018-07-24T10:25:46.570Z,38.21
2018-07-24T10:28:17.375Z,38.58
2018-07-24T10:30:48.229Z,38.58
2018-07-24T10:33:20.693Z,37.74
2018-07-24T10:35:52.818Z,38.15
2018-07-24T10:38:23.889Z,38.86
2018-07-24T10:40:54.576Z,37.71
2018-07-24T10:43:25.368Z,36.68
2018-07-24T10:45:55.607Z,35.18
2018-07-24T10:48:26.285Z,35.70
2018-07-24T10:50:58.934Z,36.85
2018-07-24T10:53:30.027Z,37.34
2018-07-24T10:56:00.305Z,36.74
2018-07-24T10:58:31.001Z,36.14
2018-07-24T11:01:02.237Z,36.59
2018-07-24T11:03:32.819Z,36.86
2018-07-24T11:06:03.566Z,37.39
2018-07-24T11:08:35.067Z,38.19
2018-07-24T11:11:07.708Z,38.87
2018-07-24T11:13:39.516Z,39.39
2018-07-24T11:16:10.281Z,39.50
2018-07-24T11:18:40.383Z,39.99
2018-07-24T11:21:11.266Z,39.81
2018-07-24T11:23:41.795Z,39.70
2018-07-24T11:26:12.932Z,39.59
2018-07-24T11:28:45.029Z,39.52
2018-07-24T11:31:16.048Z,39.37
2018-07-24T11:33:46.822Z,38.95
2018-07-24T11:36:17.554Z,38.60
2018-07-24T11:38:48.379Z,38.48
2018-07-24T11:41:19.018Z,38.74
2018-07-24T11:43:49.835Z,38.81
2018-07-24T11:46:20.928Z,39.48
2018-07-24T11:48:52.496Z,39.50
2018-07-24T11:51:23.141Z,39.36
2018-07-24T11:53:54.804Z,39.04
2018-07-24T11:56:25.934Z,39.15
2018-07-24T11:58:57.273Z,39.35
2018-07-24T12:01:27.916Z,39.09
2018-07-24T12:03:58.707Z,39.00
2018-07-24T12:06:31.348Z,39.11
2018-07-24T12:09:04.136Z,38.59
2018-07-24T12:11:35.049Z,39.23
2018-07-24T12:14:05.844Z,39.36
2018-07-24T12:16:37.437Z,39.63
2018-07-24T12:19:08.614Z,39.31
2018-07-24T12:21:41.802Z,39.67
2018-07-24T12:24:15.801Z,39.37
2018-07-24T12:26:46.635Z,39.51
2018-07-24T12:29:17.881Z,38.73
2018-07-24T12:31:49.435Z,38.77
2018-07-24T12:34:20.533Z,38.74
2018-07-24T12:36:51.537Z,38.93
2018-07-24T12:39:23.587Z,38.70
2018-07-24T12:41:56.339Z,38.72
2018-07-24T12:44:30.021Z,38.81
2018-07-24T12:47:01.370Z,38.31
2018-07-24T12:49:32.562Z,39.27
2018-07-24T12:52:03.463Z,39.26
2018-07-24T12:54:34.423Z,38.67
2018-07-24T12:57:05.945Z,38.52
2018-07-24T12:59:37.782Z,38.90
2018-07-24T13:02:08.788Z,38.96
2018-07-24T13:04:40.535Z,39.08
2018-07-24T13:07:12.062Z,38.85
2018-07-24T13:09:42.904Z,38.69
2018-07-24T13:12:14.171Z,38.67
2018-07-24T13:14:45.608Z,38.62
2018-07-24T13:17:17.910Z,38.94
2018-07-24T13:19:48.894Z,38.97
2018-07-24T13:22:19.580Z,38.93
2018-07-24T13:24:50.431Z,39.16
2018-07-24T13:27:21.160Z,38.46
2018-07-24T13:29:51.877Z,38.93
2018-07-24T13:32:22.875Z,39.22
2018-07-24T13:34:54.402Z,39.21
2018-07-24T13:37:25.508Z,39.12
2018-07-24T13:39:57.336Z,39.28
2018-07-24T13:42:30.735Z,39.24
2018-07-24T13:45:02.196Z,38.62
2018-07-24T13:47:33.162Z,38.66
2018-07-24T13:50:04.679Z,38.61
2018-07-24T13:52:36.292Z,38.90
2018-07-24T13:55:07.376Z,38.59
2018-07-24T13:57:38.156Z,38.48
2018-07-24T14:00:09.609Z,38.24
2018-07-24T14:02:41.493Z,38.35
2018-07-24T14:05:12.252Z,38.52
2018-07-24T14:07:43.697Z,38.51
2018-07-24T14:10:15.366Z,38.52
2018-07-24T14:12:48.833Z,38.65
2018-07-24T14:15:21.099Z,38.57
2018-07-24T14:17:51.762Z,38.54
2018-07-24T14:20:24.138Z,38.42
2018-07-24T14:23:02.026Z,38.28
2018-07-24T14:25:33.008Z,38.17
2018-07-24T14:28:04.427Z,38.24
2018-07-24T14:30:42.674Z,38.19
2018-07-24T14:33:15.479Z,38.15
2018-07-24T14:35:46.863Z,37.82
2018-07-24T14:38:20.010Z,37.63
2018-07-24T14:40:50.535Z,37.67
2018-07-24T14:43:23.937Z,37.82
2018-07-24T14:45:54.599Z,37.88
2018-07-24T14:48:26.227Z,37.71
2018-07-24T14:50:56.905Z,37.29
2018-07-24T14:53:28.018Z,37.26
2018-07-24T14:55:59.241Z,37.38
2018-07-24T14:58:30.305Z,37.20
2018-07-24T15:01:01.775Z,37.07
2018-07-24T15:03:32.530Z,36.97
2018-07-24T15:06:03.112Z,36.98
2018-07-24T15:08:34.473Z,36.78
2018-07-24T15:11:05.080Z,36.66
2018-07-24T15:13:36.689Z,36.30
2018-07-24T15:16:08.691Z,36.09
2018-07-24T15:18:39.386Z,35.92
2018-07-24T15:21:10.210Z,35.88
2018-07-24T15:23:40.842Z,35.60
2018-07-24T15:26:11.582Z,35.73
2018-07-24T15:28:42.178Z,35.69
2018-07-24T15:31:13.412Z,35.50
2018-07-24T15:33:44.445Z,35.30
2018-07-24T15:36:15.903Z,35.06
2018-07-24T15:38:46.720Z,34.90
2018-07-24T15:41:18.532Z,34.77
2018-07-24T15:43:50.307Z,34.78
2018-07-24T15:46:21.142Z,34.72
2018-07-24T15:48:52.028Z,34.75
2018-07-24T15:51:24.482Z,34.68
2018-07-24T15:53:56.249Z,34.63
2018-07-24T15:56:28.317Z,34.61
2018-07-24T15:59:01.359Z,34.57
2018-07-24T16:01:32.736Z,34.44
2018-07-24T16:04:05.441Z,34.30
2018-07-24T16:06:39.328Z,34.23
2018-07-24T16:09:13.026Z,34.10
2018-07-24T16:11:43.775Z,33.97
2018-07-24T16:14:14.909Z,33.85
2018-07-24T16:16:46.411Z,33.54
2018-07-24T16:19:18.348Z,33.62
2018-07-24T16:21:51.306Z,33.57
2018-07-24T16:24:24.133Z,33.44
2018-07-24T16:26:57.363Z,33.43
2018-07-24T16:29:29.228Z,33.33
2018-07-24T16:32:03.147Z,33.27
2018-07-24T16:34:34.891Z,33.24
2018-07-24T16:37:07.373Z,33.15
2018-07-24T16:39:39.443Z,33.14
2018-07-24T16:42:10.906Z,33.10
2018-07-24T16:44:44.909Z,33.06
2018-07-24T16:47:16.494Z,32.98
2018-07-24T16:49:48.430Z,32.86
2018-07-24T16:52:26.295Z,32.75
2018-07-24T16:54:59.930Z,32.48
2018-07-24T16:57:32.244Z,32.41
2018-07-24T17:00:04.620Z,32.42
2018-07-24T17:02:36.600Z,32.40
2018-07-24T17:05:08.618Z,32.31
2018-07-24T17:07:42.211Z,32.27
2018-07-24T17:10:16.663Z,32.26
2018-07-24T17:12:50.500Z,32.09
2018-07-24T17:15:23.425Z,32.06
2018-07-24T17:17:56.719Z,32.02
2018-07-24T17:20:29.249Z,31.93
2018-07-24T17:23:01.163Z,31.73
2018-07-24T17:25:33.579Z,31.66
2018-07-24T17:28:05.788Z,31.61
2018-07-24T17:30:38.692Z,31.46
2018-07-24T17:33:11.814Z,31.39
2018-07-24T17:35:46.740Z,31.31
2018-07-24T17:38:18.962Z,31.11
2018-07-24T17:40:57.296Z,31.03
2018-07-24T17:43:28.793Z,30.97
2018-07-24T17:47:43.639Z,30.81
2018-07-24T17:50:17.248Z,30.59
2018-07-24T17:52:50.060Z,30.48
2018-07-24T17:55:22.869Z,30.37
2018-07-24T17:57:54.201Z,30.26
2018-07-24T18:00:24.927Z,30.15
2018-07-24T18:02:56.367Z,30.07
2018-07-24T18:05:36.941Z,29.98
2018-07-24T18:08:08.832Z,29.86
2018-07-24T18:12:55.833Z,29.77
2018-07-24T18:15:28.628Z,29.55
2018-07-24T18:18:00.378Z,29.41
2018-07-24T18:20:32.421Z,29.29
2018-07-24T18:23:04.314Z,29.19
2018-07-24T18:25:36.751Z,29.10
2018-07-24T18:28:15.153Z,29.06
2018-07-24T18:30:47.689Z,28.96
2018-07-24T18:33:18.688Z,28.85
2018-07-24T18:35:49.794Z,28.71
2018-07-24T18:38:21.140Z,28.63
2018-07-24T18:40:53.904Z,28.58
2018-07-24T18:43:26.903Z,28.50
2018-07-24T18:45:57.854Z,28.28
2018-07-24T18:48:29.193Z,28.00
2018-07-24T18:50:59.951Z,27.65
2018-07-24T18:53:31.100Z,27.26
2018-07-24T18:56:02.384Z,27.04
2018-07-24T18:58:34.586Z,26.82
2018-07-24T19:01:09.967Z,26.65
2018-07-24T19:03:41.370Z,26.47
2018-07-24T19:06:12.779Z,26.32
2018-07-24T19:08:46.392Z,26.16
2018-07-24T19:11:19.126Z,26.03
2018-07-24T19:13:55.330Z,25.90
2018-07-24T19:16:32.090Z,25.73
2018-07-24T19:19:07.030Z,25.63
2018-07-24T19:21:40.166Z,25.52
2018-07-24T19:24:13.305Z,25.39
2018-07-24T19:26:46.358Z,25.33
2018-07-24T19:29:19.029Z,25.23
2018-07-24T19:31:52.232Z,25.23
2018-07-24T19:34:24.711Z,25.22
2018-07-24T19:36:57.466Z,25.23
2018-07-24T19:39:30.580Z,25.26
2018-07-24T19:42:02.324Z,25.09
2018-07-24T19:44:33.956Z,24.96
2018-07-24T19:47:05.902Z,24.87
2018-07-24T19:49:39.159Z,24.80
2018-07-24T19:52:14.629Z,24.69
2018-07-24T19:54:48.582Z,24.65
2018-07-24T19:57:20.791Z,24.65
2018-07-24T19:59:53.914Z,24.66
2018-07-24T20:02:27.029Z,24.62
2018-07-24T20:04:59.608Z,24.52
2018-07-24T20:07:32.958Z,24.43
2018-07-24T20:10:05.147Z,24.32
2018-07-24T20:12:38.825Z,24.22
2018-07-24T20:15:15.759Z,24.14
2018-07-24T20:17:50.561Z,23.98
2018-07-24T20:20:24.682Z,23.54
2018-07-24T20:22:57.228Z,23.14
2018-07-24T20:25:28.897Z,23.04
2018-07-24T20:28:02.957Z,22.95
2018-07-24T20:30:35.361Z,22.97
2018-07-24T20:33:08.582Z,23.07
2018-07-24T20:35:43.115Z,23.07
2018-07-24T20:38:16.008Z,23.04
2018-07-24T20:40:48.880Z,23.02
2018-07-24T20:43:20.503Z,22.99
2018-07-24T20:45:53.171Z,22.98
2018-07-24T20:48:25.820Z,22.91
2018-07-24T20:51:00.974Z,22.68
2018-07-24T20:53:35.021Z,22.55
2018-07-24T20:56:07.049Z,22.48
2018-07-24T20:58:39.340Z,22.41
2018-07-24T21:01:12.061Z,22.47
2018-07-24T21:03:43.008Z,22.50
2018-07-24T21:06:13.933Z,22.53
2018-07-24T21:08:44.911Z,22.37
2018-07-24T21:11:15.807Z,22.32
2018-07-24T21:13:46.762Z,22.24
2018-07-24T21:16:17.059Z,22.15
2018-07-24T21:18:48.683Z,22.06
2018-07-24T21:21:20.338Z,22.05
2018-07-24T21:23:50.987Z,22.04
2018-07-24T21:26:22.020Z,22.00
2018-07-24T21:28:52.809Z,21.93
2018-07-24T21:31:23.579Z,21.87
2018-07-24T21:33:54.261Z,21.81
2018-07-24T21:36:28.854Z,21.78
2018-07-24T21:39:00.892Z,21.70
2018-07-24T21:41:31.997Z,21.56
2018-07-24T21:44:02.798Z,21.31
2018-07-24T21:46:33.709Z,21.16
2018-07-24T21:49:04.545Z,21.04
2018-07-24T21:51:35.782Z,20.95
2018-07-24T21:54:07.280Z,20.91
2018-07-24T21:56:38.456Z,20.90
2018-07-24T21:59:09.284Z,20.92
2018-07-24T22:01:41.013Z,20.95
2018-07-24T22:04:11.707Z,20.95
2018-07-24T22:06:42.680Z,20.93
2018-07-24T22:09:13.800Z,20.82
2018-07-24T22:11:45.102Z,20.77
2018-07-24T22:14:16.561Z,20.77
2018-07-24T22:16:48.003Z,20.74
2018-07-24T22:19:19.715Z,20.71
2018-07-24T22:21:52.716Z,20.68
2018-07-24T22:24:23.379Z,20.64
2018-07-24T22:26:54.209Z,20.60
2018-07-24T22:29:25.119Z,20.54
2018-07-24T22:31:56.464Z,20.46
2018-07-24T22:34:29.663Z,20.43
2018-07-24T22:37:03.174Z,20.34
2018-07-24T22:39:34.317Z,20.21
2018-07-24T22:42:05.334Z,20.12
2018-07-24T22:44:35.867Z,20.03
2018-07-24T22:47:06.610Z,20.00
2018-07-24T22:49:38.859Z,20.03
2018-07-24T22:52:09.784Z,20.02
2018-07-24T22:54:40.514Z,19.99
2018-07-24T22:57:11.285Z,19.98
2018-07-24T22:59:41.587Z,20.00
2018-07-24T23:02:12.425Z,20.02
2018-07-24T23:04:42.844Z,19.87
2018-07-24T23:07:13.846Z,19.83
2018-07-24T23:09:44.513Z,19.89
2018-07-24T23:12:15.541Z,19.84
2018-07-24T23:14:46.422Z,19.75
2018-07-24T23:17:16.862Z,19.55
2018-07-24T23:19:47.631Z,19.41
2018-07-24T23:22:19.947Z,19.30
2018-07-24T23:24:50.350Z,19.30
2018-07-24T23:27:20.824Z,19.33
2018-07-24T23:29:51.235Z,19.30
2018-07-24T23:32:22.082Z,19.30
2018-07-24T23:34:52.383Z,19.33
2018-07-24T23:37:22.731Z,19.35
2018-07-24T23:39:53.692Z,19.39
2018-07-24T23:42:24.338Z,19.34
2018-07-24T23:44:54.769Z,19.27
2018-07-24T23:47:26.241Z,19.19
2018-07-24T23:49:56.717Z,19.22
2018-07-24T23:52:27.154Z,19.20
2018-07-24T23:54:57.544Z,19.16
2018-07-24T23:57:27.877Z,19.13
2018-07-24T23:59:58.740Z,18.98
