createdAt,value
2023-04-22T00:00:30.247Z,3.3
2023-04-22T00:05:33.277Z,3.0
2023-04-22T00:10:21.945Z,3.3
2023-04-22T00:15:28.124Z,3.2
2023-04-22T00:20:17.298Z,3.2
2023-04-22T00:25:23.541Z,3.2
2023-04-22T00:30:29.388Z,3.2
2023-04-22T00:35:18.382Z,3.3
2023-04-22T00:40:24.528Z,3.5
2023-04-22T00:45:30.536Z,3.2
2023-04-22T00:50:19.218Z,4.0
2023-04-22T00:55:26.991Z,3.8
2023-04-22T01:00:31.630Z,3.4
2023-04-22T01:05:19.671Z,3.7
2023-04-22T01:10:25.778Z,3.5
2023-04-22T01:15:31.671Z,3.4
2023-04-22T01:20:20.735Z,3.5
2023-04-22T01:25:26.973Z,3.2
2023-04-22T01:30:33.925Z,3.3
2023-04-22T01:35:21.998Z,3.5
2023-04-22T01:40:28.160Z,3.9
2023-04-22T01:45:17.163Z,3.9
2023-04-22T01:50:22.491Z,3.8
2023-04-22T01:55:29.044Z,3.8
2023-04-22T02:00:21.360Z,3.7
2023-04-22T02:05:24.126Z,3.8
2023-04-22T02:10:29.990Z,3.6
2023-04-22T02:15:19.043Z,3.7
2023-04-22T02:20:26.281Z,3.9
2023-04-22T02:25:31.383Z,4.0
2023-04-22T02:30:20.425Z,4.0
2023-04-22T02:35:26.433Z,3.8
2023-04-22T02:40:32.495Z,4.1
2023-04-22T02:45:21.383Z,3.8
2023-04-22T02:50:27.051Z,4.0
2023-04-22T02:55:33.142Z,3.9
2023-04-22T03:00:23.739Z,4.0
2023-04-22T03:05:27.477Z,4.0
2023-04-22T03:10:16.373Z,4.5
2023-04-22T03:15:22.596Z,4.0
2023-04-22T03:20:28.822Z,3.9
2023-04-22T03:25:17.695Z,4.0
2023-04-22T03:30:23.899Z,4.0
2023-04-22T03:35:29.808Z,4.3
2023-04-22T03:40:19.843Z,3.8
2023-04-22T03:45:24.976Z,4.0
2023-04-22T03:50:30.430Z,4.0
2023-04-22T03:55:19.302Z,4.2
2023-04-22T04:00:29.696Z,4.5
2023-04-22T04:05:31.931Z,4.4
2023-04-22T04:10:20.646Z,4.5
2023-04-22T04:15:26.831Z,4.4
2023-04-22T04:20:32.929Z,4.2
2023-04-22T04:25:21.924Z,5.1
2023-04-22T04:30:28.051Z,4.8
2023-04-22T04:35:17.028Z,4.5
2023-04-22T04:40:23.886Z,4.1
2023-04-22T04:45:29.210Z,4.0
2023-04-22T04:50:17.671Z,3.8
2023-04-22T04:55:23.914Z,4.1
2023-04-22T05:00:30.264Z,4.2
2023-04-22T05:05:18.322Z,4.1
2023-04-22T05:10:24.403Z,4.8
2023-04-22T05:15:30.454Z,4.1
2023-04-22T05:20:20.331Z,4.1
2023-04-22T05:25:25.570Z,3.6
2023-04-22T05:30:31.707Z,3.6
2023-04-22T05:35:20.658Z,3.3
2023-04-22T05:40:26.541Z,3.4
2023-04-22T05:45:32.793Z,6.8
2023-04-22T05:50:23.328Z,10.0
2023-04-22T05:55:27.599Z,6.5
2023-04-22T06:00:16.607Z,4.7
2023-04-22T06:05:23.159Z,4.2
2023-04-22T06:10:29.072Z,4.5
2023-04-22T06:15:18.052Z,4.5
2023-04-22T06:20:24.200Z,4.2
2023-04-22T06:25:30.207Z,4.1
2023-04-22T06:30:19.211Z,4.8
2023-04-22T06:35:25.514Z,4.5
2023-04-22T06:40:31.344Z,4.6
2023-04-22T06:45:20.254Z,4.9
2023-04-22T06:50:25.858Z,5.3
2023-04-22T06:55:33.653Z,4.4
2023-04-22T07:00:22.557Z,4.1
2023-04-22T07:05:26.299Z,3.7
2023-04-22T07:10:32.335Z,3.7
2023-04-22T07:15:21.396Z,3.8
2023-04-22T07:20:27.411Z,3.6
2023-04-22T07:25:16.487Z,4.0
2023-04-22T07:30:22.582Z,3.8
2023-04-22T07:35:28.655Z,3.7
2023-04-22T07:40:17.759Z,3.7
2023-04-22T07:45:23.911Z,3.8
2023-04-22T07:50:29.387Z,4.2
2023-04-22T07:55:18.286Z,3.7
2023-04-22T08:00:27.923Z,3.9
2023-04-22T08:05:30.524Z,4.0
2023-04-22T08:10:19.684Z,3.4
2023-04-22T08:15:25.793Z,3.6
2023-04-22T08:20:31.816Z,3.6
2023-04-22T08:25:21.676Z,3.2
2023-04-22T08:30:26.993Z,3.5
2023-04-22T08:35:33.123Z,3.0
2023-04-22T08:40:23.156Z,3.0
2023-04-22T08:45:27.977Z,2.7
2023-04-22T08:50:16.592Z,2.9
2023-04-22T08:55:22.876Z,3.2
2023-04-22T09:00:29.927Z,2.8
2023-04-22T09:05:18.087Z,2.9
2023-04-22T09:10:24.325Z,2.8
2023-04-22T09:15:30.500Z,2.9
2023-04-22T09:20:20.174Z,2.8
2023-04-22T09:25:25.488Z,2.6
2023-04-22T09:30:31.532Z,2.8
2023-04-22T09:35:20.436Z,2.8
2023-04-22T09:40:26.692Z,2.9
2023-04-22T09:45:32.839Z,2.9
2023-04-22T09:50:21.242Z,2.9
2023-04-22T09:55:27.277Z,2.8
2023-04-22T10:00:35.794Z,3.2
2023-04-22T10:05:21.991Z,2.9
2023-04-22T10:10:27.967Z,2.5
2023-04-22T10:15:16.876Z,2.3
2023-04-22T10:20:25.726Z,2.2
2023-04-22T10:25:29.149Z,2.6
2023-04-22T10:30:18.056Z,2.4
2023-04-22T10:35:24.089Z,2.5
2023-04-22T10:40:30.213Z,2.2
2023-04-22T10:45:19.395Z,2.2
2023-04-22T10:50:24.636Z,2.1
2023-04-22T10:55:30.828Z,1.9
2023-04-22T11:00:21.161Z,2.0
2023-04-22T11:05:26.447Z,1.9
2023-04-22T11:10:32.485Z,2.0
2023-04-22T11:15:21.342Z,1.8
2023-04-22T11:20:27.244Z,2.4
2023-04-22T11:25:33.513Z,1.7
2023-04-22T11:30:22.350Z,1.7
2023-04-22T11:35:29.315Z,2.1
2023-04-22T11:40:29.917Z,2.2
2023-04-22T11:45:24.032Z,2.1
2023-04-22T11:50:28.645Z,1.8
2023-04-22T11:55:17.829Z,1.9
2023-04-22T12:00:27.978Z,1.7
2023-04-22T12:05:30.561Z,1.5
2023-04-22T12:10:19.346Z,3.8
2023-04-22T12:15:25.335Z,2.0
2023-04-22T12:20:31.484Z,1.6
2023-04-22T12:25:20.467Z,1.7
2023-04-22T12:30:26.617Z,1.9
2023-04-22T12:35:32.627Z,1.4
2023-04-22T12:40:22.409Z,2.1
2023-04-22T12:45:27.806Z,3.7
2023-04-22T12:50:33.163Z,1.5
2023-04-22T12:55:22.203Z,1.5
2023-04-22T13:00:29.954Z,2.1
2023-04-22T13:05:16.445Z,1.5
2023-04-22T13:10:22.497Z,1.7
2023-04-22T13:15:28.525Z,1.8
2023-04-22T13:20:17.455Z,2.0
2023-04-22T13:25:23.503Z,1.7
2023-04-22T13:30:29.573Z,1.7
2023-04-22T13:35:18.779Z,1.7
2023-04-22T13:40:25.760Z,1.8
2023-04-22T13:45:30.801Z,1.5
2023-04-22T13:50:19.594Z,1.7
2023-04-22T13:55:25.646Z,1.5
2023-04-22T14:00:35.877Z,1.6
2023-04-22T14:05:21.222Z,1.6
2023-04-22T14:10:28.542Z,1.5
2023-04-22T14:15:33.361Z,1.7
2023-04-22T14:20:23.656Z,1.5
2023-04-22T14:25:28.481Z,1.5
2023-04-22T14:30:17.528Z,1.4
2023-04-22T14:35:23.388Z,1.6
2023-04-22T14:40:29.475Z,1.6
2023-04-22T14:45:18.501Z,1.6
2023-04-22T14:50:24.063Z,1.6
2023-04-22T14:55:30.174Z,2.1
2023-04-22T15:00:19.466Z,4.1
2023-04-22T15:05:24.641Z,3.0
2023-04-22T15:10:30.513Z,1.6
2023-04-22T15:15:19.710Z,1.6
2023-04-22T15:20:25.839Z,1.6
2023-04-22T15:25:31.842Z,1.5
2023-04-22T15:30:20.875Z,1.4
2023-04-22T15:35:26.974Z,1.8
2023-04-22T15:40:33.015Z,3.7
2023-04-22T15:45:22.134Z,1.8
2023-04-22T15:50:27.641Z,2.8
2023-04-22T15:55:16.421Z,3.8
2023-04-22T16:00:25.375Z,4.1
2023-04-22T16:05:29.104Z,1.5
2023-04-22T16:10:18.093Z,2.8
2023-04-22T16:15:24.004Z,1.8
2023-04-22T16:20:30.409Z,1.3
2023-04-22T16:25:19.270Z,1.5
2023-04-22T16:30:25.407Z,1.3
2023-04-22T16:35:31.203Z,1.3
2023-04-22T16:40:20.310Z,1.1
2023-04-22T16:45:26.826Z,1.2
2023-04-22T16:50:32.365Z,1.1
2023-04-22T16:55:21.049Z,1.1
2023-04-22T17:00:28.180Z,1.2
2023-04-22T17:05:33.273Z,1.2
2023-04-22T17:10:22.337Z,1.1
2023-04-22T17:15:28.419Z,1.1
2023-04-22T17:20:17.303Z,1.1
2023-04-22T17:25:23.488Z,1.1
2023-04-22T17:30:29.553Z,1.1
2023-04-22T17:35:18.409Z,1.2
2023-04-22T17:40:24.846Z,1.1
2023-04-22T17:45:30.595Z,1.1
2023-04-22T17:50:19.295Z,1.6
2023-04-22T17:55:25.612Z,6.6
2023-04-22T18:00:34.258Z,2.0
2023-04-22T18:05:20.735Z,1.2
2023-04-22T18:10:26.950Z,1.6
2023-04-22T18:15:33.005Z,1.5
2023-04-22T18:20:22.104Z,1.3
2023-04-22T18:25:28.335Z,1.5
2023-04-22T18:30:17.986Z,3.1
2023-04-22T18:35:23.222Z,6.1
2023-04-22T18:40:29.343Z,1.8
2023-04-22T18:45:18.217Z,2.1
2023-04-22T18:50:23.686Z,1.7
2023-04-22T18:55:29.903Z,1.2
2023-04-22T19:00:19.204Z,1.5
2023-04-22T19:05:26.164Z,2.0
2023-04-22T19:10:30.396Z,2.1
2023-04-22T19:15:19.441Z,4.4
2023-04-22T19:20:26.465Z,13.3
2023-04-22T19:25:31.588Z,5.1
2023-04-22T19:30:20.445Z,2.5
2023-04-22T19:35:26.503Z,2.0
2023-04-22T19:40:32.780Z,1.3
2023-04-22T19:45:21.792Z,1.4
2023-04-22T19:50:27.345Z,1.5
2023-04-22T19:55:16.437Z,1.5
2023-04-22T20:00:27.417Z,1.7
2023-04-22T20:05:28.678Z,1.6
2023-04-22T20:10:17.686Z,1.6
2023-04-22T20:15:23.786Z,2.7
2023-04-22T20:20:30.033Z,10.0
2023-04-22T20:25:19.030Z,10.4
2023-04-22T20:30:25.190Z,5.7
2023-04-22T20:35:31.133Z,2.4
2023-04-22T20:40:22.592Z,3.1
2023-04-22T20:45:26.340Z,4.3
2023-04-22T20:50:31.872Z,3.7
2023-04-22T20:55:20.779Z,2.5
2023-04-22T21:00:27.525Z,2.1
2023-04-22T21:05:33.009Z,2.2
2023-04-22T21:10:22.221Z,2.3
2023-04-22T21:15:28.256Z,2.9
2023-04-22T21:20:18.284Z,3.0
2023-04-22T21:25:23.381Z,3.1
2023-04-22T21:30:29.456Z,2.7
2023-04-22T21:35:18.276Z,2.7
2023-04-22T21:40:25.280Z,3.4
2023-04-22T21:45:30.639Z,3.6
2023-04-22T21:50:20.770Z,2.8
2023-04-22T21:55:25.254Z,2.8
2023-04-22T22:00:34.836Z,2.9
2023-04-22T22:05:21.158Z,2.8
2023-04-22T22:10:27.083Z,2.9
2023-04-22T22:15:33.295Z,3.6
2023-04-22T22:20:23.573Z,4.8
2023-04-22T22:25:28.045Z,4.2
2023-04-22T22:30:16.933Z,4.0
2023-04-22T22:35:22.996Z,4.1
2023-04-22T22:40:29.230Z,4.5
2023-04-22T22:45:18.273Z,4.7
2023-04-22T22:50:24.063Z,4.8
2023-04-22T22:55:29.924Z,4.4
2023-04-22T23:00:20.248Z,4.4
2023-04-22T23:05:24.452Z,4.2
2023-04-22T23:10:30.604Z,3.7
2023-04-22T23:15:19.408Z,3.7
2023-04-22T23:20:25.565Z,3.8
2023-04-22T23:25:31.717Z,3.6
2023-04-22T23:30:20.779Z,3.7
2023-04-22T23:35:27.398Z,3.4
2023-04-22T23:40:32.723Z,4.1
2023-04-22T23:45:21.998Z,4.0
2023-04-22T23:50:27.634Z,3.5
2023-04-22T23:55:16.623Z,3.4
