createdAt,value
2022-11-04T00:00:24.125Z,1.03
2022-11-04T00:03:01.978Z,1.01
2022-11-04T00:05:31.362Z,1.01
2022-11-04T00:08:18.746Z,1.01
2022-11-04T00:11:05.600Z,1.02
2022-11-04T00:13:34.650Z,1.03
2022-11-04T00:16:21.399Z,1.02
2022-11-04T00:18:50.774Z,1.02
2022-11-04T00:21:37.521Z,1.03
2022-11-04T00:24:27.017Z,1.02
2022-11-04T00:27:13.772Z,1.01
2022-11-04T00:29:42.757Z,1.01
2022-11-04T00:32:29.802Z,1.01
2022-11-04T00:34:58.780Z,1.00
2022-11-04T00:37:28.625Z,1.00
2022-11-04T00:39:59.045Z,0.99
2022-11-04T00:42:28.374Z,1.01
2022-11-04T00:44:57.431Z,1.00
2022-11-04T00:47:26.705Z,0.98
2022-11-04T00:49:55.981Z,0.98
2022-11-04T00:52:24.987Z,0.98
2022-11-04T00:54:54.322Z,0.98
2022-11-04T00:57:24.628Z,0.99
2022-11-04T00:59:53.946Z,1.00
2022-11-04T01:02:23.609Z,1.01
2022-11-04T01:04:53.031Z,1.03
2022-11-04T01:07:22.360Z,1.04
2022-11-04T01:09:51.856Z,1.06
2022-11-04T01:12:20.772Z,1.07
2022-11-04T01:14:51.489Z,1.10
2022-11-04T01:17:20.558Z,1.10
2022-11-04T01:19:49.977Z,1.13
2022-11-04T01:22:19.101Z,1.15
2022-11-04T01:24:48.286Z,1.17
2022-11-04T01:27:17.366Z,1.19
2022-11-04T01:29:46.992Z,1.22
2022-11-04T01:32:17.402Z,1.24
2022-11-04T01:34:48.410Z,1.27
2022-11-04T01:37:17.380Z,1.28
2022-11-04T01:39:46.731Z,1.30
2022-11-04T01:42:16.927Z,1.32
2022-11-04T01:45:05.962Z,1.35
2022-11-04T01:47:41.220Z,1.37
2022-11-04T01:50:14.364Z,1.40
2022-11-04T01:52:48.540Z,1.41
2022-11-04T01:55:21.698Z,1.43
2022-11-04T01:57:52.822Z,1.44
2022-11-04T02:00:22.392Z,1.46
2022-11-04T02:03:00.298Z,1.48
2022-11-04T02:05:30.953Z,1.49
2022-11-04T02:08:02.709Z,1.51
2022-11-04T02:10:32.888Z,1.53
2022-11-04T02:13:03.023Z,1.53
2022-11-04T02:15:39.957Z,1.56
2022-11-04T02:18:32.056Z,1.59
2022-11-04T02:21:28.566Z,1.61
2022-11-04T02:24:29.182Z,1.64
2022-11-04T02:27:27.018Z,1.69
2022-11-04T02:30:10.067Z,1.72
2022-11-04T02:32:59.880Z,1.76
2022-11-04T02:35:40.798Z,1.80
2022-11-04T02:38:17.212Z,1.85
2022-11-04T02:40:56.228Z,1.89
2022-11-04T02:43:32.688Z,1.94
2022-11-04T02:46:08.653Z,1.99
2022-11-04T02:48:46.130Z,2.03
2022-11-04T02:51:21.108Z,2.08
2022-11-04T02:53:59.194Z,2.13
2022-11-04T02:56:30.060Z,2.17
2022-11-04T02:59:04.773Z,2.22
2022-11-04T03:01:40.752Z,2.27
2022-11-04T03:04:15.571Z,2.32
2022-11-04T03:06:48.638Z,2.36
2022-11-04T03:09:20.088Z,2.42
2022-11-04T03:11:55.619Z,2.46
2022-11-04T03:14:30.180Z,2.50
2022-11-04T03:17:04.483Z,2.54
2022-11-04T03:19:41.584Z,2.59
2022-11-04T03:22:14.937Z,2.60
2022-11-04T03:24:45.960Z,2.65
2022-11-04T03:27:24.910Z,2.69
2022-11-04T03:30:02.123Z,2.72
2022-11-04T03:33:47.288Z,2.78
2022-11-04T03:36:17.197Z,2.80
2022-11-04T03:38:48.436Z,2.83
2022-11-04T03:41:24.316Z,2.87
2022-11-04T03:43:53.803Z,2.90
2022-11-04T03:46:25.425Z,2.93
2022-11-04T03:48:57.791Z,2.96
2022-11-04T03:51:27.228Z,2.99
2022-11-04T03:53:57.055Z,3.02
2022-11-04T03:56:37.191Z,3.05
2022-11-04T03:59:14.680Z,3.07
2022-11-04T04:01:50.845Z,3.10
2022-11-04T04:04:29.081Z,3.13
2022-11-04T04:07:03.672Z,3.16
2022-11-04T04:09:39.419Z,3.18
2022-11-04T04:12:15.544Z,3.22
2022-11-04T04:14:51.221Z,3.24
2022-11-04T04:17:25.545Z,3.26
2022-11-04T04:19:59.655Z,3.29
2022-11-04T04:22:32.922Z,3.33
2022-11-04T04:25:24.913Z,3.36
2022-11-04T04:27:58.246Z,3.39
2022-11-04T04:30:27.630Z,3.42
2022-11-04T04:33:01.185Z,3.45
2022-11-04T04:35:44.477Z,3.47
2022-11-04T04:38:39.809Z,3.51
2022-11-04T04:41:32.221Z,3.55
2022-11-04T04:44:19.556Z,3.59
2022-11-04T04:46:51.116Z,3.63
2022-11-04T04:49:20.695Z,3.65
2022-11-04T04:51:51.067Z,3.69
2022-11-04T04:54:20.490Z,3.72
2022-11-04T04:56:49.412Z,3.76
2022-11-04T04:59:18.948Z,3.78
2022-11-04T05:01:48.163Z,3.81
2022-11-04T05:04:17.837Z,3.84
2022-11-04T05:06:46.879Z,3.86
2022-11-04T05:09:17.492Z,3.90
2022-11-04T05:11:46.523Z,3.92
2022-11-04T05:14:15.587Z,3.95
2022-11-04T05:16:44.962Z,3.98
2022-11-04T05:19:13.902Z,4.00
2022-11-04T05:21:43.138Z,4.03
2022-11-04T05:24:12.289Z,4.04
2022-11-04T05:26:43.060Z,4.08
2022-11-04T05:29:12.580Z,4.09
2022-11-04T05:31:42.081Z,4.11
2022-11-04T05:34:12.798Z,4.13
2022-11-04T05:36:42.447Z,4.15
2022-11-04T05:39:14.297Z,4.17
2022-11-04T05:41:45.012Z,4.18
2022-11-04T05:44:15.797Z,4.19
2022-11-04T05:46:45.149Z,4.20
2022-11-04T05:49:14.550Z,4.22
2022-11-04T05:51:43.814Z,4.23
2022-11-04T05:54:12.883Z,4.25
2022-11-04T05:56:42.118Z,4.25
2022-11-04T05:59:12.537Z,4.27
2022-11-04T06:01:44.096Z,4.28
2022-11-04T06:04:17.218Z,4.29
2022-11-04T06:06:47.240Z,4.29
2022-11-04T06:09:16.299Z,4.30
2022-11-04T06:11:45.542Z,4.30
2022-11-04T06:14:18.804Z,4.31
2022-11-04T06:16:48.363Z,4.31
2022-11-04T06:19:17.326Z,4.33
2022-11-04T06:21:46.684Z,4.32
2022-11-04T06:24:15.659Z,4.33
2022-11-04T06:26:45.900Z,4.33
2022-11-04T06:29:16.380Z,4.35
2022-11-04T06:31:45.661Z,4.36
2022-11-04T06:34:14.706Z,4.36
2022-11-04T06:36:43.958Z,4.37
2022-11-04T06:39:13.483Z,4.37
2022-11-04T06:41:43.191Z,4.40
2022-11-04T06:44:13.210Z,4.39
2022-11-04T06:46:45.061Z,4.40
2022-11-04T06:49:16.079Z,4.41
2022-11-04T06:51:45.836Z,4.41
2022-11-04T06:54:16.098Z,4.43
2022-11-04T06:56:45.874Z,4.44
2022-11-04T06:59:18.828Z,4.45
2022-11-04T07:01:50.886Z,4.46
2022-11-04T07:04:20.507Z,4.47
2022-11-04T07:06:49.779Z,4.50
2022-11-04T07:09:19.481Z,4.50
2022-11-04T07:11:48.943Z,4.52
2022-11-04T07:14:18.028Z,4.54
2022-11-04T07:16:50.305Z,4.58
2022-11-04T07:19:19.573Z,4.59
2022-11-04T07:21:48.900Z,4.61
2022-11-04T07:24:18.151Z,4.64
2022-11-04T07:26:47.747Z,4.67
2022-11-04T07:29:16.879Z,4.68
2022-11-04T07:31:46.337Z,4.71
2022-11-04T07:34:16.632Z,4.73
2022-11-04T07:36:45.987Z,4.77
2022-11-04T07:39:15.053Z,4.79
2022-11-04T07:41:44.547Z,4.82
2022-11-04T07:44:14.073Z,4.85
2022-11-04T07:46:43.301Z,4.87
2022-11-04T07:49:12.746Z,4.92
2022-11-04T07:51:43.707Z,4.94
2022-11-04T07:54:13.064Z,4.97
2022-11-04T07:56:42.290Z,5.01
2022-11-04T07:59:11.547Z,5.03
2022-11-04T08:01:41.201Z,5.05
2022-11-04T08:04:11.535Z,5.09
2022-11-04T08:06:42.695Z,5.12
2022-11-04T08:09:11.775Z,5.15
2022-11-04T08:11:41.203Z,5.19
2022-11-04T08:14:11.265Z,5.23
2022-11-04T08:16:40.603Z,5.27
2022-11-04T08:19:09.539Z,5.30
2022-11-04T08:21:39.015Z,5.33
2022-11-04T08:24:10.220Z,5.37
2022-11-04T08:26:39.700Z,5.41
2022-11-04T08:29:09.466Z,5.45
2022-11-04T08:31:39.681Z,5.48
2022-11-04T08:34:09.125Z,5.52
2022-11-04T08:36:41.006Z,5.58
2022-11-04T08:39:12.320Z,5.64
2022-11-04T08:41:45.523Z,5.69
2022-11-04T08:44:15.565Z,5.74
2022-11-04T08:46:46.951Z,5.78
2022-11-04T08:49:20.738Z,5.82
2022-11-04T08:51:56.587Z,5.89
2022-11-04T08:54:28.302Z,5.95
2022-11-04T08:56:57.791Z,5.99
2022-11-04T08:59:26.719Z,6.05
2022-11-04T09:01:56.322Z,6.12
2022-11-04T09:04:25.454Z,6.18
2022-11-04T09:06:56.439Z,6.26
2022-11-04T09:09:27.109Z,6.35
2022-11-04T09:11:56.410Z,6.42
2022-11-04T09:14:25.360Z,6.50
2022-11-04T09:16:55.181Z,6.58
2022-11-04T09:19:24.695Z,6.69
2022-11-04T09:21:54.585Z,6.78
2022-11-04T09:24:23.778Z,6.88
2022-11-04T09:26:54.554Z,7.00
2022-11-04T09:29:23.645Z,7.10
2022-11-04T09:31:52.847Z,7.21
2022-11-04T09:34:21.859Z,7.31
2022-11-04T09:36:51.357Z,7.41
2022-11-04T09:39:20.793Z,7.52
2022-11-04T09:42:06.249Z,7.64
2022-11-04T09:45:14.971Z,7.75
2022-11-04T09:47:40.371Z,7.87
2022-11-04T09:50:12.636Z,7.98
2022-11-04T09:52:49.452Z,8.09
2022-11-04T09:55:22.686Z,8.19
2022-11-04T09:57:58.040Z,8.29
2022-11-04T10:00:29.777Z,8.39
2022-11-04T10:03:13.492Z,8.48
2022-11-04T10:05:54.643Z,8.56
2022-11-04T10:08:53.702Z,8.67
2022-11-04T10:11:33.084Z,8.75
2022-11-04T10:14:22.184Z,8.82
2022-11-04T10:17:04.254Z,8.90
2022-11-04T10:19:47.183Z,8.98
2022-11-04T10:22:24.426Z,9.05
2022-11-04T10:25:04.707Z,9.13
2022-11-04T10:27:38.522Z,9.20
2022-11-04T10:30:19.455Z,9.30
2022-11-04T10:33:00.555Z,9.38
2022-11-04T10:35:36.058Z,9.46
2022-11-04T10:38:21.465Z,9.55
2022-11-04T10:40:53.270Z,9.61
2022-11-04T10:43:35.791Z,9.68
2022-11-04T10:46:25.493Z,9.75
2022-11-04T10:48:59.015Z,9.79
2022-11-04T10:51:28.369Z,9.82
2022-11-04T10:53:59.822Z,9.87
2022-11-04T10:56:37.203Z,9.89
2022-11-04T10:59:23.733Z,9.92
2022-11-04T11:01:56.261Z,9.94
2022-11-04T11:04:31.413Z,9.97
2022-11-04T11:07:02.657Z,10.00
2022-11-04T11:09:34.402Z,10.03
2022-11-04T11:12:29.429Z,10.08
2022-11-04T11:14:55.958Z,10.13
2022-11-04T11:17:37.341Z,10.18
2022-11-04T11:20:21.449Z,10.25
2022-11-04T11:22:52.566Z,10.29
2022-11-04T11:25:27.699Z,10.35
2022-11-04T11:28:00.064Z,10.41
2022-11-04T11:30:32.617Z,10.47
2022-11-04T11:33:08.341Z,10.52
2022-11-04T11:35:42.497Z,10.55
2022-11-04T11:38:20.651Z,10.60
2022-11-04T11:41:18.675Z,10.63
2022-11-04T11:43:46.763Z,10.66
2022-11-04T11:46:22.503Z,10.69
2022-11-04T11:49:01.108Z,10.71
2022-11-04T11:51:33.193Z,10.73
2022-11-04T11:54:23.969Z,10.75
2022-11-04T11:57:12.488Z,10.77
2022-11-04T12:02:48.853Z,10.82
2022-11-04T12:11:35.408Z,10.92
2022-11-04T12:14:08.415Z,10.97
2022-11-04T12:16:45.380Z,11.02
2022-11-04T12:19:27.825Z,11.05
2022-11-04T12:22:06.686Z,11.09
2022-11-04T12:24:48.138Z,11.11
2022-11-04T12:27:23.571Z,11.14
2022-11-04T12:30:07.509Z,11.15
2022-11-04T12:33:07.019Z,11.17
2022-11-04T12:35:46.358Z,11.19
2022-11-04T12:38:33.203Z,11.20
2022-11-04T12:41:34.678Z,11.20
2022-11-04T12:44:12.417Z,11.20
2022-11-04T12:46:53.579Z,11.20
2022-11-04T12:49:41.620Z,11.21
2022-11-04T12:52:25.425Z,11.21
2022-11-04T12:55:10.616Z,11.23
2022-11-04T12:57:46.356Z,11.24
2022-11-04T13:00:18.326Z,11.25
2022-11-04T13:02:53.109Z,11.27
2022-11-04T13:05:35.481Z,11.31
2022-11-04T13:08:14.546Z,11.35
2022-11-04T13:10:54.307Z,11.40
2022-11-04T13:13:28.402Z,11.45
2022-11-04T13:16:00.018Z,11.50
2022-11-04T13:18:34.424Z,11.55
2022-11-04T13:21:07.690Z,11.58
2022-11-04T13:23:40.718Z,11.61
2022-11-04T13:26:16.412Z,11.64
2022-11-04T13:28:50.444Z,11.65
2022-11-04T13:31:32.793Z,11.67
2022-11-04T13:34:09.058Z,11.68
2022-11-04T13:36:43.078Z,11.68
2022-11-04T13:39:18.710Z,11.68
2022-11-04T13:42:21.311Z,11.69
2022-11-04T13:44:57.069Z,11.71
2022-11-04T13:47:31.170Z,11.72
2022-11-04T13:50:00.990Z,11.72
2022-11-04T13:52:36.580Z,11.72
2022-11-04T13:55:21.559Z,11.71
2022-11-04T13:57:55.879Z,11.69
2022-11-04T14:00:28.289Z,11.68
2022-11-04T14:03:00.478Z,11.64
2022-11-04T14:06:04.167Z,11.62
2022-11-04T14:08:34.371Z,11.59
2022-11-04T14:11:21.056Z,11.54
2022-11-04T14:14:19.914Z,11.50
2022-11-04T14:16:51.010Z,11.45
2022-11-04T14:19:48.742Z,11.39
2022-11-04T14:22:20.220Z,11.33
2022-11-04T14:24:57.582Z,11.29
2022-11-04T14:27:31.609Z,11.24
2022-11-04T14:30:01.487Z,11.19
2022-11-04T14:32:37.164Z,11.13
2022-11-04T14:35:10.770Z,11.08
2022-11-04T14:37:40.287Z,11.03
2022-11-04T14:40:26.046Z,10.97
2022-11-04T14:42:57.239Z,10.92
2022-11-04T14:45:31.725Z,10.87
2022-11-04T14:48:15.953Z,10.82
2022-11-04T14:50:50.216Z,10.77
2022-11-04T14:53:26.920Z,10.72
2022-11-04T14:56:14.408Z,10.66
2022-11-04T14:58:53.548Z,10.61
2022-11-04T15:01:23.506Z,10.56
2022-11-04T15:04:12.657Z,10.49
2022-11-04T15:06:57.934Z,10.46
2022-11-04T15:09:28.972Z,10.39
2022-11-04T15:12:25.751Z,10.34
2022-11-04T15:14:54.775Z,10.28
2022-11-04T15:17:29.293Z,10.24
2022-11-04T15:20:04.613Z,10.19
2022-11-04T15:22:36.887Z,10.15
2022-11-04T15:25:12.502Z,10.10
2022-11-04T15:27:43.583Z,10.06
2022-11-04T15:30:21.832Z,10.00
2022-11-04T15:32:59.949Z,9.96
2022-11-04T15:35:34.320Z,9.91
2022-11-04T15:38:04.723Z,9.87
2022-11-04T15:40:36.056Z,9.83
2022-11-04T15:43:07.848Z,9.80
2022-11-04T15:45:39.876Z,9.75
2022-11-04T15:48:30.399Z,9.71
2022-11-04T15:51:13.731Z,9.67
2022-11-04T15:53:51.703Z,9.65
2022-11-04T15:56:24.273Z,9.61
2022-11-04T15:58:55.933Z,9.59
2022-11-04T16:01:26.048Z,9.56
2022-11-04T16:03:57.806Z,9.54
2022-11-04T16:06:39.851Z,9.52
2022-11-04T16:09:21.834Z,9.49
2022-11-04T16:12:09.081Z,9.46
2022-11-04T16:14:38.741Z,9.44
2022-11-04T16:17:12.808Z,9.43
2022-11-04T16:19:46.318Z,9.41
2022-11-04T16:22:22.217Z,9.39
2022-11-04T16:24:54.953Z,9.38
2022-11-04T16:27:25.970Z,9.37
2022-11-04T16:30:09.396Z,9.37
2022-11-04T16:32:44.406Z,9.36
2022-11-04T16:35:21.889Z,9.35
2022-11-04T16:37:52.919Z,9.35
2022-11-04T16:40:24.690Z,9.34
2022-11-04T16:42:55.253Z,9.33
2022-11-04T16:45:31.367Z,9.33
2022-11-04T16:48:00.665Z,9.33
2022-11-04T16:50:32.759Z,9.31
2022-11-04T16:53:03.778Z,9.31
2022-11-04T16:55:34.424Z,9.30
2022-11-04T16:58:05.827Z,9.30
2022-11-04T17:00:35.866Z,9.28
2022-11-04T17:03:14.829Z,9.28
2022-11-04T17:05:44.283Z,9.28
2022-11-04T17:08:15.155Z,9.25
2022-11-04T17:10:44.976Z,9.25
2022-11-04T17:13:14.103Z,9.24
2022-11-04T17:15:45.841Z,9.24
2022-11-04T17:18:16.832Z,9.22
2022-11-04T17:20:50.078Z,9.21
2022-11-04T17:23:21.870Z,9.20
2022-11-04T17:25:51.711Z,9.19
2022-11-04T17:28:20.711Z,9.18
2022-11-04T17:30:49.992Z,9.17
2022-11-04T17:33:21.444Z,9.16
2022-11-04T17:35:52.169Z,9.15
2022-11-04T17:38:22.989Z,9.13
2022-11-04T17:41:09.699Z,9.12
2022-11-04T17:43:56.684Z,9.11
2022-11-04T17:46:41.867Z,9.08
2022-11-04T17:49:14.977Z,9.06
2022-11-04T17:51:45.859Z,9.05
2022-11-04T17:54:18.728Z,9.03
2022-11-04T17:56:48.459Z,9.01
2022-11-04T17:59:18.106Z,9.01
2022-11-04T18:01:47.624Z,9.00
2022-11-04T18:04:19.252Z,8.99
2022-11-04T18:06:50.554Z,8.98
2022-11-04T18:09:21.170Z,8.97
2022-11-04T18:12:12.669Z,8.96
2022-11-04T18:14:41.719Z,8.95
2022-11-04T18:17:13.428Z,8.93
2022-11-04T18:19:42.553Z,8.94
2022-11-04T18:22:12.071Z,8.94
2022-11-04T18:24:42.696Z,8.93
2022-11-04T18:27:12.177Z,8.93
2022-11-04T18:29:41.106Z,8.92
2022-11-04T18:32:10.416Z,8.93
2022-11-04T18:34:39.742Z,8.92
2022-11-04T18:37:10.231Z,8.92
2022-11-04T18:39:42.572Z,8.92
2022-11-04T18:42:12.196Z,8.91
2022-11-04T18:44:41.219Z,8.91
2022-11-04T18:47:10.690Z,8.91
2022-11-04T18:49:39.621Z,8.90
2022-11-04T18:52:09.002Z,8.90
2022-11-04T18:54:38.635Z,8.90
2022-11-04T18:57:10.400Z,8.90
2022-11-04T18:59:41.462Z,8.90
2022-11-04T19:02:16.947Z,8.89
2022-11-04T19:04:46.150Z,8.89
2022-11-04T19:07:15.743Z,8.89
2022-11-04T19:09:47.495Z,8.89
2022-11-04T19:12:36.108Z,8.88
2022-11-04T19:15:06.213Z,8.88
2022-11-04T19:17:38.044Z,8.87
2022-11-04T19:20:12.110Z,8.87
2022-11-04T19:22:42.849Z,8.87
2022-11-04T19:25:12.482Z,8.86
2022-11-04T19:27:44.280Z,8.85
2022-11-04T19:30:14.186Z,8.85
2022-11-04T19:32:43.387Z,8.85
2022-11-04T19:35:12.925Z,8.83
2022-11-04T19:37:42.195Z,8.82
2022-11-04T19:40:13.742Z,8.81
2022-11-04T19:43:02.672Z,8.79
2022-11-04T19:45:33.914Z,8.78
2022-11-04T19:48:03.193Z,8.78
2022-11-04T19:50:32.158Z,8.76
2022-11-04T19:53:01.968Z,8.74
2022-11-04T19:55:31.180Z,8.74
2022-11-04T19:58:02.066Z,8.73
2022-11-04T20:00:32.124Z,8.72
2022-11-04T20:03:01.715Z,8.71
2022-11-04T20:05:30.748Z,8.71
2022-11-04T20:08:05.712Z,8.70
2022-11-04T20:10:38.403Z,8.70
2022-11-04T20:13:32.058Z,8.70
2022-11-04T20:16:01.418Z,8.69
2022-11-04T20:18:30.493Z,8.68
2022-11-04T20:20:59.420Z,8.69
2022-11-04T20:23:28.930Z,8.68
2022-11-04T20:25:58.060Z,8.68
2022-11-04T20:28:36.113Z,8.67
2022-11-04T20:31:11.099Z,8.67
2022-11-04T20:33:41.114Z,8.67
2022-11-04T20:36:09.978Z,8.67
2022-11-04T20:38:39.661Z,8.65
2022-11-04T20:41:10.454Z,8.64
2022-11-04T20:43:41.647Z,8.65
2022-11-04T20:46:13.028Z,8.65
2022-11-04T20:48:42.538Z,8.65
2022-11-04T20:51:13.978Z,8.66
2022-11-04T20:53:44.190Z,8.65
2022-11-04T20:56:15.127Z,8.68
2022-11-04T20:58:48.488Z,8.68
2022-11-04T21:01:22.256Z,8.68
2022-11-04T21:03:51.890Z,8.68
2022-11-04T21:06:21.190Z,8.69
2022-11-04T21:08:50.836Z,8.69
2022-11-04T21:11:20.127Z,8.69
2022-11-04T21:13:51.633Z,8.70
2022-11-04T21:16:20.677Z,8.71
2022-11-04T21:18:49.912Z,8.72
2022-11-04T21:21:19.583Z,8.72
2022-11-04T21:23:48.856Z,8.72
2022-11-04T21:26:23.677Z,8.73
2022-11-04T21:28:56.583Z,8.72
2022-11-04T21:31:26.917Z,8.73
2022-11-04T21:33:56.914Z,8.73
2022-11-04T21:36:25.879Z,8.75
2022-11-04T21:38:55.290Z,8.75
2022-11-04T21:41:26.282Z,8.75
2022-11-04T21:43:57.778Z,8.75
2022-11-04T21:46:28.610Z,8.77
2022-11-04T21:48:58.828Z,8.77
2022-11-04T21:51:29.851Z,8.77
2022-11-04T21:54:00.354Z,8.77
2022-11-04T21:56:33.047Z,8.78
2022-11-04T21:59:04.599Z,8.77
2022-11-04T22:01:33.984Z,8.77
2022-11-04T22:04:04.639Z,8.77
2022-11-04T22:06:35.651Z,8.77
2022-11-04T22:09:07.398Z,8.77
2022-11-04T22:11:39.458Z,8.77
2022-11-04T22:14:13.056Z,8.77
2022-11-04T22:16:42.244Z,8.77
2022-11-04T22:19:14.492Z,8.77
2022-11-04T22:21:45.522Z,8.78
2022-11-04T22:24:17.026Z,8.78
2022-11-04T22:26:47.655Z,8.78
2022-11-04T22:29:18.666Z,8.77
2022-11-04T22:31:47.742Z,8.76
2022-11-04T22:34:16.948Z,8.78
2022-11-04T22:36:45.973Z,8.78
2022-11-04T22:39:17.113Z,8.79
2022-11-04T22:41:47.380Z,8.78
2022-11-04T22:44:18.034Z,8.78
2022-11-04T22:46:47.068Z,8.78
2022-11-04T22:49:16.276Z,8.79
2022-11-04T22:51:45.298Z,8.79
2022-11-04T22:54:14.719Z,8.79
2022-11-04T22:56:43.866Z,8.79
2022-11-04T22:59:13.212Z,8.79
2022-11-04T23:01:44.037Z,8.79
2022-11-04T23:04:14.137Z,8.78
2022-11-04T23:06:43.380Z,8.79
2022-11-04T23:09:14.099Z,8.79
2022-11-04T23:12:00.777Z,8.79
2022-11-04T23:14:47.250Z,8.79
2022-11-04T23:17:37.500Z,8.78
2022-11-04T23:20:09.582Z,8.77
2022-11-04T23:22:56.507Z,8.77
2022-11-04T23:25:26.844Z,8.77
2022-11-04T23:28:14.274Z,8.77
2022-11-04T23:30:46.214Z,8.77
2022-11-04T23:33:16.877Z,8.75
2022-11-04T23:36:05.530Z,8.75
2022-11-04T23:38:35.385Z,8.74
2022-11-04T23:41:25.146Z,8.74
2022-11-04T23:43:54.467Z,8.74
2022-11-04T23:46:43.386Z,8.74
2022-11-04T23:49:31.716Z,8.73
2022-11-04T23:52:18.393Z,8.72
2022-11-04T23:55:01.354Z,8.71
2022-11-04T23:57:49.024Z,8.72
