createdAt,value
2018-08-12T00:00:48.250Z,69.23
2018-08-12T00:01:48.240Z,69.81
2018-08-12T00:02:48.257Z,70.00
2018-08-12T00:03:48.275Z,70.00
2018-08-12T00:04:48.294Z,69.23
2018-08-12T00:05:48.378Z,69.71
2018-08-12T00:06:48.327Z,70.00
2018-08-12T00:07:48.338Z,70.00
2018-08-12T00:08:48.357Z,69.90
2018-08-12T00:09:48.372Z,70.09
2018-08-12T00:10:48.387Z,70.19
2018-08-12T00:11:48.412Z,70.29
2018-08-12T00:12:48.422Z,71.44
2018-08-12T00:13:48.435Z,71.05
2018-08-12T00:14:48.454Z,71.05
2018-08-12T00:15:48.472Z,70.86
2018-08-12T00:16:48.488Z,71.44
2018-08-12T00:17:48.499Z,71.34
2018-08-12T00:18:48.534Z,71.34
2018-08-12T00:19:48.532Z,71.15
2018-08-12T00:20:48.550Z,71.34
2018-08-12T00:21:48.565Z,72.39
2018-08-12T00:22:48.583Z,71.72
2018-08-12T00:23:48.598Z,71.25
2018-08-12T00:24:48.617Z,71.34
2018-08-12T00:25:48.630Z,71.44
2018-08-12T00:26:48.663Z,72.27
2018-08-12T00:27:48.671Z,72.01
2018-08-12T00:28:48.681Z,71.53
2018-08-12T00:29:48.707Z,72.39
2018-08-12T00:30:48.710Z,71.69
2018-08-12T00:31:48.726Z,71.88
2018-08-12T00:32:48.844Z,71.98
2018-08-12T00:33:48.942Z,71.98
2018-08-12T00:34:48.774Z,72.64
2018-08-12T00:35:48.792Z,72.45
2018-08-12T00:36:48.812Z,72.36
2018-08-12T00:37:48.821Z,72.36
2018-08-12T00:38:48.839Z,72.55
2018-08-12T00:39:48.856Z,73.41
2018-08-12T00:40:48.871Z,73.03
2018-08-12T00:41:48.888Z,72.94
2018-08-12T00:42:48.901Z,73.03
2018-08-12T00:43:48.927Z,72.64
2018-08-12T00:44:48.937Z,72.74
2018-08-12T00:45:48.957Z,72.74
2018-08-12T00:46:48.970Z,72.45
2018-08-12T00:47:49.019Z,72.74
2018-08-12T00:48:49.001Z,73.47
2018-08-12T00:49:49.018Z,73.38
2018-08-12T00:50:49.035Z,73.28
2018-08-12T00:51:49.067Z,73.19
2018-08-12T00:52:49.068Z,73.28
2018-08-12T00:53:49.083Z,73.66
2018-08-12T00:54:49.099Z,74.05
2018-08-12T00:55:49.118Z,74.82
2018-08-12T00:56:49.134Z,74.15
2018-08-12T00:57:49.146Z,75.10
2018-08-12T00:58:49.283Z,74.52
2018-08-12T00:59:49.263Z,74.82
2018-08-12T01:00:49.567Z,74.52
2018-08-12T01:01:49.212Z,74.15
2018-08-12T01:02:49.232Z,74.05
2018-08-12T01:03:49.243Z,74.05
2018-08-12T01:04:49.259Z,75.10
2018-08-12T01:05:49.281Z,74.82
2018-08-12T01:06:49.295Z,75.58
2018-08-12T01:07:49.406Z,74.91
2018-08-12T01:08:49.327Z,75.01
2018-08-12T01:09:49.336Z,74.72
2018-08-12T01:10:49.360Z,74.82
2018-08-12T01:11:49.372Z,74.62
2018-08-12T01:12:49.388Z,74.82
2018-08-12T01:13:49.402Z,75.39
2018-08-12T01:14:49.415Z,75.16
2018-08-12T01:15:49.437Z,75.64
2018-08-12T01:16:49.447Z,76.02
2018-08-12T01:17:49.463Z,75.83
2018-08-12T01:18:49.481Z,75.93
2018-08-12T01:19:49.519Z,76.06
2018-08-12T01:20:49.511Z,75.20
2018-08-12T01:21:49.528Z,75.39
2018-08-12T01:22:49.551Z,75.35
2018-08-12T01:23:49.570Z,75.73
2018-08-12T01:24:49.627Z,75.64
2018-08-12T01:25:49.595Z,76.21
2018-08-12T01:26:49.611Z,76.21
2018-08-12T01:27:49.625Z,76.69
2018-08-12T01:28:49.642Z,76.69
2018-08-12T01:29:49.861Z,76.79
2018-08-12T01:30:49.671Z,76.40
2018-08-12T01:31:49.727Z,77.08
2018-08-12T01:32:49.705Z,77.17
2018-08-12T01:33:49.719Z,75.77
2018-08-12T01:34:49.737Z,75.39
2018-08-12T01:35:49.775Z,74.15
2018-08-12T01:36:49.767Z,73.28
2018-08-12T01:37:49.783Z,73.95
2018-08-12T01:38:49.798Z,72.99
2018-08-12T01:39:49.816Z,72.42
2018-08-12T01:40:49.838Z,71.56
2018-08-12T01:41:49.952Z,70.89
2018-08-12T01:42:49.868Z,71.94
2018-08-12T01:43:49.967Z,72.52
2018-08-12T01:44:49.973Z,72.32
2018-08-12T01:45:49.910Z,73.34
2018-08-12T01:46:49.925Z,73.76
2018-08-12T01:47:49.995Z,73.63
2018-08-12T01:48:49.957Z,74.01
2018-08-12T01:49:49.977Z,74.15
2018-08-12T01:50:49.987Z,73.19
2018-08-12T01:51:50.009Z,72.80
2018-08-12T01:52:50.030Z,72.03
2018-08-12T01:53:50.038Z,72.61
2018-08-12T01:54:50.052Z,72.42
2018-08-12T01:55:50.067Z,71.42
2018-08-12T01:56:50.087Z,71.71
2018-08-12T01:57:50.103Z,71.91
2018-08-12T01:58:50.118Z,71.62
2018-08-12T01:59:50.138Z,72.09
2018-08-12T02:00:50.146Z,72.96
2018-08-12T02:01:50.162Z,73.05
2018-08-12T02:02:50.180Z,72.38
2018-08-12T02:03:50.195Z,72.42
2018-08-12T02:04:50.286Z,73.19
2018-08-12T02:05:50.218Z,72.23
2018-08-12T02:06:50.237Z,70.79
2018-08-12T02:07:50.249Z,70.03
2018-08-12T02:08:50.268Z,69.17
2018-08-12T02:09:50.286Z,69.07
2018-08-12T02:10:50.309Z,69.07
2018-08-12T02:11:50.315Z,70.21
2018-08-12T02:12:50.343Z,69.17
2018-08-12T02:13:50.343Z,69.26
2018-08-12T02:14:50.426Z,69.74
2018-08-12T02:15:50.487Z,69.80
2018-08-12T02:16:50.439Z,70.09
2018-08-12T02:17:50.410Z,69.99
2018-08-12T02:18:50.428Z,69.99
2018-08-12T02:19:50.441Z,70.76
2018-08-12T02:20:50.462Z,72.67
2018-08-12T02:21:50.470Z,71.81
2018-08-12T02:22:50.509Z,71.23
2018-08-12T02:23:50.505Z,71.04
2018-08-12T02:24:50.522Z,71.23
2018-08-12T02:25:50.544Z,71.62
2018-08-12T02:26:50.554Z,71.04
2018-08-12T02:27:50.566Z,70.95
2018-08-12T02:28:50.582Z,70.95
2018-08-12T02:29:50.602Z,71.14
2018-08-12T02:30:50.614Z,70.37
2018-08-12T02:31:50.681Z,70.76
2018-08-12T02:32:50.652Z,71.14
2018-08-12T02:33:50.665Z,70.47
2018-08-12T02:34:50.677Z,71.04
2018-08-12T02:35:50.693Z,70.76
2018-08-12T02:36:50.709Z,71.52
2018-08-12T02:37:50.738Z,69.99
2018-08-12T02:38:50.749Z,69.99
2018-08-12T02:39:50.758Z,70.18
2018-08-12T02:40:50.774Z,70.18
2018-08-12T02:41:50.787Z,70.18
2018-08-12T02:42:50.808Z,70.09
2018-08-12T02:43:50.819Z,70.66
2018-08-12T02:44:50.834Z,70.76
2018-08-12T02:45:50.852Z,70.76
2018-08-12T02:46:50.866Z,70.66
2018-08-12T02:47:50.886Z,72.19
2018-08-12T02:48:51.310Z,70.76
2018-08-12T02:49:50.915Z,70.18
2018-08-12T02:50:51.241Z,69.13
2018-08-12T02:51:50.947Z,69.89
2018-08-12T02:52:50.961Z,70.09
2018-08-12T02:53:50.976Z,71.04
2018-08-12T02:54:50.992Z,70.47
2018-08-12T02:55:51.010Z,70.76
2018-08-12T02:56:51.028Z,71.14
2018-08-12T02:57:51.046Z,70.76
2018-08-12T02:58:51.055Z,72.09
2018-08-12T02:59:51.073Z,72.38
2018-08-12T03:00:51.091Z,71.81
2018-08-12T03:01:51.105Z,71.52
2018-08-12T03:02:51.119Z,71.62
2018-08-12T03:03:51.136Z,72.29
2018-08-12T03:04:51.151Z,72.48
2018-08-12T03:05:51.166Z,72.77
2018-08-12T03:06:51.190Z,72.92
2018-08-12T03:07:51.201Z,72.25
2018-08-12T03:08:51.213Z,72.63
2018-08-12T03:09:51.231Z,73.02
2018-08-12T03:10:51.245Z,73.21
2018-08-12T03:11:51.268Z,73.21
2018-08-12T03:12:51.280Z,73.21
2018-08-12T03:13:51.291Z,73.27
2018-08-12T03:14:51.310Z,74.55
2018-08-12T03:15:51.323Z,73.79
2018-08-12T03:16:51.342Z,73.65
2018-08-12T03:17:51.357Z,74.16
2018-08-12T03:18:51.380Z,73.88
2018-08-12T03:19:51.386Z,73.40
2018-08-12T03:20:51.552Z,73.79
2018-08-12T03:21:51.669Z,73.21
2018-08-12T03:22:51.433Z,73.50
2018-08-12T03:23:51.462Z,73.21
2018-08-12T03:24:51.469Z,73.97
2018-08-12T03:25:51.483Z,73.21
2018-08-12T03:26:51.496Z,72.92
2018-08-12T03:27:51.511Z,73.11
2018-08-12T03:28:51.529Z,73.30
2018-08-12T03:29:51.543Z,73.65
2018-08-12T03:30:51.560Z,73.84
2018-08-12T03:31:51.582Z,74.32
2018-08-12T03:32:51.590Z,75.09
2018-08-12T03:33:51.606Z,75.18
2018-08-12T03:34:51.620Z,75.18
2018-08-12T03:35:51.637Z,75.18
2018-08-12T03:36:51.657Z,74.70
2018-08-12T03:37:51.670Z,74.61
2018-08-12T03:38:51.688Z,75.24
2018-08-12T03:39:51.700Z,75.05
2018-08-12T03:40:51.734Z,75.56
2018-08-12T03:41:51.734Z,75.37
2018-08-12T03:42:51.750Z,75.34
2018-08-12T03:43:52.171Z,75.43
2018-08-12T03:44:51.797Z,75.52
2018-08-12T03:45:51.823Z,76.00
2018-08-12T03:46:51.810Z,76.10
2018-08-12T03:47:51.828Z,75.52
2018-08-12T03:48:51.895Z,76.10
2018-08-12T03:49:51.879Z,75.62
2018-08-12T03:50:51.873Z,76.29
2018-08-12T03:51:51.889Z,75.81
2018-08-12T03:52:51.903Z,76.29
2018-08-12T03:53:51.921Z,75.71
2018-08-12T03:54:51.935Z,75.76
2018-08-12T03:55:52.004Z,75.52
2018-08-12T03:56:52.321Z,75.91
2018-08-12T03:57:51.981Z,75.81
2018-08-12T03:58:52.037Z,75.52
2018-08-12T03:59:52.015Z,76.20
2018-08-12T04:00:52.036Z,76.00
2018-08-12T04:01:52.042Z,76.29
2018-08-12T04:02:52.062Z,76.29
2018-08-12T04:03:52.077Z,76.20
2018-08-12T04:04:52.096Z,76.39
2018-08-12T04:05:52.104Z,76.57
2018-08-12T04:06:52.124Z,76.67
2018-08-12T04:07:52.140Z,76.77
2018-08-12T04:08:52.157Z,77.25
2018-08-12T04:09:52.167Z,76.67
2018-08-12T04:10:52.186Z,77.09
2018-08-12T04:11:52.210Z,76.48
2018-08-12T04:12:52.215Z,77.06
2018-08-12T04:13:52.229Z,76.20
2018-08-12T04:14:52.248Z,75.43
2018-08-12T04:15:52.263Z,76.00
2018-08-12T04:16:52.294Z,76.20
2018-08-12T04:17:52.292Z,75.91
2018-08-12T04:18:52.335Z,75.91
2018-08-12T04:19:52.326Z,76.77
2018-08-12T04:20:52.340Z,77.34
2018-08-12T04:21:52.357Z,76.57
2018-08-12T04:22:52.379Z,76.10
2018-08-12T04:23:52.388Z,77.15
2018-08-12T04:24:52.402Z,76.20
2018-08-12T04:25:52.417Z,75.91
2018-08-12T04:26:52.433Z,76.29
2018-08-12T04:28:52.586Z,75.91
2018-08-12T04:29:52.526Z,75.91
2018-08-12T04:30:52.505Z,75.91
2018-08-12T04:31:52.512Z,75.71
2018-08-12T04:32:52.549Z,76.20
2018-08-12T04:33:52.547Z,76.57
2018-08-12T04:34:52.558Z,77.25
2018-08-12T04:35:52.572Z,77.15
2018-08-12T04:36:52.604Z,77.06
2018-08-12T04:37:52.604Z,76.96
2018-08-12T04:38:52.617Z,77.30
2018-08-12T04:39:52.634Z,77.69
2018-08-12T04:40:52.652Z,77.97
2018-08-12T04:41:52.666Z,78.39
2018-08-12T04:42:52.680Z,77.53
2018-08-12T04:43:52.696Z,77.87
2018-08-12T04:44:52.718Z,77.87
2018-08-12T04:45:52.774Z,77.87
2018-08-12T04:46:52.743Z,77.97
2018-08-12T04:47:52.765Z,78.16
2018-08-12T04:48:52.774Z,77.87
2018-08-12T04:49:52.793Z,78.07
2018-08-12T04:50:52.805Z,78.36
2018-08-12T04:51:52.819Z,78.01
2018-08-12T04:52:52.835Z,77.40
2018-08-12T04:53:52.852Z,77.69
2018-08-12T04:54:52.871Z,77.97
2018-08-12T04:55:52.887Z,77.92
2018-08-12T04:56:52.913Z,78.01
2018-08-12T04:57:52.914Z,77.34
2018-08-12T04:58:52.931Z,76.77
2018-08-12T04:59:52.994Z,76.86
2018-08-12T05:00:53.433Z,76.57
2018-08-12T05:01:52.976Z,77.15
2018-08-12T05:02:52.997Z,76.10
2018-08-12T05:03:53.008Z,77.15
2018-08-12T05:04:53.022Z,77.53
2018-08-12T05:05:53.040Z,77.06
2018-08-12T05:06:53.052Z,76.00
2018-08-12T05:07:53.070Z,75.66
2018-08-12T05:08:53.177Z,75.56
2018-08-12T05:09:53.226Z,76.14
2018-08-12T05:10:53.173Z,75.56
2018-08-12T05:11:53.204Z,75.47
2018-08-12T05:12:53.146Z,75.18
2018-08-12T05:13:53.161Z,75.56
2018-08-12T05:14:53.178Z,75.27
2018-08-12T05:15:53.198Z,74.80
2018-08-12T05:16:53.211Z,74.04
2018-08-12T05:17:53.229Z,73.55
2018-08-12T05:18:53.246Z,73.55
2018-08-12T05:19:53.257Z,74.13
2018-08-12T05:20:53.279Z,73.75
2018-08-12T05:21:53.286Z,74.41
2018-08-12T05:22:53.305Z,74.99
2018-08-12T05:23:53.317Z,73.55
2018-08-12T05:24:53.335Z,74.61
2018-08-12T05:25:53.352Z,73.94
2018-08-12T05:26:53.365Z,74.90
2018-08-12T05:27:53.395Z,73.75
2018-08-12T05:28:53.394Z,73.79
2018-08-12T05:29:53.430Z,73.79
2018-08-12T05:30:53.428Z,73.11
2018-08-12T05:31:53.445Z,73.21
2018-08-12T05:32:53.516Z,73.02
2018-08-12T05:33:53.629Z,73.11
2018-08-12T05:34:53.496Z,73.69
2018-08-12T05:35:53.505Z,72.54
2018-08-12T05:36:53.521Z,72.73
2018-08-12T05:37:53.539Z,72.77
2018-08-12T05:38:53.551Z,72.67
2018-08-12T05:39:53.565Z,71.81
2018-08-12T05:40:53.583Z,71.68
2018-08-12T05:41:53.604Z,72.16
2018-08-12T05:42:53.614Z,72.92
2018-08-12T05:43:53.629Z,72.06
2018-08-12T05:44:53.645Z,71.33
2018-08-12T05:45:53.661Z,71.42
2018-08-12T05:46:53.678Z,71.71
2018-08-12T05:47:53.699Z,71.23
2018-08-12T05:48:53.721Z,71.08
2018-08-12T05:49:53.746Z,69.74
2018-08-12T05:50:53.746Z,68.87
2018-08-12T05:51:53.756Z,68.68
2018-08-12T05:52:53.774Z,70.21
2018-08-12T05:53:53.791Z,69.07
2018-08-12T05:54:53.802Z,69.93
2018-08-12T05:55:53.820Z,68.78
2018-08-12T05:56:53.837Z,69.35
2018-08-12T05:57:53.858Z,69.83
2018-08-12T05:58:53.865Z,70.03
2018-08-12T05:59:53.882Z,69.54
2018-08-12T06:00:54.102Z,71.66
2018-08-12T06:01:54.218Z,70.50
2018-08-12T06:02:54.223Z,69.32
2018-08-12T06:03:53.956Z,70.18
2018-08-12T06:04:53.976Z,70.21
2018-08-12T06:05:54.217Z,70.76
2018-08-12T06:06:54.066Z,69.17
2018-08-12T06:07:54.012Z,69.54
2018-08-12T06:08:54.070Z,68.68
2018-08-12T06:09:54.040Z,69.74
2018-08-12T06:10:54.361Z,69.54
2018-08-12T06:11:54.094Z,68.78
2018-08-12T06:12:54.091Z,68.24
2018-08-12T06:13:54.117Z,68.97
2018-08-12T06:14:54.129Z,68.43
2018-08-12T06:15:54.442Z,67.76
2018-08-12T06:16:54.153Z,67.76
2018-08-12T06:17:54.454Z,68.43
2018-08-12T06:18:54.183Z,68.43
2018-08-12T06:19:54.199Z,68.91
2018-08-12T06:20:54.286Z,68.81
2018-08-12T06:21:54.238Z,68.52
2018-08-12T06:22:54.455Z,68.52
2018-08-12T06:23:54.286Z,68.24
2018-08-12T06:24:54.300Z,68.33
2018-08-12T06:25:54.322Z,67.76
2018-08-12T06:26:55.023Z,67.85
2018-08-12T06:27:54.328Z,68.52
2018-08-12T06:29:54.515Z,67.66
2018-08-12T06:30:54.375Z,67.28
2018-08-12T06:32:54.436Z,67.66
2018-08-12T06:33:54.423Z,68.81
2018-08-12T06:34:54.446Z,67.95
2018-08-12T06:35:54.464Z,67.57
2018-08-12T06:36:54.471Z,67.66
2018-08-12T06:37:54.843Z,67.69
2018-08-12T06:38:54.588Z,67.99
2018-08-12T06:39:54.686Z,67.50
2018-08-12T06:41:54.557Z,67.12
2018-08-12T06:42:54.597Z,65.39
2018-08-12T06:43:54.584Z,66.06
2018-08-12T06:44:54.814Z,65.91
2018-08-12T06:45:54.622Z,65.72
2018-08-12T06:46:54.849Z,65.72
2018-08-12T06:47:54.660Z,65.43
2018-08-12T06:48:54.887Z,65.62
2018-08-12T06:49:54.679Z,64.47
2018-08-12T06:50:54.696Z,63.79
2018-08-12T06:51:54.758Z,63.70
2018-08-12T06:52:54.738Z,64.47
2018-08-12T06:53:54.745Z,64.47
2018-08-12T06:54:54.766Z,63.22
2018-08-12T06:55:54.776Z,63.89
2018-08-12T06:56:54.996Z,63.32
2018-08-12T06:57:54.810Z,62.48
2018-08-12T06:58:54.825Z,62.87
2018-08-12T06:59:54.837Z,62.29
2018-08-12T07:00:54.854Z,62.19
2018-08-12T07:01:54.869Z,62.58
2018-08-12T07:02:54.886Z,62.77
2018-08-12T07:03:54.911Z,62.68
2018-08-12T07:04:54.921Z,62.87
2018-08-12T07:05:54.934Z,62.39
2018-08-12T07:06:54.991Z,62.29
2018-08-12T07:07:54.970Z,62.01
2018-08-12T07:08:54.986Z,61.75
2018-08-12T07:09:55.203Z,61.27
2018-08-12T07:10:55.015Z,61.65
2018-08-12T07:11:55.133Z,60.78
2018-08-12T07:12:55.308Z,60.88
2018-08-12T07:13:55.127Z,60.98
2018-08-12T07:14:55.083Z,60.98
2018-08-12T07:15:55.097Z,61.65
2018-08-12T07:16:55.127Z,60.69
2018-08-12T07:17:55.127Z,61.55
2018-08-12T07:18:55.145Z,61.08
2018-08-12T07:19:55.163Z,60.60
2018-08-12T07:20:55.184Z,60.88
2018-08-12T07:21:55.216Z,60.69
2018-08-12T07:22:55.245Z,60.72
2018-08-12T07:23:55.226Z,60.43
2018-08-12T07:24:55.257Z,60.14
2018-08-12T07:25:55.265Z,59.76
2018-08-12T07:26:55.287Z,60.05
2018-08-12T07:27:55.518Z,59.09
2018-08-12T07:28:55.317Z,59.79
2018-08-12T07:29:55.539Z,59.41
2018-08-12T07:30:55.363Z,58.15
2018-08-12T07:31:55.361Z,58.45
2018-08-12T07:32:55.431Z,58.83
2018-08-12T07:33:55.691Z,58.35
2018-08-12T07:34:55.401Z,58.35
2018-08-12T07:35:55.424Z,57.13
2018-08-12T07:36:55.443Z,56.74
2018-08-12T07:37:55.674Z,56.65
2018-08-12T07:38:55.473Z,57.51
2018-08-12T07:39:55.509Z,56.36
2018-08-12T07:40:55.503Z,56.74
2018-08-12T07:41:55.598Z,55.68
2018-08-12T07:42:55.598Z,56.20
2018-08-12T07:43:55.646Z,56.00
2018-08-12T07:44:55.565Z,55.52
2018-08-12T07:45:55.589Z,54.65
2018-08-12T07:46:55.606Z,54.56
2018-08-12T07:47:55.614Z,55.43
2018-08-12T07:48:55.659Z,54.85
2018-08-12T07:49:55.650Z,55.26
2018-08-12T07:50:55.668Z,54.78
2018-08-12T07:51:55.709Z,55.16
2018-08-12T07:52:55.708Z,54.68
2018-08-12T07:54:55.747Z,54.20
2018-08-12T07:55:55.765Z,53.27
2018-08-12T07:57:56.494Z,53.17
2018-08-12T07:58:55.816Z,53.09
2018-08-12T07:59:55.836Z,52.33
2018-08-12T08:01:56.260Z,52.33
2018-08-12T08:02:56.360Z,52.33
2018-08-12T08:04:55.907Z,49.94
2018-08-12T08:06:55.948Z,49.84
2018-08-12T08:07:55.950Z,49.37
2018-08-12T08:08:55.973Z,49.58
2018-08-12T08:09:55.986Z,48.90
2018-08-12T08:10:56.032Z,49.29
2018-08-12T08:11:56.063Z,49.58
2018-08-12T08:12:56.033Z,49.29
2018-08-12T08:13:56.107Z,48.90
2018-08-12T08:14:56.070Z,49.22
2018-08-12T08:15:56.100Z,49.29
2018-08-12T08:16:56.106Z,49.29
2018-08-12T08:17:56.265Z,48.81
2018-08-12T08:18:56.339Z,49.19
2018-08-12T08:19:56.157Z,49.10
2018-08-12T08:20:56.420Z,48.90
2018-08-12T08:21:56.187Z,49.22
2018-08-12T08:22:56.214Z,49.02
2018-08-12T08:23:56.311Z,48.81
2018-08-12T08:24:56.240Z,48.69
2018-08-12T08:25:56.392Z,49.10
2018-08-12T08:26:56.276Z,49.10
2018-08-12T08:27:56.294Z,48.90
2018-08-12T08:28:56.310Z,48.42
2018-08-12T08:29:56.328Z,48.42
2018-08-12T08:30:56.344Z,48.90
2018-08-12T08:31:56.659Z,48.90
2018-08-12T08:32:56.407Z,48.71
2018-08-12T08:33:56.397Z,48.33
2018-08-12T08:34:56.417Z,48.03
2018-08-12T08:35:56.433Z,48.33
2018-08-12T08:36:56.450Z,48.81
2018-08-12T08:37:56.481Z,49.10
2018-08-12T08:38:56.488Z,49.00
2018-08-12T08:39:56.505Z,49.99
2018-08-12T08:40:56.573Z,49.32
2018-08-12T08:41:56.535Z,49.99
2018-08-12T08:42:56.556Z,49.41
2018-08-12T08:43:56.666Z,48.93
2018-08-12T08:44:56.588Z,49.29
2018-08-12T08:45:56.612Z,49.96
2018-08-12T08:46:56.633Z,49.99
2018-08-12T08:47:56.644Z,50.18
2018-08-12T08:48:56.680Z,48.93
2018-08-12T08:49:56.729Z,48.54
2018-08-12T08:50:56.742Z,48.25
2018-08-12T08:51:56.812Z,48.93
2018-08-12T08:52:56.728Z,49.12
2018-08-12T08:53:56.786Z,48.44
2018-08-12T08:54:56.770Z,48.35
2018-08-12T08:55:56.892Z,48.93
2018-08-12T08:56:56.800Z,49.12
2018-08-12T08:57:56.841Z,48.93
2018-08-12T08:58:56.837Z,48.64
2018-08-12T08:59:56.858Z,47.96
2018-08-12T09:00:56.885Z,47.29
2018-08-12T09:01:56.885Z,47.38
2018-08-12T09:02:56.910Z,48.18
2018-08-12T09:03:56.921Z,48.74
2018-08-12T09:04:56.938Z,48.93
2018-08-12T09:05:56.956Z,49.41
2018-08-12T09:06:57.023Z,48.74
2018-08-12T09:07:57.027Z,47.96
2018-08-12T09:08:57.197Z,48.25
2018-08-12T09:09:57.046Z,48.93
2018-08-12T09:10:57.042Z,49.32
2018-08-12T09:11:57.058Z,48.93
2018-08-12T09:12:57.079Z,49.12
2018-08-12T09:13:57.095Z,49.24
2018-08-12T09:14:57.110Z,48.57
2018-08-12T09:15:57.156Z,48.57
2018-08-12T09:16:57.150Z,48.95
2018-08-12T09:17:57.163Z,48.86
2018-08-12T09:18:57.182Z,49.15
2018-08-12T09:19:57.199Z,49.15
2018-08-12T09:20:57.219Z,49.44
2018-08-12T09:21:57.232Z,49.15
2018-08-12T09:22:57.251Z,49.05
2018-08-12T09:23:57.321Z,49.92
2018-08-12T09:24:57.299Z,48.95
2018-08-12T09:25:57.587Z,49.05
2018-08-12T09:26:57.372Z,47.70
2018-08-12T09:27:57.341Z,48.30
2018-08-12T09:28:57.362Z,48.79
2018-08-12T09:29:57.384Z,48.49
2018-08-12T09:30:57.393Z,48.37
2018-08-12T09:31:57.410Z,48.88
2018-08-12T09:32:57.432Z,48.79
2018-08-12T09:33:57.451Z,48.97
2018-08-12T09:34:57.467Z,48.49
2018-08-12T09:35:57.489Z,48.01
2018-08-12T09:36:57.522Z,48.11
2018-08-12T09:37:57.518Z,47.91
2018-08-12T09:38:57.560Z,47.53
2018-08-12T09:39:57.578Z,47.81
2018-08-12T09:40:57.577Z,48.32
2018-08-12T09:41:57.666Z,48.52
2018-08-12T09:42:57.630Z,48.23
2018-08-12T09:43:57.629Z,48.03
2018-08-12T09:44:57.647Z,48.03
2018-08-12T09:45:57.867Z,47.65
2018-08-12T09:46:57.693Z,47.77
2018-08-12T09:47:58.403Z,47.58
2018-08-12T09:48:57.727Z,46.32
2018-08-12T09:49:57.745Z,47.28
2018-08-12T09:50:57.753Z,47.94
2018-08-12T09:51:58.076Z,48.23
2018-08-12T09:52:57.815Z,48.90
2018-08-12T09:53:57.802Z,49.10
2018-08-12T09:55:57.843Z,49.19
2018-08-12T09:56:57.857Z,47.45
2018-08-12T09:57:57.905Z,48.23
2018-08-12T09:58:57.905Z,48.81
2018-08-12T09:59:58.558Z,48.25
2018-08-12T10:00:57.930Z,48.93
2018-08-12T10:01:57.952Z,49.10
2018-08-12T10:02:57.998Z,49.00
2018-08-12T10:03:58.177Z,49.02
2018-08-12T10:04:58.027Z,49.80
2018-08-12T10:05:58.021Z,48.35
2018-08-12T10:06:58.062Z,47.38
2018-08-12T10:07:58.054Z,46.25
2018-08-12T10:08:58.082Z,46.92
2018-08-12T10:09:58.142Z,46.83
2018-08-12T10:10:58.108Z,45.66
2018-08-12T10:11:58.129Z,46.25
2018-08-12T10:12:58.148Z,46.53
2018-08-12T10:13:58.162Z,47.99
2018-08-12T10:14:58.199Z,47.50
2018-08-12T10:15:58.204Z,47.60
2018-08-12T10:16:58.232Z,48.08
2018-08-12T10:17:58.235Z,47.43
2018-08-12T10:18:58.262Z,47.24
2018-08-12T10:19:58.278Z,47.52
2018-08-12T10:20:58.327Z,47.45
2018-08-12T10:21:58.306Z,48.11
2018-08-12T10:22:58.339Z,47.45
2018-08-12T10:23:58.365Z,47.26
2018-08-12T10:24:58.372Z,47.06
2018-08-12T10:25:58.381Z,47.45
2018-08-12T10:26:58.400Z,46.29
2018-08-12T10:27:58.420Z,47.55
2018-08-12T10:28:58.437Z,47.26
2018-08-12T10:29:58.475Z,46.67
2018-08-12T10:30:58.473Z,48.03
2018-08-12T10:31:58.497Z,47.19
2018-08-12T10:32:58.533Z,47.06
2018-08-12T10:33:58.529Z,46.99
2018-08-12T10:34:58.888Z,46.29
2018-08-12T10:35:58.593Z,46.67
2018-08-12T10:36:58.584Z,47.36
2018-08-12T10:37:58.614Z,47.74
2018-08-12T10:38:58.619Z,48.32
2018-08-12T10:39:58.670Z,48.32
2018-08-12T10:40:58.692Z,47.55
2018-08-12T10:41:58.684Z,48.49
2018-08-12T10:42:58.693Z,48.13
2018-08-12T10:43:58.725Z,48.22
2018-08-12T10:44:58.748Z,46.58
2018-08-12T10:45:58.777Z,46.48
2018-08-12T10:46:58.767Z,46.48
2018-08-12T10:47:58.801Z,46.51
2018-08-12T10:48:58.810Z,46.31
2018-08-12T10:49:58.824Z,45.44
2018-08-12T10:50:58.866Z,46.41
2018-08-12T10:51:58.875Z,46.02
2018-08-12T10:52:58.885Z,46.12
2018-08-12T10:53:58.892Z,47.19
2018-08-12T10:54:58.919Z,47.09
2018-08-12T10:55:58.924Z,46.41
2018-08-12T10:56:58.945Z,46.82
2018-08-12T10:57:58.982Z,46.43
2018-08-12T10:58:58.982Z,48.06
2018-08-12T10:59:59.009Z,46.92
2018-08-12T11:00:59.027Z,46.24
2018-08-12T11:01:59.037Z,46.82
2018-08-12T11:02:59.060Z,47.11
2018-08-12T11:03:59.081Z,46.24
2018-08-12T11:04:59.095Z,45.07
2018-08-12T11:05:59.119Z,46.33
2018-08-12T11:06:59.620Z,46.26
2018-08-12T11:07:59.183Z,45.47
2018-08-12T11:08:59.185Z,45.47
2018-08-12T11:09:59.187Z,43.91
2018-08-12T11:10:59.207Z,43.72
2018-08-12T11:11:59.246Z,44.68
2018-08-12T11:13:59.299Z,44.81
2018-08-12T11:14:59.288Z,43.84
2018-08-12T11:15:59.330Z,43.45
2018-08-12T11:16:59.326Z,43.45
2018-08-12T11:17:59.343Z,44.03
2018-08-12T11:18:59.369Z,45.48
2018-08-12T11:19:59.376Z,45.20
2018-08-12T11:20:59.398Z,45.12
2018-08-12T11:21:59.419Z,42.99
2018-08-12T11:22:59.433Z,42.99
2018-08-12T11:23:59.476Z,44.34
2018-08-12T11:24:59.470Z,43.66
2018-08-12T11:25:59.496Z,45.21
2018-08-12T11:26:59.508Z,44.54
2018-08-12T11:27:59.527Z,43.57
2018-08-12T11:28:59.577Z,43.76
2018-08-12T11:29:59.581Z,44.15
2018-08-12T11:30:59.609Z,44.83
2018-08-12T11:31:59.611Z,44.15
2018-08-12T11:32:59.628Z,44.05
2018-08-12T11:33:59.647Z,43.47
2018-08-12T11:34:59.666Z,43.57
2018-08-12T11:35:59.684Z,42.69
2018-08-12T11:36:59.744Z,43.86
2018-08-12T11:37:59.720Z,44.05
2018-08-12T11:38:59.798Z,43.68
2018-08-12T11:39:59.859Z,43.78
2018-08-12T11:40:59.846Z,43.76
2018-08-12T11:41:59.799Z,43.47
2018-08-12T11:42:59.825Z,43.86
2018-08-12T11:43:59.845Z,43.66
2018-08-12T11:44:59.859Z,42.30
2018-08-12T11:45:59.880Z,42.21
2018-08-12T11:46:59.897Z,42.21
2018-08-12T11:47:59.925Z,42.21
2018-08-12T11:48:59.939Z,42.21
2018-08-12T11:49:59.960Z,42.89
2018-08-12T11:50:59.975Z,43.20
2018-08-12T11:52:00.006Z,42.23
2018-08-12T11:53:00.019Z,41.94
2018-08-12T11:54:00.033Z,42.33
2018-08-12T11:55:00.050Z,42.15
2018-08-12T11:56:00.074Z,41.38
2018-08-12T11:57:00.176Z,41.18
2018-08-12T11:58:00.111Z,41.36
2018-08-12T11:59:00.152Z,41.47
2018-08-12T12:00:00.151Z,41.57
2018-08-12T12:01:00.173Z,42.25
2018-08-12T12:02:00.268Z,42.74
2018-08-12T12:03:00.210Z,43.41
2018-08-12T12:04:00.228Z,40.81
2018-08-12T12:05:00.247Z,42.27
2018-08-12T12:06:00.266Z,41.69
2018-08-12T12:07:00.297Z,41.30
2018-08-12T12:08:00.313Z,41.88
2018-08-12T12:09:00.327Z,42.27
2018-08-12T12:10:00.344Z,41.01
2018-08-12T12:11:00.364Z,40.23
2018-08-12T12:12:00.386Z,42.18
2018-08-12T12:13:00.405Z,41.88
2018-08-12T12:14:00.430Z,43.05
2018-08-12T12:15:00.486Z,42.66
2018-08-12T12:16:00.483Z,41.98
2018-08-12T12:17:00.492Z,42.05
2018-08-12T12:18:00.513Z,42.46
2018-08-12T12:19:00.524Z,42.35
2018-08-12T12:20:00.544Z,42.44
2018-08-12T12:21:00.664Z,42.25
2018-08-12T12:22:00.582Z,41.86
2018-08-12T12:23:00.601Z,42.27
2018-08-12T12:24:00.633Z,40.54
2018-08-12T12:25:00.645Z,40.33
2018-08-12T12:26:00.725Z,41.78
2018-08-12T12:27:00.682Z,42.27
2018-08-12T12:28:00.703Z,41.13
2018-08-12T12:29:00.738Z,41.22
2018-08-12T12:30:00.746Z,40.83
2018-08-12T12:31:00.768Z,41.05
2018-08-12T12:32:00.787Z,41.93
2018-08-12T12:33:00.808Z,40.83
2018-08-12T12:34:00.833Z,41.03
2018-08-12T12:35:00.842Z,41.22
2018-08-12T12:36:00.887Z,41.98
2018-08-12T12:37:00.888Z,41.20
2018-08-12T12:38:00.917Z,41.30
2018-08-12T12:39:00.959Z,42.56
2018-08-12T12:40:00.951Z,44.31
2018-08-12T12:41:00.970Z,42.39
2018-08-12T12:42:00.987Z,43.26
2018-08-12T12:43:01.063Z,41.63
2018-08-12T12:44:01.029Z,40.47
2018-08-12T12:45:01.052Z,40.56
2018-08-12T12:46:01.072Z,39.86
2018-08-12T12:47:01.350Z,40.73
2018-08-12T12:48:01.110Z,40.83
2018-08-12T12:49:01.137Z,40.37
2018-08-12T12:50:01.189Z,40.27
2018-08-12T12:51:01.187Z,40.66
2018-08-12T12:52:01.273Z,39.78
2018-08-12T12:53:01.216Z,40.25
2018-08-12T12:54:01.237Z,40.83
2018-08-12T12:55:01.260Z,41.03
2018-08-12T12:56:01.275Z,41.90
2018-08-12T12:57:01.295Z,42.41
2018-08-12T12:58:01.372Z,41.06
2018-08-12T12:59:01.347Z,39.92
2018-08-12T13:01:01.389Z,37.89
2018-08-12T13:02:01.398Z,38.09
2018-08-12T13:03:01.646Z,38.48
2018-08-12T13:04:01.441Z,38.17
2018-08-12T13:05:01.470Z,39.34