createdAt,value
2022-08-30T00:02:25.720Z,99822.81
2022-08-30T00:04:55.564Z,99834.25
2022-08-30T00:07:25.413Z,99832.50
2022-08-30T00:09:54.044Z,99830.03
2022-08-30T00:12:22.702Z,99827.69
2022-08-30T00:14:51.516Z,99838.16
2022-08-30T00:17:20.704Z,99833.00
2022-08-30T00:19:51.160Z,99831.41
2022-08-30T00:22:20.003Z,99826.31
2022-08-30T00:24:49.677Z,99831.84
2022-08-30T00:27:18.001Z,99828.41
2022-08-30T00:29:47.092Z,99829.19
2022-08-30T00:32:16.464Z,99827.53
2022-08-30T00:34:45.086Z,99825.66
2022-08-30T00:37:15.526Z,99835.78
2022-08-30T00:39:44.392Z,99830.53
2022-08-30T00:42:13.805Z,99833.81
2022-08-30T00:44:43.335Z,99833.81
2022-08-30T00:47:12.514Z,99818.47
2022-08-30T00:49:44.008Z,99823.50
2022-08-30T00:52:16.303Z,99827.16
2022-08-30T00:54:46.849Z,99824.78
2022-08-30T00:57:16.624Z,99826.53
2022-08-30T00:59:48.335Z,99820.72
2022-08-30T01:02:19.547Z,99822.53
2022-08-30T01:04:49.015Z,99819.91
2022-08-30T01:07:19.223Z,99815.56
2022-08-30T01:09:48.091Z,99818.91
2022-08-30T01:12:17.399Z,99825.16
2022-08-30T01:14:47.556Z,99821.66
2022-08-30T01:17:18.485Z,99827.94
2022-08-30T01:19:55.358Z,99822.94
2022-08-30T01:22:33.829Z,99816.91
2022-08-30T01:25:08.372Z,99817.59
2022-08-30T01:27:43.170Z,99820.28
2022-08-30T01:30:13.262Z,99816.09
2022-08-30T01:32:46.318Z,99817.03
2022-08-30T01:35:17.785Z,99825.66
2022-08-30T01:37:47.939Z,99824.03
2022-08-30T01:40:19.371Z,99819.03
2022-08-30T01:42:48.237Z,99822.38
2022-08-30T01:45:16.829Z,99812.88
2022-08-30T01:47:46.147Z,99823.22
2022-08-30T01:50:14.909Z,99815.47
2022-08-30T01:52:43.588Z,99820.63
2022-08-30T01:55:12.387Z,99819.91
2022-08-30T01:57:42.728Z,99815.66
2022-08-30T02:00:12.550Z,99812.41
2022-08-30T02:02:41.576Z,99818.41
2022-08-30T02:05:11.315Z,99818.53
2022-08-30T02:07:40.125Z,99818.53
2022-08-30T02:10:09.687Z,99815.47
2022-08-30T02:12:38.130Z,99816.94
2022-08-30T02:15:10.255Z,99820.84
2022-08-30T02:17:38.847Z,99814.16
2022-08-30T02:20:08.698Z,99818.56
2022-08-30T02:22:38.729Z,99819.41
2022-08-30T02:25:20.864Z,99814.09
2022-08-30T02:27:49.999Z,99812.28
2022-08-30T02:30:20.178Z,99811.38
2022-08-30T02:32:48.897Z,99809.63
2022-08-30T02:35:17.605Z,99815.56
2022-08-30T02:37:46.331Z,99816.41
2022-08-30T02:40:14.967Z,99805.34
2022-08-30T02:42:43.649Z,99808.66
2022-08-30T02:45:12.778Z,99793.38
2022-08-30T02:47:46.833Z,99808.41
2022-08-30T02:50:16.420Z,99811.75
2022-08-30T02:52:45.229Z,99806.66
2022-08-30T02:55:18.449Z,99806.59
2022-08-30T02:57:48.203Z,99801.44
2022-08-30T03:00:20.885Z,99801.44
2022-08-30T03:02:50.963Z,99804.81
2022-08-30T03:05:20.286Z,99810.97
2022-08-30T03:07:49.139Z,99814.34
2022-08-30T03:10:18.730Z,99794.06
2022-08-30T03:12:48.069Z,99815.19
2022-08-30T03:15:18.101Z,99811.03
2022-08-30T03:17:46.867Z,99811.88
2022-08-30T03:20:16.899Z,99816.16
2022-08-30T03:22:45.608Z,99815.34
2022-08-30T03:25:15.069Z,99814.47
2022-08-30T03:27:43.590Z,99818.84
2022-08-30T03:30:13.083Z,99817.09
2022-08-30T03:32:41.437Z,99818.03
2022-08-30T03:35:12.636Z,99817.19
2022-08-30T03:37:42.811Z,99821.50
2022-08-30T03:40:14.343Z,99823.41
2022-08-30T03:42:44.569Z,99824.31
2022-08-30T03:45:14.150Z,99834.72
2022-08-30T03:47:42.871Z,99821.84
2022-08-30T03:50:13.238Z,99825.34
2022-08-30T03:52:43.481Z,99825.28
2022-08-30T03:55:12.049Z,99821.81
2022-08-30T03:57:43.702Z,99826.13
2022-08-30T04:00:15.201Z,99837.34
2022-08-30T04:02:43.819Z,99836.53
2022-08-30T04:05:13.006Z,99828.00
2022-08-30T04:07:44.978Z,99828.06
2022-08-30T04:10:13.765Z,99835.97
2022-08-30T04:12:46.181Z,99837.84
2022-08-30T04:15:19.781Z,99840.41
2022-08-30T04:17:48.657Z,99843.75
2022-08-30T04:20:18.349Z,99844.59
2022-08-30T04:22:48.941Z,99852.28
2022-08-30T04:25:17.870Z,99853.06
2022-08-30T04:27:46.988Z,99858.19
2022-08-30T04:30:17.677Z,99858.16
2022-08-30T04:32:46.630Z,99863.41
2022-08-30T04:35:15.670Z,99865.09
2022-08-30T04:37:44.520Z,99863.25
2022-08-30T04:40:15.406Z,99863.16
2022-08-30T04:42:45.082Z,99870.06
2022-08-30T04:45:16.331Z,99874.34
2022-08-30T04:47:45.341Z,99869.88
2022-08-30T04:50:17.908Z,99876.56
2022-08-30T04:52:46.819Z,99876.34
2022-08-30T04:55:20.266Z,99871.00
2022-08-30T04:57:49.540Z,99875.31
2022-08-30T05:00:21.199Z,99862.41
2022-08-30T05:02:50.491Z,99861.34
2022-08-30T05:05:29.212Z,99877.38
2022-08-30T05:07:58.622Z,99887.56
2022-08-30T05:10:28.891Z,99880.69
2022-08-30T05:12:57.780Z,99882.19
2022-08-30T05:15:26.379Z,99887.97
2022-08-30T05:17:55.019Z,99885.16
2022-08-30T05:20:23.602Z,99896.94
2022-08-30T05:22:53.438Z,99896.03
2022-08-30T05:25:24.988Z,99896.59
2022-08-30T05:27:55.531Z,99897.41
2022-08-30T05:30:25.361Z,99893.81
2022-08-30T05:32:54.968Z,99899.56
2022-08-30T05:35:25.746Z,99888.91
2022-08-30T05:37:55.219Z,99887.84
2022-08-30T05:40:24.067Z,99876.56
2022-08-30T05:42:55.002Z,99889.84
2022-08-30T05:45:24.168Z,99892.00
2022-08-30T05:47:52.816Z,99887.47
2022-08-30T05:50:21.879Z,99885.56
2022-08-30T05:52:50.535Z,99886.22
2022-08-30T05:55:22.105Z,99891.28
2022-08-30T05:57:51.329Z,99892.72
2022-08-30T06:00:21.857Z,99890.69
2022-08-30T06:02:55.172Z,99894.53
2022-08-30T06:05:24.021Z,99895.81
2022-08-30T06:07:53.090Z,99893.78
2022-08-30T06:10:21.880Z,99901.25
2022-08-30T06:12:50.520Z,99903.59
2022-08-30T06:15:19.270Z,99893.91
2022-08-30T06:17:49.468Z,99898.72
2022-08-30T06:20:20.559Z,99902.56
2022-08-30T06:22:49.308Z,99900.59
2022-08-30T06:25:19.517Z,99903.66
2022-08-30T06:27:48.227Z,99901.47
2022-08-30T06:30:17.339Z,99901.09
2022-08-30T06:32:49.188Z,99905.72
2022-08-30T06:35:17.878Z,99904.19
2022-08-30T06:37:46.534Z,99906.69
2022-08-30T06:40:17.837Z,99914.13
2022-08-30T06:42:46.592Z,99903.25
2022-08-30T06:45:15.707Z,99904.69
2022-08-30T06:47:45.329Z,99891.44
2022-08-30T06:50:19.215Z,99897.06
2022-08-30T06:52:48.488Z,99894.84
2022-08-30T06:55:18.814Z,99888.41
2022-08-30T06:57:48.525Z,99907.72
2022-08-30T07:00:18.975Z,99906.44
2022-08-30T07:02:47.593Z,99899.97
2022-08-30T07:05:19.090Z,99899.44
2022-08-30T07:07:47.893Z,99898.91
2022-08-30T07:10:19.041Z,99910.72
2022-08-30T07:12:48.153Z,99919.03
2022-08-30T07:15:20.658Z,99912.00
2022-08-30T07:17:59.013Z,99921.34
2022-08-30T07:20:39.879Z,99914.06
2022-08-30T07:23:10.757Z,99910.72
2022-08-30T07:25:39.942Z,99911.19
2022-08-30T07:28:09.823Z,99916.47
2022-08-30T07:30:39.632Z,99908.53
2022-08-30T07:33:08.559Z,99907.97
2022-08-30T07:35:38.783Z,99917.59
2022-08-30T07:38:08.329Z,99917.38
2022-08-30T07:40:39.327Z,99915.34
2022-08-30T07:43:08.166Z,99914.97
2022-08-30T07:45:38.694Z,99919.53
2022-08-30T07:48:07.575Z,99924.75
2022-08-30T07:50:36.113Z,99923.69
2022-08-30T07:53:09.249Z,99917.72
2022-08-30T07:55:39.671Z,99924.31
2022-08-30T07:58:08.283Z,99923.75
2022-08-30T08:00:37.010Z,99924.34
2022-08-30T08:03:09.430Z,99929.88
2022-08-30T08:05:39.727Z,99932.28
2022-08-30T08:08:11.093Z,99926.97
2022-08-30T08:10:40.647Z,99929.09
2022-08-30T08:13:09.134Z,99921.91
2022-08-30T08:15:38.526Z,99926.78
2022-08-30T08:18:08.695Z,99927.50
2022-08-30T08:20:38.248Z,99920.78
2022-08-30T08:23:06.850Z,99923.25
2022-08-30T08:25:40.880Z,99919.03
2022-08-30T08:28:09.996Z,99924.22
2022-08-30T08:30:41.562Z,99922.94
2022-08-30T08:33:13.617Z,99929.28
2022-08-30T08:35:42.571Z,99923.34
2022-08-30T08:38:11.362Z,99929.03
2022-08-30T08:40:50.015Z,99929.13
2022-08-30T08:43:22.980Z,99929.31
2022-08-30T08:45:59.417Z,99927.13
2022-08-30T08:48:58.430Z,99921.81
2022-08-30T08:51:39.411Z,99925.50
2022-08-30T08:54:14.474Z,99918.09
2022-08-30T08:56:44.741Z,99914.25
2022-08-30T08:59:16.171Z,99910.69
2022-08-30T09:01:44.973Z,99906.69
2022-08-30T09:04:20.618Z,99905.78
2022-08-30T09:06:56.793Z,99908.78
2022-08-30T09:09:31.343Z,99909.66
2022-08-30T09:12:01.972Z,99896.81
2022-08-30T09:14:35.462Z,99895.91
2022-08-30T09:17:06.905Z,99901.91
2022-08-30T09:19:46.653Z,99896.13
2022-08-30T09:22:23.623Z,99893.69
2022-08-30T09:24:55.699Z,99888.06
2022-08-30T09:27:30.671Z,99896.47
2022-08-30T09:30:03.363Z,99895.34
2022-08-30T09:32:36.681Z,99895.88
2022-08-30T09:35:08.296Z,99888.75
2022-08-30T09:37:41.324Z,99890.34
2022-08-30T09:40:14.795Z,99887.81
2022-08-30T09:43:02.017Z,99846.13
2022-08-30T09:45:33.836Z,99872.44
2022-08-30T09:48:02.494Z,99878.63
2022-08-30T09:50:36.625Z,99874.31
2022-08-30T09:53:13.703Z,99870.13
2022-08-30T09:55:54.767Z,99871.81
2022-08-30T09:58:40.723Z,99867.00
2022-08-30T10:01:16.264Z,99857.81
2022-08-30T10:03:51.641Z,99855.19
2022-08-30T10:06:30.284Z,99853.84
2022-08-30T10:09:13.582Z,99852.19
2022-08-30T10:11:49.772Z,99850.91
2022-08-30T10:14:47.333Z,99840.09
2022-08-30T10:17:30.174Z,99841.91
2022-08-30T10:20:13.674Z,99841.06
2022-08-30T10:22:48.493Z,99836.72
2022-08-30T10:25:24.522Z,99835.06
2022-08-30T10:27:58.846Z,99839.25
2022-08-30T10:30:29.984Z,99838.19
2022-08-30T10:33:05.165Z,99838.44
2022-08-30T10:35:40.473Z,99827.31
2022-08-30T10:38:15.975Z,99828.13
2022-08-30T10:40:59.404Z,99828.38
2022-08-30T10:43:33.922Z,99822.25
2022-08-30T10:46:10.832Z,99821.44
2022-08-30T10:48:44.654Z,99822.91
2022-08-30T10:51:22.781Z,99819.28
2022-08-30T10:53:56.459Z,99818.84
2022-08-30T10:56:29.904Z,99811.28
2022-08-30T10:59:00.176Z,99810.16
2022-08-30T11:01:50.131Z,99805.06
2022-08-30T11:04:37.015Z,99802.09
2022-08-30T11:07:21.642Z,99800.94
2022-08-30T11:10:15.701Z,99801.66
2022-08-30T11:12:58.924Z,99803.56
2022-08-30T11:15:32.759Z,99792.25
2022-08-30T11:18:15.943Z,99799.28
2022-08-30T11:20:47.691Z,99793.25
2022-08-30T11:23:32.855Z,99790.22
2022-08-30T11:26:05.492Z,99793.34
2022-08-30T11:28:55.843Z,99797.38
2022-08-30T11:31:43.260Z,99791.91
2022-08-30T11:34:46.678Z,99785.13
2022-08-30T11:37:36.909Z,99795.78
2022-08-30T11:40:13.304Z,99785.75
2022-08-30T11:42:48.142Z,99785.88
2022-08-30T11:45:39.714Z,99779.75
2022-08-30T11:48:11.262Z,99780.50
2022-08-30T11:50:53.160Z,99769.97
2022-08-30T11:53:33.789Z,99767.66
2022-08-30T11:56:10.813Z,99762.41
2022-08-30T11:58:50.940Z,99774.63
2022-08-30T12:01:50.693Z,99773.19
2022-08-30T12:04:38.866Z,99765.06
2022-08-30T12:07:08.457Z,99743.28
2022-08-30T12:10:03.412Z,99764.84
2022-08-30T12:12:54.641Z,99752.38
2022-08-30T12:15:57.421Z,99760.03
2022-08-30T12:18:37.132Z,99755.28
2022-08-30T12:21:28.097Z,99748.53
2022-08-30T12:24:04.527Z,99752.97
2022-08-30T12:26:38.201Z,99751.44
2022-08-30T12:29:14.924Z,99739.81
2022-08-30T12:31:48.549Z,99733.72
2022-08-30T12:34:27.174Z,99738.00
2022-08-30T12:36:59.483Z,99730.81
2022-08-30T12:39:31.266Z,99708.56
2022-08-30T12:42:17.573Z,99726.53
2022-08-30T12:44:47.983Z,99727.28
2022-08-30T12:47:20.981Z,99719.84
2022-08-30T12:49:51.832Z,99721.16
2022-08-30T12:52:24.484Z,99723.41
2022-08-30T12:54:54.532Z,99723.28
2022-08-30T12:57:38.773Z,99719.59
2022-08-30T13:00:10.272Z,99717.69
2022-08-30T13:02:52.182Z,99708.59
2022-08-30T13:05:34.450Z,99710.59
2022-08-30T13:08:16.602Z,99708.53
2022-08-30T13:11:04.484Z,99712.09
2022-08-30T13:13:41.304Z,99717.44
2022-08-30T13:16:29.428Z,99709.66
2022-08-30T13:19:27.582Z,99703.44
2022-08-30T13:21:59.072Z,99691.09
2022-08-30T13:24:28.090Z,99697.25
2022-08-30T13:26:59.670Z,99694.84
2022-08-30T13:29:29.952Z,99690.22
2022-08-30T13:31:59.338Z,99692.44
2022-08-30T13:34:33.429Z,99685.88
2022-08-30T13:37:02.755Z,99686.34
2022-08-30T13:39:31.183Z,99688.25
2022-08-30T13:42:31.635Z,99684.91
2022-08-30T13:44:48.492Z,99682.66
2022-08-30T13:47:34.961Z,99682.75
2022-08-30T13:50:07.556Z,99685.38
2022-08-30T13:52:38.426Z,99682.66
2022-08-30T13:55:08.554Z,99672.47
2022-08-30T14:00:26.470Z,99675.69
2022-08-30T14:02:59.841Z,99674.28
2022-08-30T14:05:50.246Z,99671.28
2022-08-30T14:11:16.035Z,99676.06
2022-08-30T14:16:40.358Z,99667.44
2022-08-30T14:19:12.826Z,99666.25
2022-08-30T14:21:43.547Z,99668.63
2022-08-30T14:24:20.141Z,99658.84
2022-08-30T14:26:52.795Z,99660.75
2022-08-30T14:29:25.076Z,99658.44
2022-08-30T14:31:54.556Z,99660.59
2022-08-30T14:34:23.755Z,99665.03
2022-08-30T14:36:54.024Z,99666.69
2022-08-30T14:39:23.384Z,99654.47
2022-08-30T14:41:55.289Z,99649.94
2022-08-30T14:44:25.572Z,99653.13
2022-08-30T14:46:54.557Z,99658.16
2022-08-30T14:49:24.586Z,99650.63
2022-08-30T14:51:55.206Z,99655.41
2022-08-30T14:54:27.373Z,99654.97
2022-08-30T14:56:56.524Z,99660.22
2022-08-30T14:59:26.053Z,99649.94
2022-08-30T15:01:55.506Z,99630.25
2022-08-30T15:04:24.232Z,99653.34
2022-08-30T15:06:55.364Z,99651.56
2022-08-30T15:09:26.194Z,99653.66
2022-08-30T15:11:58.848Z,99651.25
2022-08-30T15:14:28.191Z,99644.91
2022-08-30T15:16:58.716Z,99648.50
2022-08-30T15:19:28.016Z,99641.72
2022-08-30T15:22:02.535Z,99644.44
2022-08-30T15:24:32.665Z,99640.25
2022-08-30T15:27:02.545Z,99639.50
2022-08-30T15:29:31.975Z,99636.38
2022-08-30T15:32:02.534Z,99628.06
2022-08-30T15:34:32.294Z,99635.34
2022-08-30T15:37:02.371Z,99630.53
2022-08-30T15:39:32.725Z,99627.84
2022-08-30T15:42:01.932Z,99631.13
2022-08-30T15:44:31.739Z,99634.44
2022-08-30T15:47:00.848Z,99620.28
2022-08-30T15:49:29.607Z,99624.50
2022-08-30T15:52:01.874Z,99633.25
2022-08-30T15:54:32.515Z,99630.53
2022-08-30T15:57:01.596Z,99626.53
2022-08-30T15:59:32.457Z,99624.44
2022-08-30T16:02:01.501Z,99625.69
2022-08-30T16:04:30.235Z,99630.44
2022-08-30T16:06:59.043Z,99626.66
2022-08-30T16:09:29.994Z,99623.63
2022-08-30T16:12:04.800Z,99615.38
2022-08-30T16:14:33.926Z,99618.38
2022-08-30T16:17:03.184Z,99619.91
2022-08-30T16:19:31.769Z,99621.06
2022-08-30T16:22:00.674Z,99623.16
2022-08-30T16:24:29.420Z,99621.78
2022-08-30T16:26:58.414Z,99621.16
2022-08-30T16:29:28.523Z,99615.41
2022-08-30T16:31:58.756Z,99614.88
2022-08-30T16:34:27.454Z,99610.97
2022-08-30T16:36:56.186Z,99612.81
2022-08-30T16:39:25.014Z,99600.19
2022-08-30T16:41:53.836Z,99607.69
2022-08-30T16:44:22.486Z,99613.72
2022-08-30T16:47:00.211Z,99613.44
2022-08-30T16:49:28.975Z,99613.63
2022-08-30T16:51:57.872Z,99620.84
2022-08-30T16:54:27.026Z,99622.63
2022-08-30T16:56:56.266Z,99621.16
2022-08-30T16:59:26.125Z,99630.84
2022-08-30T17:01:54.828Z,99625.91
2022-08-30T17:04:25.015Z,99628.97
2022-08-30T17:06:53.897Z,99624.88
2022-08-30T17:09:22.691Z,99628.69
2022-08-30T17:11:52.628Z,99630.97
2022-08-30T17:14:28.083Z,99626.03
2022-08-30T17:17:00.414Z,99630.84
2022-08-30T17:19:31.321Z,99626.00
2022-08-30T17:22:00.626Z,99628.81
2022-08-30T17:24:29.997Z,99636.06
2022-08-30T17:26:58.712Z,99633.81
2022-08-30T17:29:27.449Z,99636.94
2022-08-30T17:31:56.919Z,99636.66
2022-08-30T17:34:27.149Z,99634.66
2022-08-30T17:37:00.349Z,99650.84
2022-08-30T17:39:30.366Z,99639.25
2022-08-30T17:42:00.940Z,99650.72
2022-08-30T17:44:30.219Z,99650.38
2022-08-30T17:46:59.946Z,99655.13
2022-08-30T17:49:29.479Z,99654.88
2022-08-30T17:51:59.465Z,99662.34
2022-08-30T17:54:30.210Z,99666.22
2022-08-30T17:57:00.829Z,99661.34
2022-08-30T17:59:31.774Z,99673.03
2022-08-30T18:02:02.657Z,99678.66
2022-08-30T18:04:31.645Z,99683.38
2022-08-30T18:07:01.604Z,99688.97
2022-08-30T18:09:34.055Z,99645.44
2022-08-30T18:12:03.225Z,99678.44
2022-08-30T18:14:31.895Z,99693.09
2022-08-30T18:17:00.897Z,99688.03
2022-08-30T18:19:30.789Z,99700.25
2022-08-30T18:22:03.316Z,99708.16
2022-08-30T18:24:32.699Z,99705.47
2022-08-30T18:27:03.434Z,99710.69
2022-08-30T18:29:32.433Z,99712.53
2022-08-30T18:32:01.162Z,99714.53
2022-08-30T18:34:30.290Z,99714.69
2022-08-30T18:36:59.039Z,99720.69
2022-08-30T18:39:34.444Z,99720.13
2022-08-30T18:42:04.610Z,99716.16
2022-08-30T18:44:34.769Z,99718.84
2022-08-30T18:47:05.825Z,99721.75
2022-08-30T18:49:35.926Z,99716.25
2022-08-30T18:52:07.628Z,99715.34
2022-08-30T18:54:42.150Z,99714.41
2022-08-30T18:57:12.580Z,99719.47
2022-08-30T18:59:42.028Z,99723.91
2022-08-30T19:02:12.100Z,99728.38
2022-08-30T19:04:42.960Z,99727.75
2022-08-30T19:07:13.639Z,99727.91
2022-08-30T19:09:45.811Z,99722.09
2022-08-30T19:12:14.781Z,99727.28
2022-08-30T19:14:45.198Z,99732.63
2022-08-30T19:17:14.700Z,99725.06
2022-08-30T19:19:46.457Z,99726.06
2022-08-30T19:22:21.698Z,99726.19
2022-08-30T19:24:53.406Z,99728.22
2022-08-30T19:27:38.253Z,99721.59
2022-08-30T19:30:17.397Z,99729.59
2022-08-30T19:32:50.907Z,99726.38
2022-08-30T19:35:20.407Z,99733.41
2022-08-30T19:37:49.190Z,99725.78
2022-08-30T19:40:21.456Z,99729.38
2022-08-30T19:42:52.589Z,99736.53
2022-08-30T19:45:23.321Z,99741.81
2022-08-30T19:47:53.708Z,99738.50
2022-08-30T19:50:23.573Z,99747.38
2022-08-30T19:52:54.764Z,99754.56
2022-08-30T19:55:30.051Z,99749.56
2022-08-30T19:58:00.412Z,99755.91
2022-08-30T20:00:30.665Z,99753.44
2022-08-30T20:03:01.708Z,99756.16
2022-08-30T20:05:31.856Z,99745.13
2022-08-30T20:08:01.237Z,99754.94
2022-08-30T20:10:31.419Z,99758.69
2022-08-30T20:13:00.156Z,99756.22
2022-08-30T20:15:29.183Z,99750.25
2022-08-30T20:18:05.457Z,99755.56
2022-08-30T20:20:36.946Z,99753.25
2022-08-30T20:23:07.091Z,99748.03
2022-08-30T20:25:38.101Z,99750.00
2022-08-30T20:28:08.368Z,99758.94
2022-08-30T20:30:37.874Z,99753.94
2022-08-30T20:33:09.113Z,99749.72
2022-08-30T20:35:38.780Z,99742.13
2022-08-30T20:38:08.175Z,99740.72
2022-08-30T20:40:41.851Z,99743.38
2022-08-30T20:43:11.152Z,99740.09
2022-08-30T20:45:41.067Z,99744.31
2022-08-30T20:48:11.563Z,99744.06
2022-08-30T20:50:42.069Z,99742.53
2022-08-30T20:53:13.464Z,99747.50
2022-08-30T20:55:47.742Z,99737.22
2022-08-30T20:58:18.164Z,99734.81
2022-08-30T21:00:53.107Z,99736.88
2022-08-30T21:03:26.378Z,99735.38
2022-08-30T21:05:58.491Z,99740.56
2022-08-30T21:08:27.297Z,99746.00
2022-08-30T21:10:59.143Z,99736.78
2022-08-30T21:13:29.613Z,99727.31
2022-08-30T21:16:03.689Z,99736.09
2022-08-30T21:18:35.609Z,99738.28
2022-08-30T21:21:12.162Z,99733.66
2022-08-30T21:23:43.357Z,99734.13
2022-08-30T21:26:15.882Z,99733.34
2022-08-30T21:28:47.047Z,99732.66
2022-08-30T21:31:18.299Z,99731.72
2022-08-30T21:33:48.466Z,99736.03
2022-08-30T21:36:27.631Z,99739.44
2022-08-30T21:39:00.984Z,99725.19
2022-08-30T21:41:32.059Z,99739.78
2022-08-30T21:44:02.911Z,99739.78
2022-08-30T21:46:32.976Z,99744.75
2022-08-30T21:49:02.888Z,99738.59
2022-08-30T21:51:34.409Z,99745.59
2022-08-30T21:54:04.806Z,99722.91
2022-08-30T21:56:34.727Z,99736.47
2022-08-30T21:59:03.447Z,99738.47
2022-08-30T22:01:33.245Z,99740.19
2022-08-30T22:04:03.706Z,99733.13
2022-08-30T22:06:34.338Z,99730.53
2022-08-30T22:09:05.308Z,99730.69
2022-08-30T22:11:36.178Z,99736.19
2022-08-30T22:14:05.202Z,99732.88
2022-08-30T22:16:33.977Z,99725.72
2022-08-30T22:19:03.665Z,99734.50
2022-08-30T22:21:34.287Z,99722.91
2022-08-30T22:24:03.797Z,99722.19
2022-08-30T22:26:33.118Z,99716.16
2022-08-30T22:29:03.539Z,99716.88
2022-08-30T22:31:32.214Z,99727.97
2022-08-30T22:34:00.806Z,99728.19
2022-08-30T22:36:32.839Z,99728.38
2022-08-30T22:39:03.130Z,99719.94
2022-08-30T22:41:35.259Z,99722.47
2022-08-30T22:44:06.608Z,99726.91
2022-08-30T22:46:35.800Z,99721.75
2022-08-30T22:49:05.349Z,99733.75
2022-08-30T22:51:34.288Z,99736.25
2022-08-30T22:54:03.841Z,99734.50
2022-08-30T22:56:32.187Z,99723.50
2022-08-30T22:59:00.687Z,99731.16
2022-08-30T23:01:32.625Z,99728.91
2022-08-30T23:04:02.495Z,99726.41
2022-08-30T23:06:31.676Z,99730.09
2022-08-30T23:09:00.348Z,99725.97
2022-08-30T23:11:31.860Z,99719.09
2022-08-30T23:14:02.487Z,99724.56
2022-08-30T23:16:33.916Z,99715.50
2022-08-30T23:19:02.447Z,99719.09
2022-08-30T23:21:31.788Z,99718.41
2022-08-30T23:24:10.437Z,99722.31
2022-08-30T23:26:49.850Z,99722.41
2022-08-30T23:29:28.288Z,99724.84
2022-08-30T23:32:08.445Z,99726.09
2022-08-30T23:34:47.198Z,99724.88
2022-08-30T23:37:25.536Z,99716.22
2022-08-30T23:40:03.893Z,99716.97
2022-08-30T23:42:42.320Z,99721.09
2022-08-30T23:45:21.761Z,99719.94
2022-08-30T23:48:01.582Z,99718.88
2022-08-30T23:50:39.928Z,99708.16
2022-08-30T23:53:18.478Z,99724.78
2022-08-30T23:55:56.932Z,99715.28
2022-08-30T23:58:35.628Z,99713.38
