createdAt,value
2019-04-04T00:00:56.163Z,3.30
2019-04-04T00:01:56.189Z,3.50
2019-04-04T00:02:56.219Z,3.80
2019-04-04T00:03:56.247Z,4.20
2019-04-04T00:04:57.772Z,3.00
2019-04-04T00:05:56.746Z,3.20
2019-04-04T00:06:58.196Z,3.80
2019-04-04T00:07:56.352Z,3.70
2019-04-04T00:08:56.380Z,3.60
2019-04-04T00:09:56.407Z,3.90
2019-04-04T00:10:56.437Z,4.00
2019-04-04T00:11:56.461Z,3.70
2019-04-04T00:12:56.489Z,3.40
2019-04-04T00:13:56.516Z,3.90
2019-04-04T00:14:56.543Z,3.90
2019-04-04T00:15:56.568Z,4.00
2019-04-04T00:16:56.597Z,4.20
2019-04-04T00:17:56.952Z,3.70
2019-04-04T00:18:58.376Z,4.30
2019-04-04T00:19:56.678Z,3.60
2019-04-04T00:20:56.704Z,4.20
2019-04-04T00:21:56.732Z,4.10
2019-04-04T00:22:56.759Z,4.10
2019-04-04T00:23:56.786Z,3.90
2019-04-04T00:24:56.816Z,4.00
2019-04-04T00:25:56.843Z,4.10
2019-04-04T00:26:56.869Z,4.40
2019-04-04T00:27:56.894Z,3.90
2019-04-04T00:28:56.922Z,3.90
2019-04-04T00:29:56.949Z,4.20
2019-04-04T00:30:56.976Z,4.30
2019-04-04T00:31:57.002Z,4.40
2019-04-04T00:32:57.030Z,4.30
2019-04-04T00:33:57.057Z,5.00
2019-04-04T00:34:57.875Z,4.50
2019-04-04T00:35:57.111Z,4.90
2019-04-04T00:36:57.138Z,4.50
2019-04-04T00:37:57.170Z,4.50
2019-04-04T00:38:57.195Z,4.60
2019-04-04T00:39:57.220Z,4.00
2019-04-04T00:40:57.247Z,4.10
2019-04-04T00:41:57.275Z,4.60
2019-04-04T00:42:57.352Z,4.10
2019-04-04T00:43:57.330Z,3.80
2019-04-04T00:44:57.356Z,4.40
2019-04-04T00:46:00.451Z,4.50
2019-04-04T00:46:57.415Z,4.70
2019-04-04T00:47:57.437Z,5.00
2019-04-04T00:48:57.464Z,4.80
2019-04-04T00:49:57.492Z,5.20
2019-04-04T00:50:57.522Z,5.20
2019-04-04T00:51:57.550Z,4.80
2019-04-04T00:52:57.573Z,4.40
2019-04-04T00:53:57.599Z,4.20
2019-04-04T00:54:57.627Z,4.70
2019-04-04T00:55:57.653Z,3.70
2019-04-04T00:56:57.701Z,3.60
2019-04-04T00:57:57.710Z,3.30
2019-04-04T00:58:57.735Z,2.90
2019-04-04T00:59:57.763Z,2.70
2019-04-04T01:00:57.814Z,2.70
2019-04-04T01:01:57.818Z,3.00
2019-04-04T01:02:58.598Z,2.80
2019-04-04T01:04:00.330Z,3.40
2019-04-04T01:04:57.898Z,2.90
2019-04-04T01:05:57.925Z,2.90
2019-04-04T01:06:57.952Z,2.80
2019-04-04T01:07:57.978Z,3.10
2019-04-04T01:08:58.029Z,3.00
2019-04-04T01:09:58.033Z,3.50
2019-04-04T01:10:58.060Z,3.10
2019-04-04T01:11:58.087Z,3.30
2019-04-04T01:12:58.113Z,3.20
2019-04-04T01:13:58.318Z,3.20
2019-04-04T01:15:00.159Z,3.70
2019-04-04T01:15:58.195Z,3.40
2019-04-04T01:16:58.222Z,3.50
2019-04-04T01:17:58.249Z,3.50
2019-04-04T01:18:58.277Z,3.20
2019-04-04T01:19:58.303Z,3.10
2019-04-04T01:20:58.381Z,3.00
2019-04-04T01:21:58.357Z,3.60
2019-04-04T01:22:58.385Z,3.40
2019-04-04T01:23:59.004Z,3.40
2019-04-04T01:24:59.011Z,3.40
2019-04-04T01:25:58.466Z,3.30
2019-04-04T01:26:58.493Z,3.50
2019-04-04T01:27:58.519Z,3.50
2019-04-04T01:28:58.545Z,2.90
2019-04-04T01:29:58.574Z,2.80
2019-04-04T01:30:58.601Z,3.30
2019-04-04T01:31:58.653Z,3.60
2019-04-04T01:32:58.656Z,3.30
2019-04-04T01:33:58.683Z,3.30
2019-04-04T01:34:58.712Z,3.40
2019-04-04T01:35:58.737Z,3.50
2019-04-04T01:36:58.764Z,3.30
2019-04-04T01:37:58.885Z,3.50
2019-04-04T01:39:00.149Z,3.20
2019-04-04T01:39:59.949Z,3.70
2019-04-04T01:40:58.873Z,4.10
2019-04-04T01:41:58.903Z,4.00
2019-04-04T01:42:58.927Z,4.20
2019-04-04T01:44:04.768Z,4.40
2019-04-04T01:44:58.981Z,4.00
2019-04-04T01:45:59.009Z,3.90
2019-04-04T01:46:59.035Z,4.20
2019-04-04T01:47:59.061Z,4.00
2019-04-04T01:48:59.090Z,4.30
2019-04-04T01:49:59.138Z,4.60
2019-04-04T01:50:59.168Z,3.70
2019-04-04T01:51:59.171Z,4.10
2019-04-04T01:52:59.922Z,4.90
2019-04-04T01:54:00.977Z,4.90
2019-04-04T01:55:03.015Z,5.60
2019-04-04T01:55:59.303Z,5.30
2019-04-04T01:56:59.308Z,5.30
2019-04-04T01:57:59.333Z,4.50
2019-04-04T01:58:59.384Z,3.70
2019-04-04T01:59:59.417Z,4.00
2019-04-04T02:00:59.414Z,3.70
2019-04-04T02:01:59.463Z,4.10
2019-04-04T02:02:59.493Z,3.90
2019-04-04T02:03:59.722Z,3.60
2019-04-04T02:04:59.545Z,3.20
2019-04-04T02:05:59.598Z,3.50
2019-04-04T02:06:59.765Z,2.90
2019-04-04T02:08:00.937Z,2.60
2019-04-04T02:09:02.530Z,2.40
2019-04-04T02:09:59.680Z,3.10
2019-04-04T02:10:59.937Z,3.90
2019-04-04T02:11:59.715Z,3.80
2019-04-04T02:13:59.792Z,5.10
2019-04-04T02:14:59.821Z,4.70
2019-04-04T02:15:59.847Z,4.40
2019-04-04T02:17:00.075Z,4.10
2019-04-04T02:17:59.902Z,4.40
2019-04-04T02:18:59.904Z,4.50
2019-04-04T02:19:59.930Z,3.70
2019-04-04T02:20:59.957Z,3.40
2019-04-04T02:22:00.382Z,3.60
2019-04-04T02:23:01.495Z,4.30
2019-04-04T02:24:01.621Z,4.00
2019-04-04T02:25:02.811Z,3.70
2019-04-04T02:26:00.097Z,4.10
2019-04-04T02:27:00.121Z,4.20
2019-04-04T02:28:00.146Z,4.00
2019-04-04T02:29:00.174Z,4.00
2019-04-04T02:30:00.204Z,3.20
2019-04-04T02:31:00.229Z,4.20
2019-04-04T02:32:00.255Z,4.00
2019-04-04T02:33:00.653Z,3.70
2019-04-04T02:34:04.947Z,3.90
2019-04-04T02:35:00.350Z,4.20
2019-04-04T02:36:00.365Z,3.90
2019-04-04T02:37:00.392Z,3.90
2019-04-04T02:38:00.418Z,3.90
2019-04-04T02:39:00.779Z,3.40
2019-04-04T02:40:00.476Z,3.80
2019-04-04T02:41:00.500Z,4.20
2019-04-04T02:42:00.537Z,4.20
2019-04-04T02:43:00.577Z,3.90
2019-04-04T02:44:00.797Z,3.60
2019-04-04T02:45:05.084Z,3.20
2019-04-04T02:46:00.635Z,3.50
2019-04-04T02:47:00.663Z,3.10
2019-04-04T02:48:00.690Z,3.50
2019-04-04T02:49:00.717Z,3.50
2019-04-04T02:50:02.029Z,3.30
2019-04-04T02:51:00.784Z,4.00
2019-04-04T02:52:00.802Z,4.20
2019-04-04T02:53:00.839Z,3.50
2019-04-04T02:54:00.853Z,3.80
2019-04-04T02:55:00.919Z,3.80
2019-04-04T02:56:03.248Z,3.80
2019-04-04T02:57:00.934Z,3.90
2019-04-04T02:58:00.960Z,3.50
2019-04-04T02:59:01.004Z,4.10
2019-04-04T03:00:01.015Z,4.00
2019-04-04T03:01:01.043Z,3.70
2019-04-04T03:02:04.905Z,3.80
2019-04-04T03:03:01.099Z,3.40
2019-04-04T03:04:01.128Z,4.10
2019-04-04T03:05:01.151Z,4.80
2019-04-04T03:06:01.179Z,4.40
2019-04-04T03:07:01.205Z,4.50
2019-04-04T03:08:04.151Z,4.60
2019-04-04T03:09:01.262Z,4.80
2019-04-04T03:10:01.319Z,4.40
2019-04-04T03:11:01.317Z,4.60
2019-04-04T03:12:01.343Z,4.20
2019-04-04T03:13:01.367Z,3.90
2019-04-04T03:14:03.841Z,3.90
2019-04-04T03:15:01.439Z,3.50
2019-04-04T03:16:01.454Z,3.00
2019-04-04T03:17:01.475Z,3.00
2019-04-04T03:18:04.107Z,3.20
2019-04-04T03:19:01.529Z,2.50
2019-04-04T03:20:01.563Z,2.70
2019-04-04T03:21:01.592Z,2.90
2019-04-04T03:22:01.617Z,3.00
2019-04-04T03:23:01.696Z,4.00
2019-04-04T03:24:05.953Z,3.70
2019-04-04T03:25:01.695Z,4.20
2019-04-04T03:26:01.721Z,3.60
2019-04-04T03:27:01.751Z,3.50
2019-04-04T03:28:01.774Z,3.30
2019-04-04T03:29:04.422Z,3.20
2019-04-04T03:30:01.945Z,2.40
2019-04-04T03:31:03.551Z,2.90
2019-04-04T03:32:01.896Z,2.80
2019-04-04T03:33:01.936Z,2.40
2019-04-04T03:34:08.713Z,2.40
2019-04-04T03:35:02.130Z,2.20
2019-04-04T03:36:01.992Z,2.40
2019-04-04T03:37:05.919Z,2.20
2019-04-04T03:38:02.046Z,2.00
2019-04-04T03:39:02.075Z,2.00
2019-04-04T03:40:02.102Z,2.00
2019-04-04T03:41:02.137Z,2.20
2019-04-04T03:42:02.155Z,2.10
2019-04-04T03:43:02.184Z,2.10
2019-04-04T03:44:02.209Z,2.10
2019-04-04T03:45:02.235Z,2.50
2019-04-04T03:46:02.265Z,2.40
2019-04-04T03:47:02.291Z,3.00
2019-04-04T03:48:02.317Z,2.60
2019-04-04T03:49:02.345Z,2.50
2019-04-04T03:50:02.371Z,2.60
2019-04-04T03:51:04.760Z,2.50
2019-04-04T03:52:02.425Z,2.50
2019-04-04T03:53:02.465Z,2.40
2019-04-04T03:54:02.480Z,1.90
2019-04-04T03:55:02.509Z,2.50
2019-04-04T03:56:02.535Z,2.40
2019-04-04T03:57:02.563Z,2.40
2019-04-04T03:58:02.590Z,2.00
2019-04-04T03:59:02.617Z,2.80
2019-04-04T04:00:05.832Z,2.40
2019-04-04T04:01:02.681Z,2.40
2019-04-04T04:02:02.707Z,2.70
2019-04-04T04:03:02.725Z,2.60
2019-04-04T04:04:02.760Z,2.10
2019-04-04T04:05:02.780Z,2.40
2019-04-04T04:06:02.809Z,2.50
2019-04-04T04:07:02.833Z,2.40
2019-04-04T04:08:02.860Z,2.10
2019-04-04T04:09:02.887Z,2.30
2019-04-04T04:10:02.915Z,1.90
2019-04-04T04:11:05.768Z,2.00
2019-04-04T04:12:02.986Z,2.10
2019-04-04T04:13:03.002Z,1.90
2019-04-04T04:14:03.032Z,1.90
2019-04-04T04:15:03.059Z,1.90
2019-04-04T04:16:03.962Z,1.70
2019-04-04T04:17:03.112Z,1.50
2019-04-04T04:18:03.148Z,1.90
2019-04-04T04:19:03.160Z,2.20
2019-04-04T04:20:04.237Z,1.80
2019-04-04T04:21:03.213Z,1.50
2019-04-04T04:22:03.241Z,1.20
2019-04-04T04:23:03.272Z,1.40
2019-04-04T04:24:03.296Z,1.60
2019-04-04T04:25:03.767Z,1.50
2019-04-04T04:26:08.311Z,1.60
2019-04-04T04:27:03.376Z,2.10
2019-04-04T04:28:03.514Z,1.70
2019-04-04T04:29:03.455Z,1.70
2019-04-04T04:30:07.216Z,1.40
2019-04-04T04:31:03.488Z,1.60
2019-04-04T04:32:03.515Z,1.20
2019-04-04T04:33:03.538Z,1.30
2019-04-04T04:34:03.568Z,1.20
2019-04-04T04:35:07.573Z,1.20
2019-04-04T04:36:03.625Z,1.10
2019-04-04T04:37:03.650Z,1.40
2019-04-04T04:38:03.673Z,1.30
2019-04-04T04:39:03.716Z,1.40
2019-04-04T04:40:03.730Z,1.40
2019-04-04T04:41:03.755Z,1.20
2019-04-04T04:42:03.784Z,1.50
2019-04-04T04:43:03.811Z,1.50
2019-04-04T04:44:05.601Z,1.90
2019-04-04T04:45:03.865Z,2.20
2019-04-04T04:46:03.914Z,2.50
2019-04-04T04:47:03.924Z,2.50
2019-04-04T04:48:03.943Z,2.90
2019-04-04T04:49:04.294Z,3.20
2019-04-04T04:50:04.003Z,4.00
2019-04-04T04:51:04.028Z,5.10
2019-04-04T04:52:04.060Z,5.90
2019-04-04T04:53:04.080Z,6.80
2019-04-04T04:54:04.108Z,6.20
2019-04-04T04:55:04.134Z,6.60
2019-04-04T04:56:04.165Z,6.20
2019-04-04T04:57:05.093Z,7.30
2019-04-04T04:58:04.216Z,7.80
2019-04-04T04:59:04.242Z,7.70
2019-04-04T05:00:04.269Z,7.80
2019-04-04T05:01:04.295Z,8.10
2019-04-04T05:02:04.324Z,9.20
2019-04-04T05:03:04.350Z,10.30
2019-04-04T05:04:04.376Z,9.50
2019-04-04T05:05:04.404Z,8.60
2019-04-04T05:06:04.429Z,5.50
2019-04-04T05:07:07.079Z,5.00
2019-04-04T05:08:04.587Z,5.80
2019-04-04T05:09:04.512Z,4.60
2019-04-04T05:10:04.539Z,4.50
2019-04-04T05:11:04.566Z,4.50
2019-04-04T05:12:04.592Z,4.80
2019-04-04T05:13:04.619Z,4.80
2019-04-04T05:14:04.645Z,3.00
2019-04-04T05:15:04.673Z,2.80
2019-04-04T05:16:08.616Z,2.70
2019-04-04T05:17:04.734Z,3.10
2019-04-04T05:18:04.757Z,2.40
2019-04-04T05:19:04.783Z,2.30
2019-04-04T05:20:04.809Z,2.80
2019-04-04T05:21:04.839Z,2.50
2019-04-04T05:22:04.863Z,2.20
2019-04-04T05:23:04.911Z,2.00
2019-04-04T05:24:04.915Z,2.20
2019-04-04T05:25:08.321Z,2.20
2019-04-04T05:26:04.991Z,1.70
2019-04-04T05:27:06.011Z,2.20
2019-04-04T05:28:06.338Z,2.10
2019-04-04T05:29:05.066Z,2.20
2019-04-04T05:30:08.155Z,2.00
2019-04-04T05:31:05.107Z,1.90
2019-04-04T05:32:05.129Z,1.40
2019-04-04T05:33:05.158Z,1.80
2019-04-04T05:34:05.184Z,1.90
2019-04-04T05:35:05.212Z,1.60
2019-04-04T05:36:05.968Z,1.70
2019-04-04T05:37:07.312Z,3.20
2019-04-04T05:38:07.601Z,4.20
2019-04-04T05:39:05.319Z,3.60
2019-04-04T05:40:05.348Z,2.60
2019-04-04T05:41:05.380Z,2.30
2019-04-04T05:42:05.398Z,2.00
2019-04-04T05:43:05.480Z,1.60
2019-04-04T05:44:09.001Z,1.30
2019-04-04T05:45:05.479Z,1.20
2019-04-04T05:46:05.511Z,1.20
2019-04-04T05:47:05.531Z,1.00
2019-04-04T05:48:05.557Z,1.00
2019-04-04T05:49:07.777Z,0.90
2019-04-04T05:50:05.636Z,1.00
2019-04-04T05:51:05.639Z,1.40
2019-04-04T05:52:08.741Z,1.20
2019-04-04T05:53:05.708Z,1.20
2019-04-04T05:54:07.656Z,1.20
2019-04-04T05:55:05.754Z,1.30
2019-04-04T05:56:06.400Z,1.00
2019-04-04T05:57:05.799Z,1.30
2019-04-04T05:58:05.825Z,1.00
2019-04-04T05:59:05.854Z,0.90
2019-04-04T06:00:05.898Z,0.90
2019-04-04T06:01:05.930Z,1.00
2019-04-04T06:02:05.933Z,1.30
2019-04-04T06:03:05.960Z,1.00
2019-04-04T06:04:05.984Z,0.90
2019-04-04T06:05:06.058Z,1.00
2019-04-04T06:06:06.070Z,1.20
2019-04-04T06:07:06.064Z,1.30
2019-04-04T06:08:08.162Z,1.30
2019-04-04T06:09:06.117Z,1.20
2019-04-04T06:10:06.144Z,1.50
2019-04-04T06:11:06.171Z,1.30
2019-04-04T06:12:06.209Z,1.20
2019-04-04T06:13:06.237Z,0.90
2019-04-04T06:14:06.252Z,1.00
2019-04-04T06:15:06.277Z,1.10
2019-04-04T06:16:06.303Z,1.40
2019-04-04T06:17:07.216Z,1.40
2019-04-04T06:18:06.368Z,1.20
2019-04-04T06:19:06.396Z,1.20
2019-04-04T06:20:06.414Z,1.30
2019-04-04T06:21:06.437Z,1.00
2019-04-04T06:22:06.463Z,0.90
2019-04-04T06:23:06.491Z,1.00
2019-04-04T06:24:06.522Z,1.10
2019-04-04T06:25:06.614Z,1.10
2019-04-04T06:26:07.660Z,1.00
2019-04-04T06:27:07.120Z,1.10
2019-04-04T06:28:06.628Z,1.40
2019-04-04T06:29:06.651Z,1.20
2019-04-04T06:30:06.677Z,1.40
2019-04-04T06:31:06.706Z,2.00
2019-04-04T06:32:06.730Z,1.60
2019-04-04T06:33:06.760Z,2.00
2019-04-04T06:34:10.072Z,1.80
2019-04-04T06:35:06.811Z,1.40
2019-04-04T06:36:06.837Z,1.20
2019-04-04T06:37:06.863Z,1.10
2019-04-04T06:38:06.891Z,1.30
2019-04-04T06:39:06.918Z,1.10
2019-04-04T06:40:06.946Z,1.10
2019-04-04T06:41:06.970Z,1.00
2019-04-04T06:42:06.997Z,2.00
2019-04-04T06:43:10.378Z,1.20
2019-04-04T06:44:07.050Z,1.00
2019-04-04T06:45:07.087Z,1.10
2019-04-04T06:46:07.105Z,1.20
2019-04-04T06:47:07.130Z,1.10
2019-04-04T06:48:07.156Z,0.90
2019-04-04T06:49:07.184Z,1.00
2019-04-04T06:50:08.278Z,1.00
2019-04-04T06:51:07.236Z,1.00
2019-04-04T06:52:09.368Z,1.00
2019-04-04T06:53:07.290Z,0.90
2019-04-04T06:54:07.317Z,1.10
2019-04-04T06:55:07.423Z,0.90
2019-04-04T06:56:07.369Z,0.90
2019-04-04T06:57:07.397Z,1.00
2019-04-04T06:58:09.351Z,1.00
2019-04-04T06:59:11.122Z,1.20
2019-04-04T07:00:07.476Z,0.90
2019-04-04T07:01:07.504Z,1.40
2019-04-04T07:02:07.532Z,3.00
2019-04-04T07:03:07.589Z,3.50
2019-04-04T07:04:07.593Z,2.60
2019-04-04T07:05:10.401Z,1.70
2019-04-04T07:06:08.041Z,1.30
2019-04-04T07:07:07.662Z,1.10
2019-04-04T07:08:07.688Z,1.10
2019-04-04T07:09:07.715Z,1.30
2019-04-04T07:10:07.743Z,1.00
2019-04-04T07:11:20.536Z,1.20
2019-04-04T07:12:20.351Z,1.00
2019-04-04T07:13:21.005Z,1.00
2019-04-04T07:14:07.847Z,1.10
2019-04-04T07:15:11.148Z,1.20
2019-04-04T07:16:08.302Z,1.70
2019-04-04T07:17:08.795Z,1.10
2019-04-04T07:18:07.952Z,1.30
2019-04-04T07:19:08.272Z,1.50
2019-04-04T07:20:08.005Z,1.30
2019-04-04T07:21:08.031Z,2.10
2019-04-04T07:22:08.059Z,3.70
2019-04-04T07:23:08.086Z,4.00
2019-04-04T07:24:08.110Z,3.30
2019-04-04T07:25:08.140Z,2.60
2019-04-04T07:26:10.967Z,3.10
2019-04-04T07:27:08.190Z,2.70
2019-04-04T07:28:08.216Z,2.80
2019-04-04T07:29:08.243Z,2.40
2019-04-04T07:30:08.269Z,2.70
2019-04-04T07:31:08.297Z,2.90
2019-04-04T07:32:09.399Z,2.70
2019-04-04T07:33:10.037Z,3.20
2019-04-04T07:34:08.375Z,3.40
2019-04-04T07:35:08.469Z,4.10
2019-04-04T07:36:08.431Z,3.50
2019-04-04T07:37:08.455Z,4.30
2019-04-04T07:38:08.481Z,3.90
2019-04-04T07:39:08.508Z,3.70
2019-04-04T07:40:08.533Z,3.80
2019-04-04T07:41:09.129Z,3.40
2019-04-04T07:42:08.587Z,3.80
2019-04-04T07:43:08.854Z,3.80
2019-04-04T07:44:08.639Z,3.30
2019-04-04T07:45:08.665Z,3.20
2019-04-04T07:46:16.114Z,3.60
2019-04-04T07:47:08.718Z,3.60
2019-04-04T07:48:08.744Z,3.40
2019-04-04T07:49:08.771Z,3.40
2019-04-04T07:50:08.797Z,3.20
2019-04-04T07:51:08.824Z,3.20
2019-04-04T07:52:08.850Z,4.00
2019-04-04T07:53:08.876Z,3.70
2019-04-04T07:54:08.932Z,3.60
2019-04-04T07:55:10.879Z,3.70
2019-04-04T07:56:08.956Z,3.10
2019-04-04T07:57:08.982Z,3.70
2019-04-04T07:58:09.010Z,2.90
2019-04-04T07:59:09.037Z,3.60
2019-04-04T08:00:09.070Z,2.80
2019-04-04T08:01:09.090Z,2.90
2019-04-04T08:02:09.116Z,3.00
2019-04-04T08:03:09.143Z,3.00
2019-04-04T08:04:09.170Z,2.80
2019-04-04T08:05:09.197Z,2.50
2019-04-04T08:06:09.223Z,2.70
2019-04-04T08:07:09.249Z,2.70
2019-04-04T08:08:09.275Z,3.00
2019-04-04T08:09:09.303Z,2.40
2019-04-04T08:10:19.999Z,2.40
2019-04-04T08:11:09.357Z,2.20
2019-04-04T08:12:09.382Z,1.80
2019-04-04T08:13:09.414Z,2.10
2019-04-04T08:14:09.437Z,2.50
2019-04-04T08:15:09.462Z,1.90
2019-04-04T08:16:09.487Z,1.80
2019-04-04T08:17:09.516Z,2.40
2019-04-04T08:18:09.544Z,2.40
2019-04-04T08:19:09.569Z,3.50
2019-04-04T08:20:09.596Z,4.10
2019-04-04T08:21:09.622Z,4.50
2019-04-04T08:22:09.723Z,5.90
2019-04-04T08:23:09.676Z,6.90
2019-04-04T08:24:09.702Z,5.60
2019-04-04T08:25:09.730Z,4.80
2019-04-04T08:26:10.173Z,4.50
2019-04-04T08:27:09.783Z,5.20
2019-04-04T08:28:09.811Z,4.60
2019-04-04T08:29:09.836Z,4.20
2019-04-04T08:30:09.863Z,4.70
2019-04-04T08:31:10.040Z,5.20
2019-04-04T08:32:09.918Z,6.00
2019-04-04T08:33:09.948Z,5.10
2019-04-04T08:34:09.971Z,5.00
2019-04-04T08:35:09.999Z,4.80
2019-04-04T08:36:10.025Z,5.30
2019-04-04T08:37:10.055Z,5.70
2019-04-04T08:38:10.078Z,4.80
2019-04-04T08:39:10.110Z,4.60
2019-04-04T08:40:10.133Z,4.50
2019-04-04T08:41:10.160Z,5.50
2019-04-04T08:42:10.187Z,4.30
2019-04-04T08:43:10.217Z,3.90
2019-04-04T08:44:10.241Z,3.50
2019-04-04T08:45:10.270Z,3.70
2019-04-04T08:46:10.296Z,3.70
2019-04-04T08:47:10.323Z,4.10
2019-04-04T08:48:10.351Z,3.90
2019-04-04T08:49:10.377Z,3.50
2019-04-04T08:50:10.409Z,4.40
2019-04-04T08:51:10.433Z,5.30
2019-04-04T08:52:16.425Z,5.70
2019-04-04T08:53:10.491Z,5.90
2019-04-04T08:54:10.514Z,6.80
2019-04-04T08:55:10.542Z,6.40
2019-04-04T08:56:10.569Z,6.50
2019-04-04T08:57:10.596Z,6.30
2019-04-04T08:58:10.625Z,5.00
2019-04-04T08:59:10.653Z,4.80
2019-04-04T09:00:10.677Z,3.60
2019-04-04T09:01:10.709Z,4.40
2019-04-04T09:02:10.736Z,4.30
2019-04-04T09:03:10.764Z,2.80
2019-04-04T09:04:10.788Z,2.70
2019-04-04T09:05:12.041Z,4.40
2019-04-04T09:06:10.844Z,4.30
2019-04-04T09:07:10.871Z,3.00
2019-04-04T09:08:10.896Z,4.00
2019-04-04T09:09:10.925Z,3.00
2019-04-04T09:10:10.952Z,3.00
2019-04-04T09:11:10.980Z,2.90
2019-04-04T09:12:11.009Z,2.50
2019-04-04T09:13:11.035Z,2.40
2019-04-04T09:14:11.061Z,2.70
2019-04-04T09:15:11.089Z,2.90
2019-04-04T09:16:11.116Z,2.90
2019-04-04T09:17:11.142Z,2.90
2019-04-04T09:18:11.169Z,2.70
2019-04-04T09:19:11.198Z,7.10
2019-04-04T09:20:11.224Z,3.30
2019-04-04T09:21:11.252Z,2.60
2019-04-04T09:22:11.702Z,4.10
2019-04-04T09:23:11.311Z,3.20
2019-04-04T09:24:11.333Z,2.50
2019-04-04T09:25:11.359Z,2.70
2019-04-04T09:26:11.390Z,2.90
2019-04-04T09:27:11.415Z,2.80
2019-04-04T09:28:11.443Z,2.30
2019-04-04T09:29:11.472Z,2.60
2019-04-04T09:30:11.499Z,2.70
2019-04-04T09:31:11.523Z,3.00
2019-04-04T09:32:11.548Z,2.70
2019-04-04T09:33:11.574Z,2.60
2019-04-04T09:34:11.603Z,2.30
2019-04-04T09:35:11.638Z,2.80
2019-04-04T09:36:11.655Z,2.80
2019-04-04T09:37:11.686Z,2.60
2019-04-04T09:38:11.709Z,3.10
2019-04-04T09:39:11.737Z,2.90
2019-04-04T09:40:11.762Z,3.20
2019-04-04T09:41:11.789Z,3.30
2019-04-04T09:42:12.132Z,3.10
2019-04-04T09:43:11.844Z,2.80
2019-04-04T09:44:11.870Z,2.70
2019-04-04T09:45:11.897Z,2.90
2019-04-04T09:46:11.923Z,2.70
2019-04-04T09:47:11.954Z,3.40
2019-04-04T09:48:11.978Z,2.60
2019-04-04T09:49:13.067Z,3.20
2019-04-04T09:50:12.034Z,3.10
2019-04-04T09:51:12.062Z,2.90
2019-04-04T09:52:12.086Z,2.60
2019-04-04T09:53:12.112Z,3.40
2019-04-04T09:54:12.141Z,3.60
2019-04-04T09:55:12.188Z,3.00
2019-04-04T09:56:12.194Z,2.40
2019-04-04T09:57:12.222Z,2.30
2019-04-04T09:58:12.248Z,2.40
2019-04-04T09:59:12.281Z,2.50
2019-04-04T10:00:12.304Z,2.40
2019-04-04T10:01:12.330Z,2.40
2019-04-04T10:02:12.359Z,2.20
2019-04-04T10:03:12.385Z,2.10
2019-04-04T10:04:12.411Z,2.30
2019-04-04T10:05:12.442Z,2.30
2019-04-04T10:06:12.466Z,2.10
2019-04-04T10:07:12.495Z,2.20
2019-04-04T10:08:12.521Z,2.60
2019-04-04T10:09:15.988Z,2.50
2019-04-04T10:10:12.575Z,2.40
2019-04-04T10:11:12.601Z,2.20
2019-04-04T10:12:12.628Z,2.50
2019-04-04T10:13:12.657Z,2.30
2019-04-04T10:14:12.682Z,2.00
2019-04-04T10:15:12.715Z,2.10
2019-04-04T10:16:12.737Z,2.30
2019-04-04T10:17:12.768Z,2.50
2019-04-04T10:18:12.793Z,2.00
2019-04-04T10:19:12.820Z,2.10
2019-04-04T10:20:12.847Z,2.00
2019-04-04T10:21:12.932Z,2.00
2019-04-04T10:22:12.910Z,2.10
2019-04-04T10:23:13.254Z,2.10
2019-04-04T10:24:12.957Z,2.30
2019-04-04T10:25:12.984Z,2.20
2019-04-04T10:26:13.063Z,2.40
2019-04-04T10:27:13.040Z,2.40
2019-04-04T10:28:13.070Z,2.20
2019-04-04T10:29:13.095Z,2.50
2019-04-04T10:30:13.121Z,2.40
2019-04-04T10:31:13.151Z,2.10
2019-04-04T10:32:13.179Z,2.20
2019-04-04T10:33:13.204Z,2.30
2019-04-04T10:34:13.235Z,2.20
2019-04-04T10:35:13.261Z,2.00
2019-04-04T10:36:13.287Z,2.10
2019-04-04T10:37:13.319Z,2.20
2019-04-04T10:38:13.344Z,2.40
2019-04-04T10:39:13.372Z,1.90
2019-04-04T10:40:13.400Z,1.80
2019-04-04T10:41:13.756Z,2.00
2019-04-04T10:42:13.479Z,1.90
2019-04-04T10:43:13.483Z,1.70
2019-04-04T10:44:13.509Z,1.80
2019-04-04T10:45:13.550Z,1.90
2019-04-04T10:46:13.566Z,1.90
2019-04-04T10:47:13.595Z,2.00
2019-04-04T10:48:13.622Z,2.00
2019-04-04T10:49:13.651Z,1.70
2019-04-04T10:50:13.680Z,1.60
2019-04-04T10:51:13.708Z,1.60
2019-04-04T10:52:13.733Z,2.10
2019-04-04T10:53:13.769Z,1.60
2019-04-04T10:54:13.798Z,1.50
2019-04-04T10:55:13.821Z,1.50
2019-04-04T10:56:13.847Z,1.50
2019-04-04T10:57:13.876Z,2.40
2019-04-04T10:58:13.905Z,2.60
2019-04-04T10:59:13.931Z,3.00
2019-04-04T11:00:13.963Z,2.40
2019-04-04T11:01:13.990Z,2.30
2019-04-04T11:02:14.019Z,2.70
2019-04-04T11:03:14.047Z,2.00
2019-04-04T11:04:14.073Z,1.70
2019-04-04T11:05:14.102Z,1.60
2019-04-04T11:06:14.132Z,1.60
2019-04-04T11:07:14.159Z,1.60
2019-04-04T11:08:14.186Z,1.20
2019-04-04T11:09:14.214Z,1.20
2019-04-04T11:10:14.242Z,1.70
2019-04-04T11:11:14.273Z,1.10
2019-04-04T11:12:14.299Z,1.30
2019-04-04T11:13:14.326Z,1.40
2019-04-04T11:14:14.355Z,1.10
2019-04-04T11:15:14.383Z,1.50
2019-04-04T11:16:14.409Z,1.40
2019-04-04T11:17:14.438Z,1.30
2019-04-04T11:18:14.467Z,1.40
2019-04-04T11:19:14.494Z,1.30
2019-04-04T11:20:14.522Z,1.90
2019-04-04T11:21:14.550Z,1.90
2019-04-04T11:22:14.577Z,2.00
2019-04-04T11:23:14.605Z,1.80
2019-04-04T11:24:14.632Z,2.00
2019-04-04T11:25:14.660Z,1.90
2019-04-04T11:26:14.689Z,2.30
2019-04-04T11:27:17.404Z,2.30
2019-04-04T11:28:14.742Z,2.30
2019-04-04T11:29:14.771Z,2.20
2019-04-04T11:30:14.798Z,2.80
2019-04-04T11:31:14.826Z,2.60
2019-04-04T11:32:14.855Z,3.60
2019-04-04T11:33:14.880Z,2.60
2019-04-04T11:34:14.908Z,1.80
2019-04-04T11:35:14.935Z,1.50
2019-04-04T11:36:14.961Z,1.90
2019-04-04T11:37:14.988Z,1.80
2019-04-04T11:38:15.018Z,2.00
2019-04-04T11:39:15.048Z,1.80
2019-04-04T11:40:15.072Z,2.20
2019-04-04T11:41:15.099Z,2.00
2019-04-04T11:42:15.130Z,1.60
2019-04-04T11:43:15.153Z,2.00
2019-04-04T11:44:15.181Z,1.60
2019-04-04T11:45:15.211Z,1.50
2019-04-04T11:46:15.237Z,1.60
2019-04-04T11:47:15.263Z,1.60
2019-04-04T11:48:15.289Z,1.40
2019-04-04T11:49:15.321Z,1.40
2019-04-04T11:50:15.345Z,1.80
2019-04-04T11:51:15.374Z,1.80
2019-04-04T11:52:15.400Z,1.80
2019-04-04T11:53:15.426Z,1.50
2019-04-04T11:54:15.454Z,1.80
2019-04-04T11:55:15.481Z,2.00
2019-04-04T11:56:15.508Z,2.20
2019-04-04T11:57:15.535Z,1.90
2019-04-04T11:58:15.561Z,2.30
2019-04-04T11:59:15.589Z,2.10
2019-04-04T12:00:15.615Z,2.30
2019-04-04T12:01:15.644Z,2.40
2019-04-04T12:02:15.670Z,2.50
2019-04-04T12:03:15.700Z,2.10
2019-04-04T12:04:15.723Z,1.90
2019-04-04T12:05:15.751Z,2.00
2019-04-04T12:06:15.779Z,2.20
2019-04-04T12:07:15.806Z,3.00
2019-04-04T12:08:15.833Z,3.90
2019-04-04T12:09:15.860Z,3.00
2019-04-04T12:10:15.887Z,3.20
2019-04-04T12:11:15.915Z,2.80
2019-04-04T12:12:15.942Z,2.80
2019-04-04T12:13:15.969Z,2.90
2019-04-04T12:14:15.997Z,2.80
2019-04-04T12:15:16.023Z,3.20
2019-04-04T12:16:16.053Z,3.30
2019-04-04T12:17:16.080Z,3.50
2019-04-04T12:18:16.107Z,3.30
2019-04-04T12:19:16.132Z,4.20
2019-04-04T12:20:16.162Z,4.90
2019-04-04T12:21:16.188Z,4.80
2019-04-04T12:22:16.217Z,6.20
2019-04-04T12:23:16.241Z,7.30
2019-04-04T12:24:16.268Z,4.40
2019-04-04T12:25:16.295Z,3.90
2019-04-04T12:26:16.326Z,4.60
2019-04-04T12:27:16.350Z,3.60
2019-04-04T12:28:16.376Z,3.60
2019-04-04T12:29:16.407Z,4.10
2019-04-04T12:30:16.431Z,4.30
2019-04-04T12:31:16.458Z,4.30
2019-04-04T12:32:16.484Z,4.20
2019-04-04T12:33:16.512Z,3.80
2019-04-04T12:34:16.541Z,3.40
2019-04-04T12:35:16.568Z,4.40
2019-04-04T12:36:24.460Z,4.00
2019-04-04T12:37:16.623Z,4.20
2019-04-04T12:38:16.649Z,4.60
2019-04-04T12:39:16.678Z,5.00
2019-04-04T12:40:20.800Z,4.90
2019-04-04T12:41:16.732Z,4.30
2019-04-04T12:42:16.762Z,4.30
2019-04-04T12:43:16.787Z,4.50
2019-04-04T12:44:16.814Z,4.80
2019-04-04T12:45:16.842Z,4.20
2019-04-04T12:46:16.868Z,4.30
2019-04-04T12:47:16.897Z,4.10
2019-04-04T12:48:16.924Z,4.20
2019-04-04T12:49:16.951Z,3.10
2019-04-04T12:50:16.980Z,3.30
2019-04-04T12:51:17.008Z,3.50
2019-04-04T12:52:17.035Z,3.60
2019-04-04T12:53:17.061Z,3.80
2019-04-04T12:54:17.089Z,4.60
2019-04-04T12:55:17.121Z,4.80
2019-04-04T12:56:17.145Z,4.20
2019-04-04T12:57:17.174Z,4.00
2019-04-04T12:58:17.201Z,3.60
2019-04-04T12:59:17.230Z,3.90
2019-04-04T13:00:17.255Z,3.90
2019-04-04T13:01:17.283Z,3.90
2019-04-04T13:02:17.312Z,2.70
2019-04-04T13:03:17.344Z,2.30
2019-04-04T13:04:17.367Z,2.90
2019-04-04T13:05:17.397Z,2.60
2019-04-04T13:06:17.423Z,2.90
2019-04-04T13:07:17.451Z,3.00
2019-04-04T13:08:17.480Z,2.70
2019-04-04T13:09:17.507Z,3.20
2019-04-04T13:10:17.535Z,3.00
2019-04-04T13:11:17.566Z,2.90
2019-04-04T13:12:17.590Z,2.30
2019-04-04T13:13:17.619Z,2.60
2019-04-04T13:14:17.648Z,2.90
2019-04-04T13:15:17.674Z,5.00
2019-04-04T13:16:17.702Z,5.60
2019-04-04T13:17:17.730Z,7.60
2019-04-04T13:18:17.759Z,7.00
2019-04-04T13:19:17.788Z,5.70
2019-04-04T13:20:17.817Z,6.10