createdAt,value
2023-05-19T00:01:33.263Z,101032.63
2023-05-19T00:04:05.242Z,101037.06
2023-05-19T00:06:33.214Z,101025.59
2023-05-19T00:09:05.908Z,101036.25
2023-05-19T00:11:38.058Z,101055.66
2023-05-19T00:14:07.953Z,101053.97
2023-05-19T00:16:36.253Z,101057.50
2023-05-19T00:19:05.394Z,101055.78
2023-05-19T00:21:32.979Z,101039.09
2023-05-19T00:23:59.992Z,101050.37
2023-05-19T00:26:28.182Z,101040.56
2023-05-19T00:28:55.621Z,101028.34
2023-05-19T00:31:22.655Z,101042.41
2023-05-19T00:33:49.849Z,101030.09
2023-05-19T00:36:16.828Z,101039.81
2023-05-19T00:38:43.972Z,101049.59
2023-05-19T00:41:11.920Z,101044.28
2023-05-19T00:43:38.836Z,101035.56
2023-05-19T00:46:07.412Z,101051.38
2023-05-19T00:48:34.765Z,101030.22
2023-05-19T00:51:04.939Z,101039.88
2023-05-19T00:53:33.575Z,101019.53
2023-05-19T00:56:01.347Z,101031.84
2023-05-19T00:58:30.471Z,101026.47
2023-05-19T01:01:07.005Z,101000.16
2023-05-19T01:03:36.190Z,101029.22
2023-05-19T01:06:07.463Z,101026.59
2023-05-19T01:08:37.269Z,101023.94
2023-05-19T01:11:05.565Z,101027.53
2023-05-19T01:13:33.437Z,101021.41
2023-05-19T01:16:24.663Z,101017.97
2023-05-19T01:19:36.992Z,101039.03
2023-05-19T01:22:26.973Z,101034.63
2023-05-19T01:25:23.904Z,101012.72
2023-05-19T01:28:05.656Z,101011.75
2023-05-19T01:30:40.018Z,100981.75
2023-05-19T01:33:09.620Z,101026.50
2023-05-19T01:35:39.119Z,101011.59
2023-05-19T01:38:09.999Z,101019.50
2023-05-19T01:40:39.788Z,101009.91
2023-05-19T01:43:09.151Z,101016.13
2023-05-19T01:45:37.014Z,101026.69
2023-05-19T01:48:05.055Z,101009.16
2023-05-19T01:50:33.239Z,101018.00
2023-05-19T01:53:01.403Z,101023.19
2023-05-19T01:55:28.618Z,101024.09
2023-05-19T01:58:11.560Z,101022.31
2023-05-19T02:00:38.527Z,101019.72
2023-05-19T02:03:08.563Z,101022.31
2023-05-19T02:05:46.001Z,101017.97
2023-05-19T02:08:40.138Z,101021.53
2023-05-19T02:11:54.644Z,100998.63
2023-05-19T02:14:29.828Z,101014.38
2023-05-19T02:16:59.223Z,101018.75
2023-05-19T02:19:32.208Z,101019.66
2023-05-19T02:21:59.308Z,101020.53
2023-05-19T02:24:26.700Z,101001.16
2023-05-19T02:26:54.774Z,101018.91
2023-05-19T02:29:22.058Z,101018.03
2023-05-19T02:31:49.241Z,100991.66
2023-05-19T02:34:16.540Z,101011.94
2023-05-19T02:36:43.534Z,101006.66
2023-05-19T02:39:11.242Z,101018.00
2023-05-19T02:41:39.230Z,101021.53
2023-05-19T02:44:06.295Z,101024.16
2023-05-19T02:46:33.747Z,101023.25
2023-05-19T02:49:00.859Z,101018.00
2023-05-19T02:51:27.828Z,101031.13
2023-05-19T02:53:54.782Z,101011.72
2023-05-19T02:56:21.996Z,101016.97
2023-05-19T02:58:48.976Z,101021.38
2023-05-19T03:01:16.676Z,101006.50
2023-05-19T03:03:43.975Z,101020.50
2023-05-19T03:06:11.352Z,101004.78
2023-05-19T03:08:40.753Z,101025.81
2023-05-19T03:11:09.289Z,101028.66
2023-05-19T03:13:36.729Z,101019.81
2023-05-19T03:16:03.780Z,101027.81
2023-05-19T03:18:31.086Z,101031.47
2023-05-19T03:20:57.947Z,101029.81
2023-05-19T03:23:25.288Z,101029.81
2023-05-19T03:25:54.270Z,101026.25
2023-05-19T03:28:21.372Z,101036.16
2023-05-19T03:30:50.168Z,101042.31
2023-05-19T03:33:17.116Z,101036.06
2023-05-19T03:35:47.345Z,101020.22
2023-05-19T03:38:14.324Z,101018.47
2023-05-19T03:40:41.887Z,101014.06
2023-05-19T03:43:08.810Z,101026.38
2023-05-19T03:45:35.701Z,100999.09
2023-05-19T03:48:02.558Z,101012.34
2023-05-19T03:50:31.718Z,101029.00
2023-05-19T03:52:58.870Z,101028.09
2023-05-19T03:55:26.126Z,101024.53
2023-05-19T03:57:53.175Z,101031.53
2023-05-19T04:00:20.633Z,101027.97
2023-05-19T04:02:47.876Z,101034.13
2023-05-19T04:05:14.972Z,101029.63
2023-05-19T04:07:43.047Z,101024.31
2023-05-19T04:10:10.447Z,101026.03
2023-05-19T04:12:37.429Z,101030.34
2023-05-19T04:15:06.248Z,101033.06
2023-05-19T04:17:33.187Z,101028.66
2023-05-19T04:20:00.173Z,101046.31
2023-05-19T04:22:27.248Z,101038.47
2023-05-19T04:24:55.104Z,101043.59
2023-05-19T04:27:22.314Z,101055.09
2023-05-19T04:29:50.069Z,101029.53
2023-05-19T04:32:19.860Z,101045.22
2023-05-19T04:34:46.749Z,101044.34
2023-05-19T04:37:16.480Z,101040.81
2023-05-19T04:39:45.305Z,101046.91
2023-05-19T04:42:13.369Z,101058.25
2023-05-19T04:44:40.345Z,101029.97
2023-05-19T04:47:08.928Z,101041.25
2023-05-19T04:49:38.985Z,101042.09
2023-05-19T04:52:11.062Z,101062.25
2023-05-19T04:54:39.681Z,101069.16
2023-05-19T04:57:06.715Z,101065.56
2023-05-19T04:59:33.916Z,101068.81
2023-05-19T05:02:00.914Z,101065.44
2023-05-19T05:04:28.471Z,101064.34
2023-05-19T05:06:55.625Z,101079.12
2023-05-19T05:09:22.659Z,101055.03
2023-05-19T05:11:50.210Z,101066.97
2023-05-19T05:14:17.602Z,101045.81
2023-05-19T05:16:45.014Z,101067.69
2023-05-19T05:19:12.443Z,101067.03
2023-05-19T05:21:39.754Z,101063.69
2023-05-19T05:24:07.298Z,101079.59
2023-05-19T05:26:35.722Z,101066.19
2023-05-19T05:29:03.893Z,101079.31
2023-05-19T05:31:31.562Z,101067.84
2023-05-19T05:33:58.925Z,101088.91
2023-05-19T05:36:25.992Z,101089.78
2023-05-19T05:38:52.926Z,101067.72
2023-05-19T05:41:20.088Z,101090.72
2023-05-19T05:43:47.128Z,101083.56
2023-05-19T05:46:14.192Z,101083.44
2023-05-19T05:48:42.807Z,101094.59
2023-05-19T05:51:10.066Z,101094.25
2023-05-19T05:53:44.610Z,101087.87
2023-05-19T05:56:12.484Z,101091.81
2023-05-19T05:58:40.855Z,101081.94
2023-05-19T06:01:11.505Z,101071.00
2023-05-19T06:03:44.511Z,101090.69
2023-05-19T06:06:12.000Z,101093.16
2023-05-19T06:08:38.992Z,101068.84
2023-05-19T06:11:09.393Z,101077.81
2023-05-19T06:13:36.979Z,101092.41
2023-05-19T06:16:04.762Z,101072.13
2023-05-19T06:18:33.060Z,101078.84
2023-05-19T06:20:59.935Z,101096.06
2023-05-19T06:23:29.210Z,101105.78
2023-05-19T06:25:56.768Z,101104.09
2023-05-19T06:28:23.735Z,101103.69
2023-05-19T06:30:50.795Z,101098.34
2023-05-19T06:33:17.660Z,101107.56
2023-05-19T06:35:44.591Z,101091.47
2023-05-19T06:38:11.627Z,101104.56
2023-05-19T06:40:38.664Z,101105.56
2023-05-19T06:43:05.711Z,101090.06
2023-05-19T06:45:33.319Z,101103.06
2023-05-19T06:48:00.785Z,101104.78
2023-05-19T06:50:30.433Z,101117.25
2023-05-19T06:52:58.525Z,101111.53
2023-05-19T06:55:25.699Z,101100.31
2023-05-19T06:57:52.664Z,101109.06
2023-05-19T07:00:22.132Z,101115.16
2023-05-19T07:02:50.935Z,101129.84
2023-05-19T07:05:18.401Z,101127.28
2023-05-19T07:07:45.348Z,101113.78
2023-05-19T07:10:12.225Z,101131.75
2023-05-19T07:12:39.120Z,101130.88
2023-05-19T07:15:06.782Z,101124.00
2023-05-19T07:17:33.656Z,101134.03
2023-05-19T07:20:01.701Z,101130.12
2023-05-19T07:22:28.864Z,101122.41
2023-05-19T07:24:57.193Z,101130.09
2023-05-19T07:27:24.065Z,101125.31
2023-05-19T07:29:51.171Z,101089.22
2023-05-19T07:32:18.689Z,101122.41
2023-05-19T07:34:46.049Z,101113.28
2023-05-19T07:37:13.014Z,101119.62
2023-05-19T07:39:39.920Z,101124.09
2023-05-19T07:42:06.811Z,101112.47
2023-05-19T07:44:34.768Z,101102.69
2023-05-19T07:47:01.777Z,101113.97
2023-05-19T07:49:28.616Z,101111.50
2023-05-19T07:51:55.640Z,101096.41
2023-05-19T07:54:27.589Z,101114.50
2023-05-19T07:56:54.498Z,101118.03
2023-05-19T07:59:21.484Z,101089.53
2023-05-19T08:01:48.372Z,101109.53
2023-05-19T08:04:15.564Z,101104.91
2023-05-19T08:06:44.473Z,101112.47
2023-05-19T08:09:12.077Z,101098.78
2023-05-19T08:11:39.225Z,101095.97
2023-05-19T08:14:06.333Z,101087.06
2023-05-19T08:16:33.256Z,101091.75
2023-05-19T08:19:02.749Z,101096.38
2023-05-19T08:21:29.818Z,101084.94
2023-05-19T08:23:57.258Z,101097.19
2023-05-19T08:26:24.134Z,101093.31
2023-05-19T08:28:51.124Z,101092.56
2023-05-19T08:31:18.551Z,101080.69
2023-05-19T08:33:45.931Z,101068.56
2023-05-19T08:36:12.937Z,101063.53
2023-05-19T08:38:39.954Z,101070.53
2023-05-19T08:41:07.136Z,101078.84
2023-05-19T08:43:34.330Z,101073.75
2023-05-19T08:46:01.254Z,101088.75
2023-05-19T08:48:31.387Z,101080.16
2023-05-19T08:51:11.918Z,101071.25
2023-05-19T08:53:44.101Z,101091.03
2023-05-19T08:56:23.106Z,101085.13
2023-05-19T08:58:51.187Z,101097.19
2023-05-19T09:01:19.995Z,101086.34
2023-05-19T09:03:50.025Z,101090.72
2023-05-19T09:06:17.513Z,101092.94
2023-05-19T09:08:44.833Z,101074.25
2023-05-19T09:11:12.270Z,101074.81
2023-05-19T09:13:39.600Z,101089.00
2023-05-19T09:16:08.324Z,101090.31
2023-05-19T09:18:39.080Z,101088.00
2023-05-19T09:21:07.313Z,101086.84
2023-05-19T09:23:34.522Z,101081.31
2023-05-19T09:26:04.511Z,101088.53
2023-05-19T09:28:35.830Z,101074.34
2023-05-19T09:31:07.854Z,101090.16
2023-05-19T09:33:37.105Z,101084.00
2023-05-19T09:36:08.657Z,101083.53
2023-05-19T09:38:36.309Z,101078.41
2023-05-19T09:41:05.870Z,101082.53
2023-05-19T09:43:34.029Z,101087.69
2023-05-19T09:46:11.838Z,101077.22
2023-05-19T09:48:39.961Z,101062.31
2023-05-19T09:51:10.435Z,101069.16
2023-05-19T09:53:39.167Z,101075.16
2023-05-19T09:56:08.837Z,101067.16
2023-05-19T09:58:36.805Z,101067.75
2023-05-19T10:01:05.473Z,101071.59
2023-05-19T10:03:33.926Z,101063.22
2023-05-19T10:06:09.304Z,101065.03
2023-05-19T10:08:37.785Z,101062.31
2023-05-19T10:11:06.644Z,101051.50
2023-05-19T10:13:38.680Z,101054.81
2023-05-19T10:16:06.763Z,101039.59
2023-05-19T10:18:33.981Z,101033.47
2023-05-19T10:21:02.502Z,101025.34
2023-05-19T10:23:29.483Z,101020.63
2023-05-19T10:25:58.539Z,101023.41
2023-05-19T10:28:32.001Z,101021.03
2023-05-19T10:31:01.828Z,101028.25
2023-05-19T10:33:55.906Z,101029.59
2023-05-19T10:36:39.903Z,101022.63
2023-05-19T10:39:19.408Z,101003.84
2023-05-19T10:41:47.492Z,101016.06
2023-05-19T10:44:53.511Z,101029.87
2023-05-19T10:47:24.995Z,101027.78
2023-05-19T10:49:55.795Z,101028.28
2023-05-19T10:52:26.838Z,101014.78
2023-05-19T10:54:54.913Z,101004.38
2023-05-19T10:57:30.682Z,101007.22
2023-05-19T10:59:58.104Z,100996.81
2023-05-19T11:02:56.278Z,101011.22
2023-05-19T11:05:29.641Z,101007.81
2023-05-19T11:08:05.821Z,100998.97
2023-05-19T11:10:32.745Z,101000.19
2023-05-19T11:12:59.999Z,100977.34
2023-05-19T11:15:28.127Z,100994.72
2023-05-19T11:17:55.388Z,100983.16
2023-05-19T11:20:26.906Z,101004.16
2023-05-19T11:23:20.348Z,100987.13
2023-05-19T11:25:52.256Z,100985.97
2023-05-19T11:28:20.870Z,100988.53
2023-05-19T11:30:52.281Z,100971.50
2023-05-19T11:33:21.627Z,100975.84
2023-05-19T11:35:51.189Z,100981.81
2023-05-19T11:38:20.722Z,100980.97
2023-05-19T11:40:49.933Z,100967.28
2023-05-19T11:43:16.929Z,100956.44
2023-05-19T11:45:43.996Z,100969.75
2023-05-19T11:48:16.107Z,100952.91
2023-05-19T11:50:47.047Z,100968.09
2023-05-19T11:53:14.941Z,100964.06
2023-05-19T11:55:50.778Z,100966.09
2023-05-19T11:58:18.225Z,100967.81
2023-05-19T12:00:47.932Z,100957.94
2023-05-19T12:03:15.278Z,100956.16
2023-05-19T12:05:49.526Z,100932.41
2023-05-19T12:08:18.762Z,100958.16
2023-05-19T12:10:52.073Z,100942.81
2023-05-19T12:13:19.622Z,100953.97
2023-05-19T12:15:46.560Z,100951.72
2023-05-19T12:18:13.587Z,100947.12
2023-05-19T12:20:40.795Z,100929.66
2023-05-19T12:23:07.897Z,100954.41
2023-05-19T12:25:35.323Z,100945.87
2023-05-19T12:28:05.497Z,100933.03
2023-05-19T12:30:33.574Z,100934.09
2023-05-19T12:33:02.391Z,100935.06
2023-05-19T12:35:34.298Z,100924.00
2023-05-19T12:38:05.071Z,100931.41
2023-05-19T12:40:34.142Z,100916.03
2023-05-19T12:43:01.858Z,100915.47
2023-05-19T12:45:29.219Z,100925.44
2023-05-19T12:47:56.910Z,100908.37
2023-05-19T12:50:31.164Z,100918.84
2023-05-19T12:52:59.968Z,100893.69
2023-05-19T12:55:27.219Z,100896.12
2023-05-19T12:57:57.309Z,100906.22
2023-05-19T13:00:28.411Z,100904.50
2023-05-19T13:03:07.433Z,100896.75
2023-05-19T13:05:39.923Z,100896.41
2023-05-19T13:08:09.332Z,100907.06
2023-05-19T13:10:38.167Z,100892.25
2023-05-19T13:13:08.063Z,100883.78
2023-05-19T13:15:39.459Z,100891.47
2023-05-19T13:18:09.139Z,100894.72
2023-05-19T13:20:38.538Z,100891.09
2023-05-19T13:23:05.969Z,100897.59
2023-05-19T13:25:34.528Z,100882.13
2023-05-19T13:28:05.814Z,100880.87
2023-05-19T13:30:38.645Z,100879.88
2023-05-19T13:33:06.411Z,100861.06
2023-05-19T13:35:39.453Z,100865.03
2023-05-19T13:38:07.992Z,100864.16
2023-05-19T13:40:35.311Z,100866.06
2023-05-19T13:43:03.666Z,100857.28
2023-05-19T13:45:30.873Z,100852.09
2023-05-19T13:47:57.972Z,100853.59
2023-05-19T13:50:25.102Z,100850.72
2023-05-19T13:52:52.323Z,100844.81
2023-05-19T13:55:19.547Z,100851.75
2023-05-19T13:57:46.570Z,100831.59
2023-05-19T14:00:13.972Z,100838.59
2023-05-19T14:02:41.125Z,100849.06
2023-05-19T14:05:08.779Z,100849.16
2023-05-19T14:07:36.019Z,100829.81
2023-05-19T14:10:05.736Z,100838.41
2023-05-19T14:12:41.375Z,100838.19
2023-05-19T14:15:14.649Z,100837.22
2023-05-19T14:17:41.908Z,100849.88
2023-05-19T14:20:09.781Z,100847.00
2023-05-19T14:22:36.790Z,100850.00
2023-05-19T14:25:03.821Z,100818.69
2023-05-19T14:27:30.900Z,100818.56
2023-05-19T14:29:57.997Z,100834.78
2023-05-19T14:32:25.905Z,100829.91
2023-05-19T14:34:53.782Z,100835.56
2023-05-19T14:37:20.612Z,100823.87
2023-05-19T14:39:47.549Z,100825.56
2023-05-19T14:42:14.485Z,100811.62
2023-05-19T14:44:41.396Z,100829.28
2023-05-19T14:47:08.572Z,100829.94
2023-05-19T14:49:35.536Z,100823.97
2023-05-19T14:52:02.533Z,100799.06
2023-05-19T14:54:29.396Z,100828.34
2023-05-19T14:56:56.347Z,100829.22
2023-05-19T14:59:23.277Z,100819.00
2023-05-19T15:01:50.200Z,100814.81
2023-05-19T15:04:17.235Z,100815.16
2023-05-19T15:06:45.177Z,100816.47
2023-05-19T15:09:15.016Z,100821.88
2023-05-19T15:11:42.047Z,100798.91
2023-05-19T15:14:08.902Z,100809.81
2023-05-19T15:16:35.956Z,100801.88
2023-05-19T15:19:03.029Z,100807.94
2023-05-19T15:21:29.925Z,100802.41
2023-05-19T15:23:56.845Z,100791.00
2023-05-19T15:26:23.755Z,100776.88
2023-05-19T15:28:52.663Z,100778.06
2023-05-19T15:31:19.612Z,100792.38
2023-05-19T15:33:46.612Z,100801.94
2023-05-19T15:36:16.665Z,100789.47
2023-05-19T15:38:43.681Z,100792.69
2023-05-19T15:41:11.172Z,100788.34
2023-05-19T15:43:38.768Z,100773.59
2023-05-19T15:46:05.815Z,100759.72
2023-05-19T15:48:33.247Z,100778.53
2023-05-19T15:51:00.334Z,100780.84
2023-05-19T15:53:27.333Z,100762.63
2023-05-19T15:55:54.378Z,100777.62
2023-05-19T15:58:21.324Z,100782.00
2023-05-19T16:00:48.398Z,100780.22
2023-05-19T16:03:15.506Z,100776.41
2023-05-19T16:05:42.559Z,100778.50
2023-05-19T16:08:09.514Z,100781.09
2023-05-19T16:10:36.460Z,100765.03
2023-05-19T16:13:03.459Z,100776.50
2023-05-19T16:15:30.562Z,100784.97
2023-05-19T16:17:57.573Z,100765.38
2023-05-19T16:20:27.926Z,100785.91
2023-05-19T16:22:55.561Z,100772.56
2023-05-19T16:25:22.878Z,100787.62
2023-05-19T16:27:50.571Z,100773.13
2023-05-19T16:30:17.625Z,100773.69
2023-05-19T16:32:44.643Z,100776.59
2023-05-19T16:35:11.793Z,100774.72
2023-05-19T16:37:38.712Z,100791.31
2023-05-19T16:40:06.298Z,100791.31
2023-05-19T16:42:33.251Z,100773.16
2023-05-19T16:45:00.148Z,100777.13
2023-05-19T16:47:27.287Z,100778.97
2023-05-19T16:49:54.262Z,100785.09
2023-05-19T16:52:21.182Z,100784.62
2023-05-19T16:54:48.109Z,100784.06
2023-05-19T16:57:15.010Z,100793.41
2023-05-19T16:59:42.245Z,100789.37
2023-05-19T17:02:09.222Z,100785.19
2023-05-19T17:04:36.249Z,100775.81
2023-05-19T17:07:03.188Z,100795.56
2023-05-19T17:09:30.096Z,100791.66
2023-05-19T17:11:57.028Z,100770.56
2023-05-19T17:14:23.941Z,100769.72
2023-05-19T17:16:52.555Z,100780.72
2023-05-19T17:19:19.632Z,100776.66
2023-05-19T17:21:46.617Z,100791.06
2023-05-19T17:24:13.548Z,100783.25
2023-05-19T17:26:40.460Z,100793.69
2023-05-19T17:29:07.406Z,100797.09
2023-05-19T17:31:34.465Z,100793.19
2023-05-19T17:34:01.338Z,100797.25
2023-05-19T17:36:28.345Z,100790.78
2023-05-19T17:38:55.332Z,100781.66
2023-05-19T17:41:22.840Z,100785.25
2023-05-19T17:43:49.876Z,100806.72
2023-05-19T17:46:17.059Z,100777.44
2023-05-19T17:48:44.035Z,100792.19
2023-05-19T17:51:11.509Z,100783.56
2023-05-19T17:53:39.025Z,100797.75
2023-05-19T17:56:07.420Z,100811.88
2023-05-19T17:58:34.671Z,100814.56
2023-05-19T18:01:01.757Z,100797.25
2023-05-19T18:03:29.073Z,100810.47
2023-05-19T18:05:57.018Z,100797.09
2023-05-19T18:08:24.236Z,100814.84
2023-05-19T18:10:52.667Z,100809.97
2023-05-19T18:13:19.677Z,100814.69
2023-05-19T18:15:46.789Z,100798.31
2023-05-19T18:18:13.846Z,100816.44
2023-05-19T18:20:44.237Z,100802.06
2023-05-19T18:23:11.423Z,100816.31
2023-05-19T18:25:38.624Z,100807.50
2023-05-19T18:28:05.662Z,100819.56
2023-05-19T18:30:32.722Z,100821.19
2023-05-19T18:33:03.594Z,100820.09
2023-05-19T18:35:31.082Z,100840.53
2023-05-19T18:37:58.096Z,100846.53
2023-05-19T18:40:25.261Z,100838.16
2023-05-19T18:42:52.366Z,100833.97
2023-05-19T18:45:19.473Z,100842.72
2023-05-19T18:47:46.812Z,100835.84
2023-05-19T18:50:14.570Z,100845.41
2023-05-19T18:52:41.625Z,100821.41
2023-05-19T18:55:09.094Z,100832.53
2023-05-19T18:57:36.091Z,100845.66
2023-05-19T19:00:03.235Z,100854.91
2023-05-19T19:02:30.202Z,100853.81
2023-05-19T19:04:57.394Z,100859.59
2023-05-19T19:07:25.665Z,100842.31
2023-05-19T19:09:52.810Z,100844.00
2023-05-19T19:12:20.362Z,100846.69
2023-05-19T19:14:47.554Z,100856.28
2023-05-19T19:17:14.734Z,100855.66
2023-05-19T19:19:41.837Z,100837.69
2023-05-19T19:22:08.880Z,100852.81
2023-05-19T19:24:35.936Z,100862.22
2023-05-19T19:27:03.080Z,100860.69
2023-05-19T19:29:30.111Z,100854.13
2023-05-19T19:31:57.212Z,100839.44
2023-05-19T19:34:24.099Z,100867.03
2023-05-19T19:36:51.189Z,100850.56
2023-05-19T19:39:18.230Z,100860.44
2023-05-19T19:41:45.348Z,100878.28
2023-05-19T19:44:13.658Z,100878.34
2023-05-19T19:46:41.453Z,100852.59
2023-05-19T19:49:08.758Z,100881.41
2023-05-19T19:51:35.743Z,100881.84
2023-05-19T19:54:02.762Z,100887.97
2023-05-19T19:56:29.741Z,100893.34
2023-05-19T19:58:59.120Z,100889.31
2023-05-19T20:01:27.874Z,100893.66
2023-05-19T20:03:56.128Z,100882.56
2023-05-19T20:06:23.538Z,100895.31
2023-05-19T20:08:50.558Z,100899.78
2023-05-19T20:11:17.547Z,100895.63
2023-05-19T20:13:44.490Z,100888.72
2023-05-19T20:16:11.520Z,100905.59
2023-05-19T20:18:39.640Z,100886.22
2023-05-19T20:21:06.615Z,100906.62
2023-05-19T20:23:33.986Z,100888.84
2023-05-19T20:26:11.999Z,100909.28
2023-05-19T20:28:40.531Z,100905.28
2023-05-19T20:31:07.586Z,100905.88
2023-05-19T20:33:34.925Z,100907.87
2023-05-19T20:36:02.192Z,100902.13
2023-05-19T20:38:29.082Z,100903.91
2023-05-19T20:40:55.951Z,100901.44
2023-05-19T20:43:22.875Z,100894.16
2023-05-19T20:45:49.941Z,100896.72
2023-05-19T20:48:17.065Z,100890.87
2023-05-19T20:50:44.235Z,100892.13
2023-05-19T20:53:11.212Z,100870.22
2023-05-19T20:55:39.141Z,100888.53
2023-05-19T20:58:06.243Z,100879.81
2023-05-19T21:00:33.487Z,100896.59
2023-05-19T21:03:00.894Z,100893.63
2023-05-19T21:05:27.986Z,100888.31
2023-05-19T21:07:54.959Z,100899.00
2023-05-19T21:10:21.961Z,100893.66
2023-05-19T21:12:48.910Z,100894.53
2023-05-19T21:15:15.913Z,100897.00
2023-05-19T21:17:42.942Z,100900.84
2023-05-19T21:20:10.459Z,100897.47
2023-05-19T21:22:37.408Z,100897.72
2023-05-19T21:25:04.852Z,100882.09
2023-05-19T21:27:33.002Z,100890.25
2023-05-19T21:30:00.218Z,100873.81
2023-05-19T21:32:29.696Z,100874.75
2023-05-19T21:34:56.819Z,100886.38
2023-05-19T21:37:23.741Z,100887.41
2023-05-19T21:39:50.820Z,100889.34
2023-05-19T21:42:17.802Z,100889.88
2023-05-19T21:44:44.678Z,100895.56
2023-05-19T21:47:11.561Z,100895.72
2023-05-19T21:49:40.148Z,100885.38
2023-05-19T21:52:07.988Z,100906.62
2023-05-19T21:54:36.163Z,100906.72
2023-05-19T21:57:03.228Z,100889.38
2023-05-19T21:59:30.712Z,100897.13
2023-05-19T22:01:58.456Z,100899.28
2023-05-19T22:04:25.672Z,100904.75
2023-05-19T22:06:52.585Z,100910.19
2023-05-19T22:09:19.622Z,100911.41
2023-05-19T22:11:46.539Z,100901.91
2023-05-19T22:14:13.904Z,100896.53
2023-05-19T22:16:41.201Z,100905.38
2023-05-19T22:19:08.303Z,100890.69
2023-05-19T22:21:35.330Z,100879.53
2023-05-19T22:24:02.546Z,100905.19
2023-05-19T22:26:29.424Z,100892.84
2023-05-19T22:28:56.672Z,100890.38
2023-05-19T22:31:23.650Z,100875.06
2023-05-19T22:33:50.718Z,100883.12
2023-05-19T22:36:17.664Z,100866.72
2023-05-19T22:38:44.688Z,100863.78
2023-05-19T22:41:11.649Z,100857.09
2023-05-19T22:43:38.714Z,100868.31
2023-05-19T22:46:05.578Z,100863.22
2023-05-19T22:48:32.500Z,100843.22
2023-05-19T22:50:59.496Z,100843.22
2023-05-19T22:53:26.362Z,100858.06
2023-05-19T22:55:53.273Z,100862.44
2023-05-19T22:58:20.171Z,100862.44
2023-05-19T23:00:47.053Z,100850.91
2023-05-19T23:03:14.023Z,100850.84
2023-05-19T23:05:41.472Z,100850.03
2023-05-19T23:08:08.333Z,100830.03
2023-05-19T23:10:35.156Z,100839.63
2023-05-19T23:13:02.241Z,100824.00
2023-05-19T23:15:29.211Z,100851.44
2023-05-19T23:17:56.114Z,100838.56
2023-05-19T23:20:23.101Z,100849.81
2023-05-19T23:22:50.014Z,100848.22
2023-05-19T23:25:17.018Z,100832.28
2023-05-19T23:27:43.984Z,100843.87
2023-05-19T23:30:11.275Z,100838.56
2023-05-19T23:32:38.551Z,100824.13
2023-05-19T23:35:24.340Z,100838.28
2023-05-19T23:37:51.325Z,100831.75
2023-05-19T23:40:18.396Z,100851.22
2023-05-19T23:42:45.335Z,100836.41
2023-05-19T23:45:12.293Z,100842.75
2023-05-19T23:47:39.352Z,100814.59
2023-05-19T23:50:06.696Z,100842.75
2023-05-19T23:52:33.823Z,100843.06
2023-05-19T23:55:00.870Z,100843.19
2023-05-19T23:57:27.810Z,100811.56
2023-05-19T23:59:54.742Z,100829.78
