createdAt,value
2023-04-26T00:01:42.684Z,8.30
2023-04-26T00:11:44.760Z,4.20
2023-04-26T00:21:46.855Z,3.63
2023-04-26T00:31:49.108Z,4.83
2023-04-26T00:41:51.331Z,3.97
2023-04-26T00:51:53.843Z,7.67
2023-04-26T01:01:56.139Z,5.17
2023-04-26T01:12:00.401Z,7.37
2023-04-26T01:22:04.151Z,6.53
2023-04-26T01:32:06.318Z,4.63
2023-04-26T01:42:08.436Z,6.30
2023-04-26T01:52:10.569Z,5.57
2023-04-26T02:02:12.656Z,3.90
2023-04-26T02:12:14.842Z,7.10
2023-04-26T02:22:17.480Z,5.33
2023-04-26T02:32:19.650Z,6.00
2023-04-26T02:42:21.807Z,6.57
2023-04-26T02:52:24.073Z,6.17
2023-04-26T03:02:26.452Z,9.23
2023-04-26T03:12:28.929Z,8.63
2023-04-26T03:22:31.216Z,7.07
2023-04-26T03:32:33.565Z,8.30
2023-04-26T03:42:36.847Z,11.60
2023-04-26T03:52:39.065Z,10.40
2023-04-26T04:02:42.086Z,8.60
2023-04-26T04:12:48.361Z,10.40
2023-04-26T04:22:51.116Z,13.43
2023-04-26T04:32:53.644Z,10.03
2023-04-26T04:42:56.238Z,11.37
2023-04-26T04:53:00.914Z,14.40
2023-04-26T05:03:04.656Z,14.07
2023-04-26T05:13:07.223Z,15.40
2023-04-26T05:23:09.841Z,16.77
2023-04-26T05:33:12.028Z,12.17
2023-04-26T05:43:37.738Z,19.83
2023-04-26T05:53:42.094Z,12.23
2023-04-26T06:03:45.412Z,13.77
2023-04-26T06:13:49.709Z,14.87
2023-04-26T06:23:52.745Z,11.80
2023-04-26T06:33:57.917Z,11.67
2023-04-26T10:19:21.329Z,4.30
2023-04-26T10:29:25.770Z,5.57
2023-04-26T10:39:28.245Z,5.50
2023-04-26T10:49:45.920Z,7.97
2023-04-26T11:00:08.355Z,5.30
2023-04-26T11:10:10.646Z,8.10
2023-04-26T11:20:21.600Z,9.00
2023-04-26T11:30:23.745Z,6.17
2023-04-26T11:40:29.011Z,6.30
2023-04-26T11:50:38.597Z,5.93
2023-04-26T12:01:07.702Z,3.50
2023-04-26T12:11:09.761Z,4.77
2023-04-26T12:21:13.475Z,6.93
2023-04-26T12:31:15.848Z,4.57
2023-04-26T12:41:30.664Z,5.78
2023-04-26T12:51:47.496Z,3.43
2023-04-26T13:01:49.651Z,3.42
2023-04-26T13:11:52.251Z,5.18
2023-04-26T13:21:55.687Z,3.23
2023-04-26T13:31:59.250Z,2.30
2023-04-26T13:42:02.003Z,2.77
2023-04-26T13:52:04.093Z,3.33
2023-04-26T14:02:06.733Z,4.53
2023-04-26T14:12:09.849Z,3.60
2023-04-26T14:22:12.985Z,3.13
2023-04-26T14:32:15.296Z,4.23
2023-04-26T14:42:17.539Z,2.97
2023-04-26T14:52:19.590Z,2.27
2023-04-26T15:02:22.955Z,3.03
2023-04-26T15:12:25.331Z,2.37
2023-04-26T15:22:27.564Z,3.72
2023-04-26T15:32:30.167Z,5.65
2023-04-26T15:42:32.400Z,3.78
2023-04-26T15:52:38.560Z,3.90
2023-04-26T16:02:44.467Z,3.13
2023-04-26T16:12:46.907Z,2.87
2023-04-26T16:22:49.907Z,4.00
2023-04-26T16:32:52.119Z,7.00
2023-04-26T16:42:54.180Z,3.70
2023-04-26T16:52:56.232Z,3.77
2023-04-26T17:02:58.387Z,4.93
2023-04-26T17:13:01.692Z,3.63
2023-04-26T17:23:04.488Z,4.57
2023-04-26T17:33:07.500Z,2.53
2023-04-26T17:43:09.769Z,3.07
2023-04-26T17:53:12.017Z,3.22
2023-04-26T18:03:14.341Z,6.43
2023-04-26T18:13:16.646Z,3.40
2023-04-26T18:23:19.325Z,4.20
2023-04-26T18:33:22.129Z,2.63
2023-04-26T18:43:24.353Z,4.03
2023-04-26T18:53:26.468Z,4.00
2023-04-26T19:03:28.858Z,8.98
2023-04-26T19:13:31.133Z,7.05
2023-04-26T19:23:33.767Z,5.33
2023-04-26T19:33:36.870Z,10.90
2023-04-26T19:43:38.972Z,4.93
2023-04-26T19:53:41.392Z,2.83
2023-04-26T20:03:43.612Z,5.70
2023-04-26T20:13:46.388Z,3.90
2023-04-26T20:23:48.582Z,5.40
2023-04-26T20:33:50.730Z,6.97
2023-04-26T20:43:53.133Z,6.17
2023-04-26T20:53:55.322Z,6.30
2023-04-26T21:03:57.539Z,5.20
2023-04-26T21:13:59.685Z,5.33
2023-04-26T21:24:02.477Z,3.67
2023-04-26T21:34:04.522Z,4.90
2023-04-26T21:44:06.607Z,5.57
2023-04-26T21:54:09.298Z,4.67
2023-04-26T22:04:11.596Z,5.13
2023-04-26T22:14:14.055Z,5.90
2023-04-26T22:24:16.101Z,7.70
2023-04-26T22:34:20.024Z,6.07
2023-04-26T22:44:22.806Z,6.37
2023-04-26T22:54:24.871Z,6.63
2023-04-26T23:04:27.181Z,6.47
2023-04-26T23:14:30.371Z,7.80
2023-04-26T23:24:32.433Z,8.60
2023-04-26T23:34:34.485Z,4.60
2023-04-26T23:44:36.530Z,6.23
2023-04-26T23:54:38.613Z,5.43
