createdAt,value
2023-04-16T00:00:00.215Z,6.4
2023-04-16T00:05:00.302Z,7.3
2023-04-16T00:10:00.204Z,7.5
2023-04-16T00:15:00.183Z,7.5
2023-04-16T00:20:00.178Z,7.2
2023-04-16T00:25:00.193Z,7.8
2023-04-16T00:30:00.194Z,7.3
2023-04-16T00:35:00.199Z,7.3
2023-04-16T00:40:00.197Z,8.5
2023-04-16T00:45:00.181Z,8.5
2023-04-16T00:50:00.182Z,8.4
2023-04-16T00:55:00.250Z,8.7
2023-04-16T01:00:00.220Z,9.2
2023-04-16T01:05:00.190Z,8.9
2023-04-16T01:10:00.256Z,9.2
2023-04-16T01:15:00.209Z,9.0
2023-04-16T01:20:00.271Z,9.2
2023-04-16T01:25:00.185Z,9.5
2023-04-16T01:30:00.198Z,9.6
2023-04-16T01:35:00.191Z,9.6
2023-04-16T01:40:00.185Z,9.3
2023-04-16T01:45:00.188Z,9.9
2023-04-16T01:50:00.213Z,11.5
2023-04-16T01:55:00.221Z,10.6
2023-04-16T02:00:00.238Z,9.4
2023-04-16T02:05:00.207Z,10.7
2023-04-16T02:10:00.194Z,12.1
2023-04-16T02:15:00.200Z,11.0
2023-04-16T02:20:00.186Z,12.1
2023-04-16T02:25:00.211Z,12.1
2023-04-16T02:30:00.247Z,12.4
2023-04-16T02:35:00.187Z,12.5
2023-04-16T02:40:00.210Z,11.5
2023-04-16T02:45:00.192Z,10.6
2023-04-16T02:50:00.201Z,12.3
2023-04-16T02:55:00.209Z,11.0
2023-04-16T03:00:00.215Z,12.5
2023-04-16T03:05:00.217Z,11.6
2023-04-16T03:10:00.239Z,13.3
2023-04-16T03:15:00.220Z,13.6
2023-04-16T03:20:00.250Z,12.0
2023-04-16T03:25:01.014Z,12.3
2023-04-16T03:30:00.204Z,14.2
2023-04-16T03:35:00.248Z,12.5
2023-04-16T03:40:00.652Z,13.3
2023-04-16T03:45:00.212Z,15.4
2023-04-16T03:50:00.202Z,13.8
2023-04-16T03:55:00.221Z,13.5
2023-04-16T04:00:00.235Z,13.6
2023-04-16T04:05:00.359Z,14.8
2023-04-16T04:10:00.243Z,14.5
2023-04-16T04:15:00.229Z,14.8
2023-04-16T04:20:01.707Z,15.6
2023-04-16T04:25:00.220Z,14.3
2023-04-16T04:30:00.197Z,13.2
2023-04-16T04:35:00.193Z,14.9
2023-04-16T04:40:00.254Z,14.1
2023-04-16T04:45:00.202Z,13.6
2023-04-16T04:50:00.212Z,13.4
2023-04-16T04:55:00.214Z,13.9
2023-04-16T05:00:00.270Z,15.7
2023-04-16T05:05:00.312Z,13.9
2023-04-16T05:10:00.194Z,13.7
2023-04-16T05:15:00.217Z,14.4
2023-04-16T05:20:00.203Z,13.5
2023-04-16T05:25:00.210Z,14.4
2023-04-16T05:30:00.244Z,14.3
2023-04-16T05:35:00.196Z,13.7
2023-04-16T05:40:00.276Z,13.9
2023-04-16T05:45:00.206Z,13.4
2023-04-16T05:50:00.196Z,13.8
2023-04-16T05:55:00.214Z,14.6
2023-04-16T06:00:00.229Z,13.3
2023-04-16T06:05:00.186Z,13.2
2023-04-16T06:10:00.194Z,12.6
2023-04-16T06:15:00.210Z,13.1
2023-04-16T06:20:00.181Z,12.8
2023-04-16T06:25:00.196Z,13.3
2023-04-16T06:30:00.217Z,13.7
2023-04-16T06:35:00.222Z,13.7
2023-04-16T06:40:00.212Z,12.2
2023-04-16T06:45:00.218Z,14.4
2023-04-16T06:50:00.196Z,13.8
2023-04-16T06:55:00.188Z,13.2
2023-04-16T07:00:00.182Z,14.3
2023-04-16T07:05:00.198Z,14.8
2023-04-16T07:10:00.199Z,14.3
2023-04-16T07:15:00.208Z,13.6
2023-04-16T07:20:00.211Z,14.4
2023-04-16T07:25:00.212Z,16.4
2023-04-16T07:30:00.204Z,15.8
2023-04-16T07:35:00.207Z,15.6
2023-04-16T07:40:00.241Z,17.0
2023-04-16T07:45:00.180Z,16.3
2023-04-16T07:50:00.200Z,15.9
2023-04-16T07:55:00.217Z,15.4
2023-04-16T08:00:00.211Z,17.4
2023-04-16T08:05:00.217Z,17.6
2023-04-16T08:10:00.194Z,17.4
2023-04-16T12:55:01.077Z,11.6
2023-04-16T13:00:00.708Z,10.5
2023-04-16T13:05:00.801Z,12.1
2023-04-16T13:10:00.613Z,11.9
2023-04-16T13:15:00.649Z,13.6
2023-04-16T13:20:00.669Z,10.4
2023-04-16T13:25:00.754Z,11.5
2023-04-16T13:30:00.712Z,10.9
2023-04-16T13:35:00.729Z,11.8
2023-04-16T13:40:00.574Z,11.1
2023-04-16T13:45:00.967Z,11.3
2023-04-16T13:50:00.734Z,10.0
2023-04-16T13:55:00.974Z,10.0
2023-04-16T14:00:00.593Z,10.1
2023-04-16T14:05:00.720Z,10.3
2023-04-16T14:10:01.087Z,9.4
2023-04-16T14:15:00.679Z,9.6
2023-04-16T14:20:00.721Z,10.6
2023-04-16T14:25:00.630Z,11.0
2023-04-16T14:30:00.697Z,9.7
2023-04-16T14:35:00.703Z,10.3
2023-04-16T14:40:00.818Z,11.1
2023-04-16T14:45:00.707Z,9.1
2023-04-16T14:50:00.687Z,10.1
2023-04-16T14:55:00.870Z,10.4
2023-04-16T15:00:00.753Z,10.5
2023-04-16T15:05:00.636Z,10.3
2023-04-16T15:10:00.987Z,10.3
2023-04-16T15:15:00.611Z,10.2
2023-04-16T15:20:00.738Z,9.4
2023-04-16T15:25:00.909Z,10.2
2023-04-16T15:30:00.816Z,9.8
2023-04-16T15:35:00.680Z,9.4
2023-04-16T15:40:01.551Z,10.7
2023-04-16T15:45:00.697Z,10.1
2023-04-16T15:50:00.929Z,10.2
2023-04-16T15:55:02.961Z,10.3
2023-04-16T16:05:00.979Z,11.1
2023-04-16T16:10:01.000Z,10.9
2023-04-16T16:15:00.761Z,10.6
2023-04-16T16:20:00.837Z,10.4
2023-04-16T16:25:00.628Z,11.3
2023-04-16T16:30:00.604Z,11.9
2023-04-16T16:35:00.759Z,11.4
2023-04-16T16:40:00.811Z,12.0
2023-04-16T16:45:00.681Z,11.3
2023-04-16T16:50:02.748Z,12.6
2023-04-16T16:55:00.674Z,11.6
2023-04-16T17:00:00.608Z,11.0
2023-04-16T17:05:00.693Z,11.2
2023-04-16T17:10:03.756Z,11.6
2023-04-16T17:15:00.815Z,11.7
2023-04-16T17:20:00.759Z,12.6
2023-04-16T17:25:00.640Z,11.5
2023-04-16T17:30:00.791Z,11.3
2023-04-16T17:35:00.753Z,11.8
2023-04-16T17:40:00.698Z,11.7
2023-04-16T17:45:00.688Z,11.6
2023-04-16T17:50:00.512Z,11.2
2023-04-16T17:55:01.656Z,11.3
2023-04-16T18:00:02.433Z,12.5
2023-04-16T18:05:00.615Z,12.0
2023-04-16T18:10:00.653Z,11.7
2023-04-16T18:15:00.584Z,12.5
2023-04-16T18:20:00.752Z,11.7
2023-04-16T18:25:00.702Z,12.6
2023-04-16T18:30:00.754Z,12.3
2023-04-16T18:35:00.666Z,12.6
2023-04-16T18:40:00.681Z,12.4
2023-04-16T18:45:01.039Z,12.9
2023-04-16T18:50:00.555Z,13.0
2023-04-16T18:55:00.668Z,14.4
2023-04-16T19:00:00.492Z,14.3
2023-04-16T19:05:00.529Z,14.9
2023-04-16T19:10:00.624Z,15.7
2023-04-16T19:15:00.711Z,14.7
2023-04-16T19:20:00.733Z,14.9
2023-04-16T19:25:00.699Z,14.8
2023-04-16T19:30:00.636Z,14.8
2023-04-16T19:35:00.838Z,15.3
2023-04-16T19:40:00.736Z,15.0
2023-04-16T19:45:00.697Z,14.6
2023-04-16T19:50:00.727Z,14.2
2023-04-16T19:55:00.657Z,14.7
2023-04-16T20:00:00.750Z,14.0
2023-04-16T20:05:00.668Z,14.1
2023-04-16T20:10:00.584Z,14.7
2023-04-16T20:15:01.321Z,14.6
2023-04-16T20:20:00.708Z,14.3
2023-04-16T20:25:00.621Z,13.7
2023-04-16T20:30:00.729Z,14.2
2023-04-16T20:35:00.605Z,14.7
2023-04-16T20:40:00.674Z,14.6
2023-04-16T20:45:00.621Z,14.6
2023-04-16T20:50:00.605Z,13.5
2023-04-16T20:55:00.712Z,14.0
2023-04-16T21:00:00.653Z,15.0
2023-04-16T21:05:00.543Z,14.2
2023-04-16T21:10:00.653Z,15.1
2023-04-16T21:15:00.873Z,15.2
2023-04-16T21:20:00.638Z,15.3
2023-04-16T21:25:01.139Z,15.1
2023-04-16T21:30:00.674Z,15.0
2023-04-16T21:35:00.671Z,15.4
2023-04-16T21:40:00.684Z,14.7
2023-04-16T21:45:00.734Z,15.0
2023-04-16T21:50:00.751Z,16.3
2023-04-16T21:55:00.743Z,14.9
2023-04-16T22:00:00.609Z,14.4
2023-04-16T22:05:00.558Z,15.3
2023-04-16T22:10:00.819Z,14.6
2023-04-16T22:15:03.150Z,15.4
2023-04-16T22:20:00.718Z,15.0
2023-04-16T22:25:00.731Z,15.1
2023-04-16T22:30:00.579Z,16.8
2023-04-16T22:35:00.611Z,15.9
2023-04-16T22:40:00.657Z,16.2
2023-04-16T22:45:00.667Z,14.3
2023-04-16T22:50:00.598Z,16.7
2023-04-16T22:55:00.687Z,15.5
2023-04-16T23:00:00.657Z,15.7
2023-04-16T23:05:00.635Z,14.5
2023-04-16T23:10:00.685Z,14.7
2023-04-16T23:15:00.825Z,15.6
2023-04-16T23:20:00.807Z,15.1
2023-04-16T23:25:00.609Z,15.5
2023-04-16T23:30:00.645Z,14.2
2023-04-16T23:35:00.760Z,14.6
2023-04-16T23:40:00.778Z,14.1
2023-04-16T23:45:00.547Z,13.1
2023-04-16T23:50:00.617Z,13.7
2023-04-16T23:55:00.577Z,14.3
