createdAt,value
2023-07-21T00:01:06.238Z,100.00
2023-07-21T00:03:36.321Z,100.00
2023-07-21T00:06:07.765Z,100.00
2023-07-21T00:08:39.059Z,100.00
2023-07-21T00:11:06.528Z,100.00
2023-07-21T00:13:36.355Z,100.00
2023-07-21T00:16:05.829Z,100.00
2023-07-21T00:18:33.843Z,100.00
2023-07-21T00:21:01.348Z,100.00
2023-07-21T00:23:28.460Z,100.00
2023-07-21T00:25:56.286Z,100.00
2023-07-21T00:28:24.029Z,100.00
2023-07-21T00:30:51.871Z,100.00
2023-07-21T00:33:19.289Z,100.00
2023-07-21T00:35:46.292Z,100.00
2023-07-21T00:38:13.235Z,100.00
2023-07-21T00:40:40.300Z,100.00
2023-07-21T00:43:10.440Z,100.00
2023-07-21T00:45:39.126Z,100.00
2023-07-21T00:48:08.870Z,100.00
2023-07-21T00:50:52.047Z,100.00
2023-07-21T00:53:20.740Z,100.00
2023-07-21T00:55:49.514Z,100.00
2023-07-21T00:58:19.429Z,100.00
2023-07-21T01:00:47.510Z,100.00
2023-07-21T01:03:17.330Z,100.00
2023-07-21T01:05:53.302Z,100.00
2023-07-21T01:08:23.456Z,100.00
2023-07-21T01:10:52.409Z,100.00
2023-07-21T01:13:22.107Z,100.00
2023-07-21T01:15:54.208Z,100.00
2023-07-21T01:18:22.203Z,100.00
2023-07-21T01:20:50.479Z,100.00
2023-07-21T01:23:55.331Z,100.00
2023-07-21T01:26:23.666Z,100.00
2023-07-21T01:28:51.071Z,100.00
2023-07-21T01:31:20.345Z,100.00
2023-07-21T01:33:47.843Z,100.00
2023-07-21T01:36:16.368Z,100.00
2023-07-21T01:38:44.948Z,100.00
2023-07-21T01:41:14.326Z,100.00
2023-07-21T01:43:41.561Z,100.00
2023-07-21T01:46:12.277Z,100.00
2023-07-21T01:48:39.422Z,100.00
2023-07-21T01:51:07.630Z,100.00
2023-07-21T01:53:37.393Z,100.00
2023-07-21T01:56:08.257Z,100.00
2023-07-21T01:58:37.079Z,100.00
2023-07-21T02:01:05.445Z,100.00
2023-07-21T02:03:33.797Z,100.00
2023-07-21T02:06:00.929Z,100.00
2023-07-21T02:08:27.930Z,100.00
2023-07-21T02:10:55.117Z,100.00
2023-07-21T02:13:35.748Z,100.00
2023-07-21T02:16:03.105Z,100.00
2023-07-21T02:18:30.945Z,100.00
2023-07-21T02:21:03.965Z,100.00
2023-07-21T02:23:32.409Z,100.00
2023-07-21T02:26:00.325Z,100.00
2023-07-21T02:28:28.026Z,100.00
2023-07-21T02:31:07.756Z,100.00
2023-07-21T02:33:35.325Z,100.00
2023-07-21T02:36:05.064Z,100.00
2023-07-21T02:38:32.041Z,100.00
2023-07-21T02:41:06.145Z,100.00
2023-07-21T02:43:34.430Z,100.00
2023-07-21T02:46:02.140Z,100.00
2023-07-21T02:48:31.391Z,100.00
2023-07-21T02:50:59.893Z,100.00
2023-07-21T02:53:27.447Z,100.00
2023-07-21T02:56:01.620Z,100.00
2023-07-21T02:58:29.342Z,100.00
2023-07-21T03:00:57.202Z,100.00
2023-07-21T03:03:33.563Z,100.00
2023-07-21T03:06:07.827Z,100.00
2023-07-21T03:08:35.406Z,100.00
2023-07-21T03:11:07.741Z,100.00
2023-07-21T03:13:46.690Z,100.00
2023-07-21T03:16:14.945Z,100.00
2023-07-21T03:18:48.910Z,100.00
2023-07-21T03:21:18.828Z,100.00
2023-07-21T03:23:46.860Z,100.00
2023-07-21T03:26:18.812Z,100.00
2023-07-21T03:28:45.772Z,100.00
2023-07-21T03:31:13.399Z,100.00
2023-07-21T03:33:49.098Z,100.00
2023-07-21T03:36:22.193Z,100.00
2023-07-21T03:38:49.424Z,100.00
2023-07-21T03:41:17.970Z,100.00
2023-07-21T03:43:45.114Z,100.00
2023-07-21T03:46:13.560Z,100.00
2023-07-21T03:48:58.229Z,100.00
2023-07-21T03:51:26.262Z,100.00
2023-07-21T03:53:53.239Z,100.00
2023-07-21T03:56:24.470Z,100.00
2023-07-21T03:58:54.759Z,100.00
2023-07-21T04:01:21.760Z,100.00
2023-07-21T04:03:49.185Z,100.00
2023-07-21T04:06:19.104Z,100.00
2023-07-21T04:08:46.082Z,100.00
2023-07-21T04:11:13.034Z,100.00
2023-07-21T04:13:39.994Z,100.00
2023-07-21T04:16:07.065Z,100.00
2023-07-21T04:18:34.333Z,100.00
2023-07-21T04:21:03.548Z,100.00
2023-07-21T04:23:30.775Z,100.00
2023-07-21T04:25:58.547Z,100.00
2023-07-21T04:28:25.730Z,100.00
2023-07-21T04:30:57.355Z,100.00
2023-07-21T04:33:24.914Z,100.00
2023-07-21T04:35:52.963Z,100.00
2023-07-21T04:38:24.429Z,100.00
2023-07-21T04:40:58.189Z,100.00
2023-07-21T04:43:25.346Z,100.00
2023-07-21T04:45:52.378Z,100.00
2023-07-21T04:48:29.855Z,100.00
2023-07-21T04:50:57.793Z,100.00
2023-07-21T04:53:25.322Z,100.00
2023-07-21T04:55:59.297Z,100.00
2023-07-21T04:58:29.408Z,100.00
2023-07-21T05:00:57.241Z,100.00
2023-07-21T05:03:25.127Z,100.00
2023-07-21T05:05:52.260Z,100.00
2023-07-21T05:08:21.496Z,100.00
2023-07-21T05:10:49.145Z,100.00
2023-07-21T05:13:17.866Z,100.00
2023-07-21T05:16:03.590Z,100.00
2023-07-21T05:18:42.484Z,100.00
2023-07-21T05:21:25.317Z,100.00
2023-07-21T05:23:58.764Z,100.00
2023-07-21T05:26:26.252Z,100.00
2023-07-21T05:28:55.386Z,100.00
2023-07-21T05:31:36.870Z,100.00
2023-07-21T05:34:16.515Z,100.00
2023-07-21T05:36:44.006Z,100.00
2023-07-21T05:39:11.195Z,100.00
2023-07-21T05:41:38.351Z,100.00
2023-07-21T05:44:06.141Z,100.00
2023-07-21T05:46:40.316Z,100.00
2023-07-21T05:49:08.964Z,100.00
2023-07-21T05:51:36.449Z,100.00
2023-07-21T05:54:14.530Z,100.00
2023-07-21T05:56:41.656Z,100.00
2023-07-21T05:59:15.240Z,100.00
2023-07-21T06:01:42.531Z,100.00
2023-07-21T06:04:10.164Z,100.00
2023-07-21T06:06:38.813Z,100.00
2023-07-21T06:09:35.445Z,100.00
2023-07-21T06:12:28.394Z,100.00
2023-07-21T06:15:21.347Z,100.00
2023-07-21T06:18:05.432Z,100.00
2023-07-21T06:20:33.769Z,100.00
2023-07-21T06:23:02.094Z,100.00
2023-07-21T06:25:30.637Z,100.00
2023-07-21T06:28:05.280Z,100.00
2023-07-21T06:30:32.315Z,100.00
2023-07-21T06:32:59.405Z,100.00
2023-07-21T06:35:44.947Z,100.00
2023-07-21T06:38:30.551Z,100.00
2023-07-21T06:41:21.096Z,100.00
2023-07-21T06:43:53.124Z,100.00
2023-07-21T06:46:37.268Z,100.00
2023-07-21T06:49:04.745Z,100.00
2023-07-21T06:51:54.424Z,100.00
2023-07-21T06:54:21.435Z,100.00
2023-07-21T06:56:49.935Z,100.00
2023-07-21T06:59:17.372Z,100.00
2023-07-21T07:01:44.878Z,100.00
2023-07-21T07:04:12.441Z,99.71
2023-07-21T07:06:39.644Z,95.95
2023-07-21T07:09:09.783Z,94.72
2023-07-21T07:11:36.807Z,94.64
2023-07-21T07:14:03.837Z,95.36
2023-07-21T07:16:32.053Z,95.73
2023-07-21T07:18:59.373Z,95.00
2023-07-21T07:21:26.727Z,94.36
2023-07-21T07:23:54.012Z,92.99
2023-07-21T07:26:22.824Z,89.78
2023-07-21T07:28:49.820Z,90.03
2023-07-21T07:31:17.015Z,90.83
2023-07-21T07:33:45.947Z,88.95
2023-07-21T07:36:13.424Z,87.36
2023-07-21T07:38:40.519Z,85.39
2023-07-21T07:41:10.814Z,83.62
2023-07-21T07:43:38.429Z,83.90
2023-07-21T07:46:08.638Z,86.23
2023-07-21T07:48:36.388Z,86.93
2023-07-21T07:51:08.658Z,84.57
2023-07-21T07:53:37.132Z,82.23
2023-07-21T07:56:05.152Z,83.05
2023-07-21T07:58:32.782Z,83.52
2023-07-21T08:01:02.783Z,83.67
2023-07-21T08:03:32.523Z,84.25
2023-07-21T08:06:00.399Z,83.23
2023-07-21T08:08:27.449Z,84.17
2023-07-21T08:10:54.578Z,82.61
2023-07-21T08:13:22.911Z,82.92
2023-07-21T08:15:50.075Z,83.98
2023-07-21T08:18:17.202Z,82.65
2023-07-21T08:20:44.706Z,83.05
2023-07-21T08:23:27.519Z,81.11
2023-07-21T08:25:56.158Z,78.36
2023-07-21T08:28:23.202Z,78.99
2023-07-21T08:30:58.263Z,78.47
2023-07-21T08:33:30.450Z,77.61
2023-07-21T08:35:57.499Z,77.38
2023-07-21T08:38:25.778Z,75.33
2023-07-21T08:41:03.640Z,75.01
2023-07-21T08:43:31.024Z,74.22
2023-07-21T08:46:06.916Z,72.61
2023-07-21T08:48:35.264Z,69.92
2023-07-21T08:51:04.658Z,69.37
2023-07-21T08:53:32.154Z,69.79
2023-07-21T08:56:01.813Z,72.31
2023-07-21T08:58:29.806Z,70.60
2023-07-21T09:00:58.892Z,71.58
2023-07-21T09:03:28.706Z,70.74
2023-07-21T09:05:58.797Z,72.21
2023-07-21T09:08:29.161Z,71.21
2023-07-21T09:11:04.381Z,72.46
2023-07-21T09:13:33.264Z,69.23
2023-07-21T09:16:05.366Z,67.38
2023-07-21T09:18:45.338Z,67.24
2023-07-21T09:21:25.447Z,65.19
2023-07-21T09:24:01.701Z,64.63
2023-07-21T09:26:28.989Z,64.75
2023-07-21T09:28:56.196Z,64.25
2023-07-21T09:31:34.686Z,64.93
2023-07-21T09:34:13.321Z,65.33
2023-07-21T09:36:46.922Z,63.29
2023-07-21T09:39:16.876Z,62.62
2023-07-21T09:41:45.645Z,63.03
2023-07-21T09:44:14.677Z,57.99
2023-07-21T09:46:42.570Z,56.95
2023-07-21T09:49:09.637Z,55.49
2023-07-21T09:51:38.997Z,55.44
2023-07-21T09:54:08.033Z,57.08
2023-07-21T09:56:38.885Z,56.57
2023-07-21T09:59:08.540Z,55.63
2023-07-21T10:01:35.958Z,56.05
2023-07-21T10:04:04.060Z,55.17
2023-07-21T10:06:33.790Z,57.06
2023-07-21T10:09:04.326Z,56.32
2023-07-21T10:11:31.362Z,55.32
2023-07-21T10:13:58.441Z,54.79
2023-07-21T10:16:29.290Z,54.89
2023-07-21T10:19:13.354Z,52.97
2023-07-21T10:21:55.601Z,52.66
2023-07-21T10:24:33.550Z,52.79
2023-07-21T10:27:06.882Z,50.33
2023-07-21T10:29:34.624Z,53.13
2023-07-21T10:32:07.137Z,50.80
2023-07-21T10:34:41.221Z,53.09
2023-07-21T10:37:08.578Z,52.55
2023-07-21T10:39:39.938Z,52.95
2023-07-21T10:42:08.636Z,54.13
2023-07-21T10:44:40.078Z,56.22
2023-07-21T10:47:14.337Z,55.21
2023-07-21T10:49:41.538Z,54.52
2023-07-21T10:52:09.928Z,54.12
2023-07-21T10:54:38.177Z,52.64
2023-07-21T10:57:06.060Z,52.03
2023-07-21T10:59:35.764Z,52.22
2023-07-21T11:02:07.830Z,50.75
2023-07-21T11:04:34.980Z,50.91
2023-07-21T11:07:02.609Z,50.40
2023-07-21T11:09:35.556Z,51.37
2023-07-21T11:12:05.249Z,51.70
2023-07-21T11:14:32.642Z,54.00
2023-07-21T11:17:04.859Z,55.65
2023-07-21T11:19:34.945Z,54.48
2023-07-21T11:22:05.193Z,53.38
2023-07-21T11:24:33.956Z,51.84
2023-07-21T11:27:09.669Z,50.78
2023-07-21T11:29:46.361Z,51.72
2023-07-21T11:32:24.984Z,50.75
2023-07-21T11:34:57.543Z,50.95
2023-07-21T11:37:24.708Z,51.64
2023-07-21T11:39:59.127Z,53.50
2023-07-21T11:42:26.837Z,53.24
2023-07-21T11:44:54.287Z,55.60
2023-07-21T11:47:21.843Z,55.55
2023-07-21T11:49:53.933Z,54.04
2023-07-21T11:52:28.479Z,56.40
2023-07-21T11:54:58.771Z,54.60
2023-07-21T11:57:26.053Z,54.76
2023-07-21T11:59:53.098Z,52.72
2023-07-21T12:02:24.089Z,53.11
2023-07-21T12:04:51.752Z,52.47
2023-07-21T12:07:19.006Z,54.07
2023-07-21T12:09:46.984Z,55.10
2023-07-21T12:12:14.044Z,54.02
2023-07-21T12:14:41.057Z,54.66
2023-07-21T12:17:08.384Z,55.21
2023-07-21T12:19:36.076Z,55.87
2023-07-21T12:22:03.344Z,56.62
2023-07-21T12:24:30.518Z,56.84
2023-07-21T12:26:57.737Z,56.59
2023-07-21T12:29:44.126Z,56.03
2023-07-21T12:32:12.261Z,56.07
2023-07-21T12:34:39.577Z,56.43
2023-07-21T12:37:06.965Z,55.04
2023-07-21T12:39:34.051Z,55.74
2023-07-21T12:42:01.163Z,55.60
2023-07-21T12:44:28.281Z,56.04
2023-07-21T12:46:55.254Z,53.53
2023-07-21T12:49:22.301Z,53.61
2023-07-21T12:51:51.329Z,52.37
2023-07-21T12:54:18.374Z,53.41
2023-07-21T12:56:45.383Z,52.16
2023-07-21T12:59:13.328Z,49.55
2023-07-21T13:01:40.458Z,49.91
2023-07-21T13:04:10.648Z,48.34
2023-07-21T13:06:43.038Z,50.41
2023-07-21T13:09:10.562Z,47.44
2023-07-21T13:11:37.917Z,49.10
2023-07-21T13:14:04.888Z,48.93
2023-07-21T13:16:32.070Z,49.94
2023-07-21T13:18:59.027Z,51.26
2023-07-21T13:21:26.119Z,49.43
2023-07-21T13:23:53.099Z,50.62
2023-07-21T13:26:20.410Z,52.18
2023-07-21T13:28:47.670Z,51.26
2023-07-21T13:31:14.748Z,49.63
2023-07-21T13:33:41.831Z,48.73
2023-07-21T13:36:11.030Z,49.23
2023-07-21T13:38:38.225Z,50.82
2023-07-21T13:41:05.256Z,50.11
2023-07-21T13:43:32.195Z,49.53
2023-07-21T13:45:59.247Z,48.96
2023-07-21T13:48:27.388Z,49.26
2023-07-21T13:50:54.396Z,50.11
2023-07-21T13:53:21.368Z,49.22
2023-07-21T13:55:48.370Z,47.07
2023-07-21T13:58:15.350Z,49.06
2023-07-21T14:00:42.297Z,47.73
2023-07-21T14:03:09.640Z,47.09
2023-07-21T14:05:36.759Z,47.36
2023-07-21T14:08:03.859Z,47.53
2023-07-21T14:10:31.028Z,49.09
2023-07-21T14:12:57.963Z,48.70
2023-07-21T14:15:25.776Z,47.59
2023-07-21T14:17:52.962Z,48.27
2023-07-21T14:20:20.016Z,48.27
2023-07-21T14:22:46.981Z,46.10
2023-07-21T14:25:13.976Z,46.78
2023-07-21T14:27:41.728Z,47.62
2023-07-21T14:30:09.568Z,47.84
2023-07-21T14:32:36.671Z,48.54
2023-07-21T14:35:04.021Z,51.87
2023-07-21T14:37:31.306Z,61.91
2023-07-21T14:39:58.356Z,64.49
2023-07-21T14:42:25.352Z,66.10
2023-07-21T14:44:52.981Z,65.94
2023-07-21T14:47:20.792Z,65.21
2023-07-21T14:49:47.815Z,66.21
2023-07-21T14:52:14.918Z,65.04
2023-07-21T14:54:41.842Z,64.23
2023-07-21T14:57:12.224Z,64.63
2023-07-21T14:59:39.203Z,64.73
2023-07-21T15:02:06.827Z,64.29
2023-07-21T15:04:33.756Z,64.65
2023-07-21T15:07:01.888Z,65.09
2023-07-21T15:09:29.510Z,64.92
2023-07-21T15:11:56.737Z,65.24
2023-07-21T15:14:23.717Z,64.58
2023-07-21T15:16:52.770Z,63.21
2023-07-21T15:19:22.801Z,63.40
2023-07-21T15:21:50.875Z,63.25
2023-07-21T15:24:18.013Z,62.82
2023-07-21T15:26:45.040Z,62.21
2023-07-21T15:29:12.104Z,62.54
2023-07-21T15:31:42.281Z,61.91
2023-07-21T15:34:09.364Z,61.36
2023-07-21T15:36:36.350Z,61.39
2023-07-21T15:39:05.628Z,61.37
2023-07-21T15:41:33.109Z,60.78
2023-07-21T15:44:00.039Z,60.94
2023-07-21T15:46:28.768Z,60.58
2023-07-21T15:48:56.285Z,61.52
2023-07-21T15:51:23.562Z,61.25
2023-07-21T15:53:56.662Z,60.33
2023-07-21T15:56:30.424Z,59.41
2023-07-21T15:58:57.414Z,59.43
2023-07-21T16:01:25.148Z,59.72
2023-07-21T16:03:53.860Z,59.93
2023-07-21T16:06:20.906Z,60.42
2023-07-21T16:08:49.289Z,61.21
2023-07-21T16:11:16.357Z,60.73
2023-07-21T16:13:43.292Z,60.96
2023-07-21T16:16:10.251Z,60.90
2023-07-21T16:18:37.574Z,60.98
2023-07-21T16:21:04.645Z,60.94
2023-07-21T16:23:31.819Z,61.08
2023-07-21T16:25:59.695Z,61.23
2023-07-21T16:28:26.669Z,61.00
2023-07-21T16:30:56.608Z,61.72
2023-07-21T16:33:23.900Z,62.32
2023-07-21T16:35:52.161Z,63.37
2023-07-21T16:38:19.208Z,64.09
2023-07-21T16:40:46.705Z,64.55
2023-07-21T16:43:13.838Z,64.42
2023-07-21T16:45:49.108Z,65.18
2023-07-21T16:48:16.184Z,66.40
2023-07-21T16:50:43.208Z,70.78
2023-07-21T16:53:10.202Z,78.99
2023-07-21T16:55:37.204Z,83.08
2023-07-21T16:58:04.159Z,86.64
2023-07-21T17:00:31.239Z,91.19
2023-07-21T17:02:58.343Z,98.87
2023-07-21T17:05:31.866Z,100.00
2023-07-21T17:07:59.670Z,100.00
2023-07-21T17:10:26.622Z,100.00
2023-07-21T17:12:53.601Z,100.00
2023-07-21T17:15:20.579Z,100.00
2023-07-21T17:17:47.849Z,100.00
2023-07-21T17:20:15.508Z,100.00
2023-07-21T17:22:48.479Z,100.00
2023-07-21T17:25:17.319Z,100.00
2023-07-21T17:27:44.296Z,100.00
2023-07-21T17:30:12.319Z,100.00
2023-07-21T17:32:40.412Z,100.00
2023-07-21T17:35:09.481Z,100.00
2023-07-21T17:37:36.633Z,100.00
2023-07-21T17:40:09.733Z,100.00
2023-07-21T17:42:37.555Z,100.00
2023-07-21T17:45:05.844Z,100.00
2023-07-21T17:47:33.716Z,100.00
2023-07-21T17:50:00.933Z,100.00
2023-07-21T17:52:27.980Z,100.00
2023-07-21T17:54:55.436Z,100.00
2023-07-21T17:57:22.728Z,100.00
2023-07-21T17:59:49.703Z,100.00
2023-07-21T18:02:17.228Z,100.00
2023-07-21T18:04:44.198Z,100.00
2023-07-21T18:07:11.191Z,100.00
2023-07-21T18:09:39.261Z,100.00
2023-07-21T18:12:08.111Z,100.00
2023-07-21T18:14:35.811Z,100.00
2023-07-21T18:17:03.197Z,100.00
2023-07-21T18:19:30.216Z,100.00
2023-07-21T18:21:57.180Z,100.00
2023-07-21T18:24:24.275Z,100.00
2023-07-21T18:26:51.296Z,100.00
2023-07-21T18:29:19.134Z,100.00
2023-07-21T18:31:46.299Z,100.00
2023-07-21T18:34:13.361Z,100.00
2023-07-21T18:36:40.401Z,100.00
2023-07-21T18:39:07.404Z,100.00
2023-07-21T18:41:34.422Z,100.00
2023-07-21T18:44:01.539Z,100.00
2023-07-21T18:46:28.686Z,100.00
2023-07-21T18:48:56.459Z,100.00
2023-07-21T18:51:23.506Z,100.00
2023-07-21T18:53:50.618Z,100.00
2023-07-21T18:56:17.640Z,100.00
2023-07-21T18:58:44.683Z,100.00
2023-07-21T19:01:11.759Z,100.00
2023-07-21T19:03:38.789Z,100.00
2023-07-21T19:06:07.931Z,100.00
2023-07-21T19:08:35.047Z,100.00
2023-07-21T19:11:02.064Z,100.00
2023-07-21T19:13:29.232Z,100.00
2023-07-21T19:15:56.701Z,100.00
2023-07-21T19:18:24.611Z,100.00
2023-07-21T19:20:51.625Z,100.00
2023-07-21T19:23:18.601Z,100.00
2023-07-21T19:25:52.445Z,100.00
2023-07-21T19:28:19.559Z,100.00
2023-07-21T19:30:46.648Z,100.00
2023-07-21T19:33:13.760Z,100.00
2023-07-21T19:35:40.891Z,100.00
2023-07-21T19:38:08.252Z,100.00
2023-07-21T19:40:39.114Z,100.00
2023-07-21T19:43:06.074Z,100.00
2023-07-21T19:45:40.341Z,100.00
2023-07-21T19:48:09.242Z,100.00
2023-07-21T19:50:37.602Z,100.00
2023-07-21T19:53:04.893Z,100.00
2023-07-21T19:55:41.074Z,100.00
2023-07-21T19:58:09.875Z,100.00
2023-07-21T20:00:42.728Z,100.00
2023-07-21T20:03:09.973Z,100.00
2023-07-21T20:05:37.337Z,100.00
2023-07-21T20:08:04.879Z,100.00
2023-07-21T20:10:31.903Z,100.00
2023-07-21T20:12:58.888Z,100.00
2023-07-21T20:15:25.842Z,100.00
2023-07-21T20:17:52.901Z,100.00
2023-07-21T20:20:19.876Z,100.00
2023-07-21T20:22:46.868Z,100.00
2023-07-21T20:25:14.094Z,100.00
2023-07-21T20:27:41.082Z,100.00
2023-07-21T20:30:09.062Z,100.00
2023-07-21T20:32:36.118Z,100.00
2023-07-21T20:35:04.073Z,100.00
2023-07-21T20:37:31.091Z,100.00
2023-07-21T20:39:58.055Z,100.00
2023-07-21T20:42:25.088Z,100.00
2023-07-21T20:44:52.033Z,100.00
2023-07-21T20:47:18.993Z,100.00
2023-07-21T20:49:46.100Z,100.00
2023-07-21T20:52:13.298Z,100.00
2023-07-21T20:54:40.347Z,100.00
2023-07-21T20:57:07.956Z,100.00
2023-07-21T20:59:39.774Z,100.00
2023-07-21T21:02:11.685Z,100.00
2023-07-21T21:04:38.742Z,100.00
2023-07-21T21:07:06.526Z,100.00
2023-07-21T21:09:34.740Z,100.00
2023-07-21T21:12:01.750Z,100.00
2023-07-21T21:14:28.812Z,100.00
2023-07-21T21:16:56.000Z,100.00
2023-07-21T21:19:23.092Z,100.00
2023-07-21T21:21:50.026Z,100.00
2023-07-21T21:24:18.727Z,100.00
2023-07-21T21:26:45.924Z,100.00
2023-07-21T21:29:13.053Z,100.00
2023-07-21T21:31:40.240Z,100.00
2023-07-21T21:34:07.322Z,100.00
2023-07-21T21:36:34.313Z,100.00
2023-07-21T21:39:01.644Z,100.00
2023-07-21T21:41:28.631Z,100.00
2023-07-21T21:43:55.613Z,100.00
2023-07-21T21:46:24.431Z,100.00
2023-07-21T21:48:51.744Z,100.00
2023-07-21T21:51:18.870Z,100.00
2023-07-21T21:53:45.886Z,100.00
2023-07-21T21:56:12.849Z,100.00
2023-07-21T21:58:40.724Z,100.00
2023-07-21T22:01:07.898Z,100.00
2023-07-21T22:03:37.905Z,100.00
2023-07-21T22:06:05.343Z,100.00
2023-07-21T22:08:32.453Z,100.00
2023-07-21T22:10:59.597Z,100.00
2023-07-21T22:13:26.943Z,100.00
2023-07-21T22:15:53.990Z,100.00
2023-07-21T22:18:23.611Z,100.00
2023-07-21T22:20:50.603Z,100.00
2023-07-21T22:23:18.452Z,100.00
2023-07-21T22:25:45.440Z,100.00
2023-07-21T22:28:12.497Z,100.00
2023-07-21T22:30:39.977Z,100.00
2023-07-21T22:33:07.078Z,100.00
2023-07-21T22:35:34.166Z,100.00
2023-07-21T22:38:02.134Z,100.00
2023-07-21T22:40:29.165Z,100.00
2023-07-21T22:42:56.127Z,100.00
2023-07-21T22:45:23.123Z,100.00
2023-07-21T22:47:50.109Z,100.00
2023-07-21T22:50:17.175Z,100.00
2023-07-21T22:52:47.245Z,100.00
2023-07-21T22:55:14.533Z,100.00
2023-07-21T22:57:41.532Z,100.00
2023-07-21T23:00:09.438Z,100.00
2023-07-21T23:02:36.648Z,100.00
2023-07-21T23:05:04.730Z,100.00
2023-07-21T23:07:31.933Z,100.00
2023-07-21T23:09:58.915Z,100.00
2023-07-21T23:12:27.149Z,100.00
2023-07-21T23:14:56.011Z,100.00
2023-07-21T23:17:23.041Z,100.00
2023-07-21T23:19:50.063Z,100.00
2023-07-21T23:22:17.125Z,100.00
2023-07-21T23:24:44.233Z,100.00
2023-07-21T23:27:11.296Z,100.00
2023-07-21T23:29:38.323Z,100.00
2023-07-21T23:32:05.977Z,100.00
2023-07-21T23:34:34.036Z,100.00
2023-07-21T23:37:01.087Z,100.00
2023-07-21T23:39:28.931Z,100.00
2023-07-21T23:41:56.093Z,100.00
2023-07-21T23:44:23.109Z,100.00
2023-07-21T23:46:50.450Z,100.00
2023-07-21T23:49:17.543Z,100.00
2023-07-21T23:51:44.601Z,100.00
2023-07-21T23:54:11.557Z,100.00
2023-07-21T23:56:38.631Z,100.00
2023-07-21T23:59:05.543Z,100.00
